createdAt,value
2018-08-06T00:00:38.783Z,99.90
2018-08-06T00:06:47.196Z,99.90
2018-08-06T00:09:51.507Z,99.90
2018-08-06T00:12:55.807Z,99.90
2018-08-06T00:16:00.293Z,99.90
2018-08-06T00:19:04.628Z,99.90
2018-08-06T00:22:09.451Z,99.90
2018-08-06T00:25:15.995Z,99.90
2018-08-06T00:28:20.303Z,99.90
2018-08-06T00:31:24.559Z,99.90
2018-08-06T00:34:28.828Z,99.90
2018-08-06T00:37:33.153Z,99.90
2018-08-06T00:40:37.470Z,99.90
2018-08-06T00:43:41.753Z,99.90
2018-08-06T00:46:46.144Z,99.90
2018-08-06T00:49:50.438Z,99.90
2018-08-06T00:52:54.770Z,99.90
2018-08-06T00:55:59.030Z,99.90
2018-08-06T00:59:03.289Z,99.90
2018-08-06T01:02:08.029Z,99.90
2018-08-06T01:05:13.416Z,99.90
2018-08-06T01:08:17.781Z,99.90
2018-08-06T01:11:22.198Z,99.90
2018-08-06T01:14:26.510Z,99.90
2018-08-06T01:17:30.865Z,99.90
2018-08-06T01:20:35.121Z,99.90
2018-08-06T01:23:39.481Z,99.90
2018-08-06T01:26:43.745Z,99.90
2018-08-06T01:29:48.040Z,99.90
2018-08-06T01:32:52.435Z,99.90
2018-08-06T01:39:00.800Z,99.90
2018-08-06T01:42:05.079Z,99.90
2018-08-06T01:45:10.644Z,99.90
2018-08-06T01:48:14.974Z,99.90
2018-08-06T01:51:19.298Z,99.90
2018-08-06T01:54:23.584Z,99.90
2018-08-06T01:57:27.905Z,99.90
2018-08-06T02:00:32.174Z,99.90
2018-08-06T02:03:36.455Z,99.90
2018-08-06T02:06:40.726Z,99.90
2018-08-06T02:09:45.113Z,99.90
2018-08-06T02:12:49.408Z,99.90
2018-08-06T02:15:53.842Z,99.90
2018-08-06T02:18:58.143Z,99.90
2018-08-06T02:22:02.490Z,99.90
2018-08-06T02:25:08.997Z,99.90
2018-08-06T02:28:13.264Z,99.90
2018-08-06T02:31:17.560Z,99.90
2018-08-06T02:34:21.903Z,99.90
2018-08-06T02:40:31.374Z,99.90
2018-08-06T02:43:35.644Z,99.90
2018-08-06T02:46:39.901Z,99.90
2018-08-06T02:49:44.153Z,99.90
2018-08-06T02:52:48.417Z,99.90
2018-08-06T02:55:52.799Z,99.90
2018-08-06T02:58:57.061Z,99.90
2018-08-06T03:02:01.496Z,99.90
2018-08-06T03:05:09.272Z,99.90
2018-08-06T03:08:13.609Z,99.90
2018-08-06T03:11:17.911Z,99.90
2018-08-06T03:14:22.168Z,99.90
2018-08-06T03:17:26.444Z,99.90
2018-08-06T03:20:30.693Z,99.90
2018-08-06T03:23:34.965Z,99.90
2018-08-06T03:26:39.292Z,99.90
2018-08-06T03:29:43.650Z,99.90
2018-08-06T03:32:48.926Z,99.90
2018-08-06T03:35:53.408Z,99.90
2018-08-06T03:42:01.803Z,99.90
2018-08-06T03:45:08.324Z,99.90
2018-08-06T03:48:12.627Z,99.90
2018-08-06T03:51:16.964Z,99.90
2018-08-06T03:54:21.296Z,99.90
2018-08-06T03:57:25.573Z,99.90
2018-08-06T04:00:29.904Z,99.90
2018-08-06T04:03:34.230Z,99.90
2018-08-06T04:06:38.544Z,99.90
2018-08-06T04:09:42.818Z,99.90
2018-08-06T04:12:47.295Z,99.90
2018-08-06T04:18:55.853Z,99.90
2018-08-06T04:22:00.170Z,99.90
2018-08-06T04:25:04.623Z,99.90
2018-08-06T04:28:09.008Z,99.90
2018-08-06T04:31:13.261Z,99.90
2018-08-06T04:34:17.617Z,99.90
2018-08-06T04:37:21.942Z,99.90
2018-08-06T04:40:26.223Z,99.90
2018-08-06T04:43:30.603Z,99.90
2018-08-06T04:46:34.888Z,99.90
2018-08-06T04:49:39.261Z,99.90
2018-08-06T04:52:44.526Z,99.90
2018-08-06T04:55:48.947Z,99.90
2018-08-06T04:58:53.525Z,99.90
2018-08-06T05:01:57.827Z,99.90
2018-08-06T05:05:02.460Z,99.90
2018-08-06T05:08:06.945Z,99.90
2018-08-06T05:11:11.220Z,99.90
2018-08-06T05:14:15.504Z,99.90
2018-08-06T05:17:19.828Z,99.90
2018-08-06T05:20:24.169Z,99.90
2018-08-06T05:23:40.430Z,99.90
2018-08-06T05:26:44.683Z,99.90
2018-08-06T05:29:49.009Z,99.90
2018-08-06T05:32:53.282Z,99.90
2018-08-06T05:35:57.572Z,99.90
2018-08-06T05:39:01.862Z,99.90
2018-08-06T05:42:06.285Z,99.90
2018-08-06T05:45:11.387Z,99.90
2018-08-06T05:48:15.671Z,99.90
2018-08-06T05:51:19.959Z,99.90
2018-08-06T05:54:24.439Z,99.90
2018-08-06T05:57:28.667Z,99.90
2018-08-06T06:00:32.947Z,99.90
2018-08-06T06:03:37.230Z,99.90
2018-08-06T06:06:41.567Z,99.90
2018-08-06T06:09:45.884Z,99.90
2018-08-06T06:12:50.203Z,99.90
2018-08-06T06:15:54.532Z,99.90
2018-08-06T06:22:02.983Z,99.90
2018-08-06T06:25:10.620Z,99.90
2018-08-06T06:28:14.883Z,99.90
2018-08-06T06:31:20.933Z,99.90
2018-08-06T06:34:25.261Z,99.90
2018-08-06T06:37:29.587Z,99.90
2018-08-06T06:40:33.882Z,99.90
2018-08-06T06:43:38.336Z,99.90
2018-08-06T06:46:42.655Z,99.90
2018-08-06T06:49:46.956Z,99.90
2018-08-06T06:52:51.278Z,99.90
2018-08-06T06:55:55.554Z,99.90
2018-08-06T06:58:59.908Z,99.90
2018-08-06T07:02:04.255Z,99.90
2018-08-06T07:05:08.937Z,99.90
2018-08-06T07:08:13.302Z,99.90
2018-08-06T07:11:17.578Z,99.90
2018-08-06T07:14:22.040Z,99.90
2018-08-06T07:17:26.345Z,99.90
2018-08-06T07:20:30.664Z,99.90
2018-08-06T07:23:34.987Z,99.90
2018-08-06T07:26:39.313Z,99.90
2018-08-06T07:29:43.599Z,99.90
2018-08-06T07:32:47.933Z,99.90
2018-08-06T07:35:52.262Z,99.90
2018-08-06T07:38:56.523Z,99.90
2018-08-06T07:42:00.886Z,99.90
2018-08-06T07:45:08.209Z,99.90
2018-08-06T07:48:12.509Z,99.90
2018-08-06T07:51:16.797Z,99.90
2018-08-06T07:54:21.184Z,99.90
2018-08-06T07:57:25.586Z,99.90
2018-08-06T08:00:29.836Z,99.90
2018-08-06T08:03:34.371Z,99.90
2018-08-06T08:06:38.757Z,99.90
2018-08-06T08:09:43.266Z,99.90
2018-08-06T08:12:47.866Z,99.90
2018-08-06T08:15:52.125Z,99.90
2018-08-06T08:18:56.531Z,99.90
2018-08-06T08:22:00.844Z,99.90
2018-08-06T08:25:07.053Z,99.90
2018-08-06T08:28:11.415Z,99.90
2018-08-06T08:31:15.872Z,99.90
2018-08-06T08:34:20.147Z,99.90
2018-08-06T08:37:24.491Z,99.90
2018-08-06T08:40:28.920Z,99.90
2018-08-06T08:43:33.335Z,99.90
2018-08-06T08:46:37.645Z,99.90
2018-08-06T08:49:41.908Z,99.90
2018-08-06T08:52:46.296Z,99.90
2018-08-06T08:55:50.597Z,99.90
2018-08-06T08:58:54.977Z,99.90
2018-08-06T09:01:59.231Z,99.90
2018-08-06T09:05:03.569Z,99.90
2018-08-06T09:11:11.965Z,99.90
2018-08-06T09:17:20.532Z,99.90
2018-08-06T09:20:26.289Z,99.90
2018-08-06T09:23:30.604Z,99.70
2018-08-06T09:26:35.014Z,99.50
2018-08-06T09:29:39.333Z,99.10
2018-08-06T09:32:45.850Z,98.60
2018-08-06T09:35:50.150Z,98.20
2018-08-06T09:38:54.372Z,98.50
2018-08-06T09:41:58.646Z,98.40
2018-08-06T09:45:03.091Z,98.90
2018-08-06T09:48:07.628Z,97.70
2018-08-06T09:51:11.966Z,98.10
2018-08-06T09:54:16.437Z,97.90
2018-08-06T09:57:20.756Z,97.70
2018-08-06T10:00:30.746Z,96.80
2018-08-06T10:03:35.148Z,96.60
2018-08-06T10:06:39.870Z,96.40
2018-08-06T10:09:44.223Z,96.60
2018-08-06T10:12:48.857Z,95.40
2018-08-06T10:15:53.196Z,95.10
2018-08-06T10:18:57.600Z,95.60
2018-08-06T10:22:01.917Z,95.50
2018-08-06T10:25:07.640Z,94.20
2018-08-06T10:28:11.944Z,94.30
2018-08-06T10:31:16.423Z,94.10
2018-08-06T10:34:20.871Z,94.60
2018-08-06T10:37:25.216Z,94.20
2018-08-06T10:40:29.554Z,94.40
2018-08-06T10:43:33.955Z,93.30
2018-08-06T10:46:38.245Z,92.20
2018-08-06T10:49:42.568Z,91.90
2018-08-06T10:52:46.890Z,92.30
2018-08-06T10:55:51.269Z,91.30
2018-08-06T10:58:55.616Z,91.00
2018-08-06T11:02:00.054Z,91.30
2018-08-06T11:05:05.797Z,88.90
2018-08-06T11:08:10.169Z,87.00
2018-08-06T11:11:14.489Z,86.70
2018-08-06T11:14:18.866Z,86.40
2018-08-06T11:17:23.197Z,86.80
2018-08-06T11:20:27.522Z,86.70
2018-08-06T11:23:31.797Z,85.80
2018-08-06T11:26:36.440Z,86.00
2018-08-06T11:29:40.774Z,86.80
2018-08-06T11:32:45.640Z,87.90
2018-08-06T11:35:50.057Z,86.20
2018-08-06T11:38:54.595Z,86.50
2018-08-06T11:41:58.903Z,86.70
2018-08-06T11:45:03.158Z,86.20
2018-08-06T11:48:07.510Z,87.30
2018-08-06T11:51:12.100Z,86.50
2018-08-06T11:54:16.532Z,85.10
2018-08-06T11:57:21.045Z,85.40
2018-08-06T12:00:26.914Z,83.20
2018-08-06T12:03:31.399Z,83.40
2018-08-06T12:06:35.807Z,85.20
2018-08-06T12:12:45.186Z,84.30
2018-08-06T12:15:49.582Z,85.10
2018-08-06T12:18:54.181Z,84.50
2018-08-06T12:21:58.544Z,84.20
2018-08-06T12:25:03.068Z,84.60
2018-08-06T12:28:07.389Z,84.70
2018-08-06T12:31:11.872Z,84.40
2018-08-06T12:34:16.430Z,83.80
2018-08-06T12:37:20.762Z,83.30
2018-08-06T12:40:25.483Z,83.00
2018-08-06T12:43:29.776Z,83.20
2018-08-06T12:46:34.153Z,82.60
2018-08-06T12:49:38.514Z,81.80
2018-08-06T12:52:44.127Z,81.00
2018-08-06T12:55:48.605Z,80.10
2018-08-06T12:58:52.966Z,79.60
2018-08-06T13:01:57.360Z,78.80
2018-08-06T13:05:01.666Z,79.70
2018-08-06T13:08:06.084Z,78.40
2018-08-06T13:11:10.448Z,77.90
2018-08-06T13:14:14.737Z,77.60
2018-08-06T13:17:19.153Z,78.90
2018-08-06T13:23:27.794Z,75.30
2018-08-06T13:26:32.125Z,75.50
2018-08-06T13:29:37.181Z,75.50
2018-08-06T13:32:42.452Z,75.70
2018-08-06T13:35:47.025Z,75.10
2018-08-06T13:38:51.529Z,74.10
2018-08-06T13:41:55.883Z,73.80
2018-08-06T13:45:00.258Z,74.00
2018-08-06T13:48:04.724Z,73.90
2018-08-06T13:51:09.130Z,71.00
2018-08-06T13:54:13.477Z,72.40
2018-08-06T13:57:17.878Z,73.30
2018-08-06T14:00:22.164Z,73.30
2018-08-06T14:03:26.499Z,72.20
2018-08-06T14:06:30.783Z,72.20
2018-08-06T14:09:35.159Z,71.50
2018-08-06T14:12:39.679Z,72.10
2018-08-06T14:15:44.063Z,71.90
2018-08-06T14:18:48.500Z,72.80
2018-08-06T14:21:52.770Z,73.30
2018-08-06T14:24:57.176Z,72.50
2018-08-06T14:28:01.661Z,72.00
2018-08-06T14:34:10.137Z,70.40
2018-08-06T14:37:14.504Z,69.80
2018-08-06T14:40:19.703Z,67.40
2018-08-06T14:43:24.227Z,66.80
2018-08-06T14:46:28.510Z,66.70
2018-08-06T14:49:32.805Z,67.30
2018-08-06T14:52:37.158Z,67.10
2018-08-06T14:55:41.460Z,66.50
2018-08-06T14:58:45.810Z,66.70
2018-08-06T15:01:50.105Z,66.60
2018-08-06T15:04:54.438Z,67.60
2018-08-06T15:07:58.748Z,67.80
2018-08-06T15:11:03.150Z,67.40
2018-08-06T15:14:07.531Z,66.60
2018-08-06T15:17:11.965Z,65.20
2018-08-06T15:20:17.499Z,66.70
2018-08-06T15:23:21.886Z,66.40
2018-08-06T15:26:26.315Z,66.80
2018-08-06T15:29:30.625Z,65.30
2018-08-06T15:32:34.941Z,64.40
2018-08-06T15:35:39.244Z,67.90
2018-08-06T15:38:43.584Z,70.10
2018-08-06T15:44:52.024Z,71.70
2018-08-06T15:47:56.342Z,72.90
2018-08-06T15:51:00.626Z,73.50
2018-08-06T15:54:04.940Z,74.40
2018-08-06T15:57:09.304Z,74.00
2018-08-06T16:00:16.378Z,75.00
2018-08-06T16:03:20.693Z,76.60
2018-08-06T16:06:24.957Z,77.80
2018-08-06T16:09:29.311Z,78.20
2018-08-06T16:12:33.627Z,79.50
2018-08-06T16:15:37.973Z,77.90
2018-08-06T16:18:42.264Z,78.40
2018-08-06T16:21:46.615Z,79.60
2018-08-06T16:24:50.972Z,79.10
2018-08-06T16:27:55.359Z,80.40
2018-08-06T16:30:59.699Z,79.90
2018-08-06T16:34:03.960Z,81.20
2018-08-06T16:37:08.439Z,81.70
2018-08-06T16:40:13.234Z,78.60
2018-08-06T16:43:17.498Z,81.60
2018-08-06T16:46:21.792Z,81.20
2018-08-06T16:49:26.719Z,81.20
2018-08-06T16:52:31.823Z,82.10
2018-08-06T16:55:36.917Z,81.10
2018-08-06T16:58:42.114Z,82.00
2018-08-06T17:01:47.407Z,81.50
2018-08-06T17:04:53.090Z,82.30
2018-08-06T17:07:57.554Z,83.00
2018-08-06T17:11:01.907Z,82.40
2018-08-06T17:14:07.130Z,81.40
2018-08-06T17:17:11.372Z,81.40
2018-08-06T17:20:18.009Z,81.10
2018-08-06T17:23:22.334Z,80.50
2018-08-06T17:26:26.974Z,81.50
2018-08-06T17:29:31.453Z,81.60
2018-08-06T17:32:36.657Z,82.30
2018-08-06T17:35:41.012Z,81.90
2018-08-06T17:38:45.375Z,82.70
2018-08-06T17:41:49.782Z,83.30
2018-08-06T17:44:54.108Z,83.90
2018-08-06T17:47:58.496Z,84.60
2018-08-06T17:51:02.810Z,85.10
2018-08-06T17:57:11.364Z,86.00
2018-08-06T18:00:16.140Z,87.10
2018-08-06T18:03:20.401Z,87.90
2018-08-06T18:06:24.710Z,89.00
2018-08-06T18:09:29.111Z,89.30
2018-08-06T18:12:33.411Z,89.70
2018-08-06T18:15:37.840Z,90.10
2018-08-06T18:18:42.197Z,90.30
2018-08-06T18:21:46.512Z,90.50
2018-08-06T18:24:50.832Z,90.90
2018-08-06T18:27:55.113Z,91.00
2018-08-06T18:30:59.497Z,90.70
2018-08-06T18:34:03.787Z,90.70
2018-08-06T18:37:08.107Z,90.80
2018-08-06T18:40:13.284Z,91.00
2018-08-06T18:43:17.711Z,91.10
2018-08-06T18:46:22.010Z,91.20
2018-08-06T18:49:26.315Z,91.40
2018-08-06T18:52:30.673Z,91.70
2018-08-06T18:55:34.935Z,91.80
2018-08-06T19:01:43.549Z,92.70
2018-08-06T19:04:47.924Z,93.30
2018-08-06T19:07:52.521Z,93.80
2018-08-06T19:10:57.044Z,94.00
2018-08-06T19:14:06.607Z,94.30
2018-08-06T19:17:11.057Z,94.50
2018-08-06T19:20:16.073Z,95.60
2018-08-06T19:23:20.413Z,96.40
2018-08-06T19:26:24.744Z,97.00
2018-08-06T19:29:29.152Z,97.50
2018-08-06T19:32:33.453Z,98.30
2018-08-06T19:35:37.765Z,99.10
2018-08-06T19:38:42.072Z,99.40
2018-08-06T19:41:46.580Z,99.90
2018-08-06T19:44:52.428Z,99.90
2018-08-06T19:47:57.745Z,99.80
2018-08-06T19:51:02.261Z,99.90
2018-08-06T19:54:06.857Z,99.80
2018-08-06T19:57:11.196Z,99.80
2018-08-06T20:00:15.875Z,99.90
2018-08-06T20:03:20.269Z,99.90
2018-08-06T20:06:24.618Z,99.90
2018-08-06T20:09:29.071Z,99.90
2018-08-06T20:12:33.506Z,99.90
2018-08-06T20:15:37.821Z,99.90
2018-08-06T20:21:46.377Z,99.90
2018-08-06T20:24:50.681Z,99.90
2018-08-06T20:27:55.001Z,99.90
2018-08-06T20:30:59.331Z,99.90
2018-08-06T20:34:03.614Z,99.90
2018-08-06T20:37:07.960Z,99.90
2018-08-06T20:40:12.800Z,99.90
2018-08-06T20:43:17.252Z,99.90
2018-08-06T20:46:21.656Z,99.90
2018-08-06T20:49:26.098Z,99.90
2018-08-06T20:52:30.492Z,99.90
2018-08-06T20:55:34.888Z,99.90
2018-08-06T20:58:39.329Z,99.90
2018-08-06T21:01:43.766Z,99.90
2018-08-06T21:04:48.202Z,99.90
2018-08-06T21:07:52.653Z,99.90
2018-08-06T21:10:57.175Z,99.90
2018-08-06T21:14:01.534Z,99.90
2018-08-06T21:17:06.194Z,99.90
2018-08-06T21:20:13.679Z,99.90
2018-08-06T21:23:18.043Z,99.90
2018-08-06T21:26:22.325Z,99.90
2018-08-06T21:29:26.606Z,99.90
2018-08-06T21:32:30.891Z,99.90
2018-08-06T21:35:35.261Z,99.90
2018-08-06T21:38:39.661Z,99.90
2018-08-06T21:41:43.977Z,99.90
2018-08-06T21:44:48.349Z,99.90
2018-08-06T21:47:52.687Z,99.90
2018-08-06T21:50:57.042Z,99.90
2018-08-06T21:54:01.573Z,99.90
2018-08-06T21:57:06.071Z,99.90
2018-08-06T22:00:42.309Z,99.90
2018-08-06T22:03:46.698Z,99.90
2018-08-06T22:06:51.024Z,99.90
2018-08-06T22:09:55.493Z,99.90
2018-08-06T22:12:59.797Z,99.90
2018-08-06T22:16:04.377Z,99.90
2018-08-06T22:19:10.482Z,99.90
2018-08-06T22:22:14.871Z,99.90
2018-08-06T22:25:19.179Z,99.90
2018-08-06T22:28:23.472Z,99.90
2018-08-06T22:31:27.817Z,99.90
2018-08-06T22:34:32.182Z,99.90
2018-08-06T22:37:36.570Z,99.90
2018-08-06T22:40:40.914Z,99.90
2018-08-06T22:43:45.188Z,99.90
2018-08-06T22:46:49.533Z,99.90
2018-08-06T22:49:53.787Z,99.90
2018-08-06T22:52:58.065Z,99.90
2018-08-06T22:56:06.097Z,99.90
2018-08-06T22:59:10.389Z,99.90
2018-08-06T23:02:15.659Z,99.90
2018-08-06T23:05:20.050Z,99.90
2018-08-06T23:08:24.377Z,99.90
2018-08-06T23:11:28.680Z,99.90
2018-08-06T23:14:32.942Z,99.90
2018-08-06T23:17:37.313Z,99.90
2018-08-06T23:20:41.623Z,99.90
2018-08-06T23:23:45.978Z,99.90
2018-08-06T23:26:50.240Z,99.90
2018-08-06T23:29:54.512Z,99.90
2018-08-06T23:32:58.890Z,99.90
2018-08-06T23:36:03.258Z,99.90
2018-08-06T23:39:10.404Z,99.90
2018-08-06T23:42:15.656Z,99.90
2018-08-06T23:45:20.000Z,99.90
2018-08-06T23:48:24.305Z,99.90
2018-08-06T23:51:28.604Z,99.90
2018-08-06T23:54:32.921Z,99.90
2018-08-06T23:57:37.263Z,99.90
