createdAt,value
2022-12-23T00:01:27.179Z,14.50
2022-12-23T00:06:29.514Z,13.60
2022-12-23T00:11:31.801Z,16.60
2022-12-23T00:16:38.186Z,13.20
2022-12-23T00:21:40.263Z,12.50
2022-12-23T00:26:42.460Z,12.50
2022-12-23T00:31:44.745Z,11.60
2022-12-23T00:36:49.273Z,11.20
2022-12-23T00:47:32.038Z,8.70
2022-12-23T00:52:34.122Z,11.00
2022-12-23T00:57:36.206Z,9.10
2022-12-23T01:02:57.694Z,9.00
2022-12-23T01:08:00.037Z,8.50
2022-12-23T01:13:02.318Z,8.40
2022-12-23T01:18:04.722Z,8.70
2022-12-23T01:23:07.300Z,6.50
2022-12-23T01:28:09.586Z,6.00
2022-12-23T01:33:11.772Z,6.30
2022-12-23T01:38:14.378Z,7.00
2022-12-23T01:43:18.391Z,6.40
2022-12-23T01:48:27.236Z,5.90
2022-12-23T01:53:32.963Z,5.90
2022-12-23T01:58:38.429Z,6.00
2022-12-23T02:03:43.662Z,6.20
2022-12-23T02:09:04.808Z,5.70
2022-12-23T02:14:47.581Z,5.90
2022-12-23T02:20:14.156Z,5.90
2022-12-23T02:25:43.251Z,6.00
2022-12-23T02:30:58.602Z,6.50
2022-12-23T02:36:13.833Z,6.10
2022-12-23T02:41:38.238Z,6.90
2022-12-23T02:47:09.197Z,5.20
2022-12-23T02:52:18.044Z,6.70
2022-12-23T02:57:26.880Z,6.80
2022-12-23T03:02:33.860Z,7.40
2022-12-23T03:07:41.974Z,7.30
2022-12-23T03:12:53.095Z,7.20
2022-12-23T03:17:58.244Z,8.30
2022-12-23T03:23:29.716Z,7.90
2022-12-23T03:28:37.635Z,8.60
2022-12-23T03:33:44.735Z,9.30
2022-12-23T03:38:49.689Z,9.70
2022-12-23T03:44:08.766Z,9.60
2022-12-23T03:49:19.353Z,9.70
2022-12-23T04:00:07.097Z,10.40
2022-12-23T04:10:20.770Z,11.70
2022-12-23T04:15:25.676Z,11.30
2022-12-23T04:20:27.848Z,10.30
2022-12-23T04:25:30.145Z,10.40
2022-12-23T04:30:34.559Z,10.50
2022-12-23T04:35:37.374Z,11.30
2022-12-23T04:40:39.556Z,13.40
2022-12-23T04:45:41.844Z,12.70
2022-12-23T04:50:44.028Z,13.40
2022-12-23T04:55:50.719Z,13.10
2022-12-23T05:01:05.101Z,12.10
2022-12-23T05:11:09.458Z,11.20
2022-12-23T05:16:11.827Z,11.70
2022-12-23T05:21:14.956Z,11.70
2022-12-23T05:26:17.245Z,13.00
2022-12-23T05:31:19.440Z,12.00
2022-12-23T05:36:21.605Z,11.60
2022-12-23T05:41:23.995Z,12.80
2022-12-23T05:46:27.148Z,12.80
2022-12-23T05:51:29.592Z,12.00
2022-12-23T05:56:31.792Z,10.30
2022-12-23T06:01:34.056Z,11.30
2022-12-23T06:06:36.452Z,10.30
2022-12-23T06:11:38.533Z,10.10
2022-12-23T06:16:40.759Z,9.90
2022-12-23T06:21:43.013Z,11.50
2022-12-23T06:26:45.084Z,10.00
2022-12-23T06:31:49.716Z,11.00
2022-12-23T06:36:51.917Z,10.30
2022-12-23T06:41:54.098Z,12.30
2022-12-23T06:46:56.289Z,10.40
2022-12-23T06:51:58.582Z,12.60
2022-12-23T06:57:00.752Z,11.80
2022-12-23T07:02:03.565Z,10.80
2022-12-23T07:07:05.734Z,10.10
2022-12-23T07:12:07.920Z,10.40
2022-12-23T07:17:10.064Z,11.00
2022-12-23T07:22:12.506Z,10.30
2022-12-23T07:27:14.786Z,10.30
2022-12-23T07:32:17.166Z,10.90
2022-12-23T07:37:19.349Z,11.10
2022-12-23T07:47:43.995Z,12.30
2022-12-23T07:52:46.182Z,12.00
2022-12-23T07:57:54.510Z,12.20
2022-12-23T08:02:56.769Z,11.00
2022-12-23T08:07:59.386Z,11.20
2022-12-23T08:13:01.582Z,13.20
2022-12-23T08:18:04.167Z,10.90
2022-12-23T08:23:06.352Z,13.60
2022-12-23T08:28:08.535Z,12.80
2022-12-23T08:33:10.726Z,13.60
2022-12-23T08:38:12.904Z,14.60
2022-12-23T08:43:15.293Z,13.10
2022-12-23T08:48:17.579Z,12.50
2022-12-23T08:53:19.817Z,12.00
2022-12-23T08:58:22.052Z,11.30
2022-12-23T09:03:24.301Z,13.50
2022-12-23T09:08:26.724Z,12.30
2022-12-23T09:13:35.230Z,12.70
2022-12-23T09:18:38.570Z,12.60
2022-12-23T09:23:41.369Z,11.60
2022-12-23T09:28:43.555Z,13.00
2022-12-23T09:33:50.754Z,11.70
2022-12-23T09:38:57.872Z,13.80
2022-12-23T09:44:13.884Z,13.30
2022-12-23T09:49:18.989Z,13.90
2022-12-23T09:54:24.702Z,14.30
2022-12-23T09:59:29.948Z,12.90
2022-12-23T10:04:59.469Z,16.00
2022-12-23T10:10:14.454Z,15.30
2022-12-23T10:15:34.480Z,15.60
2022-12-23T10:20:58.448Z,15.80
2022-12-23T10:26:09.339Z,16.60
2022-12-23T10:37:02.621Z,14.60
2022-12-23T10:42:10.983Z,16.00
2022-12-23T10:47:46.957Z,15.60
2022-12-23T10:52:51.824Z,15.20
2022-12-23T10:57:59.628Z,17.20
2022-12-23T11:03:07.469Z,17.90
2022-12-23T11:08:10.855Z,16.50
2022-12-23T11:13:25.535Z,15.50
2022-12-23T11:18:27.709Z,14.60
2022-12-23T11:23:33.078Z,15.40
2022-12-23T11:28:39.673Z,12.80
2022-12-23T11:33:55.491Z,15.20
2022-12-23T11:39:06.451Z,16.20
2022-12-23T11:44:16.417Z,15.60
2022-12-23T11:49:31.145Z,14.20
2022-12-23T11:54:33.794Z,14.10
2022-12-23T11:59:40.276Z,11.50
2022-12-23T12:04:42.776Z,13.20
2022-12-23T12:09:46.737Z,13.60
2022-12-23T12:14:55.125Z,13.00
2022-12-23T12:20:11.580Z,12.30
2022-12-23T12:25:23.250Z,11.10
2022-12-23T12:30:32.852Z,12.80
2022-12-23T12:35:53.958Z,13.10
2022-12-23T12:41:08.509Z,13.20
2022-12-23T12:46:19.850Z,17.50
2022-12-23T12:51:36.947Z,17.40
2022-12-23T12:56:49.756Z,16.10
2022-12-23T13:02:07.051Z,16.80
2022-12-23T13:07:26.912Z,14.50
2022-12-23T13:13:07.393Z,15.70
2022-12-23T13:18:16.951Z,15.60
2022-12-23T13:23:43.614Z,16.90
2022-12-23T13:29:24.502Z,18.10
2022-12-23T13:34:45.225Z,18.40
2022-12-23T13:39:57.447Z,17.70
2022-12-23T13:45:02.123Z,15.40
2022-12-23T13:50:19.024Z,16.40
2022-12-23T13:55:43.015Z,18.30
2022-12-23T14:00:45.599Z,11.90
2022-12-23T14:05:50.294Z,16.10
2022-12-23T14:11:31.590Z,17.40
2022-12-23T14:16:49.185Z,16.70
2022-12-23T14:22:13.288Z,17.90
2022-12-23T14:27:40.667Z,18.60
2022-12-23T14:32:45.819Z,19.50
2022-12-23T14:38:16.469Z,18.60
2022-12-23T14:43:32.278Z,18.60
2022-12-23T14:48:34.422Z,16.70
2022-12-23T14:53:53.331Z,17.70
2022-12-23T14:59:07.808Z,15.50
2022-12-23T15:04:12.959Z,16.80
2022-12-23T15:09:47.811Z,17.50
2022-12-23T15:20:16.579Z,15.90
2022-12-23T15:25:21.192Z,18.70
2022-12-23T15:30:24.931Z,19.70
2022-12-23T15:35:31.592Z,18.10
2022-12-23T15:40:35.085Z,18.10
2022-12-23T15:45:42.035Z,11.80
2022-12-23T15:50:44.071Z,15.70
2022-12-23T15:55:48.420Z,15.40
2022-12-23T16:05:54.079Z,16.40
2022-12-23T16:11:05.020Z,16.90
2022-12-23T16:16:33.762Z,16.30
2022-12-23T16:21:36.670Z,16.70
2022-12-23T16:26:42.455Z,17.30
2022-12-23T16:31:51.230Z,19.10
2022-12-23T16:36:57.884Z,17.70
2022-12-23T16:41:59.846Z,18.90
2022-12-23T16:47:07.820Z,19.20
2022-12-23T16:52:13.649Z,21.80
2022-12-23T16:57:15.617Z,23.20
2022-12-23T17:02:24.337Z,22.60
2022-12-23T17:07:26.960Z,20.50
2022-12-23T17:12:28.932Z,22.60
2022-12-23T17:17:31.365Z,23.70
2022-12-23T17:22:39.520Z,21.80
2022-12-23T17:28:15.066Z,19.90
2022-12-23T17:33:35.008Z,22.10
2022-12-23T17:38:39.510Z,24.60
2022-12-23T17:43:41.406Z,21.50
2022-12-23T17:48:46.379Z,22.60
2022-12-23T17:53:56.812Z,23.40
2022-12-23T17:58:59.313Z,23.50
2022-12-23T18:04:01.259Z,23.00
2022-12-23T18:09:03.372Z,23.50
