createdAt,value
2018-12-23T00:00:33.091Z,95746.53
2018-12-23T00:03:01.678Z,95745.41
2018-12-23T00:05:30.256Z,95745.83
2018-12-23T00:07:58.865Z,95741.00
2018-12-23T00:10:27.434Z,95749.19
2018-12-23T00:12:55.956Z,95741.70
2018-12-23T00:15:24.450Z,95754.44
2018-12-23T00:17:53.018Z,95755.54
2018-12-23T00:20:21.575Z,95759.02
2018-12-23T00:22:50.181Z,95764.09
2018-12-23T00:25:18.721Z,95775.84
2018-12-23T00:27:47.314Z,95779.09
2018-12-23T00:30:15.924Z,95774.08
2018-12-23T00:32:44.469Z,95778.00
2018-12-23T00:35:20.180Z,95780.57
2018-12-23T00:37:43.659Z,95781.08
2018-12-23T00:40:12.219Z,95778.17
2018-12-23T00:42:40.740Z,95784.31
2018-12-23T00:45:09.381Z,95772.59
2018-12-23T00:47:37.952Z,95771.30
2018-12-23T00:50:08.047Z,95774.80
2018-12-23T00:52:36.563Z,95779.89
2018-12-23T00:55:05.343Z,95777.50
2018-12-23T00:57:33.884Z,95778.06
2018-12-23T01:00:02.579Z,95792.11
2018-12-23T01:02:31.133Z,95796.59
2018-12-23T01:04:59.654Z,95799.78
2018-12-23T01:07:28.160Z,95798.73
2018-12-23T01:09:56.688Z,95791.57
2018-12-23T01:12:25.230Z,95609.37
2018-12-23T01:14:53.774Z,95796.18
2018-12-23T01:17:22.361Z,95571.61
2018-12-23T01:19:51.029Z,95792.42
2018-12-23T01:22:19.594Z,95784.45
2018-12-23T01:24:48.175Z,95777.23
2018-12-23T01:27:16.778Z,95780.94
2018-12-23T01:29:45.416Z,95784.47
2018-12-23T01:32:13.969Z,95790.35
2018-12-23T01:34:42.606Z,95792.49
2018-12-23T01:37:11.204Z,95802.89
2018-12-23T01:39:39.763Z,95802.41
2018-12-23T01:42:08.350Z,95798.65
2018-12-23T01:44:37.011Z,95807.66
2018-12-23T01:47:05.571Z,95807.13
2018-12-23T01:49:34.214Z,95810.61
2018-12-23T01:52:02.830Z,95806.09
2018-12-23T01:54:31.332Z,95796.24
2018-12-23T01:56:59.934Z,95802.34
2018-12-23T01:59:28.554Z,95793.87
2018-12-23T02:01:57.088Z,95796.53
2018-12-23T02:04:25.644Z,95789.89
2018-12-23T02:06:54.231Z,95788.02
2018-12-23T02:09:22.848Z,95799.17
2018-12-23T02:11:51.711Z,95805.57
2018-12-23T02:14:20.352Z,95800.53
2018-12-23T02:16:48.928Z,95802.42
2018-12-23T02:19:17.487Z,95800.29
2018-12-23T02:21:46.049Z,95805.61
2018-12-23T02:24:14.676Z,95810.92
2018-12-23T02:26:43.268Z,95818.92
2018-12-23T02:29:11.789Z,95810.15
2018-12-23T02:31:40.342Z,95808.02
2018-12-23T02:34:08.951Z,95812.02
2018-12-23T02:36:37.577Z,95822.13
2018-12-23T02:39:08.391Z,95819.72
2018-12-23T02:41:37.027Z,95826.91
2018-12-23T02:44:05.819Z,95824.24
2018-12-23T02:46:34.430Z,95813.59
2018-12-23T02:49:03.006Z,95820.25
2018-12-23T02:51:31.616Z,95821.86
2018-12-23T02:54:00.548Z,95813.34
2018-12-23T02:56:29.117Z,95815.48
2018-12-23T02:58:57.757Z,95802.17
2018-12-23T03:01:26.347Z,95792.33
2018-12-23T03:03:55.038Z,95785.64
2018-12-23T03:06:23.585Z,95781.36
2018-12-23T03:08:52.153Z,95777.86
2018-12-23T03:11:20.782Z,95780.21
2018-12-23T03:13:49.392Z,95776.48
2018-12-23T03:16:17.987Z,95774.05
2018-12-23T03:18:46.513Z,95757.25
2018-12-23T03:21:15.104Z,95750.56
2018-12-23T03:23:43.666Z,95737.45
2018-12-23T03:26:12.285Z,95734.78
2018-12-23T03:28:40.859Z,95723.28
2018-12-23T03:31:09.413Z,95677.00
2018-12-23T03:33:38.011Z,95710.39
2018-12-23T03:36:14.728Z,95708.46
2018-12-23T03:38:37.178Z,95705.10
2018-12-23T03:41:06.034Z,95718.55
2018-12-23T03:43:34.604Z,95726.46
2018-12-23T03:46:03.176Z,95724.48
2018-12-23T03:48:31.733Z,95736.98
2018-12-23T03:51:00.281Z,95751.77
2018-12-23T03:53:28.836Z,95773.09
2018-12-23T03:55:57.323Z,95781.98
2018-12-23T03:58:25.829Z,95787.14
2018-12-23T04:00:54.414Z,95791.19
2018-12-23T04:03:23.003Z,95794.66
2018-12-23T04:05:51.589Z,95808.55
2018-12-23T04:08:20.120Z,95809.34
2018-12-23T04:10:48.727Z,95799.50
2018-12-23T04:13:17.332Z,95806.68
2018-12-23T04:15:45.919Z,95806.42
2018-12-23T04:18:14.489Z,95796.83
2018-12-23T04:20:43.100Z,95797.64
2018-12-23T04:23:11.668Z,95778.77
2018-12-23T04:25:40.192Z,95787.78
2018-12-23T04:28:08.779Z,95786.45
2018-12-23T04:30:37.362Z,95791.26
2018-12-23T04:33:05.893Z,95793.92
2018-12-23T04:35:34.467Z,95795.78
2018-12-23T04:38:03.043Z,95793.92
2018-12-23T04:43:06.302Z,95797.12
2018-12-23T04:45:34.856Z,95803.22
2018-12-23T04:48:03.503Z,95806.41
2018-12-23T04:50:32.093Z,95814.92
2018-12-23T04:53:00.681Z,95818.11
2018-12-23T04:55:29.234Z,95807.98
2018-12-23T04:57:57.800Z,95813.06
2018-12-23T05:00:26.388Z,95815.69
2018-12-23T05:02:55.021Z,95806.88
2018-12-23T05:05:23.668Z,95814.31
2018-12-23T05:07:52.237Z,95827.89
2018-12-23T05:10:20.790Z,95824.15
2018-12-23T05:12:49.645Z,95827.86
2018-12-23T05:15:18.213Z,95836.97
2018-12-23T05:17:46.773Z,95834.89
2018-12-23T05:20:15.329Z,95834.36
2018-12-23T05:22:43.936Z,95828.52
2018-12-23T05:25:12.490Z,95824.52
2018-12-23T05:27:41.085Z,95825.56
2018-12-23T05:30:09.643Z,95832.45
2018-12-23T05:32:38.163Z,95825.27
2018-12-23T05:35:06.739Z,95818.86
2018-12-23T05:37:35.283Z,95821.29
2018-12-23T05:40:03.985Z,95820.47
2018-12-23T05:42:32.507Z,95825.20
2018-12-23T05:45:01.074Z,95835.12
2018-12-23T05:47:29.692Z,95837.55
2018-12-23T05:49:58.367Z,95839.70
2018-12-23T05:52:27.008Z,95846.58
2018-12-23T05:54:55.556Z,95850.86
2018-12-23T05:57:24.120Z,95860.18
2018-12-23T05:59:52.946Z,95858.05
2018-12-23T06:02:21.537Z,95864.17
2018-12-23T06:04:50.124Z,95874.83
2018-12-23T06:07:18.683Z,95867.89
2018-12-23T06:09:47.265Z,95875.88
2018-12-23T06:12:15.808Z,95870.57
2018-12-23T06:14:44.385Z,95879.88
2018-12-23T06:17:12.958Z,95882.27
2018-12-23T06:19:41.574Z,95873.77
2018-12-23T06:22:10.110Z,95881.20
2018-12-23T06:24:39.007Z,95876.41
2018-12-23T06:27:07.620Z,95882.53
2018-12-23T06:29:36.164Z,95890.48
2018-12-23T06:32:04.875Z,95894.23
2018-12-23T06:34:33.583Z,95892.09
2018-12-23T06:37:09.715Z,95894.97
2018-12-23T06:39:32.793Z,95894.70
2018-12-23T06:42:01.368Z,95900.84
2018-12-23T06:44:29.877Z,95886.61
2018-12-23T06:47:05.206Z,95885.64
2018-12-23T06:49:33.769Z,95905.20
2018-12-23T06:52:02.287Z,95901.97
2018-12-23T06:54:30.847Z,95904.28
2018-12-23T06:56:59.466Z,95906.60
2018-12-23T06:59:28.045Z,95898.53
2018-12-23T07:01:56.615Z,95916.59
2018-12-23T07:04:25.298Z,95926.43
2018-12-23T07:06:53.918Z,95942.23
2018-12-23T07:09:22.446Z,95940.84
2018-12-23T07:11:51.032Z,95939.64
2018-12-23T07:14:19.707Z,95937.86
2018-12-23T07:16:48.282Z,95935.09
2018-12-23T07:19:16.877Z,95938.98
2018-12-23T07:21:45.427Z,95940.52
2018-12-23T07:24:14.002Z,95942.14
2018-12-23T07:26:43.659Z,95940.78
2018-12-23T07:29:12.432Z,95935.95
2018-12-23T07:31:40.957Z,95932.41
2018-12-23T07:34:09.508Z,95939.68
2018-12-23T07:36:38.157Z,95938.56
2018-12-23T07:39:07.094Z,95931.84
2018-12-23T07:41:35.724Z,95929.70
2018-12-23T07:44:04.297Z,95930.53
2018-12-23T07:46:32.885Z,95890.25
2018-12-23T07:49:01.392Z,95910.65
2018-12-23T07:51:29.936Z,95920.63
2018-12-23T07:53:58.546Z,95919.42
2018-12-23T07:56:27.072Z,95927.56
2018-12-23T07:58:55.704Z,95931.00
2018-12-23T08:01:24.242Z,95936.38
2018-12-23T08:03:53.019Z,95930.11
2018-12-23T08:06:21.707Z,95924.45
2018-12-23T08:08:50.241Z,95932.77
2018-12-23T08:11:18.827Z,95932.33
2018-12-23T08:13:47.425Z,95930.51
2018-12-23T08:16:16.005Z,95926.91
2018-12-23T08:18:44.552Z,95934.14
2018-12-23T08:21:13.082Z,95942.25
2018-12-23T08:23:41.855Z,95949.69
2018-12-23T08:26:10.395Z,95952.81
2018-12-23T08:28:39.001Z,95950.94
2018-12-23T08:31:07.573Z,95951.27
2018-12-23T08:33:36.097Z,95949.45
2018-12-23T08:36:04.824Z,95955.20
2018-12-23T08:38:33.379Z,95944.37
2018-12-23T08:41:01.980Z,95954.06
2018-12-23T08:43:30.542Z,95953.56
2018-12-23T08:45:59.172Z,95955.58
2018-12-23T08:48:27.678Z,95961.32
2018-12-23T08:50:56.211Z,95954.39
2018-12-23T08:53:24.718Z,95955.94
2018-12-23T08:55:53.280Z,95963.11
2018-12-23T08:58:21.829Z,95968.50
2018-12-23T09:00:50.600Z,95963.65
2018-12-23T09:03:19.541Z,95960.49
2018-12-23T09:05:48.159Z,95955.74
2018-12-23T09:08:16.668Z,95959.34
2018-12-23T09:10:45.258Z,95957.42
2018-12-23T09:13:13.814Z,95943.02
2018-12-23T09:15:42.429Z,95920.26
2018-12-23T09:18:19.127Z,95924.66
2018-12-23T09:20:41.647Z,95931.61
2018-12-23T09:23:10.570Z,95927.64
2018-12-23T09:25:39.323Z,95931.52
2018-12-23T09:28:08.953Z,95886.47
2018-12-23T09:30:37.726Z,95921.53
2018-12-23T09:33:06.288Z,95924.74
2018-12-23T09:35:35.176Z,95919.61
2018-12-23T09:38:03.724Z,95925.03
2018-12-23T09:40:32.340Z,95922.72
2018-12-23T09:43:00.829Z,95928.91
2018-12-23T09:45:29.561Z,95928.98
2018-12-23T09:47:58.065Z,95922.13
2018-12-23T09:50:26.649Z,95917.31
2018-12-23T09:52:55.222Z,95911.29
2018-12-23T09:55:23.857Z,95917.59
2018-12-23T09:57:52.434Z,95924.27
2018-12-23T10:00:21.134Z,95925.02
2018-12-23T10:02:49.683Z,95919.23
2018-12-23T10:05:18.215Z,95918.11
2018-12-23T10:07:46.765Z,95910.88
2018-12-23T10:10:16.208Z,95906.41
2018-12-23T10:12:44.757Z,95916.78
2018-12-23T10:15:13.306Z,95910.69
2018-12-23T10:17:41.841Z,95893.95
2018-12-23T10:20:10.382Z,95880.83
2018-12-23T10:22:38.946Z,95883.25
2018-12-23T10:25:07.542Z,95882.94
2018-12-23T10:27:36.101Z,95884.70
2018-12-23T10:30:12.295Z,95893.68
2018-12-23T10:32:40.918Z,95897.93
2018-12-23T10:35:09.445Z,95886.88
2018-12-23T10:37:38.105Z,95890.44
2018-12-23T10:40:07.038Z,95882.48
2018-12-23T10:42:35.586Z,95887.89
2018-12-23T10:45:04.320Z,95892.63
2018-12-23T10:47:32.974Z,95888.54
2018-12-23T10:50:01.487Z,95887.44
2018-12-23T10:52:30.033Z,95878.48
2018-12-23T10:54:58.555Z,95869.05
2018-12-23T10:57:27.289Z,95867.12
2018-12-23T10:59:55.851Z,95882.34
2018-12-23T11:02:24.495Z,95866.23
2018-12-23T11:04:53.018Z,95865.34
2018-12-23T11:07:21.538Z,95875.94
2018-12-23T11:09:50.139Z,95876.47
2018-12-23T11:12:18.731Z,95870.90
2018-12-23T11:14:47.301Z,95878.07
2018-12-23T11:17:15.835Z,95884.95
2018-12-23T11:19:44.411Z,95887.79
2018-12-23T11:22:13.010Z,95898.27
2018-12-23T11:24:41.561Z,95904.77
2018-12-23T11:27:10.180Z,95902.80
2018-12-23T11:29:38.768Z,95910.06
2018-12-23T11:32:07.409Z,95895.83
2018-12-23T11:34:36.318Z,95896.29
2018-12-23T11:37:04.884Z,95902.06
2018-12-23T11:39:33.402Z,95905.86
2018-12-23T11:42:02.089Z,95904.99
2018-12-23T11:44:30.692Z,95909.25
2018-12-23T11:46:59.235Z,95919.09
2018-12-23T11:49:27.934Z,95924.33
2018-12-23T11:51:56.448Z,95920.20
2018-12-23T11:54:25.077Z,95931.30
2018-12-23T11:56:53.791Z,95918.41
2018-12-23T11:59:22.395Z,95920.98
2018-12-23T12:01:51.079Z,95917.03
2018-12-23T12:04:19.675Z,95914.98
2018-12-23T12:06:48.235Z,95926.60
2018-12-23T12:09:16.776Z,95925.48
2018-12-23T12:11:45.337Z,95924.16
2018-12-23T12:14:13.873Z,95918.09
2018-12-23T12:16:42.482Z,95924.91
2018-12-23T12:19:11.043Z,95933.44
2018-12-23T12:21:39.596Z,95922.67
2018-12-23T12:24:08.171Z,95922.35
2018-12-23T12:26:36.767Z,95930.71
2018-12-23T12:29:05.302Z,95934.34
2018-12-23T12:31:33.848Z,95950.52
2018-12-23T12:34:02.418Z,95941.95
2018-12-23T12:36:31.046Z,95951.52
2018-12-23T12:39:01.658Z,95949.47
2018-12-23T12:41:30.193Z,95953.84
2018-12-23T12:43:58.815Z,95966.77
2018-12-23T12:46:27.383Z,95675.27
2018-12-23T12:48:55.953Z,95986.80
2018-12-23T12:51:24.430Z,95982.66
2018-12-23T12:53:52.944Z,95989.38
2018-12-23T12:56:21.491Z,95972.76
2018-12-23T12:58:50.071Z,95967.56
2018-12-23T13:01:18.684Z,95971.92
2018-12-23T13:03:47.165Z,95957.12
2018-12-23T13:06:15.729Z,95966.45
2018-12-23T13:08:44.327Z,95980.23
2018-12-23T13:11:13.145Z,95981.06
2018-12-23T13:13:41.650Z,95982.28
2018-12-23T13:16:10.191Z,95983.87
2018-12-23T13:18:38.822Z,95983.45
2018-12-23T13:21:07.343Z,95982.32
2018-12-23T13:23:35.929Z,95985.38
2018-12-23T13:26:04.478Z,95988.01
2018-12-23T13:28:33.026Z,95983.95
2018-12-23T13:31:01.596Z,95991.20
2018-12-23T13:33:30.202Z,95977.55
2018-12-23T13:35:58.728Z,95980.23
2018-12-23T13:38:27.270Z,95982.08
2018-12-23T13:41:21.260Z,95978.04
2018-12-23T13:44:19.814Z,95980.30
2018-12-23T13:47:15.480Z,95984.58
2018-12-23T13:51:57.599Z,95980.66
2018-12-23T13:56:42.756Z,95996.59
2018-12-23T13:59:23.279Z,96012.97
2018-12-23T14:02:01.735Z,96022.06
2018-12-23T14:04:40.306Z,96019.30
2018-12-23T14:07:58.270Z,96028.11
2018-12-23T14:11:22.809Z,96027.80
2018-12-23T14:13:51.355Z,96017.17
2018-12-23T14:16:19.918Z,96012.51
2018-12-23T14:18:48.559Z,96018.33
2018-12-23T14:21:17.170Z,96020.30
2018-12-23T14:23:45.797Z,96021.06
2018-12-23T14:26:14.324Z,96023.48
2018-12-23T14:28:42.857Z,96026.27
2018-12-23T14:31:11.365Z,96028.31
2018-12-23T14:33:39.881Z,96028.67
2018-12-23T14:36:08.445Z,96015.52
2018-12-23T14:38:37.059Z,96022.00
2018-12-23T14:41:05.770Z,96013.38
2018-12-23T14:43:34.304Z,96011.39
2018-12-23T14:46:02.883Z,96013.27
2018-12-23T14:48:31.381Z,96011.67
2018-12-23T14:51:00.023Z,96003.42
2018-12-23T14:53:28.538Z,96014.66
2018-12-23T14:55:57.069Z,96002.66
2018-12-23T14:58:25.605Z,96005.94
2018-12-23T15:00:54.177Z,96011.07
2018-12-23T15:03:22.729Z,96003.41
2018-12-23T15:05:51.317Z,96017.45
2018-12-23T15:08:19.852Z,96011.63
2018-12-23T15:10:48.398Z,96010.33
2018-12-23T15:13:17.966Z,96009.03
2018-12-23T15:15:46.721Z,96021.69
2018-12-23T15:18:15.285Z,96026.25
2018-12-23T15:20:43.927Z,96023.03
2018-12-23T15:23:12.517Z,96021.45
2018-12-23T15:25:41.015Z,96017.70
2018-12-23T15:28:09.537Z,96015.83
2018-12-23T15:30:38.215Z,96025.34
2018-12-23T15:33:06.795Z,96029.20
2018-12-23T15:35:37.906Z,96035.41
2018-12-23T15:38:06.591Z,96035.27
2018-12-23T15:40:35.144Z,96044.23
2018-12-23T15:43:03.864Z,96053.15
2018-12-23T15:45:32.401Z,96048.19
2018-12-23T15:48:00.940Z,96056.30
2018-12-23T15:50:29.466Z,96058.81
2018-12-23T15:52:58.194Z,96055.94
2018-12-23T15:55:26.783Z,96052.31
2018-12-23T15:57:55.324Z,96051.03
2018-12-23T16:00:23.878Z,96057.05
2018-12-23T16:02:52.359Z,96054.47
2018-12-23T16:05:20.899Z,96062.06
2018-12-23T16:07:49.492Z,96055.86
2018-12-23T16:10:18.101Z,96055.86
2018-12-23T16:12:46.650Z,96050.33
2018-12-23T16:15:15.174Z,96054.11
2018-12-23T16:17:43.709Z,96053.09
2018-12-23T16:20:13.656Z,96060.65
2018-12-23T16:22:42.238Z,96069.78
2018-12-23T16:25:10.832Z,96067.36
2018-12-23T16:27:39.324Z,96078.23
2018-12-23T16:30:10.523Z,96080.08
2018-12-23T16:32:39.099Z,96076.11
2018-12-23T16:35:07.632Z,96072.42
2018-12-23T16:37:36.179Z,96071.08
2018-12-23T16:40:06.327Z,96075.61
2018-12-23T16:42:34.883Z,96074.84
2018-12-23T16:45:03.443Z,96072.75
2018-12-23T16:47:31.966Z,96075.80
2018-12-23T16:50:00.445Z,96070.23
2018-12-23T16:52:29.329Z,96075.09
2018-12-23T16:54:57.907Z,96075.95
2018-12-23T16:57:26.427Z,96071.95
2018-12-23T16:59:54.987Z,96086.28
2018-12-23T17:02:23.573Z,96082.24
2018-12-23T17:04:52.083Z,96076.50
2018-12-23T17:07:20.666Z,96086.84
2018-12-23T17:09:49.218Z,96071.62
2018-12-23T17:12:17.790Z,96057.83
2018-12-23T17:14:46.342Z,96059.55
2018-12-23T17:17:14.829Z,96066.52
2018-12-23T17:19:43.376Z,96071.45
2018-12-23T17:22:11.876Z,96065.25
2018-12-23T17:24:40.478Z,96071.09
2018-12-23T17:27:09.032Z,96067.80
2018-12-23T17:29:37.609Z,96066.53
2018-12-23T17:32:06.281Z,95886.90
2018-12-23T17:34:34.821Z,96067.13
2018-12-23T17:37:03.373Z,96070.95
2018-12-23T17:39:31.949Z,96071.35
2018-12-23T17:42:00.528Z,96075.04
2018-12-23T17:44:29.208Z,96077.66
2018-12-23T17:46:57.718Z,96083.86
2018-12-23T17:49:26.228Z,96079.33
2018-12-23T17:51:54.767Z,96072.36
2018-12-23T17:54:23.253Z,96074.27
2018-12-23T17:56:51.749Z,96075.87
2018-12-23T17:59:20.307Z,96076.92
2018-12-23T18:01:48.858Z,96073.47
2018-12-23T18:04:17.455Z,96063.04
2018-12-23T18:06:45.993Z,96065.72
2018-12-23T18:09:14.571Z,96068.41
2018-12-23T18:11:43.283Z,96065.19
2018-12-23T18:14:12.051Z,96064.98
2018-12-23T18:16:40.741Z,96065.55
2018-12-23T18:19:09.308Z,96064.78
2018-12-23T18:21:38.060Z,96061.27
2018-12-23T18:24:06.674Z,96060.53
2018-12-23T18:26:35.400Z,96048.95
2018-12-23T18:29:03.951Z,96047.25
2018-12-23T18:31:32.540Z,96038.89
2018-12-23T18:34:01.110Z,96038.32
2018-12-23T18:36:29.752Z,96036.72
2018-12-23T18:38:58.376Z,96038.94
2018-12-23T18:41:26.920Z,96047.02
2018-12-23T18:43:55.481Z,96047.66
2018-12-23T18:46:24.061Z,96045.20
2018-12-23T18:48:52.582Z,96052.72
2018-12-23T18:51:21.098Z,96048.45
2018-12-23T18:53:49.673Z,96049.27
2018-12-23T18:56:19.419Z,96053.83
2018-12-23T18:58:47.934Z,96061.23
2018-12-23T19:01:17.346Z,96057.54
2018-12-23T19:03:45.849Z,96061.61
2018-12-23T19:06:14.404Z,96054.44
2018-12-23T19:08:59.465Z,96052.87
2018-12-23T19:11:36.126Z,96047.88
2018-12-23T19:14:16.372Z,96049.69
2018-12-23T19:17:53.746Z,96040.86
2018-12-23T19:20:50.835Z,96042.27
2018-12-23T19:23:41.965Z,96048.41
2018-12-23T19:27:21.637Z,96031.61
2018-12-23T19:30:20.568Z,96027.94
2018-12-23T19:34:14.446Z,96030.36
2018-12-23T19:37:09.443Z,96026.65
2018-12-23T19:40:14.230Z,96021.06
2018-12-23T19:43:04.917Z,96021.06
2018-12-23T19:45:59.459Z,96019.20
2018-12-23T19:49:04.419Z,96019.47
2018-12-23T19:52:23.996Z,96016.80
2018-12-23T19:55:17.766Z,96024.59
2018-12-23T19:58:26.994Z,96024.59
2018-12-23T20:02:01.715Z,96024.29
2018-12-23T20:05:26.315Z,96033.14
2018-12-23T20:08:51.962Z,96033.14
2018-12-23T20:12:06.857Z,96029.74
2018-12-23T20:15:23.306Z,96024.69
2018-12-23T20:18:42.944Z,96025.22
2018-12-23T20:21:50.512Z,96023.88
2018-12-23T20:25:06.821Z,96026.02
2018-12-23T20:28:00.592Z,96022.02
2018-12-23T20:31:05.427Z,96024.13
2018-12-23T20:34:15.877Z,96024.13
2018-12-23T20:37:47.647Z,96010.23
2018-12-23T20:41:07.626Z,95998.25
2018-12-23T20:44:07.035Z,96014.02
2018-12-23T20:47:04.779Z,96011.58
2018-12-23T20:50:30.264Z,96023.35
2018-12-23T20:53:35.294Z,96006.52
2018-12-23T20:56:55.235Z,96019.30
2018-12-23T21:00:14.657Z,96013.22
2018-12-23T21:02:58.852Z,96014.77
2018-12-23T21:06:01.560Z,96017.94
2018-12-23T21:09:09.835Z,96008.06
2018-12-23T21:12:16.781Z,96016.63
2018-12-23T21:15:26.592Z,95608.88
2018-12-23T21:18:23.902Z,96012.91
2018-12-23T21:21:31.885Z,95756.66
2018-12-23T21:24:37.163Z,95995.88
2018-12-23T21:27:36.978Z,95997.44
2018-12-23T21:30:31.985Z,95996.09
2018-12-23T21:33:39.897Z,95995.34
2018-12-23T21:36:41.375Z,95996.69
2018-12-23T21:40:09.706Z,95992.93
2018-12-23T21:43:05.295Z,95986.05
2018-12-23T21:45:56.879Z,95989.53
2018-12-23T21:49:16.361Z,95991.91
2018-12-23T21:52:26.033Z,95986.06
2018-12-23T21:55:38.301Z,95994.06
2018-12-23T21:58:47.256Z,95985.28
2018-12-23T22:02:05.427Z,95975.67
2018-12-23T22:05:24.839Z,95980.48
2018-12-23T22:08:34.480Z,95980.99
2018-12-23T22:11:35.539Z,95976.46
2018-12-23T22:14:06.624Z,95974.31
2018-12-23T22:16:36.269Z,95976.19
2018-12-23T22:19:05.720Z,95978.05
2018-12-23T22:21:35.571Z,95975.67
2018-12-23T22:24:06.307Z,95972.48
2018-12-23T22:26:35.808Z,95975.44
2018-12-23T22:29:05.463Z,95967.45
2018-12-23T22:31:36.110Z,95966.63
2018-12-23T22:34:05.909Z,95961.80
2018-12-23T22:36:35.260Z,95963.36
2018-12-23T22:39:06.625Z,95954.02
2018-12-23T22:41:41.467Z,95946.25
2018-12-23T22:44:09.055Z,95947.34
2018-12-23T22:46:38.491Z,95937.79
2018-12-23T22:49:07.930Z,95947.45
2018-12-23T22:51:37.617Z,95938.13
2018-12-23T22:54:08.361Z,95939.75
2018-12-23T22:56:37.759Z,95933.09
2018-12-23T22:59:10.239Z,95939.39
2018-12-23T23:01:40.281Z,95927.65
2018-12-23T23:04:09.695Z,95931.13
2018-12-23T23:06:39.287Z,95926.88
2018-12-23T23:09:10.331Z,95930.36
2018-12-23T23:11:39.811Z,95922.11
2018-12-23T23:14:10.048Z,95915.17
2018-12-23T23:16:40.366Z,95907.97
2018-12-23T23:19:16.837Z,95906.05
2018-12-23T23:21:46.415Z,95910.05
2018-12-23T23:24:16.092Z,95906.05
2018-12-23T23:26:46.451Z,95906.07
2018-12-23T23:29:16.063Z,95901.81
2018-12-23T23:31:54.010Z,95895.41
2018-12-23T23:34:23.602Z,95885.84
2018-12-23T23:36:53.057Z,95889.30
2018-12-23T23:39:25.690Z,95883.98
2018-12-23T23:41:58.470Z,95878.65
2018-12-23T23:44:27.979Z,95885.84
2018-12-23T23:46:57.696Z,95883.18
2018-12-23T23:49:27.187Z,95886.12
2018-12-23T23:51:56.676Z,95877.56
2018-12-23T23:54:26.223Z,95880.51
2018-12-23T23:56:55.684Z,95879.95
2018-12-23T23:59:25.317Z,95658.98
