createdAt,value
2017-10-30T00:00:55.442Z,3.70
2017-10-30T00:03:21.876Z,4.00
2017-10-30T00:05:49.027Z,4.00
2017-10-30T00:08:15.463Z,4.10
2017-10-30T00:10:41.795Z,4.00
2017-10-30T00:13:08.229Z,4.00
2017-10-30T00:15:34.703Z,3.80
2017-10-30T00:18:01.172Z,4.60
2017-10-30T00:20:27.640Z,4.50
2017-10-30T00:22:54.803Z,4.70
2017-10-30T00:25:21.198Z,4.40
2017-10-30T00:27:47.659Z,4.33
2017-10-30T00:30:14.093Z,4.00
2017-10-30T00:32:40.537Z,4.57
2017-10-30T00:35:06.969Z,3.70
2017-10-30T00:37:33.397Z,4.77
2017-10-30T00:40:00.650Z,4.83
2017-10-30T00:42:27.095Z,4.10
2017-10-30T00:44:53.528Z,4.80
2017-10-30T00:47:19.964Z,4.10
2017-10-30T00:49:46.419Z,4.10
2017-10-30T00:52:12.945Z,4.60
2017-10-30T00:54:39.260Z,4.73
2017-10-30T00:57:06.584Z,4.40
2017-10-30T00:59:33.049Z,4.63
2017-10-30T01:01:59.491Z,4.67
2017-10-30T01:04:25.927Z,4.80
2017-10-30T01:06:52.354Z,4.50
2017-10-30T01:09:18.789Z,4.33
2017-10-30T01:11:45.158Z,5.33
2017-10-30T01:14:12.384Z,4.50
2017-10-30T01:16:38.813Z,4.60
2017-10-30T01:19:05.183Z,4.80
2017-10-30T01:21:31.577Z,4.63
2017-10-30T01:23:58.012Z,3.90
2017-10-30T01:26:24.452Z,4.30
2017-10-30T01:28:50.881Z,4.47
2017-10-30T01:31:18.125Z,4.30
2017-10-30T01:33:44.569Z,4.10
2017-10-30T01:36:11.004Z,4.53
2017-10-30T01:38:37.450Z,4.00
2017-10-30T01:41:03.873Z,4.70
2017-10-30T01:43:30.318Z,4.23
2017-10-30T01:45:56.846Z,3.90
2017-10-30T01:48:23.895Z,4.20
2017-10-30T01:50:50.338Z,3.90
2017-10-30T01:53:16.764Z,3.80
2017-10-30T01:55:43.199Z,3.90
2017-10-30T01:58:09.641Z,3.50
2017-10-30T02:00:36.069Z,3.27
2017-10-30T02:03:02.509Z,3.93
2017-10-30T02:05:29.661Z,3.40
2017-10-30T02:07:56.097Z,3.90
2017-10-30T02:10:22.635Z,3.60
2017-10-30T02:12:49.061Z,3.23
2017-10-30T02:15:15.496Z,3.70
2017-10-30T02:17:41.940Z,3.63
2017-10-30T02:20:08.366Z,3.80
2017-10-30T02:22:35.452Z,4.00
2017-10-30T02:25:01.801Z,3.27
2017-10-30T02:27:28.187Z,3.63
2017-10-30T02:29:54.639Z,3.57
2017-10-30T02:32:20.988Z,3.70
2017-10-30T02:34:47.315Z,3.90
2017-10-30T02:37:13.661Z,3.70
2017-10-30T02:39:40.969Z,3.63
2017-10-30T02:42:07.404Z,3.40
2017-10-30T02:44:33.838Z,3.80
2017-10-30T02:47:00.376Z,3.37
2017-10-30T02:49:26.820Z,3.53
2017-10-30T02:51:53.184Z,3.47
2017-10-30T02:54:19.577Z,3.50
2017-10-30T02:56:46.726Z,3.70
2017-10-30T02:59:13.061Z,3.37
2017-10-30T03:01:39.496Z,3.33
2017-10-30T03:04:05.828Z,3.50
2017-10-30T03:06:32.263Z,3.73
2017-10-30T03:08:58.698Z,3.53
2017-10-30T03:11:25.030Z,4.00
2017-10-30T03:13:52.244Z,3.80
2017-10-30T03:16:18.685Z,3.87
2017-10-30T03:18:45.129Z,3.70
2017-10-30T03:21:11.580Z,3.20
2017-10-30T03:23:38.025Z,3.73
2017-10-30T03:26:04.400Z,3.60
2017-10-30T03:28:30.747Z,4.00
2017-10-30T03:30:58.113Z,3.70
2017-10-30T03:33:24.601Z,4.20
2017-10-30T03:35:51.017Z,3.90
2017-10-30T03:38:17.452Z,3.80
2017-10-30T03:40:43.896Z,3.83
2017-10-30T03:43:10.431Z,4.30
2017-10-30T03:45:36.857Z,4.30
2017-10-30T03:48:03.982Z,4.40
2017-10-30T03:50:30.425Z,4.23
2017-10-30T03:52:56.887Z,4.50
2017-10-30T03:55:23.321Z,4.60
2017-10-30T03:57:49.748Z,4.57
2017-10-30T04:00:16.190Z,5.00
2017-10-30T04:02:42.515Z,5.00
2017-10-30T04:05:09.853Z,4.47
2017-10-30T04:07:36.295Z,5.10
2017-10-30T04:10:02.740Z,4.83
2017-10-30T04:12:29.110Z,5.27
2017-10-30T04:14:55.636Z,4.63
2017-10-30T04:17:22.043Z,4.37
2017-10-30T04:19:48.487Z,4.30
2017-10-30T04:22:15.742Z,4.60
2017-10-30T04:24:42.167Z,4.80
2017-10-30T04:27:08.611Z,4.43
2017-10-30T04:29:35.036Z,4.63
2017-10-30T04:32:01.478Z,4.70
2017-10-30T04:34:27.909Z,4.87
2017-10-30T04:36:54.349Z,4.30
2017-10-30T04:39:21.517Z,4.37
2017-10-30T04:41:48.038Z,5.10
2017-10-30T04:44:14.575Z,4.40
2017-10-30T04:46:41.011Z,4.00
2017-10-30T04:49:07.444Z,4.60
2017-10-30T04:51:33.870Z,4.30
2017-10-30T04:54:00.325Z,4.70
2017-10-30T04:56:27.447Z,4.20
2017-10-30T04:58:53.890Z,4.40
2017-10-30T05:01:20.332Z,4.30
2017-10-30T05:03:46.761Z,3.87
2017-10-30T05:06:13.197Z,3.90
2017-10-30T05:08:39.566Z,4.10
2017-10-30T05:11:05.963Z,4.50
2017-10-30T05:13:33.123Z,4.77
2017-10-30T05:15:59.549Z,3.90
2017-10-30T05:18:25.993Z,4.13
2017-10-30T05:20:52.427Z,4.27
2017-10-30T05:23:18.853Z,4.20
2017-10-30T05:25:45.288Z,4.87
2017-10-30T05:28:11.732Z,4.10
2017-10-30T05:30:38.772Z,4.17
2017-10-30T05:33:05.175Z,4.13
2017-10-30T05:35:31.646Z,3.80
2017-10-30T05:37:58.095Z,4.03
2017-10-30T05:40:24.496Z,4.13
2017-10-30T05:42:50.945Z,3.90
2017-10-30T05:45:17.401Z,4.10
2017-10-30T05:47:44.540Z,3.73
2017-10-30T05:50:10.966Z,3.50
2017-10-30T05:52:37.299Z,4.30
2017-10-30T05:55:03.734Z,3.97
2017-10-30T05:57:30.271Z,3.67
2017-10-30T05:59:56.713Z,4.00
2017-10-30T06:02:23.142Z,3.50
2017-10-30T06:04:50.292Z,3.33
2017-10-30T06:07:16.727Z,3.87
2017-10-30T06:09:43.161Z,2.97
2017-10-30T06:12:09.596Z,3.30
2017-10-30T06:14:36.338Z,3.60
2017-10-30T06:17:02.777Z,3.30
2017-10-30T06:19:29.161Z,3.20
2017-10-30T06:21:55.641Z,3.77
2017-10-30T06:24:22.043Z,3.90
2017-10-30T06:26:48.511Z,3.60
2017-10-30T06:29:14.951Z,3.30
2017-10-30T06:31:41.493Z,3.07
2017-10-30T06:34:08.122Z,3.33
2017-10-30T06:36:34.702Z,3.30
2017-10-30T06:39:01.243Z,3.40
2017-10-30T06:41:27.640Z,3.73
2017-10-30T06:43:54.003Z,3.47
2017-10-30T06:46:21.525Z,3.60
2017-10-30T06:48:47.967Z,3.30
2017-10-30T06:51:14.402Z,3.60
2017-10-30T06:53:41.349Z,3.53
2017-10-30T06:56:07.787Z,3.60
2017-10-30T06:58:34.156Z,4.00
2017-10-30T07:01:00.672Z,3.70
2017-10-30T07:03:27.086Z,3.60
2017-10-30T07:05:53.514Z,3.20
2017-10-30T07:08:19.848Z,3.80
2017-10-30T07:10:46.282Z,3.50
2017-10-30T07:13:12.716Z,3.70
2017-10-30T07:15:39.152Z,3.60
2017-10-30T07:18:05.586Z,3.60
2017-10-30T07:20:32.014Z,3.80
2017-10-30T07:22:58.566Z,3.60
2017-10-30T07:25:24.993Z,3.50
2017-10-30T07:27:51.738Z,3.37
2017-10-30T07:30:18.110Z,3.47
2017-10-30T07:32:44.543Z,3.60
2017-10-30T07:35:10.872Z,3.93
2017-10-30T07:37:37.268Z,4.60
2017-10-30T07:40:05.396Z,3.33
2017-10-30T07:42:32.399Z,3.63
2017-10-30T07:44:58.969Z,3.30
2017-10-30T07:47:25.362Z,3.67
2017-10-30T07:49:51.802Z,3.60
2017-10-30T07:52:18.334Z,3.90
2017-10-30T07:54:44.786Z,3.40
2017-10-30T07:57:11.336Z,3.50
2017-10-30T07:59:38.058Z,3.67
2017-10-30T08:02:04.565Z,3.70
2017-10-30T08:04:31.226Z,4.40
2017-10-30T08:06:58.070Z,3.53
2017-10-30T08:09:24.617Z,3.60
2017-10-30T08:11:51.157Z,3.43
2017-10-30T08:14:17.889Z,3.33
2017-10-30T08:16:44.323Z,4.03
2017-10-30T08:19:10.860Z,3.60
2017-10-30T08:21:37.497Z,3.60
2017-10-30T08:24:03.869Z,3.30
2017-10-30T08:26:30.263Z,3.90
2017-10-30T08:28:57.005Z,3.93
2017-10-30T08:31:23.542Z,3.80
2017-10-30T08:33:50.377Z,3.80
2017-10-30T08:36:17.128Z,3.70
2017-10-30T08:38:43.563Z,3.63
2017-10-30T08:41:10.067Z,3.70
2017-10-30T08:43:36.895Z,3.80
2017-10-30T08:46:03.388Z,3.50
2017-10-30T08:48:29.813Z,3.50
2017-10-30T08:50:56.663Z,3.70
2017-10-30T08:53:23.267Z,3.50
2017-10-30T08:55:49.631Z,3.70
2017-10-30T08:58:16.475Z,3.77
2017-10-30T09:00:43.020Z,3.73
2017-10-30T09:03:09.344Z,3.40
2017-10-30T09:05:36.706Z,3.60
2017-10-30T09:08:03.349Z,3.57
2017-10-30T09:10:29.886Z,4.73
2017-10-30T09:12:56.311Z,4.20
2017-10-30T09:15:23.332Z,3.33
2017-10-30T09:17:49.795Z,3.60
2017-10-30T09:20:16.231Z,3.70
2017-10-30T09:22:43.187Z,3.60
2017-10-30T09:25:09.876Z,3.27
2017-10-30T09:27:36.295Z,3.50
2017-10-30T09:30:02.862Z,4.37
2017-10-30T09:32:29.565Z,3.13
2017-10-30T09:34:56.042Z,3.50
2017-10-30T09:37:22.511Z,3.50
2017-10-30T09:39:49.142Z,3.60
2017-10-30T09:42:15.584Z,3.90
2017-10-30T09:44:42.013Z,4.10
2017-10-30T09:47:09.163Z,4.00
2017-10-30T09:49:35.709Z,3.37
2017-10-30T09:52:02.134Z,3.50
2017-10-30T09:54:29.226Z,3.53
2017-10-30T09:56:55.721Z,3.77
2017-10-30T09:59:22.165Z,3.40
2017-10-30T10:01:49.012Z,3.57
2017-10-30T10:04:15.442Z,3.87
2017-10-30T10:06:41.880Z,3.73
2017-10-30T10:09:08.406Z,3.80
2017-10-30T10:11:34.882Z,3.63
2017-10-30T10:14:01.371Z,3.90
2017-10-30T10:16:28.119Z,3.30
2017-10-30T10:18:54.555Z,3.53
2017-10-30T10:21:21.111Z,3.07
2017-10-30T10:23:47.731Z,2.90
2017-10-30T10:26:14.166Z,3.40
2017-10-30T10:28:40.537Z,2.67
2017-10-30T10:31:07.252Z,3.00
2017-10-30T10:33:33.683Z,2.43
2017-10-30T10:36:00.048Z,3.20
2017-10-30T10:38:27.056Z,2.80
2017-10-30T10:40:53.593Z,2.80
2017-10-30T10:43:20.139Z,3.10
2017-10-30T10:45:46.974Z,2.80
2017-10-30T10:48:13.415Z,2.57
2017-10-30T10:50:39.924Z,2.93
2017-10-30T10:53:06.791Z,2.63
2017-10-30T10:55:33.332Z,2.80
2017-10-30T10:57:59.712Z,2.93
2017-10-30T11:00:26.300Z,2.60
2017-10-30T11:02:52.743Z,3.10
2017-10-30T11:05:19.152Z,3.03
2017-10-30T11:07:46.116Z,3.07
2017-10-30T11:10:12.653Z,3.00
2017-10-30T11:12:39.098Z,3.40
2017-10-30T11:15:05.919Z,2.77
2017-10-30T11:17:32.370Z,2.90
2017-10-30T11:19:58.809Z,2.87
2017-10-30T11:22:25.522Z,3.30
2017-10-30T11:24:51.875Z,2.80
2017-10-30T11:27:18.318Z,3.10
2017-10-30T11:29:44.745Z,2.90
2017-10-30T11:32:11.595Z,2.93
2017-10-30T11:34:38.044Z,3.20
2017-10-30T11:37:04.459Z,2.53
2017-10-30T11:39:30.915Z,2.67
2017-10-30T11:41:57.330Z,3.10
2017-10-30T11:44:23.763Z,3.10
2017-10-30T11:46:50.194Z,2.70
2017-10-30T11:49:17.044Z,2.90
2017-10-30T11:51:43.444Z,2.50
2017-10-30T11:54:09.897Z,2.83
2017-10-30T11:56:36.347Z,3.10
2017-10-30T11:59:02.754Z,3.47
2017-10-30T12:01:29.198Z,2.80
2017-10-30T12:03:55.864Z,2.87
2017-10-30T12:06:22.364Z,2.83
2017-10-30T12:08:48.827Z,2.60
2017-10-30T12:11:15.444Z,2.90
2017-10-30T12:13:41.921Z,2.80
2017-10-30T12:16:08.336Z,2.50
2017-10-30T12:18:34.984Z,2.50
2017-10-30T12:21:01.789Z,3.27
2017-10-30T12:23:28.228Z,2.93
2017-10-30T12:25:54.689Z,2.90
2017-10-30T12:28:21.159Z,3.30
2017-10-30T12:30:47.558Z,2.73
2017-10-30T12:33:14.015Z,2.73
2017-10-30T12:35:40.542Z,3.00
2017-10-30T12:38:07.099Z,3.07
2017-10-30T12:40:34.009Z,3.40
2017-10-30T12:43:00.383Z,3.00
2017-10-30T12:45:26.895Z,3.37
2017-10-30T12:47:53.532Z,3.00
2017-10-30T12:50:20.073Z,3.00
2017-10-30T12:52:46.495Z,2.77
2017-10-30T12:55:13.342Z,2.43
2017-10-30T12:57:39.912Z,3.10
2017-10-30T13:00:06.423Z,2.60
2017-10-30T13:02:33.295Z,3.63
2017-10-30T13:04:59.803Z,3.27
2017-10-30T13:07:26.332Z,3.50
2017-10-30T13:09:53.486Z,3.20
2017-10-30T13:12:19.838Z,3.07
2017-10-30T13:14:46.356Z,3.23
2017-10-30T13:17:13.006Z,3.20
2017-10-30T13:19:39.545Z,3.13
2017-10-30T13:22:06.045Z,2.97
2017-10-30T13:24:33.125Z,3.30
2017-10-30T13:26:59.556Z,3.00
2017-10-30T13:29:25.995Z,3.10
2017-10-30T13:31:52.932Z,3.33
2017-10-30T13:34:19.386Z,3.23
2017-10-30T13:36:45.905Z,2.67
2017-10-30T13:39:12.851Z,3.70
2017-10-30T13:41:39.218Z,3.17
2017-10-30T13:44:05.618Z,3.00
2017-10-30T13:46:32.470Z,3.07
2017-10-30T13:48:58.897Z,3.03
2017-10-30T13:51:25.340Z,3.00
2017-10-30T13:53:52.008Z,2.93
2017-10-30T13:56:18.420Z,4.13
2017-10-30T13:58:44.912Z,3.70
2017-10-30T14:01:11.357Z,4.20
2017-10-30T14:03:38.235Z,4.03
2017-10-30T14:06:04.658Z,3.20
2017-10-30T14:08:31.090Z,3.40
2017-10-30T14:10:57.732Z,3.00
2017-10-30T14:13:24.277Z,3.30
2017-10-30T14:15:50.833Z,3.50
2017-10-30T14:18:17.649Z,3.10
2017-10-30T14:20:44.213Z,3.27
2017-10-30T14:23:10.705Z,3.30
2017-10-30T14:25:37.365Z,3.30
2017-10-30T14:28:03.797Z,3.60
2017-10-30T14:30:30.233Z,3.30
2017-10-30T14:32:56.987Z,3.20
2017-10-30T14:35:23.447Z,3.20
2017-10-30T14:37:49.946Z,3.40
2017-10-30T14:40:16.315Z,3.63
2017-10-30T14:42:42.844Z,3.10
2017-10-30T14:45:09.182Z,3.57
2017-10-30T14:47:35.519Z,3.90
2017-10-30T14:50:01.916Z,4.10
2017-10-30T14:52:28.452Z,3.80
2017-10-30T14:54:54.821Z,4.27
2017-10-30T14:57:21.321Z,4.00
2017-10-30T14:59:48.064Z,4.20
2017-10-30T15:02:14.529Z,4.73
2017-10-30T15:04:41.175Z,4.90
2017-10-30T15:07:07.593Z,4.20
2017-10-30T15:09:34.386Z,4.20
2017-10-30T15:12:00.860Z,4.30
2017-10-30T15:14:27.287Z,3.80
2017-10-30T15:16:53.691Z,4.00
2017-10-30T15:19:20.194Z,3.83
2017-10-30T15:21:46.803Z,3.80
2017-10-30T15:24:13.163Z,3.73
2017-10-30T15:26:39.674Z,3.70
2017-10-30T15:29:06.109Z,3.90
2017-10-30T15:31:32.603Z,3.97
2017-10-30T15:33:59.423Z,4.20
2017-10-30T15:36:25.915Z,4.00
2017-10-30T15:38:52.350Z,4.23
2017-10-30T15:41:19.163Z,3.77
2017-10-30T15:43:45.601Z,3.83
2017-10-30T15:46:12.030Z,4.00
2017-10-30T15:48:38.467Z,3.90
2017-10-30T15:51:05.148Z,4.17
2017-10-30T15:53:31.594Z,4.63
2017-10-30T15:55:58.011Z,4.00
2017-10-30T15:58:24.748Z,4.47
2017-10-30T16:00:51.295Z,4.90
2017-10-30T16:03:17.724Z,4.57
2017-10-30T16:05:44.170Z,5.33
2017-10-30T16:08:10.590Z,4.60
2017-10-30T16:10:37.025Z,4.80
2017-10-30T16:13:03.460Z,4.30
2017-10-30T16:15:29.882Z,4.33
2017-10-30T16:17:56.324Z,3.90
2017-10-30T16:20:22.764Z,3.93
2017-10-30T16:22:49.185Z,3.67
2017-10-30T16:25:16.337Z,4.13
2017-10-30T16:27:42.760Z,4.10
2017-10-30T16:30:09.208Z,4.33
2017-10-30T16:32:35.591Z,4.20
2017-10-30T16:35:01.986Z,4.03
2017-10-30T16:37:28.431Z,4.40
2017-10-30T16:39:54.856Z,3.93
2017-10-30T16:42:21.995Z,4.10
2017-10-30T16:44:48.437Z,3.90
2017-10-30T16:47:14.880Z,3.33
2017-10-30T16:49:41.322Z,4.00
2017-10-30T16:52:07.762Z,4.20
2017-10-30T16:54:34.181Z,3.90
2017-10-30T16:57:00.625Z,3.90
2017-10-30T16:59:27.767Z,4.00
2017-10-30T17:01:54.202Z,4.33
2017-10-30T17:04:20.640Z,4.00
2017-10-30T17:06:47.079Z,3.87
2017-10-30T17:09:13.515Z,3.80
2017-10-30T17:11:39.954Z,3.83
2017-10-30T17:14:06.376Z,4.10
2017-10-30T17:16:33.463Z,3.63
2017-10-30T17:18:59.860Z,3.70
2017-10-30T17:21:26.233Z,4.03
2017-10-30T17:23:52.737Z,4.40
2017-10-30T17:26:19.174Z,5.67
2017-10-30T17:28:45.608Z,5.20
2017-10-30T17:31:11.972Z,5.47
2017-10-30T17:33:39.118Z,5.20
2017-10-30T17:36:05.517Z,4.80
2017-10-30T17:38:31.851Z,5.10
2017-10-30T17:40:58.293Z,5.40
2017-10-30T17:43:24.720Z,4.13
2017-10-30T17:45:51.170Z,4.43
2017-10-30T17:48:17.584Z,4.43
2017-10-30T17:50:44.872Z,4.43
2017-10-30T17:53:11.220Z,4.20
2017-10-30T17:55:37.651Z,4.60
2017-10-30T17:58:04.046Z,4.90
2017-10-30T18:00:30.506Z,4.33
2017-10-30T18:02:56.927Z,3.97
2017-10-30T18:05:23.349Z,3.80
2017-10-30T18:07:50.499Z,3.90
2017-10-30T18:10:16.831Z,3.73
2017-10-30T18:12:43.213Z,3.90
2017-10-30T18:15:09.568Z,4.33
2017-10-30T18:17:35.970Z,4.10
2017-10-30T18:20:02.402Z,3.93
2017-10-30T18:22:28.741Z,3.30
2017-10-30T18:24:56.033Z,3.93
2017-10-30T18:27:22.478Z,4.00
2017-10-30T18:29:48.924Z,4.83
2017-10-30T18:32:15.360Z,4.87
2017-10-30T18:34:41.794Z,4.20
2017-10-30T18:37:08.235Z,4.03
2017-10-30T18:39:34.595Z,4.00
2017-10-30T18:42:01.815Z,3.73
2017-10-30T18:44:28.351Z,3.77
2017-10-30T18:46:54.785Z,3.80
2017-10-30T18:49:21.221Z,3.37
2017-10-30T18:51:47.664Z,4.10
2017-10-30T18:54:14.091Z,4.40
2017-10-30T18:56:40.627Z,3.70
2017-10-30T18:59:07.782Z,4.00
2017-10-30T19:01:34.221Z,4.00
2017-10-30T19:04:00.657Z,4.33
2017-10-30T19:06:27.092Z,3.93
2017-10-30T19:08:53.460Z,4.17
2017-10-30T19:11:19.981Z,3.97
2017-10-30T19:13:46.388Z,3.97
2017-10-30T19:16:13.641Z,3.70
2017-10-30T19:18:40.075Z,3.90
2017-10-30T19:21:06.442Z,3.90
2017-10-30T19:23:32.779Z,3.70
2017-10-30T19:25:59.286Z,3.90
2017-10-30T19:28:25.712Z,4.03
2017-10-30T19:30:52.259Z,3.67
2017-10-30T19:33:19.401Z,3.90
2017-10-30T19:35:45.844Z,4.47
2017-10-30T19:38:12.270Z,3.50
2017-10-30T19:40:38.713Z,3.47
2017-10-30T19:43:05.191Z,3.70
2017-10-30T19:45:31.688Z,3.90
2017-10-30T19:47:58.048Z,3.77
2017-10-30T19:50:25.216Z,3.93
2017-10-30T19:52:51.595Z,3.50
2017-10-30T19:55:18.064Z,3.97
2017-10-30T19:57:44.575Z,4.00
2017-10-30T20:00:10.953Z,4.03
2017-10-30T20:02:37.334Z,3.90
2017-10-30T20:05:03.808Z,3.63
2017-10-30T20:07:30.964Z,4.07
2017-10-30T20:09:57.460Z,3.60
2017-10-30T20:12:23.905Z,3.93
2017-10-30T20:14:50.331Z,3.87
2017-10-30T20:17:16.780Z,3.70
2017-10-30T20:19:43.197Z,3.93
2017-10-30T20:22:09.639Z,3.83
2017-10-30T20:24:36.801Z,3.80
2017-10-30T20:27:03.229Z,3.77
2017-10-30T20:29:29.581Z,4.17
2017-10-30T20:31:56.096Z,4.37
2017-10-30T20:34:22.623Z,3.70
2017-10-30T20:36:49.086Z,3.90
2017-10-30T20:39:15.492Z,3.90
2017-10-30T20:41:42.718Z,3.80
2017-10-30T20:44:09.193Z,3.60
2017-10-30T20:46:35.618Z,3.60
2017-10-30T20:49:02.009Z,3.87
2017-10-30T20:51:28.424Z,4.07
2017-10-30T20:53:54.818Z,3.50
2017-10-30T20:56:21.185Z,3.60
2017-10-30T20:58:48.407Z,3.97
2017-10-30T21:01:14.841Z,4.37
2017-10-30T21:03:41.216Z,4.03
2017-10-30T21:06:07.716Z,4.00
2017-10-30T21:08:34.142Z,4.10
2017-10-30T21:11:00.692Z,4.10
2017-10-30T21:13:27.124Z,4.00
2017-10-30T21:15:54.266Z,3.60
2017-10-30T21:18:20.667Z,3.80
2017-10-30T21:20:47.136Z,3.90
2017-10-30T21:23:13.573Z,3.50
2017-10-30T21:25:40.014Z,4.00
2017-10-30T21:28:06.457Z,3.90
2017-10-30T21:30:32.883Z,3.80
2017-10-30T21:33:00.130Z,4.03
2017-10-30T21:35:26.576Z,3.50
2017-10-30T21:37:53.003Z,3.50
2017-10-30T21:40:19.436Z,4.27
2017-10-30T21:42:45.878Z,3.50
2017-10-30T21:45:12.338Z,3.90
2017-10-30T21:47:38.738Z,3.83
2017-10-30T21:50:05.888Z,3.57
2017-10-30T21:52:32.323Z,3.97
2017-10-30T21:54:58.767Z,3.43
2017-10-30T21:57:25.196Z,3.70
2017-10-30T21:59:51.639Z,3.67
2017-10-30T22:02:18.066Z,3.60
2017-10-30T22:04:44.499Z,3.40
2017-10-30T22:07:11.648Z,3.77
2017-10-30T22:09:38.083Z,3.50
2017-10-30T22:12:04.455Z,3.63
2017-10-30T22:14:30.852Z,3.47
2017-10-30T22:16:57.218Z,3.50
2017-10-30T22:19:23.730Z,3.40
2017-10-30T22:21:50.155Z,3.57
2017-10-30T22:24:17.239Z,3.50
2017-10-30T22:26:43.748Z,3.50
2017-10-30T22:29:10.194Z,3.53
2017-10-30T22:31:36.610Z,3.00
2017-10-30T22:34:03.070Z,3.50
2017-10-30T22:36:29.420Z,3.80
2017-10-30T22:38:55.811Z,3.40
2017-10-30T22:41:23.066Z,3.10
2017-10-30T22:43:49.508Z,3.47
2017-10-30T22:46:15.934Z,3.47
2017-10-30T22:48:42.379Z,3.50
2017-10-30T22:51:08.805Z,3.53
2017-10-30T22:53:35.207Z,3.13
2017-10-30T22:56:01.674Z,3.57
2017-10-30T22:58:28.827Z,3.27
2017-10-30T23:00:55.196Z,3.30
2017-10-30T23:03:21.705Z,3.70
2017-10-30T23:05:48.130Z,3.70
2017-10-30T23:08:14.573Z,3.10
2017-10-30T23:10:40.932Z,3.00
2017-10-30T23:13:07.334Z,3.20
2017-10-30T23:15:34.561Z,3.10
2017-10-30T23:18:01.022Z,3.40
2017-10-30T23:20:27.557Z,3.10
2017-10-30T23:22:53.869Z,3.20
2017-10-30T23:25:20.323Z,3.60
2017-10-30T23:27:46.758Z,3.30
2017-10-30T23:30:13.203Z,3.13
2017-10-30T23:32:40.353Z,3.30
2017-10-30T23:35:06.787Z,3.30
2017-10-30T23:37:33.173Z,3.40
2017-10-30T23:39:59.614Z,3.20
2017-10-30T23:42:26.091Z,2.87
2017-10-30T23:44:52.519Z,3.20
2017-10-30T23:47:18.953Z,2.93
2017-10-30T23:49:46.106Z,3.80
2017-10-30T23:52:12.648Z,3.20
2017-10-30T23:54:39.018Z,3.60
2017-10-30T23:57:05.409Z,3.10
2017-10-30T23:59:31.843Z,3.77
