createdAt,value
2022-09-23T00:06:48.408Z,56.00
2022-09-23T00:09:49.882Z,56.10
2022-09-23T00:15:57.328Z,56.20
2022-09-23T00:21:47.096Z,56.20
2022-09-23T00:27:45.041Z,56.20
2022-09-23T00:32:59.111Z,56.20
2022-09-23T00:39:17.594Z,56.30
2022-09-23T00:45:22.728Z,56.50
2022-09-23T00:51:40.298Z,56.40
2022-09-23T00:57:39.478Z,56.40
2022-09-23T01:00:28.281Z,56.40
2022-09-23T01:13:39.427Z,56.60
2022-09-23T01:22:59.665Z,56.50
2022-09-23T01:33:51.900Z,56.60
2022-09-23T01:37:00.271Z,56.70
2022-09-23T01:43:06.136Z,56.90
2022-09-23T02:02:52.425Z,57.50
2022-09-23T02:09:18.407Z,57.50
2022-09-23T02:18:29.621Z,57.80
2022-09-23T02:25:25.873Z,57.70
2022-09-23T02:35:44.589Z,57.60
2022-09-23T02:38:55.308Z,57.60
2022-09-23T02:42:10.477Z,57.60
2022-09-23T02:45:18.693Z,57.80
2022-09-23T02:58:02.034Z,57.80
2022-09-23T03:01:36.790Z,57.80
2022-09-23T03:08:22.040Z,57.90
2022-09-23T03:11:32.188Z,58.00
2022-09-23T03:17:43.758Z,58.10
2022-09-23T03:24:21.706Z,58.20
2022-09-23T03:30:44.969Z,57.80
2022-09-23T03:33:35.865Z,58.10
2022-09-23T03:39:42.717Z,58.50
2022-09-23T03:45:47.170Z,58.70
2022-09-23T03:57:41.327Z,58.90
2022-09-23T04:00:42.556Z,58.90
2022-09-23T04:09:29.328Z,58.80
2022-09-23T04:12:07.600Z,58.70
2022-09-23T04:14:57.151Z,58.80
2022-09-23T04:23:20.421Z,59.50
2022-09-23T04:26:10.258Z,59.50
2022-09-23T04:31:41.814Z,59.70
2022-09-23T04:34:44.862Z,59.80
2022-09-23T04:37:20.621Z,60.00
2022-09-23T04:39:51.550Z,59.90
2022-09-23T04:42:55.358Z,60.00
2022-09-23T04:45:54.277Z,60.10
2022-09-23T04:48:30.260Z,60.00
2022-09-23T04:54:25.639Z,60.30
2022-09-23T04:57:12.889Z,60.20
2022-09-23T05:05:11.287Z,60.60
2022-09-23T05:08:02.292Z,60.70
2022-09-23T05:18:58.532Z,61.10
2022-09-23T05:25:00.633Z,61.60
2022-09-23T05:27:28.144Z,61.50
2022-09-23T05:30:03.144Z,61.50
2022-09-23T05:32:44.896Z,61.60
2022-09-23T05:35:26.078Z,61.70
2022-09-23T05:38:11.032Z,61.70
2022-09-23T05:41:41.219Z,61.70
2022-09-23T05:44:24.509Z,62.50
2022-09-23T05:50:29.289Z,61.90
2022-09-23T05:56:15.070Z,61.90
2022-09-23T06:05:52.510Z,62.10
2022-09-23T06:12:11.148Z,62.30
2022-09-23T06:15:31.179Z,62.40
2022-09-23T06:21:19.628Z,62.60
2022-09-23T06:23:57.329Z,62.70
2022-09-23T06:35:23.767Z,63.20
2022-09-23T06:38:22.214Z,63.20
2022-09-23T06:41:12.996Z,63.50
2022-09-23T06:44:28.052Z,63.60
2022-09-23T06:50:58.117Z,64.00
2022-09-23T06:56:50.545Z,64.10
2022-09-23T07:06:54.441Z,64.50
2022-09-23T07:09:43.447Z,64.30
2022-09-23T07:12:41.291Z,64.10
2022-09-23T07:21:41.278Z,64.50
2022-09-23T07:24:15.822Z,64.90
2022-09-23T07:34:32.078Z,65.30
2022-09-23T07:37:06.179Z,65.30
2022-09-23T07:39:33.002Z,64.80
2022-09-23T07:42:01.892Z,64.60
2022-09-23T07:44:29.478Z,64.90
2022-09-23T07:46:56.454Z,64.90
2022-09-23T07:49:23.062Z,64.90
2022-09-23T07:51:49.801Z,64.90
2022-09-23T07:54:17.408Z,64.80
2022-09-23T07:56:44.559Z,64.70
2022-09-23T07:59:15.264Z,64.50
2022-09-23T08:01:44.132Z,64.50
2022-09-23T08:04:20.714Z,64.10
2022-09-23T08:06:53.988Z,64.10
2022-09-23T08:09:23.739Z,63.80
2022-09-23T08:11:50.997Z,63.50
2022-09-23T08:14:18.603Z,63.10
2022-09-23T08:16:47.024Z,62.40
2022-09-23T08:19:14.059Z,61.30
2022-09-23T08:21:42.334Z,61.40
2022-09-23T08:24:14.348Z,60.90
2022-09-23T08:26:41.013Z,60.80
2022-09-23T08:29:30.888Z,60.40
2022-09-23T08:32:01.057Z,60.00
2022-09-23T08:34:46.208Z,59.60
2022-09-23T08:40:25.984Z,58.90
2022-09-23T08:43:52.521Z,58.60
2022-09-23T08:54:07.726Z,57.30
2022-09-23T08:59:49.243Z,56.70
2022-09-23T09:02:20.382Z,56.20
2022-09-23T09:04:59.184Z,55.60
2022-09-23T09:07:39.159Z,55.00
2022-09-23T09:10:06.674Z,54.70
2022-09-23T09:13:03.066Z,54.60
2022-09-23T09:15:29.878Z,54.20
2022-09-23T09:18:08.386Z,54.20
2022-09-23T09:20:57.306Z,53.70
2022-09-23T09:23:36.381Z,53.40
2022-09-23T09:26:03.604Z,53.30
2022-09-23T09:28:39.358Z,53.30
2022-09-23T09:31:15.099Z,53.00
2022-09-23T09:33:52.483Z,52.50
2022-09-23T09:36:39.879Z,52.40
2022-09-23T09:39:12.170Z,52.30
2022-09-23T09:41:44.824Z,52.50
2022-09-23T09:44:26.868Z,52.30
2022-09-23T09:47:08.961Z,52.00
2022-09-23T09:49:50.945Z,51.80
2022-09-23T09:52:29.593Z,51.50
2022-09-23T09:55:28.029Z,51.40
2022-09-23T09:58:06.118Z,51.50
2022-09-23T10:00:42.975Z,51.60
2022-09-23T10:03:27.024Z,51.20
2022-09-23T10:05:54.503Z,51.40
2022-09-23T10:08:26.636Z,51.30
2022-09-23T10:10:59.538Z,50.90
2022-09-23T10:13:27.619Z,50.60
2022-09-23T10:15:55.351Z,50.80
2022-09-23T10:18:36.035Z,50.70
2022-09-23T10:21:08.076Z,50.40
2022-09-23T10:23:40.016Z,50.20
2022-09-23T10:27:16.174Z,50.10
2022-09-23T10:40:03.274Z,49.60
2022-09-23T10:50:08.098Z,49.40
2022-09-23T10:53:19.757Z,49.40
2022-09-23T10:57:02.534Z,48.80
2022-09-23T11:00:16.617Z,48.40
2022-09-23T11:03:43.339Z,48.30
2022-09-23T11:10:14.576Z,48.30
2022-09-23T11:16:46.545Z,48.20
2022-09-23T11:34:26.435Z,47.60
2022-09-23T11:41:05.487Z,47.30
2022-09-23T11:54:10.143Z,46.80
2022-09-23T12:00:51.501Z,46.50
2022-09-23T12:04:14.171Z,45.90
2022-09-23T12:11:12.573Z,45.20
2022-09-23T12:20:42.798Z,44.10
2022-09-23T12:23:18.745Z,43.60
2022-09-23T12:26:02.142Z,42.90
2022-09-23T12:34:53.638Z,42.50
2022-09-23T12:43:50.118Z,42.40
2022-09-23T12:50:09.773Z,42.80
2022-09-23T12:53:01.596Z,43.40
2022-09-23T12:56:10.467Z,43.50
2022-09-23T12:59:30.477Z,43.10
2022-09-23T13:02:18.905Z,43.20
2022-09-23T13:11:41.403Z,42.90
2022-09-23T13:17:38.427Z,42.80
2022-09-23T13:20:21.068Z,42.50
2022-09-23T13:36:09.531Z,41.90
2022-09-23T13:38:41.377Z,42.10
2022-09-23T13:41:36.586Z,42.20
2022-09-23T13:44:11.572Z,42.20
2022-09-23T13:46:53.563Z,42.30
2022-09-23T13:53:14.057Z,42.50
2022-09-23T13:56:26.701Z,42.50
2022-09-23T14:02:50.651Z,42.70
2022-09-23T14:06:00.938Z,42.80
2022-09-23T14:11:55.482Z,42.90
2022-09-23T14:15:14.155Z,43.10
2022-09-23T14:17:50.398Z,43.30
2022-09-23T14:20:52.943Z,43.10
2022-09-23T14:23:21.927Z,43.10
2022-09-23T14:25:52.465Z,43.10
2022-09-23T14:28:40.623Z,43.20
2022-09-23T14:31:12.126Z,43.30
2022-09-23T14:33:41.747Z,43.30
2022-09-23T14:36:56.445Z,43.50
2022-09-23T14:39:29.466Z,43.70
2022-09-23T14:45:05.880Z,43.80
2022-09-23T14:48:09.028Z,43.90
2022-09-23T14:50:59.934Z,44.10
2022-09-23T14:53:54.929Z,44.40
2022-09-23T14:56:44.506Z,44.80
2022-09-23T14:59:52.950Z,45.20
2022-09-23T15:03:04.830Z,45.40
2022-09-23T15:05:46.198Z,45.90
2022-09-23T15:08:20.199Z,46.00
2022-09-23T15:10:48.178Z,46.00
2022-09-23T15:13:19.617Z,46.20
2022-09-23T15:15:46.469Z,46.50
2022-09-23T15:18:23.323Z,46.60
2022-09-23T15:21:10.469Z,46.70
2022-09-23T15:23:48.674Z,46.80
2022-09-23T15:26:18.040Z,46.90
2022-09-23T15:28:45.582Z,47.20
2022-09-23T15:31:20.702Z,47.30
2022-09-23T15:33:48.920Z,47.40
2022-09-23T15:36:21.258Z,47.50
2022-09-23T15:38:48.199Z,47.60
2022-09-23T15:41:15.736Z,47.70
2022-09-23T15:43:42.493Z,47.80
2022-09-23T15:46:20.639Z,47.90
2022-09-23T15:48:58.606Z,48.10
2022-09-23T15:51:27.565Z,48.30
2022-09-23T15:53:58.486Z,48.30
2022-09-23T15:56:26.988Z,48.50
2022-09-23T15:58:53.691Z,48.60
2022-09-23T16:01:34.788Z,48.80
2022-09-23T16:04:04.404Z,49.30
2022-09-23T16:06:31.991Z,49.40
2022-09-23T16:08:59.984Z,49.50
2022-09-23T16:11:31.992Z,49.90
2022-09-23T16:14:08.110Z,50.30
2022-09-23T16:16:36.503Z,50.30
2022-09-23T16:19:03.332Z,50.20
2022-09-23T16:21:30.073Z,50.70
2022-09-23T16:23:59.291Z,51.00
2022-09-23T16:26:28.455Z,51.40
2022-09-23T16:28:57.567Z,51.70
2022-09-23T16:31:25.553Z,52.10
2022-09-23T16:33:53.607Z,52.40
2022-09-23T16:36:27.771Z,52.60
2022-09-23T16:38:56.659Z,53.00
2022-09-23T16:41:31.523Z,53.10
2022-09-23T16:44:00.466Z,53.50
2022-09-23T16:46:29.426Z,53.60
2022-09-23T16:48:57.799Z,53.90
2022-09-23T16:51:29.848Z,54.10
2022-09-23T16:53:57.927Z,54.20
2022-09-23T16:56:28.951Z,54.20
2022-09-23T16:58:56.429Z,54.30
2022-09-23T17:01:47.373Z,54.80
2022-09-23T17:04:17.450Z,55.00
2022-09-23T17:06:50.386Z,55.20
2022-09-23T17:09:20.778Z,55.60
2022-09-23T17:12:26.789Z,55.90
2022-09-23T17:15:13.446Z,56.40
2022-09-23T17:17:40.729Z,56.60
2022-09-23T17:20:09.351Z,56.50
2022-09-23T17:22:38.160Z,56.80
2022-09-23T17:25:09.488Z,57.10
2022-09-23T17:27:38.479Z,57.60
2022-09-23T17:30:06.856Z,57.70
2022-09-23T17:32:35.073Z,58.00
2022-09-23T17:35:04.762Z,58.10
2022-09-23T17:37:32.849Z,58.40
2022-09-23T17:40:05.510Z,58.60
2022-09-23T17:42:33.261Z,58.90
2022-09-23T17:45:01.664Z,59.10
2022-09-23T17:47:28.370Z,59.20
2022-09-23T17:49:58.103Z,59.40
2022-09-23T17:52:27.171Z,59.60
2022-09-23T17:54:57.705Z,59.90
2022-09-23T17:57:24.378Z,60.00
2022-09-23T17:59:53.708Z,60.10
2022-09-23T18:02:24.017Z,60.30
2022-09-23T18:05:04.164Z,60.50
2022-09-23T18:07:30.774Z,60.80
2022-09-23T18:09:57.989Z,60.90
2022-09-23T18:12:26.117Z,61.10
2022-09-23T18:14:53.210Z,61.20
2022-09-23T18:17:24.254Z,61.30
2022-09-23T18:20:01.308Z,61.50
2022-09-23T18:22:28.720Z,61.70
2022-09-23T18:24:59.839Z,61.70
2022-09-23T18:27:27.012Z,61.90
2022-09-23T18:29:56.464Z,62.10
2022-09-23T18:32:25.388Z,62.30
2022-09-23T18:34:52.360Z,62.40
2022-09-23T18:37:26.360Z,62.50
2022-09-23T18:39:53.328Z,62.60
2022-09-23T18:42:20.481Z,62.70
2022-09-23T18:44:50.455Z,62.80
2022-09-23T18:47:50.115Z,62.90
2022-09-23T18:50:37.132Z,63.20
2022-09-23T18:53:09.242Z,63.10
2022-09-23T18:55:37.735Z,63.30
2022-09-23T18:58:10.105Z,63.10
2022-09-23T19:00:40.070Z,63.20
2022-09-23T19:03:08.413Z,63.40
2022-09-23T19:05:39.859Z,63.70
2022-09-23T19:08:06.545Z,63.90
2022-09-23T19:10:33.479Z,64.00
2022-09-23T19:13:01.939Z,64.70
2022-09-23T19:15:29.703Z,64.10
2022-09-23T19:17:59.514Z,64.30
2022-09-23T19:20:27.393Z,64.30
2022-09-23T19:22:54.462Z,64.50
2022-09-23T19:25:26.941Z,64.60
2022-09-23T19:27:53.786Z,64.70
2022-09-23T19:30:23.197Z,64.80
2022-09-23T19:32:50.276Z,64.90
2022-09-23T19:35:17.212Z,65.00
2022-09-23T19:37:46.199Z,65.10
2022-09-23T19:40:15.072Z,65.20
2022-09-23T19:42:47.984Z,65.30
2022-09-23T19:45:17.249Z,65.50
2022-09-23T19:47:53.321Z,65.60
2022-09-23T19:50:23.372Z,65.70
2022-09-23T19:52:55.315Z,65.70
2022-09-23T19:55:22.015Z,65.60
2022-09-23T19:57:48.900Z,65.70
2022-09-23T20:00:18.609Z,65.70
2022-09-23T20:02:47.794Z,65.70
2022-09-23T20:05:19.658Z,65.70
2022-09-23T20:07:47.316Z,65.70
2022-09-23T20:10:14.745Z,65.80
2022-09-23T20:15:34.967Z,65.90
2022-09-23T20:18:06.099Z,65.90
2022-09-23T20:20:33.043Z,65.90
2022-09-23T20:22:59.646Z,65.90
2022-09-23T20:25:26.316Z,66.00
2022-09-23T20:27:53.648Z,66.00
2022-09-23T20:30:20.940Z,66.10
2022-09-23T20:32:49.100Z,66.10
2022-09-23T20:35:17.863Z,66.10
2022-09-23T20:37:44.736Z,66.10
2022-09-23T20:40:15.050Z,66.20
2022-09-23T20:42:41.644Z,66.20
2022-09-23T20:45:09.700Z,66.30
2022-09-23T20:47:37.471Z,66.40
2022-09-23T20:50:04.771Z,66.40
2022-09-23T20:52:33.368Z,66.50
2022-09-23T20:55:02.343Z,66.60
2022-09-23T20:57:29.886Z,66.60
2022-09-23T20:59:56.578Z,66.60
2022-09-23T21:02:25.318Z,66.60
2022-09-23T21:04:52.892Z,66.60
2022-09-23T21:07:19.562Z,66.70
2022-09-23T21:09:46.173Z,66.70
2022-09-23T21:12:14.329Z,66.70
2022-09-23T21:14:41.383Z,66.70
2022-09-23T21:20:16.982Z,66.90
2022-09-23T21:25:29.017Z,66.80
2022-09-23T21:28:07.033Z,66.80
2022-09-23T21:30:33.921Z,66.70
2022-09-23T21:33:01.993Z,66.80
2022-09-23T21:35:42.909Z,66.80
2022-09-23T21:38:09.635Z,66.90
2022-09-23T21:40:55.086Z,66.80
2022-09-23T21:43:23.459Z,66.90
2022-09-23T21:45:56.918Z,66.90
2022-09-23T21:48:24.271Z,66.90
2022-09-23T21:50:55.561Z,67.00
2022-09-23T21:53:23.644Z,67.00
2022-09-23T21:55:50.923Z,66.90
2022-09-23T21:58:17.720Z,66.90
2022-09-23T22:00:44.606Z,67.00
2022-09-23T22:03:12.096Z,67.00
2022-09-23T22:05:41.805Z,67.10
2022-09-23T22:08:09.905Z,67.10
2022-09-23T22:10:37.446Z,67.10
2022-09-23T22:13:09.214Z,67.10
2022-09-23T22:15:38.741Z,67.20
2022-09-23T22:18:05.941Z,67.40
2022-09-23T22:20:34.049Z,67.40
2022-09-23T22:23:01.864Z,67.40
2022-09-23T22:25:28.876Z,67.50
2022-09-23T22:28:14.159Z,67.50
2022-09-23T22:31:00.892Z,67.60
2022-09-23T22:33:27.660Z,67.70
2022-09-23T22:36:02.082Z,67.80
2022-09-23T22:38:29.651Z,67.90
2022-09-23T22:40:56.593Z,67.80
2022-09-23T22:43:23.257Z,67.80
2022-09-23T22:45:51.046Z,67.80
2022-09-23T22:48:19.550Z,67.80
2022-09-23T22:50:46.497Z,67.90
2022-09-23T22:53:13.817Z,67.90
2022-09-23T22:55:42.040Z,67.90
2022-09-23T22:58:30.748Z,68.40
2022-09-23T23:00:57.158Z,67.90
2022-09-23T23:03:26.359Z,68.00
2022-09-23T23:05:57.582Z,68.00
2022-09-23T23:08:24.786Z,68.00
2022-09-23T23:10:51.578Z,68.00
2022-09-23T23:13:18.170Z,68.00
2022-09-23T23:15:44.890Z,68.10
2022-09-23T23:18:12.128Z,68.20
2022-09-23T23:20:38.860Z,68.20
2022-09-23T23:23:05.778Z,68.40
2022-09-23T23:25:32.505Z,68.40
2022-09-23T23:27:59.308Z,68.30
2022-09-23T23:30:26.011Z,68.40
2022-09-23T23:32:52.809Z,68.40
2022-09-23T23:35:19.922Z,68.50
2022-09-23T23:37:46.571Z,68.60
2022-09-23T23:40:13.201Z,68.70
2022-09-23T23:42:39.993Z,68.60
2022-09-23T23:45:07.291Z,68.60
2022-09-23T23:47:33.909Z,68.70
2022-09-23T23:50:00.696Z,68.70
2022-09-23T23:52:27.323Z,68.70
2022-09-23T23:54:54.062Z,68.70
2022-09-23T23:57:20.683Z,68.70
2022-09-23T23:59:47.337Z,68.80
