createdAt,value
2023-03-26T00:04:42.519Z,1.52
2023-03-26T00:07:10.514Z,1.50
2023-03-26T00:09:38.681Z,1.58
2023-03-26T00:12:06.634Z,1.40
2023-03-26T00:14:35.284Z,1.30
2023-03-26T00:17:04.159Z,1.70
2023-03-26T00:19:32.182Z,1.50
2023-03-26T00:22:03.451Z,1.75
2023-03-26T00:24:31.324Z,1.50
2023-03-26T00:26:59.783Z,1.63
2023-03-26T00:29:28.505Z,1.60
2023-03-26T00:31:56.311Z,1.90
2023-03-26T00:34:24.733Z,1.40
2023-03-26T00:36:54.529Z,1.85
2023-03-26T00:39:24.340Z,1.70
2023-03-26T00:41:54.518Z,1.70
2023-03-26T00:44:22.688Z,1.98
2023-03-26T00:46:50.522Z,1.80
2023-03-26T00:49:18.721Z,1.58
2023-03-26T00:51:46.481Z,1.73
2023-03-26T00:54:14.235Z,1.70
2023-03-26T00:56:43.424Z,1.60
2023-03-26T00:59:11.594Z,1.80
2023-03-26T01:01:39.830Z,1.70
2023-03-26T01:04:28.390Z,1.60
2023-03-26T01:06:58.442Z,1.80
2023-03-26T01:09:33.050Z,1.97
2023-03-26T01:12:05.399Z,1.70
2023-03-26T01:14:33.242Z,1.48
2023-03-26T01:17:03.259Z,1.50
2023-03-26T01:19:38.391Z,1.92
2023-03-26T01:22:09.514Z,1.52
2023-03-26T01:24:38.659Z,1.92
2023-03-26T01:27:17.572Z,1.75
2023-03-26T01:29:52.500Z,1.80
2023-03-26T01:32:28.199Z,2.00
2023-03-26T01:35:09.343Z,1.83
2023-03-26T01:37:47.636Z,1.70
2023-03-26T01:40:23.636Z,1.60
2023-03-26T01:42:59.396Z,1.75
2023-03-26T01:45:31.788Z,1.67
2023-03-26T01:48:00.239Z,1.95
2023-03-26T01:50:28.109Z,1.90
2023-03-26T01:52:56.049Z,2.42
2023-03-26T01:55:29.752Z,1.90
2023-03-26T01:58:07.697Z,1.95
2023-03-26T02:00:41.023Z,2.03
2023-03-26T02:03:21.340Z,2.05
2023-03-26T02:05:56.351Z,2.25
2023-03-26T02:08:35.754Z,1.83
2023-03-26T02:11:11.416Z,2.00
2023-03-26T02:13:40.503Z,1.90
2023-03-26T02:16:11.698Z,1.88
2023-03-26T02:18:39.809Z,2.15
2023-03-26T02:21:10.850Z,2.07
2023-03-26T02:23:40.186Z,2.20
2023-03-26T02:26:11.113Z,2.17
2023-03-26T02:28:39.696Z,2.33
2023-03-26T02:31:10.900Z,1.85
2023-03-26T02:33:39.491Z,1.92
2023-03-26T02:36:08.751Z,1.67
2023-03-26T02:38:36.965Z,1.88
2023-03-26T02:41:05.782Z,2.40
2023-03-26T02:43:34.949Z,2.03
2023-03-26T02:46:02.837Z,2.25
2023-03-26T02:48:31.281Z,2.00
2023-03-26T02:50:59.068Z,1.90
2023-03-26T02:53:29.752Z,1.95
2023-03-26T02:55:57.881Z,2.08
2023-03-26T02:58:26.300Z,2.20
2023-03-26T03:00:55.796Z,2.08
2023-03-26T03:03:24.286Z,2.28
2023-03-26T03:05:53.231Z,2.30
2023-03-26T03:08:21.989Z,2.13
2023-03-26T03:10:57.598Z,2.03
2023-03-26T03:13:25.500Z,2.05
2023-03-26T03:15:54.904Z,2.20
2023-03-26T03:18:23.283Z,2.13
2023-03-26T03:20:51.141Z,1.90
2023-03-26T03:23:19.089Z,1.90
2023-03-26T03:25:47.157Z,1.90
2023-03-26T03:28:15.195Z,2.22
2023-03-26T03:30:43.011Z,2.08
2023-03-26T03:33:13.018Z,2.30
2023-03-26T03:35:41.813Z,2.00
2023-03-26T03:38:09.660Z,2.13
2023-03-26T03:40:37.462Z,2.27
2023-03-26T03:43:05.255Z,2.28
2023-03-26T03:45:33.017Z,1.90
2023-03-26T03:48:01.191Z,2.20
2023-03-26T03:50:32.993Z,2.10
2023-03-26T03:53:02.889Z,1.95
2023-03-26T03:55:30.697Z,2.05
2023-03-26T03:57:59.895Z,2.20
2023-03-26T04:00:27.818Z,2.00
2023-03-26T04:02:56.186Z,2.17
2023-03-26T04:05:24.062Z,2.00
2023-03-26T04:07:53.233Z,2.05
2023-03-26T04:10:21.204Z,2.00
2023-03-26T04:12:49.244Z,1.90
2023-03-26T04:15:17.573Z,2.38
2023-03-26T04:17:45.458Z,1.95
2023-03-26T04:20:15.540Z,2.50
2023-03-26T04:22:43.950Z,2.33
2023-03-26T04:25:15.426Z,2.00
2023-03-26T04:27:43.968Z,2.13
2023-03-26T04:30:15.981Z,2.20
2023-03-26T04:32:44.580Z,2.13
2023-03-26T04:35:16.531Z,2.03
2023-03-26T04:37:45.925Z,2.10
2023-03-26T04:40:17.454Z,2.30
2023-03-26T04:42:46.271Z,2.15
2023-03-26T04:45:15.105Z,2.40
2023-03-26T04:47:43.214Z,2.22
2023-03-26T04:50:12.504Z,2.30
2023-03-26T04:52:40.970Z,2.15
2023-03-26T04:55:23.042Z,2.10
2023-03-26T04:57:55.922Z,2.30
2023-03-26T05:00:25.317Z,2.47
2023-03-26T05:02:56.037Z,2.30
2023-03-26T05:05:24.615Z,2.55
2023-03-26T05:07:52.441Z,2.25
2023-03-26T05:10:22.295Z,2.33
2023-03-26T05:12:50.549Z,2.42
2023-03-26T05:15:18.894Z,2.53
2023-03-26T05:17:46.796Z,2.40
2023-03-26T05:20:20.813Z,2.10
2023-03-26T05:22:48.947Z,2.20
2023-03-26T05:25:17.070Z,2.13
2023-03-26T05:27:46.969Z,1.60
2023-03-26T05:30:16.088Z,2.30
2023-03-26T05:32:44.059Z,1.90
2023-03-26T05:35:12.558Z,1.98
2023-03-26T05:37:40.366Z,2.35
2023-03-26T05:40:12.101Z,2.22
2023-03-26T05:42:40.546Z,2.13
2023-03-26T05:45:12.094Z,2.28
2023-03-26T05:47:39.980Z,2.00
2023-03-26T05:50:09.561Z,2.47
2023-03-26T05:52:37.675Z,2.22
2023-03-26T05:55:06.464Z,2.00
2023-03-26T05:57:35.318Z,2.15
2023-03-26T06:00:04.180Z,2.42
2023-03-26T06:02:33.619Z,2.08
2023-03-26T06:05:02.747Z,2.50
2023-03-26T06:07:31.215Z,2.25
2023-03-26T06:09:58.994Z,2.53
2023-03-26T06:12:26.828Z,2.30
2023-03-26T06:14:54.598Z,2.28
2023-03-26T06:17:22.379Z,2.40
2023-03-26T06:19:51.487Z,2.33
2023-03-26T06:22:19.506Z,2.30
2023-03-26T06:24:47.350Z,2.20
2023-03-26T06:27:15.289Z,2.15
2023-03-26T06:29:43.190Z,2.20
2023-03-26T06:32:19.583Z,2.50
2023-03-26T06:34:49.062Z,2.10
2023-03-26T06:37:18.517Z,2.35
2023-03-26T06:39:46.332Z,2.10
2023-03-26T06:42:14.244Z,2.28
2023-03-26T06:44:42.362Z,2.25
2023-03-26T06:47:10.283Z,2.38
2023-03-26T06:49:39.271Z,2.20
2023-03-26T06:52:07.077Z,2.30
2023-03-26T06:54:36.712Z,2.20
2023-03-26T06:57:04.710Z,2.17
2023-03-26T06:59:33.375Z,2.28
2023-03-26T07:02:01.209Z,2.58
2023-03-26T07:04:29.042Z,2.40
2023-03-26T07:06:56.941Z,2.10
2023-03-26T07:09:26.109Z,2.28
2023-03-26T07:11:55.380Z,2.20
2023-03-26T07:14:24.372Z,2.72
2023-03-26T07:16:52.414Z,2.20
2023-03-26T07:19:20.336Z,2.05
2023-03-26T07:21:48.767Z,2.20
2023-03-26T07:24:17.719Z,2.28
2023-03-26T07:26:53.065Z,2.20
2023-03-26T07:29:32.263Z,2.25
2023-03-26T07:32:08.691Z,2.30
2023-03-26T07:34:47.558Z,2.35
2023-03-26T07:37:25.536Z,2.53
2023-03-26T07:40:00.113Z,2.25
2023-03-26T07:42:46.916Z,2.28
2023-03-26T07:45:25.711Z,2.58
2023-03-26T07:47:56.260Z,2.40
2023-03-26T07:50:25.699Z,2.53
2023-03-26T07:52:54.223Z,2.30
2023-03-26T07:55:22.908Z,2.15
2023-03-26T07:58:01.180Z,2.40
2023-03-26T08:00:38.513Z,2.80
2023-03-26T08:03:29.788Z,2.40
2023-03-26T08:06:06.380Z,2.45
2023-03-26T08:08:43.175Z,2.33
2023-03-26T08:11:21.801Z,2.30
2023-03-26T08:14:01.577Z,2.50
2023-03-26T08:16:37.525Z,2.58
2023-03-26T08:19:29.046Z,2.50
2023-03-26T08:22:02.106Z,3.22
2023-03-26T08:24:38.826Z,2.28
2023-03-26T08:27:14.413Z,2.30
2023-03-26T08:29:49.840Z,2.50
2023-03-26T08:32:20.648Z,2.50
2023-03-26T08:34:49.570Z,2.60
2023-03-26T08:37:17.348Z,2.25
2023-03-26T08:39:45.157Z,2.28
2023-03-26T08:42:46.084Z,2.25
2023-03-26T08:45:40.728Z,2.50
2023-03-26T08:48:42.545Z,2.53
2023-03-26T08:51:52.873Z,2.47
2023-03-26T08:54:50.282Z,2.35
2023-03-26T08:57:51.782Z,2.17
2023-03-26T09:00:52.364Z,2.40
2023-03-26T09:04:06.090Z,2.35
2023-03-26T09:07:00.931Z,2.10
2023-03-26T09:10:05.718Z,2.50
2023-03-26T09:13:01.969Z,2.03
2023-03-26T09:15:57.962Z,2.28
2023-03-26T09:19:18.794Z,2.63
2023-03-26T09:22:17.074Z,2.40
2023-03-26T09:25:24.307Z,2.30
2023-03-26T09:28:27.665Z,2.05
2023-03-26T09:31:15.980Z,2.63
2023-03-26T09:33:57.336Z,2.08
2023-03-26T09:36:42.604Z,2.33
2023-03-26T09:39:17.338Z,1.90
2023-03-26T09:41:58.689Z,2.00
2023-03-26T09:44:58.911Z,2.20
2023-03-26T09:48:14.790Z,2.60
2023-03-26T09:51:01.565Z,2.03
2023-03-26T09:53:58.873Z,2.25
2023-03-26T09:56:37.867Z,2.50
2023-03-26T09:59:33.011Z,2.55
2023-03-26T10:02:18.229Z,2.50
2023-03-26T10:05:06.001Z,2.85
2023-03-26T10:07:52.264Z,2.70
2023-03-26T10:10:31.156Z,2.65
2023-03-26T10:13:14.023Z,2.55
2023-03-26T10:16:00.735Z,2.70
2023-03-26T10:18:37.113Z,2.78
2023-03-26T10:21:08.811Z,2.30
2023-03-26T10:23:53.155Z,2.90
2023-03-26T10:27:09.348Z,2.80
2023-03-26T10:30:08.568Z,2.40
2023-03-26T10:32:47.949Z,2.50
2023-03-26T10:35:38.341Z,2.58
2023-03-26T10:38:16.641Z,2.90
2023-03-26T10:40:56.161Z,2.80
2023-03-26T10:43:57.789Z,2.72
2023-03-26T10:46:53.176Z,2.95
2023-03-26T10:49:55.857Z,2.75
2023-03-26T10:52:26.021Z,2.78
2023-03-26T10:54:59.030Z,2.70
2023-03-26T10:57:36.852Z,3.00
2023-03-26T11:00:24.698Z,2.30
2023-03-26T11:03:14.568Z,2.55
2023-03-26T11:05:50.440Z,2.40
2023-03-26T11:08:31.512Z,2.40
2023-03-26T11:11:06.848Z,2.22
2023-03-26T11:13:47.146Z,1.70
2023-03-26T11:16:21.837Z,1.85
2023-03-26T11:18:57.859Z,1.80
2023-03-26T11:21:33.439Z,1.90
2023-03-26T11:24:22.997Z,2.10
2023-03-26T11:26:56.116Z,1.97
2023-03-26T11:29:40.451Z,1.85
2023-03-26T11:32:13.978Z,1.92
2023-03-26T11:34:45.229Z,1.77
2023-03-26T11:37:19.006Z,1.70
2023-03-26T11:39:52.402Z,1.60
2023-03-26T11:42:24.901Z,1.50
2023-03-26T11:44:56.368Z,1.50
2023-03-26T11:47:32.010Z,2.15
2023-03-26T11:50:01.408Z,1.05
2023-03-26T11:52:29.734Z,0.90
2023-03-26T11:54:58.450Z,1.05
2023-03-26T11:57:31.002Z,1.00
2023-03-26T12:00:08.196Z,0.90
2023-03-26T12:02:41.976Z,0.90
2023-03-26T12:05:17.828Z,0.90
2023-03-26T12:07:51.132Z,1.00
2023-03-26T12:10:25.510Z,0.93
2023-03-26T12:12:55.863Z,0.90
2023-03-26T12:15:24.110Z,1.00
2023-03-26T12:17:56.454Z,1.15
2023-03-26T12:20:34.692Z,1.10
2023-03-26T12:23:04.899Z,0.93
2023-03-26T12:25:34.111Z,1.10
2023-03-26T12:28:03.913Z,1.27
2023-03-26T12:30:34.353Z,1.20
2023-03-26T12:33:07.130Z,1.63
2023-03-26T12:35:36.628Z,1.60
2023-03-26T12:38:24.544Z,1.48
2023-03-26T12:41:06.830Z,1.38
2023-03-26T12:44:55.340Z,1.90
2023-03-26T12:47:58.655Z,1.25
2023-03-26T12:49:22.150Z,1.60
2023-03-26T12:51:51.787Z,1.40
2023-03-26T12:54:44.702Z,1.58
2023-03-26T12:57:20.926Z,1.38
2023-03-26T13:00:06.339Z,1.63
2023-03-26T13:03:01.491Z,1.70
2023-03-26T13:05:45.144Z,1.40
2023-03-26T13:08:36.864Z,1.40
2023-03-26T13:11:11.275Z,1.27
2023-03-26T13:13:57.289Z,1.20
2023-03-26T13:16:35.287Z,1.45
2023-03-26T13:19:08.282Z,1.25
2023-03-26T13:21:48.555Z,1.40
2023-03-26T13:24:31.261Z,1.60
2023-03-26T13:27:14.668Z,1.40
2023-03-26T13:29:56.343Z,1.52
2023-03-26T13:32:37.003Z,1.42
2023-03-26T13:35:20.323Z,1.20
2023-03-26T13:37:56.474Z,1.30
2023-03-26T13:40:32.499Z,1.50
2023-03-26T13:43:26.823Z,1.52
2023-03-26T13:46:02.621Z,1.58
2023-03-26T13:48:36.390Z,1.63
2023-03-26T13:51:12.377Z,1.30
2023-03-26T13:53:48.473Z,1.30
2023-03-26T13:56:20.464Z,1.48
2023-03-26T13:58:53.176Z,1.45
2023-03-26T14:01:33.607Z,1.30
2023-03-26T14:04:08.331Z,1.48
2023-03-26T14:06:46.535Z,1.10
2023-03-26T14:09:22.782Z,1.10
2023-03-26T14:12:03.500Z,0.80
2023-03-26T14:14:39.815Z,1.00
2023-03-26T14:17:18.215Z,1.17
2023-03-26T14:20:15.331Z,0.95
2023-03-26T14:22:51.890Z,1.00
2023-03-26T14:25:39.788Z,0.90
2023-03-26T14:28:25.124Z,0.70
2023-03-26T14:31:08.071Z,0.80
2023-03-26T14:34:04.819Z,0.90
2023-03-26T14:37:27.035Z,0.93
2023-03-26T14:40:16.902Z,1.00
2023-03-26T14:42:56.481Z,1.00
2023-03-26T14:45:46.857Z,0.90
2023-03-26T14:48:51.200Z,0.82
2023-03-26T14:51:35.077Z,1.00
2023-03-26T14:54:06.922Z,0.90
2023-03-26T14:56:52.816Z,0.90
2023-03-26T15:00:12.271Z,1.00
2023-03-26T15:03:19.125Z,0.90
2023-03-26T15:06:35.216Z,1.10
2023-03-26T15:09:50.879Z,1.00
2023-03-26T15:12:35.860Z,0.95
2023-03-26T15:15:42.644Z,1.08
2023-03-26T15:18:43.646Z,1.27
2023-03-26T15:21:40.868Z,1.20
2023-03-26T15:24:46.690Z,1.20
2023-03-26T15:27:38.657Z,1.27
2023-03-26T15:30:44.905Z,1.30
2023-03-26T15:33:47.462Z,1.30
2023-03-26T15:36:41.020Z,1.50
2023-03-26T15:39:58.929Z,1.48
2023-03-26T15:45:14.045Z,1.63
2023-03-26T15:47:57.127Z,1.80
2023-03-26T15:50:45.506Z,1.63
2023-03-26T15:53:36.422Z,1.70
2023-03-26T15:56:26.816Z,1.27
2023-03-26T15:59:01.664Z,1.30
2023-03-26T16:01:46.922Z,1.17
2023-03-26T16:04:26.345Z,0.90
2023-03-26T16:07:03.298Z,0.80
2023-03-26T16:09:56.787Z,0.95
2023-03-26T16:12:36.526Z,0.88
2023-03-26T16:15:26.334Z,1.00
2023-03-26T16:18:42.222Z,1.20
2023-03-26T16:21:37.701Z,1.10
2023-03-26T16:24:31.800Z,1.40
2023-03-26T16:27:23.411Z,1.25
2023-03-26T16:30:19.445Z,0.90
2023-03-26T16:32:55.106Z,1.00
2023-03-26T16:35:49.198Z,0.88
2023-03-26T16:38:18.443Z,1.15
2023-03-26T16:41:04.465Z,1.27
2023-03-26T16:43:54.954Z,0.90
2023-03-26T16:46:37.367Z,1.13
2023-03-26T16:49:16.291Z,1.02
2023-03-26T16:51:59.373Z,1.02
2023-03-26T16:54:36.133Z,1.00
2023-03-26T16:57:16.244Z,0.80
2023-03-26T17:00:06.587Z,1.00
2023-03-26T17:02:43.071Z,1.00
2023-03-26T17:05:19.896Z,0.98
2023-03-26T17:07:55.461Z,1.20
2023-03-26T17:10:31.868Z,1.30
2023-03-26T17:13:06.861Z,1.27
2023-03-26T17:15:45.464Z,1.35
2023-03-26T17:18:31.381Z,1.50
2023-03-26T17:21:05.031Z,1.20
2023-03-26T17:23:48.293Z,1.13
2023-03-26T17:26:22.529Z,1.10
2023-03-26T17:29:09.852Z,1.00
2023-03-26T17:31:44.188Z,0.90
2023-03-26T17:34:34.735Z,1.10
2023-03-26T17:37:05.541Z,1.10
2023-03-26T17:40:12.397Z,1.05
2023-03-26T17:43:00.269Z,0.90
2023-03-26T17:45:31.166Z,1.00
2023-03-26T17:48:06.276Z,1.05
2023-03-26T17:50:42.047Z,1.00
2023-03-26T17:53:19.412Z,0.90
2023-03-26T17:55:50.107Z,0.98
2023-03-26T17:58:26.874Z,0.80
2023-03-26T18:01:04.223Z,0.88
2023-03-26T18:03:36.849Z,1.43
2023-03-26T18:06:09.065Z,0.85
2023-03-26T18:08:59.035Z,0.80
2023-03-26T18:11:51.210Z,0.80
2023-03-26T18:14:57.711Z,0.63
2023-03-26T18:17:26.274Z,0.80
2023-03-26T18:20:03.975Z,0.70
2023-03-26T18:22:32.163Z,0.80
2023-03-26T18:25:02.191Z,0.70
2023-03-26T18:27:38.552Z,1.27
2023-03-26T18:30:17.458Z,0.70
2023-03-26T18:32:52.691Z,0.80
2023-03-26T18:35:24.021Z,0.80
2023-03-26T18:37:55.892Z,0.77
2023-03-26T18:40:26.079Z,0.70
2023-03-26T18:42:57.213Z,0.70
2023-03-26T18:45:29.399Z,0.90
2023-03-26T18:47:59.510Z,0.80
2023-03-26T18:50:34.707Z,0.80
2023-03-26T18:53:03.674Z,1.58
2023-03-26T18:55:33.556Z,1.08
2023-03-26T18:58:10.832Z,0.70
2023-03-26T19:00:39.987Z,0.80
2023-03-26T19:03:09.641Z,0.90
2023-03-26T19:05:42.911Z,0.70
2023-03-26T19:08:13.269Z,0.80
2023-03-26T19:10:43.195Z,0.90
2023-03-26T19:13:17.346Z,0.90
2023-03-26T19:15:50.732Z,0.90
2023-03-26T19:18:22.893Z,0.90
2023-03-26T19:20:58.334Z,0.77
2023-03-26T19:23:32.938Z,0.85
2023-03-26T19:26:03.976Z,0.70
2023-03-26T19:28:34.414Z,0.80
2023-03-26T19:31:09.299Z,0.80
2023-03-26T19:33:40.308Z,0.90
2023-03-26T19:36:21.051Z,0.80
2023-03-26T19:38:53.035Z,1.00
2023-03-26T19:41:24.101Z,0.90
2023-03-26T19:43:53.592Z,1.00
2023-03-26T19:46:24.150Z,1.05
2023-03-26T19:48:54.060Z,0.80
2023-03-26T19:51:26.188Z,0.90
2023-03-26T19:53:55.922Z,1.00
2023-03-26T19:56:23.793Z,1.00
2023-03-26T19:58:52.391Z,0.90
2023-03-26T20:01:22.032Z,0.80
2023-03-26T20:03:52.582Z,1.20
2023-03-26T20:06:33.938Z,1.05
2023-03-26T20:09:11.137Z,1.00
2023-03-26T20:11:40.246Z,1.00
2023-03-26T20:14:13.754Z,1.00
2023-03-26T20:16:43.073Z,0.90
2023-03-26T20:19:13.778Z,0.85
2023-03-26T20:21:44.145Z,0.90
2023-03-26T20:24:14.559Z,1.00
2023-03-26T20:26:42.583Z,1.10
2023-03-26T20:29:11.470Z,1.10
2023-03-26T20:31:39.693Z,1.00
2023-03-26T20:34:11.038Z,1.10
2023-03-26T20:36:39.656Z,0.93
2023-03-26T20:39:09.848Z,0.82
2023-03-26T20:41:42.692Z,0.82
2023-03-26T20:44:15.534Z,0.88
2023-03-26T20:46:44.736Z,0.90
2023-03-26T20:49:14.849Z,0.90
2023-03-26T20:51:43.667Z,0.70
2023-03-26T20:54:17.874Z,1.00
2023-03-26T20:56:47.659Z,0.90
2023-03-26T20:59:22.161Z,0.80
2023-03-26T21:01:51.319Z,0.95
2023-03-26T21:04:19.761Z,0.70
2023-03-26T21:06:47.980Z,0.80
2023-03-26T21:09:23.593Z,0.70
2023-03-26T21:11:59.217Z,0.80
2023-03-26T21:14:31.949Z,0.80
2023-03-26T21:17:00.831Z,1.00
2023-03-26T21:19:29.338Z,0.98
2023-03-26T21:22:05.676Z,0.80
2023-03-26T21:24:46.914Z,0.87
2023-03-26T21:27:25.971Z,0.90
2023-03-26T21:29:54.971Z,0.85
2023-03-26T21:32:24.140Z,0.90
2023-03-26T21:34:58.536Z,0.90
2023-03-26T21:37:27.406Z,0.80
2023-03-26T21:39:57.118Z,1.00
2023-03-26T21:42:26.849Z,1.00
2023-03-26T21:44:55.224Z,0.70
2023-03-26T21:47:23.602Z,0.90
2023-03-26T21:49:52.251Z,0.80
2023-03-26T21:52:22.460Z,0.80
2023-03-26T21:54:50.880Z,0.90
2023-03-26T21:57:38.958Z,0.90
2023-03-26T22:00:14.818Z,0.70
2023-03-26T22:02:52.182Z,0.95
2023-03-26T22:05:24.141Z,0.90
2023-03-26T22:07:55.885Z,0.90
2023-03-26T22:10:24.322Z,0.80
2023-03-26T22:12:53.499Z,0.80
2023-03-26T22:15:21.712Z,0.80
2023-03-26T22:17:53.772Z,0.82
2023-03-26T22:20:24.566Z,0.90
2023-03-26T22:22:53.372Z,0.98
2023-03-26T22:25:22.529Z,1.10
2023-03-26T22:27:51.915Z,0.80
2023-03-26T22:30:21.784Z,0.70
2023-03-26T22:32:50.029Z,0.95
2023-03-26T22:35:18.160Z,1.00
2023-03-26T22:37:46.103Z,0.95
2023-03-26T22:40:14.086Z,1.10
2023-03-26T22:42:42.361Z,0.93
2023-03-26T22:45:11.383Z,0.90
2023-03-26T22:47:40.885Z,0.73
2023-03-26T22:50:09.715Z,1.00
2023-03-26T22:52:40.481Z,0.73
2023-03-26T22:55:10.836Z,0.80
2023-03-26T22:57:38.664Z,1.00
2023-03-26T23:00:16.195Z,1.00
2023-03-26T23:02:45.904Z,1.00
2023-03-26T23:05:14.494Z,0.70
2023-03-26T23:07:42.437Z,0.90
2023-03-26T23:10:11.568Z,0.93
2023-03-26T23:12:40.087Z,0.80
2023-03-26T23:15:09.727Z,0.95
2023-03-26T23:17:38.587Z,1.00
2023-03-26T23:20:14.585Z,0.80
2023-03-26T23:22:43.600Z,1.02
2023-03-26T23:25:12.328Z,1.10
2023-03-26T23:27:41.229Z,0.80
2023-03-26T23:30:10.935Z,0.85
2023-03-26T23:32:38.866Z,0.77
2023-03-26T23:35:08.879Z,1.00
2023-03-26T23:37:36.985Z,0.90
2023-03-26T23:40:09.790Z,0.90
2023-03-26T23:42:38.197Z,1.00
2023-03-26T23:45:08.108Z,1.10
2023-03-26T23:47:35.939Z,0.90
2023-03-26T23:50:05.042Z,1.00
2023-03-26T23:52:34.184Z,0.82
2023-03-26T23:55:02.137Z,1.00
2023-03-26T23:57:30.403Z,0.90
2023-03-26T23:59:58.242Z,1.10
