createdAt,value
2022-10-13T05:32:04.439Z,49.29
2022-10-13T05:36:56.875Z,49.35
2022-10-13T05:41:49.479Z,48.99
2022-10-13T05:46:41.454Z,49.33
2022-10-13T05:51:34.172Z,49.07
2022-10-13T05:56:26.854Z,48.83
2022-10-13T06:01:19.405Z,48.33
2022-10-13T06:06:12.223Z,49.92
2022-10-13T06:11:04.847Z,48.78
2022-10-13T06:15:57.460Z,48.41
2022-10-13T06:20:49.802Z,48.4
2022-10-13T06:25:42.422Z,47.68
2022-10-13T06:30:34.883Z,48.07
2022-10-13T06:35:27.147Z,48.13
2022-10-13T06:40:19.591Z,49.36
2022-10-13T06:45:11.912Z,49.17
2022-10-13T06:50:04.334Z,47.85
2022-10-13T06:54:56.809Z,47.85
2022-10-13T06:59:49.430Z,50.2
2022-10-13T07:04:42.146Z,49.12
2022-10-13T07:09:34.248Z,47.48
2022-10-13T07:14:26.449Z,47.31
2022-10-13T07:19:18.833Z,47.58
2022-10-13T07:24:11.185Z,47.43
2022-10-13T07:29:03.530Z,47.85
2022-10-13T07:33:55.791Z,47.99
2022-10-13T07:38:48.142Z,48.12
2022-10-13T07:43:40.607Z,48.14
2022-10-13T07:48:33.446Z,48.24
2022-10-13T07:53:25.973Z,48.25
2022-10-13T07:58:18.395Z,48.23
2022-10-13T08:03:10.807Z,48.36
2022-10-13T08:08:03.328Z,48.37
2022-10-13T08:12:55.924Z,48.46
2022-10-13T08:17:48.263Z,48.39
2022-10-13T08:22:40.588Z,48.43
2022-10-13T08:27:50.034Z,48.57
2022-10-13T08:32:25.474Z,48.61
2022-10-13T08:37:17.853Z,48.68
2022-10-13T08:42:10.378Z,48.73
2022-10-13T08:47:02.973Z,48.72
2022-10-13T08:51:55.334Z,48.68
2022-10-13T08:56:47.674Z,48.73
2022-10-13T09:01:40.243Z,48.71
2022-10-13T09:11:25.036Z,48.81
2022-10-13T09:21:10.104Z,48.86
2022-10-13T09:26:02.839Z,48.95
2022-10-13T09:30:55.169Z,48.92
2022-10-13T09:35:47.673Z,48.93
2022-10-13T09:40:39.801Z,48.92
2022-10-13T09:45:32.378Z,48.93
2022-10-13T09:50:24.796Z,48.94
2022-10-13T09:55:17.392Z,48.92
2022-10-13T10:00:09.781Z,48.92
2022-10-13T10:05:02.090Z,49
2022-10-13T10:09:54.588Z,49.09
2022-10-13T10:14:47.139Z,49.03
2022-10-13T10:19:39.682Z,48.89
2022-10-13T10:24:32.166Z,49
2022-10-13T10:29:24.670Z,48.84
2022-10-13T10:34:17.271Z,48.75
2022-10-13T10:39:09.605Z,48.5
2022-10-13T10:44:02.192Z,48.7
2022-10-13T10:48:54.527Z,48.81
2022-10-13T10:53:46.931Z,48.69
2022-10-13T10:58:39.462Z,48.73
2022-10-13T11:03:32.134Z,48.61
2022-10-13T11:08:24.334Z,48.71
2022-10-13T11:13:17.031Z,48.5
2022-10-13T11:18:09.736Z,48.46
2022-10-13T11:23:02.282Z,48.49
2022-10-13T11:27:55.152Z,48.23
2022-10-13T11:32:47.465Z,48.05
2022-10-13T11:37:39.712Z,48.31
2022-10-13T11:42:32.342Z,48.35
2022-10-13T11:47:24.689Z,48.46
2022-10-13T11:52:17.890Z,48.87
2022-10-13T11:57:09.997Z,48.03
2022-10-13T12:02:02.007Z,47.98
2022-10-13T12:06:54.312Z,47.99
2022-10-13T12:11:46.896Z,47.98
2022-10-13T12:16:39.378Z,47.98
2022-10-13T12:21:31.791Z,47.95
2022-10-13T12:26:24.069Z,48.1
2022-10-13T12:31:16.634Z,48.15
2022-10-13T12:36:08.948Z,48.14
2022-10-13T12:41:01.430Z,48.19
2022-10-13T12:45:53.660Z,48.17
2022-10-13T12:50:45.737Z,48.32
2022-10-13T12:55:37.996Z,48.17
2022-10-13T13:00:30.355Z,48.13
2022-10-13T13:05:22.756Z,48.22
2022-10-13T13:10:15.171Z,48.25
2022-10-13T13:15:07.762Z,48.33
2022-10-13T13:20:00.313Z,48.35
2022-10-13T13:24:52.568Z,48.32
2022-10-13T13:29:45.191Z,48.28
2022-10-13T13:34:37.142Z,48.38
2022-10-13T13:39:29.765Z,48.43
2022-10-13T13:44:22.115Z,48.48
2022-10-13T13:49:14.491Z,48.58
2022-10-13T13:54:06.950Z,48.6
2022-10-13T13:59:00.625Z,48.59
2022-10-13T14:03:52.816Z,48.61
2022-10-13T14:08:45.254Z,48.71
2022-10-13T14:13:37.870Z,48.85
2022-10-13T14:18:30.405Z,49.03
2022-10-13T14:23:22.925Z,49.14
2022-10-13T14:28:18.158Z,49.18
2022-10-13T14:33:08.039Z,49.34
2022-10-13T14:38:00.833Z,49.28
2022-10-13T14:42:53.280Z,49.36
2022-10-13T14:47:45.758Z,49.37
2022-10-13T14:52:38.092Z,49.35
2022-10-13T14:57:30.453Z,49.45
2022-10-13T15:02:22.725Z,49.41
2022-10-13T15:07:15.059Z,49.58
2022-10-13T15:12:07.423Z,49.37
2022-10-13T15:16:59.944Z,49.42
2022-10-13T15:21:52.430Z,49.49
2022-10-13T15:26:44.956Z,49.61
2022-10-13T15:31:37.595Z,49.48
2022-10-13T15:36:30.067Z,49.36
2022-10-13T15:41:22.378Z,49.48
2022-10-13T15:46:15.042Z,49.79
2022-10-13T15:51:07.596Z,49.73
2022-10-13T15:56:00.193Z,49.92
2022-10-13T16:00:52.946Z,50.04
2022-10-13T16:05:45.249Z,50.26
2022-10-13T16:15:29.992Z,50.24
2022-10-13T16:25:15.015Z,50.36
2022-10-13T16:30:07.588Z,50.39
2022-10-13T16:35:00.078Z,50.63
2022-10-13T16:39:52.492Z,50.65
2022-10-13T16:44:44.968Z,50.76
2022-10-13T16:49:37.704Z,50.81
2022-10-13T16:54:30.348Z,50.73
2022-10-13T16:59:22.587Z,50.81
2022-10-13T17:04:18.461Z,50.79
2022-10-13T17:09:07.735Z,50.85
2022-10-13T17:14:00.421Z,50.85
2022-10-13T17:18:52.979Z,50.58
2022-10-13T17:23:48.502Z,50.9
2022-10-13T17:28:38.417Z,51.04
2022-10-13T17:33:30.614Z,50.96
2022-10-13T17:38:23.095Z,50.94
2022-10-13T17:43:15.524Z,50.97
2022-10-13T17:48:08.696Z,51
2022-10-13T17:53:00.158Z,50.96
2022-10-13T17:57:52.543Z,51.02
2022-10-13T18:02:45.191Z,51
2022-10-13T18:07:37.593Z,51.03
2022-10-13T18:12:30.403Z,51.17
2022-10-13T18:17:22.853Z,51.12
2022-10-13T18:22:14.968Z,51.17
2022-10-13T18:27:08.406Z,51.2
2022-10-13T18:31:59.991Z,51.23
2022-10-13T18:36:52.404Z,51.27
2022-10-13T18:41:44.905Z,51.3
2022-10-13T18:46:37.469Z,51.48
2022-10-13T18:51:34.814Z,51.45
2022-10-13T18:56:22.304Z,51.52
2022-10-13T19:01:14.741Z,51.49
2022-10-13T19:06:07.263Z,51.52
2022-10-13T19:10:59.597Z,51.52
2022-10-13T19:15:51.988Z,51.61
2022-10-13T19:20:44.173Z,51.55
2022-10-13T19:25:36.723Z,51.7
2022-10-13T19:30:29.143Z,51.69
2022-10-13T19:35:21.948Z,51.62
2022-10-13T19:40:14.483Z,51.59
2022-10-13T19:45:06.999Z,51.34
2022-10-13T19:49:59.550Z,51.1
2022-10-13T19:54:51.843Z,51.09
2022-10-13T19:59:47.632Z,51.04
2022-10-13T20:04:36.312Z,51.06
2022-10-13T20:09:29.820Z,51.09
2022-10-13T20:14:21.402Z,51.07
2022-10-13T20:19:13.815Z,51.09
2022-10-13T20:24:06.431Z,51.09
2022-10-13T20:28:58.773Z,51.18
2022-10-13T20:33:51.077Z,51.17
2022-10-13T20:38:43.564Z,51.15
2022-10-13T20:43:36.086Z,51.24
2022-10-13T20:48:36.724Z,51.21
2022-10-13T20:53:21.231Z,51.28
2022-10-13T20:58:13.514Z,51.34
2022-10-13T21:03:05.738Z,51.31
2022-10-13T21:07:58.130Z,51.31
2022-10-13T21:12:50.547Z,51.32
2022-10-13T21:17:43.157Z,51.32
2022-10-13T21:22:35.513Z,51.33
2022-10-13T21:27:28.062Z,51.42
2022-10-13T21:32:20.418Z,51.33
2022-10-13T21:37:12.801Z,51.39
2022-10-13T21:42:05.007Z,51.39
2022-10-13T21:46:57.612Z,51.41
2022-10-13T21:51:49.999Z,51.39
2022-10-13T22:01:35.167Z,51.33
2022-10-13T22:11:19.956Z,51.37
2022-10-13T22:21:05.263Z,51.35
2022-10-13T22:25:57.655Z,51.41
2022-10-13T22:30:50.067Z,51.34
2022-10-13T22:35:42.695Z,51.32
2022-10-13T22:40:34.887Z,51.35
2022-10-13T22:45:27.207Z,51.41
2022-10-13T22:50:19.640Z,51.45
2022-10-13T22:55:12.047Z,51.4
2022-10-13T23:00:04.624Z,51.46
2022-10-13T23:04:57.058Z,51.43
2022-10-13T23:09:49.640Z,51.5
2022-10-13T23:14:42.327Z,51.5
2022-10-13T23:19:34.627Z,51.48
2022-10-13T23:24:27.180Z,51.44
2022-10-13T23:29:19.551Z,51.35
2022-10-13T23:34:12.081Z,51.34
2022-10-13T23:39:04.915Z,51.36
2022-10-13T23:43:57.165Z,51.36
2022-10-13T23:48:49.571Z,51.41
2022-10-13T23:53:42.095Z,51.39
2022-10-13T23:58:34.412Z,51.44
