createdAt,value
2024-05-09T00:00:47.068Z,2.85
2024-05-09T00:03:15.186Z,3.45
2024-05-09T00:05:44.450Z,2.80
2024-05-09T00:08:12.926Z,2.47
2024-05-09T00:10:41.491Z,2.85
2024-05-09T00:13:11.294Z,3.17
2024-05-09T00:15:39.293Z,3.67
2024-05-09T00:18:08.056Z,2.35
2024-05-09T00:20:39.677Z,2.83
2024-05-09T00:23:13.879Z,4.72
2024-05-09T00:25:43.653Z,2.67
2024-05-09T00:28:12.730Z,3.25
2024-05-09T00:30:40.988Z,3.70
2024-05-09T00:33:10.492Z,3.58
2024-05-09T00:35:39.927Z,3.60
2024-05-09T00:38:08.209Z,2.55
2024-05-09T00:40:40.441Z,3.25
2024-05-09T00:43:12.512Z,2.92
2024-05-09T00:45:41.459Z,3.47
2024-05-09T00:48:13.498Z,2.38
2024-05-09T00:50:45.064Z,4.32
2024-05-09T00:53:15.551Z,2.97
2024-05-09T00:55:44.683Z,3.17
2024-05-09T00:58:16.581Z,3.03
2024-05-09T01:00:44.852Z,2.60
2024-05-09T01:03:14.235Z,2.38
2024-05-09T01:05:43.841Z,2.35
2024-05-09T01:08:12.819Z,3.20
2024-05-09T01:10:43.718Z,3.03
2024-05-09T01:13:13.181Z,3.10
2024-05-09T01:15:41.223Z,3.30
2024-05-09T01:18:11.941Z,3.95
2024-05-09T01:20:43.859Z,3.33
2024-05-09T01:25:45.972Z,4.88
2024-05-09T01:28:15.228Z,3.05
2024-05-09T01:30:43.459Z,3.75
2024-05-09T01:33:12.517Z,4.40
2024-05-09T01:35:42.507Z,3.28
2024-05-09T01:38:14.290Z,2.45
2024-05-09T01:40:42.653Z,3.77
2024-05-09T01:43:11.989Z,3.53
2024-05-09T01:45:41.197Z,2.83
2024-05-09T01:48:10.744Z,4.25
2024-05-09T01:50:42.150Z,2.70
2024-05-09T01:53:12.880Z,6.65
2024-05-09T01:55:41.388Z,5.18
2024-05-09T01:58:09.817Z,3.33
2024-05-09T02:00:41.363Z,4.70
2024-05-09T02:03:15.279Z,4.00
2024-05-09T02:05:46.772Z,3.85
2024-05-09T02:08:20.777Z,3.60
2024-05-09T02:10:50.030Z,5.07
2024-05-09T02:13:18.797Z,3.75
2024-05-09T02:15:46.790Z,3.65
2024-05-09T02:18:14.877Z,5.35
2024-05-09T02:20:43.443Z,3.83
2024-05-09T02:23:12.280Z,4.95
2024-05-09T02:25:41.981Z,4.43
2024-05-09T02:28:10.012Z,3.15
2024-05-09T02:30:40.927Z,4.22
2024-05-09T02:33:12.528Z,3.58
2024-05-09T02:35:43.444Z,4.18
2024-05-09T02:38:12.441Z,3.58
2024-05-09T02:40:41.101Z,4.00
2024-05-09T02:43:10.940Z,3.63
2024-05-09T02:45:40.350Z,5.70
2024-05-09T02:48:11.418Z,3.88
2024-05-09T02:50:46.385Z,4.03
2024-05-09T02:53:14.858Z,4.25
2024-05-09T02:55:43.496Z,3.85
2024-05-09T02:58:11.795Z,4.15
2024-05-09T03:00:42.191Z,4.05
2024-05-09T03:03:14.093Z,3.88
2024-05-09T03:05:46.932Z,4.00
2024-05-09T03:08:15.460Z,4.47
2024-05-09T03:10:43.631Z,4.25
2024-05-09T03:13:14.863Z,4.30
2024-05-09T03:15:44.933Z,4.15
2024-05-09T03:18:13.727Z,4.43
2024-05-09T03:20:44.197Z,5.95
2024-05-09T03:23:12.865Z,5.47
2024-05-09T03:25:41.140Z,4.80
2024-05-09T03:28:09.244Z,4.28
2024-05-09T03:30:41.880Z,5.13
2024-05-09T03:33:12.926Z,4.47
2024-05-09T03:35:42.213Z,4.82
2024-05-09T03:38:10.786Z,6.50
2024-05-09T03:40:45.050Z,4.35
2024-05-09T03:43:13.568Z,7.15
2024-05-09T03:45:42.711Z,4.63
2024-05-09T03:48:11.279Z,5.00
2024-05-09T03:50:39.755Z,4.80
2024-05-09T03:53:10.659Z,6.55
2024-05-09T03:55:39.182Z,5.43
2024-05-09T03:58:12.958Z,4.18
2024-05-09T04:00:42.624Z,4.15
2024-05-09T04:03:12.602Z,4.28
2024-05-09T04:05:43.048Z,4.22
2024-05-09T04:08:15.259Z,5.15
2024-05-09T04:10:44.014Z,5.07
2024-05-09T04:13:12.242Z,3.95
2024-05-09T04:15:40.488Z,4.07
2024-05-09T04:18:08.704Z,5.10
2024-05-09T04:20:39.803Z,4.75
2024-05-09T04:23:13.609Z,4.78
2024-05-09T04:25:44.034Z,5.55
2024-05-09T04:28:12.666Z,3.58
2024-05-09T04:30:41.851Z,4.68
2024-05-09T04:33:12.718Z,5.80
2024-05-09T04:35:43.438Z,5.18
2024-05-09T04:38:12.883Z,5.13
2024-05-09T04:40:41.459Z,4.63
2024-05-09T04:43:15.190Z,4.55
2024-05-09T04:45:43.852Z,6.32
2024-05-09T04:48:12.217Z,6.10
2024-05-09T04:50:40.544Z,5.80
2024-05-09T04:53:10.466Z,7.10
2024-05-09T04:55:40.416Z,5.70
2024-05-09T04:58:09.458Z,6.75
2024-05-09T05:00:41.622Z,6.70
2024-05-09T05:03:14.086Z,5.53
2024-05-09T05:05:45.341Z,5.55
2024-05-09T05:08:15.055Z,6.65
2024-05-09T05:10:43.639Z,7.07
2024-05-09T05:13:25.045Z,5.35
2024-05-09T05:15:57.277Z,6.03
2024-05-09T05:18:29.568Z,5.60
2024-05-09T05:20:58.676Z,5.78
2024-05-09T05:23:27.042Z,5.13
2024-05-09T05:25:55.975Z,7.10
2024-05-09T05:28:24.329Z,5.93
2024-05-09T05:30:52.424Z,5.03
2024-05-09T05:33:23.012Z,4.88
2024-05-09T05:35:51.776Z,6.63
2024-05-09T05:38:23.742Z,6.47
2024-05-09T05:40:54.379Z,7.32
2024-05-09T05:43:22.575Z,7.90
2024-05-09T05:45:50.689Z,4.68
2024-05-09T05:48:19.087Z,6.60
2024-05-09T05:50:48.443Z,6.88
2024-05-09T05:53:16.721Z,6.05
2024-05-09T05:55:44.883Z,6.68
2024-05-09T05:58:14.906Z,5.75
2024-05-09T06:00:43.320Z,7.03
2024-05-09T06:03:14.882Z,6.68
2024-05-09T06:05:44.297Z,4.93
2024-05-09T06:08:12.898Z,7.45
2024-05-09T06:10:41.897Z,6.72
2024-05-09T06:13:11.659Z,8.70
2024-05-09T06:15:40.875Z,4.57
2024-05-09T06:18:10.980Z,4.78
2024-05-09T06:20:42.914Z,4.50
2024-05-09T06:23:12.700Z,5.22
2024-05-09T06:25:42.418Z,4.20
2024-05-09T06:28:11.218Z,3.20
2024-05-09T06:30:42.473Z,4.50
2024-05-09T06:33:14.224Z,3.50
2024-05-09T06:35:44.817Z,2.88
2024-05-09T06:38:13.398Z,4.15
2024-05-09T06:40:43.816Z,3.17
2024-05-09T06:43:13.476Z,3.53
2024-05-09T06:45:41.731Z,3.90
2024-05-09T06:48:10.534Z,4.20
2024-05-09T06:50:40.065Z,4.80
2024-05-09T06:53:09.359Z,3.55
2024-05-09T06:55:38.160Z,3.63
2024-05-09T06:58:07.288Z,3.90
2024-05-09T07:00:39.505Z,3.72
2024-05-09T07:03:11.409Z,4.80
2024-05-09T07:05:40.734Z,5.20
2024-05-09T07:08:08.953Z,3.05
2024-05-09T07:10:37.449Z,2.95
2024-05-09T07:13:10.055Z,3.15
2024-05-09T07:15:38.327Z,3.17
2024-05-09T07:18:10.862Z,4.15
2024-05-09T07:20:39.933Z,2.83
2024-05-09T07:23:10.136Z,3.38
2024-05-09T07:25:38.937Z,3.55
2024-05-09T07:28:10.683Z,3.83
2024-05-09T07:33:06.826Z,3.47
2024-05-09T07:35:35.371Z,3.22
2024-05-09T07:38:03.623Z,3.38
2024-05-09T07:40:36.155Z,5.00
2024-05-09T07:43:05.521Z,3.25
2024-05-09T07:53:37.082Z,2.70
2024-05-09T07:55:58.837Z,9.02
2024-05-09T07:58:27.878Z,3.88
2024-05-09T08:00:56.320Z,4.43
2024-05-09T08:03:24.597Z,3.65
2024-05-09T08:05:52.848Z,4.47
2024-05-09T08:08:21.160Z,3.28
2024-05-09T08:10:49.311Z,2.35
2024-05-09T08:13:17.597Z,2.63
2024-05-09T08:15:45.832Z,2.97
2024-05-09T08:18:14.042Z,2.45
2024-05-09T08:20:42.833Z,3.58
2024-05-09T08:23:11.902Z,2.85
2024-05-09T08:25:42.689Z,2.60
2024-05-09T08:28:13.907Z,3.10
2024-05-09T08:33:10.446Z,3.22
2024-05-09T08:35:38.811Z,3.03
2024-05-09T08:38:07.715Z,4.75
2024-05-09T08:40:37.934Z,2.97
2024-05-09T08:43:10.075Z,3.08
2024-05-09T08:45:43.559Z,2.58
2024-05-09T08:48:14.940Z,2.42
2024-05-09T08:50:45.423Z,3.22
2024-05-09T08:53:17.055Z,2.88
2024-05-09T08:55:46.636Z,3.47
2024-05-09T08:58:16.534Z,2.97
2024-05-09T09:00:46.031Z,4.60
2024-05-09T09:03:22.882Z,2.92
2024-05-09T09:05:57.425Z,2.55
2024-05-09T09:08:26.791Z,2.53
2024-05-09T09:10:59.034Z,4.07
2024-05-09T09:13:27.568Z,3.42
2024-05-09T09:15:58.684Z,3.55
2024-05-09T09:18:27.833Z,3.00
2024-05-09T09:20:56.635Z,2.10
2024-05-09T09:23:24.896Z,2.20
2024-05-09T09:25:53.000Z,3.45
2024-05-09T09:28:23.541Z,1.95
2024-05-09T09:30:51.797Z,2.67
2024-05-09T09:33:20.463Z,2.13
2024-05-09T09:35:48.591Z,1.83
2024-05-09T09:38:19.017Z,3.72
2024-05-09T09:40:50.502Z,1.95
2024-05-09T09:45:47.702Z,4.38
2024-05-09T09:48:15.992Z,2.08
2024-05-09T09:50:44.317Z,1.83
2024-05-09T09:53:13.128Z,2.80
2024-05-09T09:55:41.235Z,2.88
2024-05-09T09:58:13.370Z,2.17
2024-05-09T10:00:42.744Z,2.42
2024-05-09T10:03:11.074Z,1.90
2024-05-09T10:05:41.193Z,3.63
2024-05-09T10:10:39.101Z,2.30
2024-05-09T10:13:08.494Z,4.80
2024-05-09T10:15:45.813Z,3.45
2024-05-09T10:18:14.973Z,4.00
2024-05-09T10:20:47.112Z,2.65
2024-05-09T10:23:28.352Z,1.75
2024-05-09T10:26:00.105Z,1.98
2024-05-09T10:28:35.544Z,2.15
2024-05-09T10:31:14.528Z,2.25
2024-05-09T10:33:50.767Z,2.60
2024-05-09T10:36:20.958Z,1.85
2024-05-09T10:38:52.652Z,2.00
2024-05-09T10:41:21.554Z,2.15
2024-05-09T10:43:49.959Z,2.53
2024-05-09T10:46:21.465Z,1.83
2024-05-09T10:48:51.311Z,1.85
2024-05-09T10:51:20.185Z,2.08
2024-05-09T10:53:48.706Z,2.53
2024-05-09T10:56:17.327Z,2.53
2024-05-09T10:58:45.625Z,3.03
2024-05-09T11:01:14.135Z,2.05
2024-05-09T11:03:43.180Z,2.10
2024-05-09T11:06:12.139Z,2.22
2024-05-09T11:08:40.309Z,4.30
2024-05-09T11:11:09.205Z,2.97
2024-05-09T11:13:38.526Z,3.03
2024-05-09T11:16:07.751Z,3.58
2024-05-09T11:18:38.854Z,2.22
2024-05-09T11:21:13.346Z,2.38
2024-05-09T11:23:42.203Z,6.95
2024-05-09T11:26:11.413Z,2.30
2024-05-09T11:28:39.590Z,2.25
2024-05-09T11:31:10.433Z,4.55
2024-05-09T11:33:44.354Z,2.00
2024-05-09T11:36:12.907Z,4.72
2024-05-09T11:38:41.198Z,1.98
2024-05-09T11:41:09.354Z,2.42
2024-05-09T11:43:37.566Z,2.75
2024-05-09T11:46:05.930Z,2.03
2024-05-09T11:48:34.516Z,2.45
2024-05-09T11:51:02.723Z,2.55
2024-05-09T11:53:30.848Z,2.97
2024-05-09T11:55:58.879Z,2.40
2024-05-09T11:58:28.528Z,2.40
2024-05-09T12:00:57.284Z,2.83
2024-05-09T12:03:25.576Z,2.25
2024-05-09T12:05:53.883Z,2.70
2024-05-09T12:08:22.224Z,1.70
2024-05-09T12:10:50.530Z,2.58
2024-05-09T12:13:18.964Z,2.25
2024-05-09T12:15:47.216Z,3.03
2024-05-09T12:18:15.481Z,2.42
2024-05-09T12:20:43.706Z,3.28
2024-05-09T12:23:11.893Z,3.80
2024-05-09T12:25:40.414Z,2.22
2024-05-09T12:28:09.152Z,2.60
2024-05-09T12:30:40.284Z,2.53
2024-05-09T12:33:12.359Z,4.35
2024-05-09T12:38:12.089Z,2.25
2024-05-09T12:40:40.310Z,1.85
2024-05-09T12:43:09.732Z,4.70
2024-05-09T12:45:39.260Z,2.50
2024-05-09T12:48:12.117Z,2.10
2024-05-09T12:50:41.798Z,2.58
2024-05-09T12:53:10.412Z,2.13
2024-05-09T12:55:45.132Z,1.95
2024-05-09T12:58:22.627Z,2.80
2024-05-09T13:00:54.229Z,2.80
2024-05-09T13:03:22.595Z,2.85
2024-05-09T13:05:51.380Z,1.85
2024-05-09T13:08:19.752Z,1.85
2024-05-09T13:10:48.158Z,2.88
2024-05-09T13:13:16.784Z,1.90
2024-05-09T13:15:45.224Z,2.50
2024-05-09T13:18:13.453Z,1.95
2024-05-09T13:20:41.632Z,2.42
2024-05-09T13:23:09.770Z,2.33
2024-05-09T13:25:38.294Z,2.75
2024-05-09T13:28:07.906Z,2.25
2024-05-09T13:30:40.648Z,2.40
2024-05-09T13:33:11.998Z,1.65
2024-05-09T13:35:47.794Z,1.98
2024-05-09T13:38:19.536Z,4.53
2024-05-09T13:40:48.422Z,2.20
2024-05-09T13:43:17.832Z,1.85
2024-05-09T13:45:46.342Z,1.73
2024-05-09T13:48:14.757Z,2.55
2024-05-09T13:50:43.098Z,1.50
2024-05-09T13:53:11.843Z,2.03
2024-05-09T13:55:40.509Z,4.32
2024-05-09T13:58:09.548Z,2.33
2024-05-09T14:00:46.670Z,3.38
2024-05-09T14:03:19.758Z,1.73
2024-05-09T14:05:51.180Z,2.13
2024-05-09T14:08:22.343Z,2.17
2024-05-09T14:10:51.358Z,2.03
2024-05-09T14:13:20.187Z,1.80
2024-05-09T14:15:48.525Z,1.33
2024-05-09T14:18:16.841Z,2.42
2024-05-09T14:20:44.994Z,2.30
2024-05-09T14:23:13.093Z,1.95
2024-05-09T14:25:42.899Z,2.03
2024-05-09T14:28:13.034Z,3.15
2024-05-09T14:30:42.449Z,1.77
2024-05-09T14:33:11.565Z,2.17
2024-05-09T14:35:39.954Z,2.17
2024-05-09T14:38:09.949Z,2.78
2024-05-09T14:40:42.605Z,2.63
2024-05-09T14:43:13.831Z,4.05
2024-05-09T14:45:43.465Z,3.08
2024-05-09T14:48:12.560Z,2.97
2024-05-09T14:50:41.175Z,2.15
2024-05-09T14:53:10.581Z,1.67
2024-05-09T14:55:40.785Z,2.42
2024-05-09T14:58:10.706Z,1.80
2024-05-09T15:00:44.774Z,2.85
2024-05-09T15:03:16.585Z,3.25
2024-05-09T15:05:45.308Z,1.45
2024-05-09T15:08:13.692Z,2.85
2024-05-09T15:10:41.834Z,1.83
2024-05-09T15:13:12.288Z,2.97
2024-05-09T15:15:42.543Z,2.97
2024-05-09T15:18:10.789Z,1.70
2024-05-09T15:20:40.537Z,2.15
2024-05-09T15:23:08.904Z,2.15
2024-05-09T15:25:37.305Z,3.05
2024-05-09T15:28:08.053Z,1.48
2024-05-09T15:30:37.374Z,1.77
2024-05-09T15:33:07.324Z,2.72
2024-05-09T15:35:41.124Z,1.45
2024-05-09T15:38:09.765Z,3.55
2024-05-09T15:40:40.408Z,2.17
2024-05-09T15:43:11.182Z,1.90
2024-05-09T15:45:41.118Z,1.40
2024-05-09T15:48:10.831Z,2.53
2024-05-09T15:50:41.826Z,3.92
2024-05-09T15:53:12.385Z,3.20
2024-05-09T15:55:41.599Z,1.58
2024-05-09T15:58:10.165Z,1.73
2024-05-09T16:00:42.025Z,3.20
2024-05-09T16:03:13.017Z,2.15
2024-05-09T16:05:43.742Z,2.60
2024-05-09T16:08:12.811Z,2.10
2024-05-09T16:10:48.118Z,2.97
2024-05-09T16:13:17.577Z,3.47
2024-05-09T16:15:46.501Z,2.53
2024-05-09T16:18:15.040Z,2.80
2024-05-09T16:20:44.892Z,1.90
2024-05-09T16:23:14.710Z,1.88
2024-05-09T16:25:45.458Z,2.55
2024-05-09T16:28:14.046Z,1.67
2024-05-09T16:30:42.337Z,2.00
2024-05-09T16:33:11.791Z,1.95
2024-05-09T16:35:40.280Z,3.33
2024-05-09T16:38:08.467Z,1.95
2024-05-09T16:40:40.212Z,1.75
2024-05-09T16:43:10.769Z,2.25
2024-05-09T16:45:40.593Z,1.98
2024-05-09T16:48:09.263Z,2.33
2024-05-09T16:50:37.613Z,2.13
2024-05-09T16:53:06.758Z,2.70
2024-05-09T16:55:36.170Z,2.55
2024-05-09T16:58:06.591Z,2.22
2024-05-09T17:00:41.062Z,2.65
2024-05-09T17:03:14.149Z,3.25
2024-05-09T17:05:43.956Z,1.77
2024-05-09T17:08:12.426Z,2.03
2024-05-09T17:10:40.753Z,2.88
2024-05-09T17:13:10.188Z,1.98
2024-05-09T17:15:38.387Z,2.25
2024-05-09T17:18:07.855Z,2.22
2024-05-09T17:20:37.581Z,2.03
2024-05-09T17:23:13.712Z,2.10
2024-05-09T17:25:42.707Z,2.92
2024-05-09T17:28:11.731Z,2.45
2024-05-09T17:30:42.165Z,2.22
2024-05-09T17:33:12.171Z,2.30
2024-05-09T17:35:41.309Z,1.85
2024-05-09T17:38:09.538Z,2.28
2024-05-09T17:40:38.988Z,2.13
2024-05-09T17:43:09.855Z,3.10
2024-05-09T17:45:40.985Z,2.30
2024-05-09T17:48:10.513Z,2.00
2024-05-09T17:50:39.936Z,3.08
2024-05-09T17:53:08.928Z,2.45
2024-05-09T17:55:37.184Z,2.25
2024-05-09T17:58:05.940Z,2.50
2024-05-09T18:00:39.197Z,3.88
2024-05-09T18:03:13.850Z,3.88
2024-05-09T18:05:44.276Z,3.65
2024-05-09T18:08:13.848Z,4.97
2024-05-09T18:10:42.768Z,6.47
2024-05-09T18:13:12.201Z,4.55
2024-05-09T18:15:40.802Z,3.78
2024-05-09T18:18:10.820Z,4.43
2024-05-09T18:20:43.991Z,3.75
2024-05-09T18:23:16.082Z,3.63
2024-05-09T18:25:45.786Z,9.65
2024-05-09T18:28:14.187Z,8.00
2024-05-09T18:30:42.606Z,4.88
2024-05-09T18:33:11.946Z,5.97
2024-05-09T18:35:44.195Z,5.70
2024-05-09T18:40:42.675Z,5.43
2024-05-09T18:43:12.180Z,5.10
2024-05-09T18:45:40.633Z,8.60
2024-05-09T18:48:10.263Z,5.57
2024-05-09T18:50:40.899Z,7.28
2024-05-09T18:53:11.758Z,8.70
2024-05-09T18:55:41.284Z,8.90
2024-05-09T18:58:09.550Z,8.70
2024-05-09T19:00:40.278Z,12.55
2024-05-09T19:03:13.266Z,11.85
2024-05-09T19:05:44.345Z,12.88
2024-05-09T19:08:15.300Z,11.88
2024-05-09T19:10:45.802Z,17.83
2024-05-09T19:13:14.984Z,19.20
2024-05-09T19:15:44.063Z,18.20
2024-05-09T19:18:17.288Z,15.00
2024-05-09T19:20:45.666Z,17.13
2024-05-09T19:23:13.871Z,20.00
2024-05-09T19:25:42.081Z,21.40
2024-05-09T19:28:10.379Z,19.90
2024-05-09T19:30:41.701Z,18.25
2024-05-09T19:33:13.280Z,23.00
2024-05-09T19:35:42.671Z,24.90
2024-05-09T19:38:11.197Z,14.98
2024-05-09T19:40:39.365Z,17.30
2024-05-09T19:43:07.675Z,24.90
2024-05-09T19:45:36.585Z,13.98
2024-05-09T19:48:06.166Z,11.35
2024-05-09T19:50:41.792Z,12.48
2024-05-09T19:53:15.341Z,11.23
2024-05-09T19:55:43.894Z,12.65
2024-05-09T19:58:12.921Z,13.80
2024-05-09T20:00:43.408Z,19.77
2024-05-09T20:03:14.083Z,26.67
2024-05-09T20:05:43.611Z,30.15
2024-05-09T20:08:12.019Z,22.35
2024-05-09T20:10:40.256Z,17.38
2024-05-09T20:13:08.954Z,20.60
2024-05-09T20:15:37.949Z,16.42
2024-05-09T20:18:07.317Z,19.88
2024-05-09T20:20:40.097Z,13.30
2024-05-09T20:23:11.841Z,13.63
2024-05-09T20:25:40.252Z,15.38
2024-05-09T20:28:08.503Z,16.30
2024-05-09T20:30:37.035Z,14.55
2024-05-09T20:33:07.582Z,15.68
2024-05-09T20:35:37.249Z,14.50
2024-05-09T20:38:05.647Z,17.25
2024-05-09T20:40:37.679Z,20.10
2024-05-09T20:43:09.687Z,17.20
2024-05-09T20:45:38.767Z,19.83
2024-05-09T20:48:08.337Z,18.73
2024-05-09T20:50:40.654Z,20.45
2024-05-09T20:53:12.594Z,15.50
2024-05-09T20:55:41.976Z,16.55
2024-05-09T20:58:10.643Z,14.27
2024-05-09T21:00:42.643Z,15.20
2024-05-09T21:03:14.884Z,15.15
2024-05-09T21:05:44.484Z,13.27
2024-05-09T21:08:12.744Z,11.38
2024-05-09T21:10:40.885Z,10.38
2024-05-09T21:13:09.127Z,9.27
2024-05-09T21:15:37.291Z,10.02
2024-05-09T21:18:05.624Z,11.05
2024-05-09T21:20:34.971Z,11.77
2024-05-09T21:23:03.997Z,11.82
2024-05-09T21:25:32.621Z,12.20
2024-05-09T21:28:01.208Z,12.10
2024-05-09T21:30:38.577Z,11.63
2024-05-09T21:33:12.108Z,11.82
2024-05-09T21:35:42.351Z,11.10
2024-05-09T21:38:10.531Z,10.95
2024-05-09T21:40:38.960Z,12.15
2024-05-09T21:43:08.236Z,11.38
2024-05-09T21:45:37.234Z,13.30
2024-05-09T21:48:06.446Z,11.30
2024-05-09T21:50:40.329Z,14.18
2024-05-09T21:53:13.744Z,10.55
2024-05-09T21:55:42.971Z,13.00
2024-05-09T21:58:12.401Z,13.35
2024-05-09T22:00:42.981Z,14.82
2024-05-09T22:03:12.153Z,11.00
2024-05-09T22:05:43.717Z,11.43
2024-05-09T22:08:12.116Z,13.10
2024-05-09T22:10:40.379Z,11.30
2024-05-09T22:13:09.168Z,11.35
2024-05-09T22:15:39.321Z,13.57
2024-05-09T22:18:10.161Z,13.45
2024-05-09T22:20:46.582Z,11.65
2024-05-09T22:23:18.493Z,11.00
2024-05-09T22:25:46.638Z,14.18
2024-05-09T22:28:16.200Z,11.65
2024-05-09T22:30:46.234Z,11.20
2024-05-09T22:33:15.513Z,13.98
2024-05-09T22:35:43.807Z,11.82
2024-05-09T22:38:11.949Z,13.88
2024-05-09T22:40:47.362Z,12.70
2024-05-09T22:43:23.248Z,10.05
2024-05-09T22:45:55.067Z,12.00
2024-05-09T22:48:24.758Z,11.32
2024-05-09T22:50:53.794Z,11.35
2024-05-09T22:53:25.781Z,9.45
2024-05-09T22:58:22.530Z,8.25
2024-05-09T23:00:50.996Z,9.57
2024-05-09T23:03:21.773Z,10.93
2024-05-09T23:05:50.458Z,11.33
2024-05-09T23:08:18.711Z,10.30
2024-05-09T23:10:46.906Z,12.43
2024-05-09T23:13:15.225Z,11.45
2024-05-09T23:15:43.626Z,11.93
2024-05-09T23:18:12.000Z,10.50
2024-05-09T23:20:40.508Z,11.77
2024-05-09T23:23:10.553Z,11.85
2024-05-09T23:25:41.105Z,11.70
2024-05-09T23:28:09.629Z,11.05
2024-05-09T23:30:40.360Z,10.63
2024-05-09T23:33:10.872Z,10.63
2024-05-09T23:35:39.517Z,12.15
2024-05-09T23:38:07.650Z,10.10
2024-05-09T23:40:39.628Z,11.98
2024-05-09T23:43:10.541Z,10.55
2024-05-09T23:45:39.390Z,11.43
2024-05-09T23:48:08.155Z,11.30
2024-05-09T23:50:38.444Z,11.25
2024-05-09T23:53:09.588Z,9.73
2024-05-09T23:55:38.647Z,13.75
2024-05-09T23:58:07.522Z,12.10
