createdAt,value
2022-12-27T00:00:00.199Z,2.20
2022-12-27T00:00:10.206Z,2.20
2022-12-27T00:00:20.213Z,2.40
2022-12-27T00:00:30.262Z,2.20
2022-12-27T00:00:40.334Z,2.60
2022-12-27T00:00:50.230Z,2.60
2022-12-27T00:01:00.289Z,2.60
2022-12-27T00:01:10.255Z,2.30
2022-12-27T00:01:20.179Z,2.00
2022-12-27T00:01:30.222Z,2.10
2022-12-27T00:01:40.361Z,1.90
2022-12-27T00:01:50.230Z,2.10
2022-12-27T00:02:00.334Z,2.00
2022-12-27T00:02:10.759Z,2.30
2022-12-27T00:02:20.229Z,2.70
2022-12-27T00:02:30.210Z,3.00
2022-12-27T00:02:40.241Z,3.60
2022-12-27T00:02:50.213Z,3.60
2022-12-27T00:03:00.309Z,3.90
2022-12-27T00:03:10.228Z,3.70
2022-12-27T00:03:20.264Z,3.40
2022-12-27T00:03:30.166Z,2.70
2022-12-27T00:03:40.704Z,1.90
2022-12-27T00:03:50.184Z,2.20
2022-12-27T00:04:00.221Z,2.80
2022-12-27T00:04:10.162Z,2.90
2022-12-27T00:04:20.171Z,2.30
2022-12-27T00:04:30.167Z,2.00
2022-12-27T00:04:40.164Z,2.20
2022-12-27T00:04:50.287Z,2.20
2022-12-27T00:05:00.163Z,1.90
2022-12-27T00:05:10.164Z,2.00
2022-12-27T00:05:20.705Z,2.20
2022-12-27T00:05:30.176Z,2.30
2022-12-27T00:05:40.159Z,2.20
2022-12-27T00:05:51.181Z,2.50
2022-12-27T00:06:00.174Z,2.90
2022-12-27T00:06:10.180Z,3.90
2022-12-27T00:06:20.178Z,3.90
2022-12-27T00:06:30.238Z,3.80
2022-12-27T00:06:40.153Z,3.20
2022-12-27T00:06:50.148Z,3.40
2022-12-27T00:07:00.181Z,3.50
2022-12-27T00:07:10.149Z,3.40
2022-12-27T00:07:20.155Z,3.50
2022-12-27T00:07:30.161Z,3.30
2022-12-27T00:07:40.173Z,3.10
2022-12-27T00:07:50.150Z,2.50
2022-12-27T00:08:00.149Z,2.00
2022-12-27T00:08:10.173Z,2.80
2022-12-27T00:08:20.151Z,2.90
2022-12-27T00:08:30.159Z,3.20
2022-12-27T00:08:40.167Z,2.20
2022-12-27T00:08:50.151Z,2.00
2022-12-27T00:09:00.161Z,2.10
2022-12-27T00:09:10.177Z,2.30
2022-12-27T00:09:20.148Z,2.60
2022-12-27T00:09:30.166Z,3.10
2022-12-27T00:09:40.147Z,3.20
2022-12-27T00:09:50.233Z,3.40
2022-12-27T00:10:00.208Z,3.40
2022-12-27T00:10:10.163Z,3.40
2022-12-27T00:10:20.681Z,3.40
2022-12-27T00:10:30.157Z,2.70
2022-12-27T00:10:40.190Z,2.90
2022-12-27T00:10:50.158Z,2.70
2022-12-27T00:11:00.299Z,3.10
2022-12-27T00:11:10.138Z,2.40
2022-12-27T00:11:20.134Z,2.00
2022-12-27T00:11:30.208Z,2.40
2022-12-27T00:11:40.138Z,2.60
2022-12-27T00:11:54.826Z,2.80
2022-12-27T00:12:00.380Z,2.00
2022-12-27T00:12:10.143Z,2.30
2022-12-27T00:12:20.141Z,2.60
2022-12-27T00:12:30.207Z,2.50
2022-12-27T00:12:40.133Z,2.40
2022-12-27T00:12:50.138Z,2.20
2022-12-27T00:13:00.681Z,3.60
2022-12-27T00:13:10.149Z,3.30
2022-12-27T00:13:20.137Z,3.60
2022-12-27T00:13:30.233Z,2.50
2022-12-27T00:13:40.126Z,3.10
2022-12-27T00:13:50.150Z,3.00
2022-12-27T00:14:00.120Z,3.10
2022-12-27T00:14:10.127Z,3.00
2022-12-27T00:14:20.152Z,3.00
2022-12-27T00:14:30.181Z,3.40
2022-12-27T00:14:40.121Z,3.30
2022-12-27T00:14:50.687Z,3.20
2022-12-27T00:15:00.136Z,2.50
2022-12-27T00:15:10.125Z,2.10
2022-12-27T00:15:20.161Z,2.00
2022-12-27T00:15:30.155Z,2.00
2022-12-27T00:15:40.130Z,2.10
2022-12-27T00:15:50.136Z,2.00
2022-12-27T00:16:00.191Z,2.00
2022-12-27T00:16:10.219Z,2.70
2022-12-27T00:16:20.170Z,3.90
2022-12-27T00:16:30.152Z,4.10
2022-12-27T00:16:40.196Z,3.80
2022-12-27T00:16:50.159Z,3.40
2022-12-27T00:17:00.156Z,3.20
2022-12-27T00:17:10.127Z,3.20
2022-12-27T00:17:20.114Z,3.50
2022-12-27T00:17:30.116Z,3.90
2022-12-27T00:17:40.156Z,3.80
2022-12-27T00:17:50.168Z,3.00
2022-12-27T00:18:00.113Z,3.10
2022-12-27T00:18:10.114Z,3.40
2022-12-27T00:18:20.139Z,3.20
2022-12-27T00:18:30.102Z,2.80
2022-12-27T00:18:40.137Z,2.20
2022-12-27T00:18:50.118Z,2.10
2022-12-27T00:19:00.144Z,2.40
2022-12-27T00:19:10.110Z,2.30
2022-12-27T00:19:20.110Z,2.40
2022-12-27T00:19:30.118Z,2.30
2022-12-27T00:19:40.162Z,2.20
2022-12-27T00:19:50.207Z,2.50
2022-12-27T00:20:04.068Z,2.50
2022-12-27T00:20:11.629Z,2.20
2022-12-27T00:20:20.120Z,1.80
2022-12-27T00:20:30.229Z,2.40
2022-12-27T00:20:40.099Z,3.00
2022-12-27T00:20:50.092Z,3.50
2022-12-27T00:21:00.116Z,2.90
2022-12-27T00:21:10.105Z,3.00
2022-12-27T00:21:20.156Z,2.60
2022-12-27T00:21:30.099Z,3.10
2022-12-27T00:21:40.144Z,2.90
2022-12-27T00:21:50.107Z,3.20
2022-12-27T00:22:00.116Z,2.90
2022-12-27T00:22:10.103Z,3.10
2022-12-27T00:22:20.688Z,3.00
2022-12-27T00:22:30.086Z,2.90
2022-12-27T00:22:40.095Z,2.50
2022-12-27T00:22:50.705Z,2.00
2022-12-27T00:23:00.114Z,1.90
2022-12-27T00:23:10.094Z,2.40
2022-12-27T00:23:20.154Z,2.50
2022-12-27T00:23:30.084Z,2.70
2022-12-27T00:23:40.125Z,2.30
2022-12-27T00:23:50.081Z,2.80
2022-12-27T00:24:00.103Z,3.10
2022-12-27T00:24:10.097Z,3.00
2022-12-27T00:24:20.081Z,2.70
2022-12-27T00:24:30.086Z,2.10
2022-12-27T00:24:40.097Z,2.30
2022-12-27T00:24:50.087Z,2.30
2022-12-27T00:25:00.113Z,2.60
2022-12-27T00:25:10.093Z,2.90
2022-12-27T00:25:20.107Z,2.90
2022-12-27T00:25:30.104Z,3.00
2022-12-27T00:25:40.082Z,2.90
2022-12-27T00:25:50.073Z,3.00
2022-12-27T00:26:00.102Z,2.80
2022-12-27T00:26:10.686Z,2.40
2022-12-27T00:26:20.075Z,2.00
2022-12-27T00:26:30.142Z,1.90
2022-12-27T00:26:40.115Z,1.80
2022-12-27T00:26:50.085Z,1.80
2022-12-27T00:27:00.137Z,2.00
2022-12-27T00:27:10.073Z,2.00
2022-12-27T00:27:20.144Z,2.10
2022-12-27T00:27:30.144Z,2.00
2022-12-27T00:27:40.099Z,2.00
2022-12-27T00:27:50.073Z,2.00
2022-12-27T00:28:00.696Z,2.20
2022-12-27T00:28:10.149Z,2.30
2022-12-27T00:28:20.072Z,2.60
2022-12-27T00:28:30.070Z,2.90
2022-12-27T00:28:40.065Z,3.10
2022-12-27T00:28:50.090Z,3.20
2022-12-27T00:29:00.080Z,3.70
2022-12-27T00:29:10.076Z,3.70
2022-12-27T00:29:20.095Z,3.80
2022-12-27T00:29:30.066Z,2.90
2022-12-27T00:29:40.058Z,2.90
2022-12-27T00:29:50.067Z,2.80
2022-12-27T00:30:00.098Z,2.70
2022-12-27T00:30:10.068Z,2.50
2022-12-27T00:30:20.061Z,2.30
2022-12-27T00:30:30.055Z,2.30
2022-12-27T00:30:40.056Z,2.10
2022-12-27T00:30:50.072Z,2.30
2022-12-27T00:31:00.699Z,2.10
2022-12-27T00:31:10.145Z,2.30
2022-12-27T00:31:20.163Z,2.30
2022-12-27T00:31:30.113Z,2.40
2022-12-27T00:31:40.246Z,2.20
2022-12-27T00:31:50.117Z,2.00
2022-12-27T00:32:00.120Z,2.40
2022-12-27T00:32:10.076Z,3.10
2022-12-27T00:32:20.064Z,3.80
2022-12-27T00:32:30.044Z,3.80
2022-12-27T00:32:40.064Z,3.90
2022-12-27T00:32:50.053Z,4.60
2022-12-27T00:33:00.111Z,4.50
2022-12-27T00:33:10.051Z,4.30
2022-12-27T00:33:20.049Z,3.20
2022-12-27T00:33:30.123Z,3.20
2022-12-27T00:33:40.068Z,2.90
2022-12-27T00:33:50.066Z,2.60
2022-12-27T00:34:00.079Z,2.30
2022-12-27T00:34:10.044Z,2.10
2022-12-27T00:34:20.048Z,1.90
2022-12-27T00:34:30.101Z,2.80
2022-12-27T00:34:40.053Z,2.70
2022-12-27T00:34:50.067Z,2.90
2022-12-27T00:35:02.685Z,1.90
2022-12-27T00:35:10.071Z,2.30
2022-12-27T00:35:20.032Z,2.10
2022-12-27T00:35:30.682Z,2.40
2022-12-27T00:35:40.051Z,2.20
2022-12-27T00:35:50.060Z,2.50
2022-12-27T00:36:00.053Z,3.60
2022-12-27T00:36:10.032Z,4.00
2022-12-27T00:36:20.038Z,4.30
2022-12-27T00:36:30.216Z,3.40
2022-12-27T00:36:40.103Z,4.30
2022-12-27T00:36:50.072Z,4.50
2022-12-27T00:37:00.055Z,4.60
2022-12-27T00:37:10.057Z,3.70
2022-12-27T00:37:20.029Z,2.90
2022-12-27T00:37:30.698Z,2.40
2022-12-27T00:37:40.030Z,2.10
2022-12-27T00:37:50.042Z,2.20
2022-12-27T00:38:00.688Z,2.50
2022-12-27T00:38:10.025Z,2.70
2022-12-27T00:38:20.025Z,3.10
2022-12-27T00:38:30.054Z,3.30
2022-12-27T00:38:40.123Z,3.40
2022-12-27T00:38:50.027Z,2.90
2022-12-27T00:39:00.020Z,2.30
2022-12-27T00:39:10.024Z,2.90
2022-12-27T00:39:20.041Z,3.00
2022-12-27T00:39:30.045Z,3.80
2022-12-27T00:39:40.028Z,3.80
2022-12-27T00:39:50.703Z,4.00
2022-12-27T00:40:00.036Z,3.80
2022-12-27T00:40:10.019Z,3.20
2022-12-27T00:40:20.026Z,3.10
2022-12-27T00:40:30.020Z,2.70
2022-12-27T00:40:40.719Z,2.40
2022-12-27T00:40:50.040Z,2.40
2022-12-27T00:41:00.038Z,2.30
2022-12-27T00:41:10.059Z,2.30
2022-12-27T00:41:20.043Z,2.50
2022-12-27T00:41:30.094Z,2.70
2022-12-27T00:41:40.041Z,3.00
2022-12-27T00:41:50.033Z,2.70
2022-12-27T00:42:00.101Z,2.40
2022-12-27T00:42:10.014Z,2.20
2022-12-27T00:42:20.009Z,1.90
2022-12-27T00:42:30.006Z,2.60
2022-12-27T00:42:40.016Z,3.20
2022-12-27T00:42:50.033Z,3.60
2022-12-27T00:43:00.028Z,3.40
2022-12-27T00:43:10.003Z,3.10
2022-12-27T00:43:20.009Z,2.90
2022-12-27T00:43:30.049Z,2.90
2022-12-27T00:43:40.013Z,3.10
2022-12-27T00:43:50.015Z,3.20
2022-12-27T00:44:00.005Z,3.40
2022-12-27T00:44:09.999Z,2.70
2022-12-27T00:44:20.707Z,2.60
2022-12-27T00:44:30.013Z,2.00
2022-12-27T00:44:40.006Z,2.30
2022-12-27T00:44:50.013Z,2.20
2022-12-27T00:44:59.997Z,2.20
2022-12-27T00:45:10.002Z,1.90
2022-12-27T00:45:20.000Z,1.70
2022-12-27T00:45:30.086Z,2.00
2022-12-27T00:45:40.251Z,2.00
2022-12-27T00:45:50.101Z,2.00
2022-12-27T00:46:00.016Z,1.80
2022-12-27T00:46:10.046Z,2.30
2022-12-27T00:46:20.002Z,2.50
2022-12-27T00:46:29.993Z,3.00
2022-12-27T00:46:40.075Z,2.90
2022-12-27T00:46:50.038Z,3.10
2022-12-27T00:47:00.022Z,2.90
2022-12-27T00:47:10.105Z,3.00
2022-12-27T00:47:19.997Z,2.90
2022-12-27T00:47:30.095Z,2.40
2022-12-27T00:47:39.997Z,2.40
2022-12-27T00:47:49.981Z,2.20
2022-12-27T00:47:59.990Z,2.40
2022-12-27T00:48:09.984Z,3.80
2022-12-27T00:48:19.984Z,3.90
2022-12-27T00:48:30.026Z,3.60
2022-12-27T00:48:40.008Z,1.70
2022-12-27T00:48:49.993Z,1.60
2022-12-27T00:48:59.977Z,1.70
2022-12-27T00:49:09.985Z,2.00
2022-12-27T00:49:20.703Z,1.90
2022-12-27T00:49:29.983Z,2.30
2022-12-27T00:49:39.981Z,2.30
2022-12-27T00:49:50.015Z,2.60
2022-12-27T00:49:59.974Z,2.90
2022-12-27T00:50:09.990Z,3.00
2022-12-27T00:50:19.986Z,3.80
2022-12-27T00:50:30.019Z,3.90
2022-12-27T00:50:39.987Z,3.90
2022-12-27T00:50:50.097Z,4.30
2022-12-27T00:50:59.986Z,3.80
2022-12-27T00:51:09.976Z,3.50
2022-12-27T00:51:19.969Z,2.30
2022-12-27T00:51:29.996Z,2.00
2022-12-27T00:51:39.975Z,1.80
2022-12-27T00:51:49.964Z,1.80
2022-12-27T00:52:00.017Z,2.40
2022-12-27T00:52:10.031Z,2.60
2022-12-27T00:52:20.018Z,2.30
2022-12-27T00:52:29.981Z,2.00
2022-12-27T00:52:40.047Z,2.10
2022-12-27T00:52:50.016Z,2.40
2022-12-27T00:52:59.967Z,2.30
2022-12-27T00:53:09.965Z,2.50
2022-12-27T00:53:20.044Z,2.90
2022-12-27T00:53:29.975Z,3.30
2022-12-27T00:53:39.967Z,3.50
2022-12-27T00:53:49.960Z,3.20
2022-12-27T00:53:59.962Z,4.00
2022-12-27T00:54:09.991Z,3.80
2022-12-27T00:54:19.986Z,4.80
2022-12-27T00:54:29.962Z,3.50
2022-12-27T00:54:39.960Z,3.20
2022-12-27T00:54:49.981Z,2.10
2022-12-27T00:54:59.960Z,2.10
2022-12-27T00:55:09.983Z,2.30
2022-12-27T00:55:19.999Z,2.20
2022-12-27T00:55:30.027Z,2.50
2022-12-27T00:55:39.964Z,2.80
2022-12-27T00:55:49.971Z,2.70
2022-12-27T00:55:59.966Z,2.90
2022-12-27T00:56:10.020Z,2.50
2022-12-27T00:56:19.946Z,2.50
2022-12-27T00:56:29.984Z,1.90
2022-12-27T00:56:39.998Z,2.30
2022-12-27T00:56:50.002Z,3.00
2022-12-27T00:56:59.961Z,3.10
2022-12-27T00:57:09.980Z,2.70
2022-12-27T00:57:19.966Z,2.30
2022-12-27T00:57:30.040Z,2.60
2022-12-27T00:57:39.951Z,3.30
2022-12-27T00:57:49.972Z,3.30
2022-12-27T00:57:59.958Z,3.10
2022-12-27T00:58:09.998Z,2.50
2022-12-27T00:58:19.957Z,2.30
2022-12-27T00:58:29.959Z,2.00
2022-12-27T00:58:41.039Z,2.20
2022-12-27T00:58:49.953Z,2.00
2022-12-27T00:58:59.975Z,2.00
2022-12-27T00:59:09.994Z,2.10
2022-12-27T00:59:19.963Z,2.20
2022-12-27T00:59:29.953Z,2.40
2022-12-27T00:59:40.028Z,2.00
2022-12-27T00:59:49.943Z,1.90
2022-12-27T01:00:02.348Z,1.90
2022-12-27T01:00:10.717Z,2.00
2022-12-27T01:00:19.971Z,2.00
2022-12-27T01:00:29.973Z,2.10
2022-12-27T01:00:39.996Z,2.30
2022-12-27T01:00:50.007Z,2.70
2022-12-27T01:00:59.998Z,3.50
2022-12-27T01:01:10.127Z,4.20
2022-12-27T01:01:20.040Z,4.00
2022-12-27T01:01:30.166Z,3.60
2022-12-27T01:01:40.074Z,3.50
2022-12-27T01:01:50.075Z,3.70
2022-12-27T01:02:00.068Z,3.80
2022-12-27T01:02:10.040Z,3.30
2022-12-27T01:02:19.965Z,2.60
2022-12-27T01:02:29.929Z,2.40
2022-12-27T01:02:40.006Z,4.10
2022-12-27T01:02:50.696Z,4.30
2022-12-27T01:02:59.977Z,4.30
2022-12-27T01:03:09.950Z,3.10
2022-12-27T01:03:19.999Z,3.00
2022-12-27T01:03:29.999Z,2.70
2022-12-27T01:03:39.952Z,2.50
2022-12-27T01:03:50.014Z,2.70
2022-12-27T01:04:00.001Z,2.70
2022-12-27T01:04:09.987Z,2.40
2022-12-27T01:04:19.921Z,2.60
2022-12-27T01:04:29.925Z,3.30
2022-12-27T01:04:39.924Z,3.50
2022-12-27T01:04:49.930Z,3.60
2022-12-27T01:04:59.932Z,3.60
2022-12-27T01:05:10.694Z,4.00
2022-12-27T01:05:19.913Z,3.70
2022-12-27T01:05:29.933Z,3.40
2022-12-27T01:05:39.922Z,3.20
2022-12-27T01:05:49.918Z,2.80
2022-12-27T01:05:59.920Z,2.20
2022-12-27T01:06:09.917Z,1.90
2022-12-27T01:06:19.931Z,2.10
2022-12-27T01:06:29.910Z,2.50
2022-12-27T01:06:39.992Z,2.60
2022-12-27T01:06:49.903Z,2.80
2022-12-27T01:06:59.908Z,2.40
2022-12-27T01:07:09.903Z,2.60
2022-12-27T01:07:19.903Z,2.60
2022-12-27T01:07:29.900Z,3.10
2022-12-27T01:07:39.961Z,2.90
2022-12-27T01:07:49.978Z,2.90
2022-12-27T01:07:59.931Z,3.40
2022-12-27T01:08:09.913Z,4.10
2022-12-27T01:08:19.906Z,4.20
2022-12-27T01:08:29.904Z,4.00
2022-12-27T01:08:39.917Z,4.30
2022-12-27T01:08:49.920Z,4.80
2022-12-27T01:08:59.908Z,4.80
2022-12-27T01:09:09.921Z,4.40
2022-12-27T01:09:19.925Z,4.30
2022-12-27T01:09:30.121Z,3.70
2022-12-27T01:09:39.896Z,3.00
2022-12-27T01:09:49.901Z,2.20
2022-12-27T01:09:59.911Z,2.20
2022-12-27T01:10:09.890Z,1.90
2022-12-27T01:10:19.896Z,1.80
2022-12-27T01:10:29.983Z,2.20
2022-12-27T01:10:39.913Z,2.10
2022-12-27T01:10:49.973Z,2.60
2022-12-27T01:10:59.897Z,2.20
2022-12-27T01:11:09.906Z,2.80
2022-12-27T01:11:19.895Z,2.60
2022-12-27T01:11:29.958Z,2.70
2022-12-27T01:11:39.933Z,2.10
2022-12-27T01:11:49.890Z,1.90
2022-12-27T01:11:59.886Z,2.10
2022-12-27T01:12:09.897Z,2.40
2022-12-27T01:12:19.896Z,3.00
2022-12-27T01:12:29.940Z,2.90
2022-12-27T01:12:39.885Z,3.00
2022-12-27T01:12:49.894Z,3.00
2022-12-27T01:13:00.538Z,3.40
2022-12-27T01:13:10.693Z,3.70
2022-12-27T01:13:19.898Z,3.70
2022-12-27T01:13:29.909Z,3.60
2022-12-27T01:13:39.902Z,3.70
2022-12-27T01:13:49.897Z,3.20
2022-12-27T01:13:59.893Z,2.50
2022-12-27T01:14:09.888Z,1.80
2022-12-27T01:14:19.927Z,1.70
2022-12-27T01:14:29.872Z,2.10
2022-12-27T01:14:39.884Z,2.40
2022-12-27T01:14:49.880Z,3.90
2022-12-27T01:14:59.893Z,4.00
2022-12-27T01:15:09.892Z,3.50
2022-12-27T01:15:19.872Z,2.00
2022-12-27T01:15:29.871Z,2.10
2022-12-27T01:15:39.984Z,2.50
2022-12-27T01:15:49.873Z,3.10
2022-12-27T01:15:59.876Z,2.80
2022-12-27T01:16:09.965Z,2.60
2022-12-27T01:16:19.920Z,2.20
2022-12-27T01:16:29.934Z,3.00
2022-12-27T01:16:39.959Z,3.20
2022-12-27T01:16:49.945Z,3.10
2022-12-27T01:16:59.924Z,3.60
2022-12-27T01:17:09.889Z,3.80
2022-12-27T01:17:19.896Z,3.70
2022-12-27T01:17:29.888Z,3.00
2022-12-27T01:17:39.867Z,2.70
2022-12-27T01:17:49.949Z,3.30
2022-12-27T01:17:59.886Z,3.20
2022-12-27T01:18:09.935Z,3.30
2022-12-27T01:18:19.867Z,3.30
2022-12-27T01:18:29.868Z,2.90
2022-12-27T01:18:39.860Z,2.40
2022-12-27T01:18:49.856Z,1.70
2022-12-27T01:18:59.921Z,1.80
2022-12-27T01:19:09.891Z,1.80
2022-12-27T01:19:19.856Z,2.10
2022-12-27T01:19:29.866Z,2.30
2022-12-27T01:19:39.861Z,2.30
2022-12-27T01:19:49.869Z,2.10
2022-12-27T01:19:59.860Z,2.20
2022-12-27T01:20:09.944Z,2.20
2022-12-27T01:20:19.856Z,2.40
2022-12-27T01:20:30.708Z,2.20
2022-12-27T01:20:39.853Z,2.50
2022-12-27T01:20:49.855Z,2.50
2022-12-27T01:21:00.707Z,2.70
2022-12-27T01:21:09.862Z,2.80
2022-12-27T01:21:19.856Z,3.00
2022-12-27T01:21:29.848Z,3.00
2022-12-27T01:21:39.878Z,3.20
2022-12-27T01:21:49.850Z,3.20
2022-12-27T01:21:59.901Z,3.30
2022-12-27T01:22:09.850Z,3.30
2022-12-27T01:22:19.873Z,3.00
2022-12-27T01:22:29.849Z,2.80
2022-12-27T01:22:39.855Z,2.20
2022-12-27T01:22:49.850Z,1.90
2022-12-27T01:22:59.857Z,1.70
2022-12-27T01:23:09.845Z,1.70
2022-12-27T01:23:19.927Z,2.30
2022-12-27T01:23:29.840Z,2.20
2022-12-27T01:23:39.849Z,2.70
2022-12-27T01:23:49.848Z,2.70
2022-12-27T01:23:59.846Z,3.00
2022-12-27T01:24:09.936Z,2.60
2022-12-27T01:24:19.845Z,2.60
2022-12-27T01:24:29.843Z,2.50
2022-12-27T01:24:39.850Z,3.30
2022-12-27T01:24:49.919Z,3.80
2022-12-27T01:24:59.829Z,4.30
2022-12-27T01:25:10.717Z,4.10
2022-12-27T01:25:19.835Z,4.70
2022-12-27T01:25:29.834Z,5.00
2022-12-27T01:25:39.869Z,5.20
2022-12-27T01:25:49.832Z,4.80
2022-12-27T01:25:59.829Z,4.40
2022-12-27T01:26:09.856Z,3.90
2022-12-27T01:26:19.829Z,3.30
2022-12-27T01:26:29.843Z,2.90
2022-12-27T01:26:39.913Z,2.40
2022-12-27T01:26:49.832Z,2.20
2022-12-27T01:26:59.820Z,2.30
2022-12-27T01:27:09.821Z,2.40
2022-12-27T01:27:19.831Z,3.60
2022-12-27T01:27:29.828Z,3.40
2022-12-27T01:27:39.818Z,3.50
2022-12-27T01:27:49.821Z,2.50
2022-12-27T01:27:59.859Z,2.40
2022-12-27T01:28:09.812Z,2.50
2022-12-27T01:28:19.820Z,2.50
2022-12-27T01:28:29.962Z,2.70
2022-12-27T01:28:39.833Z,2.70
2022-12-27T01:28:49.819Z,3.00
2022-12-27T01:28:59.817Z,3.20
2022-12-27T01:29:09.811Z,3.20
2022-12-27T01:29:19.844Z,3.50
2022-12-27T01:29:29.820Z,3.50
2022-12-27T01:29:39.827Z,3.70
2022-12-27T01:29:49.833Z,3.20
2022-12-27T01:29:59.824Z,4.30
2022-12-27T01:30:09.807Z,4.50
2022-12-27T01:30:20.762Z,5.00
2022-12-27T01:30:29.818Z,4.30
2022-12-27T01:30:40.709Z,3.80
2022-12-27T01:30:49.828Z,3.10
2022-12-27T01:31:00.803Z,2.50
2022-12-27T01:31:09.813Z,2.20
2022-12-27T01:31:19.886Z,2.10
2022-12-27T01:31:30.790Z,2.30
2022-12-27T01:31:39.890Z,2.50
2022-12-27T01:31:49.950Z,2.40
2022-12-27T01:31:59.852Z,2.90
2022-12-27T01:32:09.858Z,2.70
2022-12-27T01:32:19.804Z,3.00
2022-12-27T01:32:29.827Z,2.30
2022-12-27T01:32:39.805Z,2.40
2022-12-27T01:32:49.810Z,2.80
2022-12-27T01:32:59.815Z,2.70
2022-12-27T01:33:09.841Z,3.50
2022-12-27T01:33:19.805Z,3.40
2022-12-27T01:33:29.809Z,3.90
2022-12-27T01:33:40.001Z,3.40
2022-12-27T01:33:49.793Z,3.50
2022-12-27T01:33:59.840Z,3.40
2022-12-27T01:34:09.795Z,3.30
2022-12-27T01:34:19.790Z,3.40
2022-12-27T01:34:29.800Z,3.20
2022-12-27T01:34:39.897Z,3.00
2022-12-27T01:34:49.792Z,2.40
2022-12-27T01:34:59.806Z,2.40
2022-12-27T01:35:09.786Z,2.00
2022-12-27T01:35:19.802Z,1.90
2022-12-27T01:35:29.807Z,1.80
2022-12-27T01:35:39.813Z,2.00
2022-12-27T01:35:49.791Z,2.30
2022-12-27T01:35:59.792Z,2.90
2022-12-27T01:36:09.810Z,2.90
2022-12-27T01:36:19.802Z,2.60
2022-12-27T01:36:30.694Z,2.80
2022-12-27T01:36:39.792Z,2.70
2022-12-27T01:36:49.792Z,3.00
2022-12-27T01:36:59.782Z,3.30
2022-12-27T01:37:09.792Z,3.90
2022-12-27T01:37:19.813Z,4.30
2022-12-27T01:37:29.774Z,4.00
2022-12-27T01:37:39.795Z,3.60
2022-12-27T01:37:49.781Z,3.70
2022-12-27T01:37:59.795Z,3.80
2022-12-27T01:38:09.775Z,4.10
2022-12-27T01:38:19.778Z,4.50
2022-12-27T01:38:29.779Z,4.40
2022-12-27T01:38:39.777Z,4.00
2022-12-27T01:38:49.815Z,2.90
2022-12-27T01:38:59.792Z,1.90
2022-12-27T01:39:09.773Z,1.70
2022-12-27T01:39:19.778Z,2.30
2022-12-27T01:39:29.791Z,2.80
2022-12-27T01:39:39.772Z,3.30
2022-12-27T01:39:49.786Z,3.40
2022-12-27T01:39:59.765Z,3.50
2022-12-27T01:40:09.876Z,2.90
2022-12-27T01:40:19.799Z,2.60
2022-12-27T01:40:29.801Z,2.30
2022-12-27T01:40:39.847Z,2.50
2022-12-27T01:40:50.717Z,2.50
2022-12-27T01:40:59.762Z,2.80
2022-12-27T01:41:09.781Z,3.00
2022-12-27T01:41:19.773Z,3.20
2022-12-27T01:41:30.704Z,3.60
2022-12-27T01:41:39.785Z,4.30
2022-12-27T01:41:49.773Z,4.70
2022-12-27T01:41:59.802Z,4.30
2022-12-27T01:42:09.768Z,4.80
2022-12-27T01:42:19.773Z,4.80
2022-12-27T01:42:29.763Z,5.10
2022-12-27T01:42:39.773Z,4.40
2022-12-27T01:42:49.775Z,4.20
2022-12-27T01:42:59.754Z,3.60
2022-12-27T01:43:09.775Z,3.10
2022-12-27T01:43:19.772Z,2.50
2022-12-27T01:43:29.753Z,2.50
2022-12-27T01:43:39.757Z,2.10
2022-12-27T01:43:49.769Z,2.20
2022-12-27T01:43:59.826Z,2.90
2022-12-27T01:44:09.749Z,3.20
2022-12-27T01:44:20.724Z,3.40
2022-12-27T01:44:29.756Z,2.90
2022-12-27T01:44:39.809Z,2.70
2022-12-27T01:44:49.899Z,2.50
2022-12-27T01:44:59.749Z,2.10
2022-12-27T01:45:09.757Z,2.60
2022-12-27T01:45:19.780Z,2.60
2022-12-27T01:45:29.835Z,3.10
2022-12-27T01:45:39.800Z,3.70
2022-12-27T01:45:49.980Z,4.30
2022-12-27T01:45:59.829Z,4.20
2022-12-27T01:46:09.791Z,3.80
2022-12-27T01:46:19.755Z,4.00
2022-12-27T01:46:29.740Z,4.30
2022-12-27T01:46:39.749Z,3.90
2022-12-27T01:46:49.771Z,3.10
2022-12-27T01:46:59.758Z,2.40
2022-12-27T01:47:09.797Z,2.20
2022-12-27T01:47:19.753Z,2.00
2022-12-27T01:47:29.753Z,1.90
2022-12-27T01:47:39.765Z,2.20
2022-12-27T01:47:49.759Z,2.20
2022-12-27T01:47:59.748Z,2.50
2022-12-27T01:48:09.756Z,2.30
2022-12-27T01:48:19.751Z,2.80
2022-12-27T01:48:29.787Z,2.70
2022-12-27T01:48:39.898Z,2.60
2022-12-27T01:48:49.827Z,2.20
2022-12-27T01:48:59.753Z,2.10
2022-12-27T01:49:09.792Z,2.20
2022-12-27T01:49:19.732Z,2.30
2022-12-27T01:49:29.731Z,2.40
2022-12-27T01:49:39.778Z,3.10
2022-12-27T01:49:49.733Z,3.90
2022-12-27T01:49:59.726Z,4.00
2022-12-27T01:50:09.727Z,3.00
2022-12-27T01:50:19.732Z,2.10
2022-12-27T01:50:30.713Z,2.60
2022-12-27T01:50:39.724Z,2.90
2022-12-27T01:50:49.736Z,3.10
2022-12-27T01:50:59.721Z,2.80
2022-12-27T01:51:09.728Z,3.10
2022-12-27T01:51:19.782Z,3.30
2022-12-27T01:51:29.723Z,3.60
2022-12-27T01:51:39.776Z,3.70
2022-12-27T01:51:49.723Z,3.90
2022-12-27T01:51:59.723Z,3.70
2022-12-27T01:52:09.715Z,4.20
2022-12-27T01:52:19.728Z,4.00
2022-12-27T01:52:34.805Z,4.40
2022-12-27T01:52:39.746Z,3.20
2022-12-27T01:52:49.715Z,3.20
2022-12-27T01:52:59.716Z,2.50
2022-12-27T01:53:10.718Z,3.40
2022-12-27T01:53:20.722Z,2.80
2022-12-27T01:53:29.719Z,3.00
2022-12-27T01:53:39.724Z,2.30
2022-12-27T01:53:49.727Z,2.70
2022-12-27T01:54:06.701Z,2.50
2022-12-27T01:54:09.724Z,2.50
2022-12-27T01:54:19.761Z,2.30
2022-12-27T01:54:29.720Z,2.10
2022-12-27T01:54:39.714Z,1.90
2022-12-27T01:54:49.728Z,2.00
2022-12-27T01:54:59.718Z,2.40
2022-12-27T01:55:09.706Z,3.10
2022-12-27T01:55:19.707Z,3.30
2022-12-27T01:55:30.833Z,3.00
2022-12-27T01:55:39.718Z,2.60
2022-12-27T01:55:49.789Z,2.50
2022-12-27T01:55:59.724Z,2.60
2022-12-27T01:56:09.710Z,2.50
2022-12-27T01:56:19.711Z,2.10
2022-12-27T01:56:30.212Z,2.50
2022-12-27T01:56:39.700Z,2.70
2022-12-27T01:56:50.210Z,3.30
2022-12-27T01:56:59.713Z,3.20
2022-12-27T01:57:09.706Z,3.40
2022-12-27T01:57:19.703Z,3.20
2022-12-27T01:57:29.713Z,3.70
2022-12-27T01:57:39.691Z,4.10
2022-12-27T01:57:49.707Z,4.90
2022-12-27T01:57:59.785Z,4.50
2022-12-27T01:58:09.712Z,4.10
2022-12-27T01:58:19.700Z,3.40
2022-12-27T01:58:29.703Z,3.50
2022-12-27T01:58:39.693Z,2.90
2022-12-27T01:58:49.704Z,2.50
2022-12-27T01:58:59.694Z,2.10
2022-12-27T01:59:09.694Z,2.40
2022-12-27T01:59:20.228Z,2.20
2022-12-27T01:59:29.763Z,2.10
2022-12-27T01:59:39.706Z,2.40
2022-12-27T01:59:49.695Z,2.70
2022-12-27T01:59:59.696Z,3.00
2022-12-27T02:00:09.689Z,2.50
2022-12-27T02:00:19.696Z,2.80
2022-12-27T02:00:29.684Z,2.10
2022-12-27T02:00:39.696Z,3.10
2022-12-27T02:00:49.891Z,3.40
2022-12-27T02:00:59.827Z,4.60
2022-12-27T02:01:09.739Z,4.10
2022-12-27T02:01:19.788Z,3.70
2022-12-27T02:01:29.766Z,3.50
2022-12-27T02:01:39.799Z,3.50
2022-12-27T02:01:49.780Z,4.00
2022-12-27T02:01:59.830Z,4.00
2022-12-27T02:02:09.876Z,4.30
2022-12-27T02:02:19.778Z,4.10
2022-12-27T02:02:29.840Z,3.70
2022-12-27T02:02:39.871Z,2.80
2022-12-27T02:02:49.770Z,2.30
2022-12-27T02:02:59.751Z,1.70
2022-12-27T02:03:09.731Z,2.00
2022-12-27T02:03:19.780Z,2.10
2022-12-27T02:03:29.685Z,2.30
2022-12-27T02:03:39.673Z,2.60
2022-12-27T02:03:49.693Z,2.40
2022-12-27T02:04:00.204Z,2.30
2022-12-27T02:04:09.676Z,1.80
2022-12-27T02:04:19.674Z,2.00
2022-12-27T02:04:29.694Z,2.30
2022-12-27T02:04:39.729Z,2.60
2022-12-27T02:04:49.680Z,2.60
2022-12-27T02:04:59.664Z,2.50
2022-12-27T02:05:09.674Z,2.50
2022-12-27T02:05:19.665Z,3.10
2022-12-27T02:05:29.700Z,3.50
2022-12-27T02:05:39.664Z,3.50
2022-12-27T02:05:49.667Z,3.70
2022-12-27T02:05:59.668Z,3.80
2022-12-27T02:06:09.680Z,3.70
2022-12-27T02:06:19.669Z,3.30
2022-12-27T02:06:29.675Z,2.90
2022-12-27T02:06:39.736Z,3.20
2022-12-27T02:06:49.670Z,2.60
2022-12-27T02:06:59.686Z,2.50
2022-12-27T02:07:09.660Z,2.10
2022-12-27T02:07:19.669Z,2.30
2022-12-27T02:07:29.668Z,2.20
2022-12-27T02:07:39.658Z,2.20
2022-12-27T02:07:49.668Z,2.00
2022-12-27T02:07:59.662Z,2.40
2022-12-27T02:08:10.213Z,2.60
2022-12-27T02:08:19.652Z,3.10
2022-12-27T02:08:29.650Z,2.90
2022-12-27T02:08:39.653Z,2.60
2022-12-27T02:08:49.657Z,2.60
2022-12-27T02:09:00.219Z,2.60
2022-12-27T02:09:09.662Z,3.20
2022-12-27T02:09:19.647Z,3.80
2022-12-27T02:09:29.644Z,4.00
2022-12-27T02:09:39.667Z,4.00
2022-12-27T02:09:49.698Z,3.30
2022-12-27T02:09:59.643Z,3.70
2022-12-27T02:10:09.663Z,3.60
2022-12-27T02:10:19.677Z,4.00
2022-12-27T02:10:29.648Z,3.60
2022-12-27T02:10:39.637Z,3.60
2022-12-27T02:10:50.216Z,3.70
2022-12-27T02:10:59.645Z,3.20
2022-12-27T02:11:09.665Z,3.20
2022-12-27T02:11:19.683Z,2.60
2022-12-27T02:11:29.640Z,3.20
2022-12-27T02:11:39.647Z,3.00
2022-12-27T02:11:49.705Z,3.20
2022-12-27T02:11:59.635Z,2.50
2022-12-27T02:12:09.655Z,2.90
2022-12-27T02:12:19.636Z,2.80
2022-12-27T02:12:30.245Z,2.70
2022-12-27T02:12:40.201Z,2.50
2022-12-27T02:12:49.631Z,2.20
2022-12-27T02:12:59.633Z,2.50