createdAt,value
2024-05-09T00:00:57.753Z,99994.58
2024-05-09T00:03:30.136Z,100001.52
2024-05-09T00:06:02.887Z,100000.75
2024-05-09T00:08:35.267Z,99995.56
2024-05-09T00:11:07.838Z,100010.26
2024-05-09T00:13:40.438Z,100003.41
2024-05-09T00:16:13.324Z,100012.05
2024-05-09T00:18:46.603Z,100017.23
2024-05-09T00:21:19.305Z,100012.94
2024-05-09T00:23:52.003Z,100009.56
2024-05-09T00:26:25.223Z,100009.59
2024-05-09T00:28:57.828Z,100010.53
2024-05-09T00:31:30.509Z,100019.20
2024-05-09T00:34:02.916Z,100024.37
2024-05-09T00:36:35.893Z,100025.35
2024-05-09T00:39:09.416Z,100021.98
2024-05-09T00:41:42.054Z,100036.72
2024-05-09T00:44:14.545Z,100019.55
2024-05-09T00:46:47.394Z,100031.70
2024-05-09T00:49:20.346Z,100019.76
2024-05-09T00:51:54.991Z,100031.84
2024-05-09T00:54:28.176Z,100045.66
2024-05-09T00:57:01.125Z,100043.97
2024-05-09T00:59:34.929Z,100050.89
2024-05-09T01:02:08.906Z,100045.73
2024-05-09T01:04:42.161Z,100036.28
2024-05-09T01:07:14.530Z,100049.22
2024-05-09T01:09:47.918Z,100044.07
2024-05-09T01:12:20.469Z,100038.95
2024-05-09T01:14:53.193Z,100048.44
2024-05-09T01:17:26.793Z,100044.14
2024-05-09T01:19:59.603Z,100054.41
2024-05-09T01:22:36.454Z,100050.17
2024-05-09T01:25:09.004Z,100051.00
2024-05-09T01:27:41.321Z,100054.45
2024-05-09T01:30:21.250Z,100063.01
2024-05-09T01:32:51.460Z,100069.86
2024-05-09T01:35:24.145Z,100057.78
2024-05-09T01:37:57.586Z,100068.11
2024-05-09T01:40:37.216Z,100075.84
2024-05-09T01:43:04.579Z,100072.38
2024-05-09T01:45:36.994Z,100076.64
2024-05-09T01:48:11.442Z,100081.80
2024-05-09T01:50:44.263Z,100075.80
2024-05-09T01:53:17.467Z,100071.46
2024-05-09T01:55:50.021Z,100074.91
2024-05-09T01:58:22.503Z,100073.14
2024-05-09T02:00:55.079Z,100068.80
2024-05-09T02:03:28.473Z,100077.30
2024-05-09T02:06:01.428Z,100080.81
2024-05-09T02:08:34.021Z,100082.50
2024-05-09T02:11:08.283Z,100070.45
2024-05-09T02:13:42.759Z,100080.71
2024-05-09T02:16:16.342Z,100077.27
2024-05-09T02:18:54.163Z,100084.13
2024-05-09T02:21:26.706Z,100084.94
2024-05-09T02:23:59.636Z,100087.41
2024-05-09T02:26:32.567Z,100092.58
2024-05-09T02:29:05.120Z,100102.02
2024-05-09T02:31:37.844Z,100101.91
2024-05-09T02:34:10.441Z,100111.44
2024-05-09T02:36:42.788Z,100106.28
2024-05-09T02:39:15.154Z,100096.77
2024-05-09T02:41:47.792Z,100098.52
2024-05-09T02:44:20.185Z,100108.80
2024-05-09T02:46:52.706Z,100101.87
2024-05-09T02:49:25.510Z,100106.88
2024-05-09T02:51:57.935Z,100112.03
2024-05-09T02:54:30.244Z,100105.16
2024-05-09T02:57:02.967Z,100106.02
2024-05-09T02:59:35.632Z,100120.56
2024-05-09T03:02:08.959Z,100110.11
2024-05-09T03:04:43.963Z,100118.68
2024-05-09T03:07:19.721Z,100122.09
2024-05-09T03:09:50.976Z,100120.35
2024-05-09T03:12:23.167Z,100124.69
2024-05-09T03:14:56.091Z,100122.08
2024-05-09T03:17:29.233Z,100124.66
2024-05-09T03:20:02.238Z,100141.83
2024-05-09T03:22:34.520Z,100141.74
2024-05-09T03:25:07.804Z,100128.07
2024-05-09T03:27:41.356Z,100126.38
2024-05-09T03:30:28.746Z,100133.30
2024-05-09T03:32:49.695Z,100134.07
2024-05-09T03:35:22.004Z,100133.92
2024-05-09T03:37:54.826Z,100132.25
2024-05-09T03:40:30.878Z,100134.74
2024-05-09T03:43:02.517Z,100137.20
2024-05-09T03:45:35.383Z,100124.95
2024-05-09T03:48:09.118Z,100130.77
2024-05-09T03:50:42.005Z,100136.53
2024-05-09T03:53:16.165Z,100131.31
2024-05-09T03:55:51.140Z,100134.63
2024-05-09T03:58:23.795Z,100128.55
2024-05-09T04:00:57.261Z,100132.21
2024-05-09T04:03:30.495Z,100124.61
2024-05-09T04:06:03.069Z,100137.62
2024-05-09T04:08:35.621Z,100130.78
2024-05-09T04:11:08.720Z,100133.37
2024-05-09T04:13:41.088Z,100139.26
2024-05-09T04:16:13.771Z,100129.57
2024-05-09T04:18:46.313Z,100134.45
2024-05-09T04:21:18.929Z,100134.02
2024-05-09T04:23:52.180Z,100127.84
2024-05-09T04:26:24.919Z,100124.35
2024-05-09T04:28:57.610Z,100124.33
2024-05-09T04:31:31.715Z,100136.59
2024-05-09T04:34:04.744Z,100143.00
2024-05-09T04:36:38.522Z,100149.27
2024-05-09T04:39:11.449Z,100128.73
2024-05-09T04:41:44.821Z,100138.27
2024-05-09T04:44:18.846Z,100146.18
2024-05-09T04:46:51.564Z,100139.22
2024-05-09T04:49:24.615Z,100142.45
2024-05-09T04:51:57.262Z,100131.66
2024-05-09T04:54:34.187Z,100145.01
2024-05-09T04:57:03.948Z,100130.06
2024-05-09T04:59:37.584Z,100128.95
2024-05-09T05:02:10.793Z,100129.63
2024-05-09T05:04:43.082Z,100137.02
2024-05-09T05:07:15.678Z,100138.64
2024-05-09T05:09:48.812Z,100123.77
2024-05-09T05:12:39.359Z,100131.33
2024-05-09T05:15:11.940Z,100138.20
2024-05-09T05:17:45.884Z,100141.61
2024-05-09T05:20:27.150Z,100135.69
2024-05-09T05:22:52.428Z,100149.45
2024-05-09T05:25:25.697Z,100140.74
2024-05-09T05:27:57.926Z,100144.03
2024-05-09T05:30:34.567Z,100135.77
2024-05-09T05:33:07.781Z,100138.56
2024-05-09T05:35:41.867Z,100146.80
2024-05-09T05:38:14.575Z,100142.59
2024-05-09T05:40:47.724Z,100150.48
2024-05-09T05:43:21.581Z,100134.22
2024-05-09T05:45:54.016Z,100140.40
2024-05-09T05:48:26.866Z,100153.41
2024-05-09T05:51:02.702Z,100156.73
2024-05-09T05:53:33.507Z,100131.32
2024-05-09T05:56:07.241Z,100143.94
2024-05-09T05:58:40.579Z,100137.33
2024-05-09T06:01:13.259Z,100136.69
2024-05-09T06:03:46.633Z,100143.53
2024-05-09T06:06:19.242Z,100160.58
2024-05-09T06:08:53.270Z,100119.84
2024-05-09T06:11:25.722Z,100142.18
2024-05-09T06:13:58.485Z,100143.13
2024-05-09T06:16:32.689Z,100139.72
2024-05-09T06:19:05.999Z,100145.41
2024-05-09T06:21:40.171Z,100138.84
2024-05-09T06:24:14.642Z,100142.33
2024-05-09T06:26:48.035Z,100145.23
2024-05-09T06:29:20.971Z,100146.13
2024-05-09T06:31:53.517Z,100143.03
2024-05-09T06:34:28.752Z,100123.98
2024-05-09T06:37:01.835Z,100129.56
2024-05-09T06:39:35.735Z,100126.56
2024-05-09T06:42:08.348Z,100111.45
2024-05-09T06:44:41.015Z,100117.80
2024-05-09T06:47:14.647Z,100114.99
2024-05-09T06:49:47.665Z,100121.13
2024-05-09T06:52:19.948Z,100113.12
2024-05-09T06:54:55.271Z,100103.96
2024-05-09T06:57:30.296Z,100105.30
2024-05-09T07:00:02.995Z,100130.71
2024-05-09T07:02:36.595Z,100120.51
2024-05-09T07:05:13.870Z,100107.25
2024-05-09T07:07:48.785Z,100110.20
2024-05-09T07:10:28.917Z,100119.70
2024-05-09T07:12:58.630Z,100101.23
2024-05-09T07:15:32.529Z,100092.58
2024-05-09T07:18:11.979Z,100102.22
2024-05-09T07:20:44.807Z,100093.95
2024-05-09T07:23:19.281Z,100100.28
2024-05-09T07:25:55.040Z,100094.09
2024-05-09T07:28:29.862Z,100091.09
2024-05-09T07:31:07.355Z,100096.19
2024-05-09T07:33:40.599Z,100088.25
2024-05-09T07:36:14.691Z,100091.50
2024-05-09T07:38:47.763Z,100118.27
2024-05-09T07:41:21.549Z,100118.41
2024-05-09T07:43:55.023Z,100102.63
2024-05-09T07:47:36.805Z,100108.55
2024-05-09T07:50:53.287Z,100098.41
2024-05-09T07:54:22.208Z,100091.23
2024-05-09T07:56:56.479Z,100083.83
2024-05-09T07:59:30.098Z,100092.75
2024-05-09T08:02:07.664Z,100078.20
2024-05-09T08:04:43.189Z,100087.09
2024-05-09T08:07:20.228Z,100078.48
2024-05-09T08:09:56.283Z,100082.73
2024-05-09T08:12:31.826Z,100088.52
2024-05-09T08:15:07.032Z,100088.74
2024-05-09T08:17:38.882Z,100086.86
2024-05-09T08:20:18.750Z,100075.22
2024-05-09T08:22:50.246Z,100077.02
2024-05-09T08:25:28.970Z,100083.06
2024-05-09T08:28:03.298Z,100080.27
2024-05-09T08:30:37.925Z,100065.02
2024-05-09T08:33:11.715Z,100084.80
2024-05-09T08:35:45.464Z,100073.30
2024-05-09T08:38:18.340Z,100058.79
2024-05-09T08:40:53.533Z,100066.05
2024-05-09T08:43:29.784Z,100057.82
2024-05-09T08:46:08.252Z,100049.54
2024-05-09T08:48:43.453Z,100054.91
2024-05-09T08:51:19.432Z,100079.62
2024-05-09T08:53:55.954Z,100061.81
2024-05-09T08:56:35.949Z,100059.00
2024-05-09T08:59:13.683Z,100061.50
2024-05-09T09:01:48.460Z,100040.70
2024-05-09T09:04:25.259Z,100053.77
2024-05-09T09:07:00.426Z,100038.85
2024-05-09T09:09:38.939Z,100031.34
2024-05-09T09:12:14.350Z,100040.51
2024-05-09T09:14:51.051Z,100032.97
2024-05-09T09:17:25.317Z,100052.30
2024-05-09T09:20:05.323Z,100042.39
2024-05-09T09:22:38.575Z,100036.95
2024-05-09T09:25:12.545Z,100034.87
2024-05-09T09:27:45.261Z,100039.98
2024-05-09T09:30:31.410Z,100036.91
2024-05-09T09:32:53.857Z,100038.31
2024-05-09T09:35:28.984Z,100034.01
2024-05-09T09:38:08.077Z,100038.23
2024-05-09T09:40:49.507Z,100039.00
2024-05-09T09:43:24.211Z,100037.24
2024-05-09T09:46:02.822Z,100042.20
2024-05-09T09:48:39.621Z,100042.84
2024-05-09T09:51:13.111Z,100053.55
2024-05-09T09:53:47.028Z,100052.66
2024-05-09T09:56:24.834Z,100048.13
2024-05-09T09:59:03.238Z,100039.33
2024-05-09T10:01:40.212Z,100046.80
2024-05-09T10:04:19.293Z,100050.83
2024-05-09T10:06:58.085Z,100053.45
2024-05-09T10:09:33.445Z,100039.02
2024-05-09T10:12:12.547Z,100048.88
2024-05-09T10:17:52.693Z,100031.66
2024-05-09T10:20:30.866Z,100036.45
2024-05-09T10:23:02.544Z,100039.80
2024-05-09T10:25:35.237Z,100030.61
2024-05-09T10:28:14.219Z,100028.15
2024-05-09T10:33:22.237Z,100040.11
2024-05-09T10:35:56.150Z,100012.64
2024-05-09T10:38:30.461Z,100016.48
2024-05-09T10:41:06.467Z,100002.61
2024-05-09T10:43:43.863Z,100012.96
2024-05-09T10:46:21.461Z,100000.22
2024-05-09T10:48:57.973Z,99999.16
2024-05-09T10:51:37.771Z,99998.14
2024-05-09T10:54:12.258Z,99999.06
2024-05-09T10:56:47.314Z,100012.67
2024-05-09T10:59:23.022Z,100004.95
2024-05-09T11:01:59.213Z,100001.88
2024-05-09T11:04:42.068Z,100014.14
2024-05-09T11:07:20.179Z,100001.64
2024-05-09T11:09:56.224Z,99998.68
2024-05-09T11:12:30.082Z,99980.41
2024-05-09T11:15:07.306Z,99986.48
2024-05-09T11:17:45.886Z,99992.44
2024-05-09T11:20:29.118Z,99980.90
2024-05-09T11:22:56.684Z,99974.25
2024-05-09T11:25:32.002Z,99978.73
2024-05-09T11:28:10.297Z,99961.08
2024-05-09T11:30:43.639Z,99966.50
2024-05-09T11:33:20.091Z,99950.63
2024-05-09T11:35:55.516Z,99958.67
2024-05-09T11:38:32.189Z,99964.55
2024-05-09T11:41:07.963Z,99961.09
2024-05-09T11:43:44.286Z,99952.44
2024-05-09T11:46:21.889Z,99955.92
2024-05-09T11:48:58.384Z,99943.14
2024-05-09T11:51:38.140Z,99940.69
2024-05-09T11:54:12.037Z,99930.66
2024-05-09T11:56:47.558Z,99932.42
2024-05-09T11:59:22.341Z,99927.61
2024-05-09T12:01:57.777Z,99913.40
2024-05-09T12:04:35.736Z,99931.98
2024-05-09T12:07:13.040Z,99928.18
2024-05-09T12:09:47.772Z,99935.44
2024-05-09T12:12:22.127Z,99912.15
2024-05-09T12:14:56.129Z,99930.77
2024-05-09T12:17:30.972Z,99919.79
2024-05-09T12:20:09.143Z,99912.55
2024-05-09T12:22:41.109Z,99911.00
2024-05-09T12:25:25.672Z,99913.16
2024-05-09T12:28:02.278Z,99906.64
2024-05-09T12:30:41.718Z,99914.72
2024-05-09T12:33:16.909Z,99904.53
2024-05-09T12:35:52.145Z,99920.86
2024-05-09T12:38:28.901Z,99894.50
2024-05-09T12:41:07.277Z,99907.63
2024-05-09T12:43:42.378Z,99905.48
2024-05-09T12:46:20.962Z,99902.48
2024-05-09T12:48:54.744Z,99901.22
2024-05-09T12:51:32.092Z,99896.16
2024-05-09T12:54:09.221Z,99887.67
2024-05-09T12:56:43.490Z,99874.30
2024-05-09T12:59:21.886Z,99875.38
2024-05-09T13:02:02.188Z,99877.45
2024-05-09T13:04:35.862Z,99869.70
2024-05-09T13:07:10.405Z,99885.61
2024-05-09T13:09:47.796Z,99873.42
2024-05-09T13:12:24.333Z,99881.70
2024-05-09T13:15:02.683Z,99875.78
2024-05-09T13:17:37.002Z,99860.07
2024-05-09T13:20:18.921Z,99860.07
2024-05-09T13:22:48.818Z,99883.35
2024-05-09T13:25:21.954Z,99888.19
2024-05-09T13:27:58.027Z,99893.32
2024-05-09T13:30:38.997Z,99876.47
2024-05-09T13:33:08.445Z,99881.72
2024-05-09T13:35:48.730Z,99857.89
2024-05-09T13:38:21.217Z,99857.89
2024-05-09T13:40:58.167Z,99859.91
2024-05-09T13:43:33.302Z,99867.16
2024-05-09T13:46:12.491Z,99867.16
2024-05-09T13:48:47.175Z,99857.92
2024-05-09T13:51:22.106Z,99860.66
2024-05-09T13:53:58.760Z,99872.09
2024-05-09T13:56:33.825Z,99871.56
2024-05-09T13:59:08.082Z,99853.89
2024-05-09T14:01:40.893Z,99844.48
2024-05-09T14:04:13.578Z,99847.87
2024-05-09T14:06:48.375Z,99855.67
2024-05-09T14:09:24.821Z,99855.67
2024-05-09T14:12:02.842Z,99855.05
2024-05-09T14:14:37.474Z,99859.92
2024-05-09T14:17:11.208Z,99840.10
2024-05-09T14:19:44.331Z,99834.37
2024-05-09T14:22:17.945Z,99830.14
2024-05-09T14:24:53.223Z,99821.89
2024-05-09T14:27:29.810Z,99831.11
2024-05-09T14:30:11.758Z,99819.44
2024-05-09T14:32:45.547Z,99829.05
2024-05-09T14:35:19.524Z,99817.34
2024-05-09T14:37:53.447Z,99823.44
2024-05-09T14:40:38.944Z,99819.85
2024-05-09T14:43:04.608Z,99812.78
2024-05-09T14:45:39.245Z,99818.19
2024-05-09T14:48:16.571Z,99816.91
2024-05-09T14:50:49.739Z,99828.23
2024-05-09T14:53:26.581Z,99812.96
2024-05-09T14:55:59.159Z,99812.96
2024-05-09T14:58:33.322Z,99819.47
2024-05-09T15:01:05.913Z,99811.55
2024-05-09T15:03:38.396Z,99812.58
2024-05-09T15:06:10.841Z,99806.97
2024-05-09T15:08:44.056Z,99791.25
2024-05-09T15:11:16.421Z,99801.95
2024-05-09T15:13:54.054Z,99802.55
2024-05-09T15:16:28.513Z,99796.97
2024-05-09T15:19:03.698Z,99803.45
2024-05-09T15:21:42.425Z,99799.89
2024-05-09T15:24:15.116Z,99801.08
2024-05-09T15:26:52.749Z,99792.41
2024-05-09T15:29:26.828Z,99790.47
2024-05-09T15:32:02.740Z,99787.83
2024-05-09T15:34:39.771Z,99779.16
2024-05-09T15:37:16.396Z,99782.63
2024-05-09T15:39:50.376Z,99779.10
2024-05-09T15:42:26.335Z,99779.59
2024-05-09T15:45:02.107Z,99784.05
2024-05-09T15:47:38.486Z,99775.13
2024-05-09T15:50:20.497Z,99772.16
2024-05-09T15:52:52.766Z,99774.65
2024-05-09T15:55:25.290Z,99770.77
2024-05-09T15:57:57.834Z,99770.41
2024-05-09T16:00:37.717Z,99770.63
2024-05-09T16:03:10.481Z,99776.41
2024-05-09T16:05:47.236Z,99763.38
2024-05-09T16:08:22.714Z,99763.70
2024-05-09T16:10:59.993Z,99760.80
2024-05-09T16:13:33.743Z,99757.59
2024-05-09T16:16:06.739Z,99767.34
2024-05-09T16:18:40.829Z,99765.91
2024-05-09T16:21:14.103Z,99756.48
2024-05-09T16:23:47.046Z,99765.31
2024-05-09T16:26:19.959Z,99757.33
2024-05-09T16:28:52.764Z,99758.59
2024-05-09T16:31:28.141Z,99755.33
2024-05-09T16:34:03.839Z,99748.47
2024-05-09T16:36:36.844Z,99753.88
2024-05-09T16:39:09.922Z,99746.50
2024-05-09T16:41:43.924Z,99751.26
2024-05-09T16:44:19.620Z,99750.55
2024-05-09T16:46:56.206Z,99745.44
2024-05-09T16:49:33.650Z,99743.87
2024-05-09T16:52:09.937Z,99737.94
2024-05-09T16:54:44.272Z,99739.63
2024-05-09T16:57:19.922Z,99740.01
2024-05-09T16:59:52.405Z,99746.39
2024-05-09T17:02:30.718Z,99742.63
2024-05-09T17:05:05.286Z,99739.22
2024-05-09T17:07:39.031Z,99737.79
2024-05-09T17:10:22.192Z,99736.87
2024-05-09T17:12:52.570Z,99739.48
2024-05-09T17:15:34.461Z,99733.39
2024-05-09T17:18:14.375Z,99734.74
2024-05-09T17:20:51.664Z,99738.55
2024-05-09T17:23:27.653Z,99727.04
2024-05-09T17:26:01.821Z,99739.33
2024-05-09T17:28:37.161Z,99746.59
2024-05-09T17:31:10.923Z,99745.81
2024-05-09T17:33:45.361Z,99746.89
2024-05-09T17:36:17.589Z,99743.00
2024-05-09T17:38:53.428Z,99747.35
2024-05-09T17:41:30.450Z,99741.48
2024-05-09T17:44:08.702Z,99745.39
2024-05-09T17:46:43.462Z,99745.55
2024-05-09T17:49:15.811Z,99746.69
2024-05-09T17:51:57.229Z,99744.66
2024-05-09T17:54:33.498Z,99740.05
2024-05-09T17:57:09.301Z,99741.87
2024-05-09T17:59:44.370Z,99740.22
2024-05-09T18:02:23.207Z,99736.22
2024-05-09T18:04:57.279Z,99739.05
2024-05-09T18:07:33.692Z,99732.38
2024-05-09T18:10:19.326Z,99735.98
2024-05-09T18:12:48.757Z,99734.30
2024-05-09T18:15:23.590Z,99736.08
2024-05-09T18:17:56.710Z,99735.03
2024-05-09T18:20:41.395Z,99729.73
2024-05-09T18:23:10.104Z,99726.98
2024-05-09T18:25:45.145Z,99729.41
2024-05-09T18:28:19.868Z,99729.22
2024-05-09T18:30:52.882Z,99723.05
2024-05-09T18:33:31.511Z,99721.94
2024-05-09T18:36:05.725Z,99721.98
2024-05-09T18:38:40.961Z,99716.65
2024-05-09T18:41:13.983Z,99713.22
2024-05-09T18:43:50.491Z,99716.65
2024-05-09T18:46:25.128Z,99715.72
2024-05-09T18:48:58.847Z,99712.41
2024-05-09T18:51:33.291Z,99715.82
2024-05-09T18:54:05.854Z,99704.72
2024-05-09T18:56:44.482Z,99701.35
2024-05-09T18:59:17.532Z,99700.52
2024-05-09T19:01:53.364Z,99704.87
2024-05-09T19:04:25.931Z,99703.22
2024-05-09T19:07:02.509Z,99694.83
2024-05-09T19:09:36.975Z,99698.44
2024-05-09T19:12:12.044Z,99691.78
2024-05-09T19:14:48.022Z,99695.29
2024-05-09T19:17:26.188Z,99697.20
2024-05-09T19:20:00.089Z,99699.77
2024-05-09T19:22:36.264Z,99694.55
2024-05-09T19:25:13.331Z,99699.72
2024-05-09T19:27:50.102Z,99694.33
2024-05-09T19:30:30.044Z,99689.13
2024-05-09T19:32:55.167Z,99697.38
2024-05-09T19:35:30.935Z,99695.83
2024-05-09T19:38:04.412Z,99690.63
2024-05-09T19:40:37.369Z,99699.22
2024-05-09T19:43:11.314Z,99688.80
2024-05-09T19:45:44.407Z,99686.33
2024-05-09T19:48:17.460Z,99686.38
2024-05-09T19:50:53.107Z,99680.31
2024-05-09T19:53:25.863Z,99687.70
2024-05-09T19:56:00.988Z,99692.64
2024-05-09T19:58:35.530Z,99681.59
2024-05-09T20:01:12.078Z,99678.17
2024-05-09T20:03:46.501Z,99682.55
2024-05-09T20:06:24.358Z,99688.66
2024-05-09T20:08:59.204Z,99675.64
2024-05-09T20:11:33.301Z,99684.14
2024-05-09T20:14:06.081Z,99676.28
2024-05-09T20:16:41.204Z,99680.53
2024-05-09T20:19:17.452Z,99686.47
2024-05-09T20:21:51.527Z,99676.06
2024-05-09T20:24:23.836Z,99681.22
2024-05-09T20:26:56.754Z,99670.07
2024-05-09T20:29:31.173Z,99670.12
2024-05-09T20:32:06.159Z,99671.11
2024-05-09T20:34:39.129Z,99666.37
2024-05-09T20:37:11.838Z,99669.47
2024-05-09T20:39:49.772Z,99657.26
2024-05-09T20:42:24.434Z,99658.09
2024-05-09T20:44:58.035Z,99659.15
2024-05-09T20:47:34.415Z,99659.05
2024-05-09T20:50:13.668Z,99660.97
2024-05-09T20:52:45.617Z,99659.38
2024-05-09T20:55:18.426Z,99663.77
2024-05-09T20:57:52.543Z,99671.72
2024-05-09T21:00:33.875Z,99655.19
2024-05-09T21:02:59.657Z,99665.79
2024-05-09T21:05:33.109Z,99665.16
2024-05-09T21:08:06.175Z,99661.59
2024-05-09T21:10:39.269Z,99657.20
2024-05-09T21:13:12.051Z,99666.61
2024-05-09T21:15:46.183Z,99659.70
2024-05-09T21:18:19.020Z,99652.58
2024-05-09T21:20:51.643Z,99657.05
2024-05-09T21:23:25.858Z,99658.94
2024-05-09T21:25:58.661Z,99658.30
2024-05-09T21:28:32.699Z,99655.16
2024-05-09T21:31:07.230Z,99657.66
2024-05-09T21:33:40.467Z,99657.89
2024-05-09T21:36:13.578Z,99650.31
2024-05-09T21:38:45.935Z,99653.19
2024-05-09T21:41:20.037Z,99653.33
2024-05-09T21:43:52.914Z,99648.43
2024-05-09T21:46:26.042Z,99652.03
2024-05-09T21:48:59.414Z,99651.25
2024-05-09T21:51:32.558Z,99658.14
2024-05-09T21:54:05.524Z,99653.63
2024-05-09T21:56:38.679Z,99642.44
2024-05-09T21:59:10.754Z,99655.23
2024-05-09T22:01:43.742Z,99651.68
2024-05-09T22:04:17.354Z,99656.93
2024-05-09T22:06:50.000Z,99652.55
2024-05-09T22:09:22.687Z,99647.30
2024-05-09T22:11:56.580Z,99653.19
2024-05-09T22:14:29.308Z,99655.47
2024-05-09T22:17:01.665Z,99658.67
2024-05-09T22:19:34.198Z,99666.48
2024-05-09T22:22:08.703Z,99659.63
2024-05-09T22:24:41.359Z,99657.02
2024-05-09T22:27:14.575Z,99651.18
2024-05-09T22:29:47.026Z,99648.53
2024-05-09T22:32:19.409Z,99657.02
2024-05-09T22:34:52.330Z,99647.80
2024-05-09T22:37:24.942Z,99648.63
2024-05-09T22:39:57.547Z,99648.58
2024-05-09T22:42:30.097Z,99649.31
2024-05-09T22:45:02.406Z,99640.87
2024-05-09T22:47:35.341Z,99640.82
2024-05-09T22:50:12.964Z,99643.97
2024-05-09T22:52:43.776Z,99646.71
2024-05-09T22:55:16.024Z,99643.33
2024-05-09T22:57:49.487Z,99646.94
2024-05-09T23:00:30.831Z,99639.17
2024-05-09T23:02:56.696Z,99650.13
2024-05-09T23:05:29.912Z,99636.44
2024-05-09T23:08:05.426Z,99652.05
2024-05-09T23:10:38.465Z,99635.52
2024-05-09T23:13:11.560Z,99642.52
2024-05-09T23:15:44.509Z,99622.92
2024-05-09T23:18:16.893Z,99636.38
2024-05-09T23:20:49.269Z,99639.03
2024-05-09T23:23:22.053Z,99640.91
2024-05-09T23:25:54.945Z,99641.91
2024-05-09T23:28:27.228Z,99640.77
2024-05-09T23:30:59.551Z,99638.81
2024-05-09T23:33:32.007Z,99643.82
2024-05-09T23:36:04.345Z,99632.70
2024-05-09T23:38:36.634Z,99629.95
2024-05-09T23:41:09.302Z,99633.46
2024-05-09T23:43:43.075Z,99629.09
2024-05-09T23:46:15.569Z,99632.18
2024-05-09T23:48:48.073Z,99626.44
2024-05-09T23:51:20.451Z,99625.70
2024-05-09T23:53:52.614Z,99619.73
2024-05-09T23:56:24.910Z,99622.28
2024-05-09T23:58:57.225Z,99607.77
