createdAt,value
2018-03-23T00:01:20.142Z,95.30
2018-03-23T00:03:47.645Z,95.30
2018-03-23T00:06:15.298Z,95.30
2018-03-23T00:08:42.799Z,95.30
2018-03-23T00:11:10.291Z,95.60
2018-03-23T00:13:38.582Z,95.30
2018-03-23T00:16:06.077Z,95.30
2018-03-23T00:18:33.596Z,95.30
2018-03-23T00:21:01.874Z,95.30
2018-03-23T00:23:29.363Z,95.30
2018-03-23T00:25:56.858Z,95.30
2018-03-23T00:28:24.368Z,95.30
2018-03-23T00:30:51.857Z,95.20
2018-03-23T00:33:19.353Z,95.20
2018-03-23T00:35:46.880Z,95.30
2018-03-23T00:38:14.394Z,95.20
2018-03-23T00:40:41.878Z,95.20
2018-03-23T00:43:09.402Z,95.40
2018-03-23T00:45:37.686Z,95.40
2018-03-23T00:48:05.187Z,95.40
2018-03-23T00:50:32.699Z,95.40
2018-03-23T00:53:00.194Z,95.40
2018-03-23T00:55:27.701Z,95.50
2018-03-23T00:57:56.003Z,95.50
2018-03-23T01:00:23.507Z,95.50
2018-03-23T01:02:51.002Z,95.50
2018-03-23T01:05:18.543Z,95.60
2018-03-23T01:07:46.818Z,95.50
2018-03-23T01:10:15.090Z,95.50
2018-03-23T01:12:43.383Z,95.50
2018-03-23T01:15:11.653Z,95.40
2018-03-23T01:17:39.917Z,95.50
2018-03-23T01:20:07.602Z,95.50
2018-03-23T01:22:35.100Z,95.50
2018-03-23T01:25:02.592Z,95.60
2018-03-23T01:27:30.107Z,95.60
2018-03-23T01:29:57.595Z,95.60
2018-03-23T01:32:25.090Z,95.60
2018-03-23T01:34:52.614Z,95.60
2018-03-23T01:37:20.115Z,95.60
2018-03-23T01:39:47.608Z,95.60
2018-03-23T01:42:15.127Z,95.60
2018-03-23T01:44:42.611Z,95.60
2018-03-23T01:47:10.103Z,95.60
2018-03-23T01:49:37.626Z,95.50
2018-03-23T01:52:05.123Z,95.50
2018-03-23T01:54:32.610Z,95.50
2018-03-23T01:57:00.134Z,95.60
2018-03-23T01:59:27.639Z,95.40
2018-03-23T02:01:55.138Z,95.80
2018-03-23T02:04:22.669Z,95.50
2018-03-23T02:06:50.187Z,95.40
2018-03-23T02:09:18.458Z,95.30
2018-03-23T02:11:46.735Z,95.40
2018-03-23T02:14:14.999Z,95.20
2018-03-23T02:16:42.501Z,95.20
2018-03-23T02:19:10.054Z,95.20
2018-03-23T02:21:37.553Z,95.30
2018-03-23T02:24:05.067Z,95.20
2018-03-23T02:26:32.560Z,95.10
2018-03-23T02:29:00.042Z,95.10
2018-03-23T02:31:27.566Z,95.20
2018-03-23T02:33:55.067Z,95.20
2018-03-23T02:36:23.315Z,95.20
2018-03-23T02:38:50.835Z,95.20
2018-03-23T02:41:18.335Z,95.30
2018-03-23T02:43:45.858Z,95.40
2018-03-23T02:46:13.359Z,95.30
2018-03-23T02:48:40.861Z,95.30
2018-03-23T02:51:08.408Z,95.40
2018-03-23T02:53:35.905Z,95.40
2018-03-23T02:56:03.391Z,95.40
2018-03-23T02:58:30.922Z,95.30
2018-03-23T03:00:58.414Z,95.40
2018-03-23T03:03:26.695Z,95.50
2018-03-23T03:05:54.203Z,95.50
2018-03-23T03:08:22.492Z,95.60
2018-03-23T03:10:49.966Z,95.60
2018-03-23T03:13:17.482Z,95.60
2018-03-23T03:15:44.966Z,95.60
2018-03-23T03:18:13.214Z,95.70
2018-03-23T03:20:40.754Z,95.60
2018-03-23T03:23:09.024Z,95.60
2018-03-23T03:25:36.521Z,95.60
2018-03-23T03:28:04.381Z,95.60
2018-03-23T03:30:31.915Z,95.60
2018-03-23T03:32:59.382Z,95.60
2018-03-23T03:35:26.904Z,95.60
2018-03-23T03:37:55.183Z,95.60
2018-03-23T03:40:22.690Z,95.60
2018-03-23T03:42:50.210Z,95.50
2018-03-23T03:45:18.458Z,95.70
2018-03-23T03:47:45.963Z,95.60
2018-03-23T03:50:13.466Z,95.70
2018-03-23T03:52:40.969Z,95.60
2018-03-23T03:55:08.502Z,95.60
2018-03-23T03:57:36.007Z,95.70
2018-03-23T04:00:03.525Z,95.80
2018-03-23T04:02:31.794Z,95.90
2018-03-23T04:05:00.055Z,95.90
2018-03-23T04:07:27.564Z,95.90
2018-03-23T04:09:55.050Z,95.80
2018-03-23T04:12:22.541Z,95.70
2018-03-23T04:14:50.062Z,95.80
2018-03-23T04:17:17.553Z,95.80
2018-03-23T04:19:45.034Z,96.00
2018-03-23T04:22:13.325Z,96.00
2018-03-23T04:24:40.822Z,96.00
2018-03-23T04:27:08.317Z,96.00
2018-03-23T04:29:36.614Z,96.00
2018-03-23T04:32:04.114Z,96.00
2018-03-23T04:34:31.624Z,95.90
2018-03-23T04:36:59.103Z,95.80
2018-03-23T04:39:26.647Z,95.70
2018-03-23T04:41:54.146Z,95.80
2018-03-23T04:44:21.633Z,95.70
2018-03-23T04:46:49.920Z,95.70
2018-03-23T04:49:18.169Z,95.70
2018-03-23T04:51:45.676Z,95.70
2018-03-23T04:54:13.193Z,95.70
2018-03-23T04:56:40.675Z,95.70
2018-03-23T04:59:08.174Z,95.90
2018-03-23T05:01:35.670Z,95.60
2018-03-23T05:04:03.936Z,95.60
2018-03-23T05:06:32.222Z,95.70
2018-03-23T05:09:00.514Z,95.70
2018-03-23T05:11:28.007Z,95.70
2018-03-23T05:13:55.498Z,95.80
2018-03-23T05:16:23.007Z,95.70
2018-03-23T05:18:50.510Z,95.70
2018-03-23T05:21:17.994Z,95.80
2018-03-23T05:23:45.522Z,95.80
2018-03-23T05:26:13.029Z,95.80
2018-03-23T05:28:40.510Z,95.90
2018-03-23T05:31:08.017Z,95.90
2018-03-23T05:33:36.295Z,96.00
2018-03-23T05:36:04.550Z,95.90
2018-03-23T05:38:32.039Z,95.90
2018-03-23T05:40:59.565Z,95.90
2018-03-23T05:43:27.091Z,95.90
2018-03-23T05:45:54.582Z,95.90
2018-03-23T05:48:22.094Z,95.70
2018-03-23T05:50:49.595Z,95.80
2018-03-23T05:53:17.103Z,95.80
2018-03-23T05:55:44.625Z,95.70
2018-03-23T05:58:12.105Z,95.70
2018-03-23T06:00:39.597Z,95.80
2018-03-23T06:03:07.121Z,95.70
2018-03-23T06:05:34.642Z,95.70
2018-03-23T06:08:02.199Z,95.60
2018-03-23T06:10:29.745Z,95.90
2018-03-23T06:12:57.237Z,95.50
2018-03-23T06:15:25.493Z,95.30
2018-03-23T06:17:53.193Z,95.30
2018-03-23T06:20:20.682Z,95.40
2018-03-23T06:22:48.224Z,95.30
2018-03-23T06:25:16.483Z,95.00
2018-03-23T06:27:44.761Z,94.90
2018-03-23T06:30:12.274Z,94.80
2018-03-23T06:32:39.992Z,94.90
2018-03-23T06:35:07.502Z,95.00
2018-03-23T06:37:34.986Z,94.70
2018-03-23T06:40:03.298Z,94.60
2018-03-23T06:42:31.562Z,94.80
2018-03-23T06:44:59.056Z,94.50
2018-03-23T06:47:26.565Z,94.40
2018-03-23T06:49:54.057Z,94.40
2018-03-23T06:52:21.533Z,94.30
2018-03-23T06:54:49.056Z,94.30
2018-03-23T06:57:17.030Z,94.10
2018-03-23T06:59:44.550Z,94.20
2018-03-23T07:02:12.835Z,93.40
2018-03-23T07:04:41.096Z,93.10
2018-03-23T07:07:09.367Z,92.70
2018-03-23T07:09:37.813Z,92.70
2018-03-23T07:12:05.310Z,92.60
2018-03-23T07:14:33.568Z,92.50
2018-03-23T07:17:01.098Z,92.50
2018-03-23T07:19:28.577Z,92.80
2018-03-23T07:21:56.118Z,92.80
2018-03-23T07:24:23.598Z,92.50
2018-03-23T07:26:51.115Z,92.30
2018-03-23T07:29:18.636Z,92.10
2018-03-23T07:31:46.919Z,92.00
2018-03-23T07:34:15.161Z,92.10
2018-03-23T07:36:42.667Z,92.00
2018-03-23T07:39:10.142Z,92.10
2018-03-23T07:41:37.667Z,92.60
2018-03-23T07:44:05.140Z,92.10
2018-03-23T07:46:32.650Z,92.00
2018-03-23T07:49:00.146Z,92.30
2018-03-23T07:51:27.658Z,91.70
2018-03-23T07:53:55.146Z,91.60
2018-03-23T07:56:23.411Z,92.00
2018-03-23T07:58:50.919Z,92.00
2018-03-23T08:01:18.467Z,91.40
2018-03-23T08:03:46.590Z,91.00
2018-03-23T08:06:15.014Z,91.00
2018-03-23T08:08:42.533Z,91.50
2018-03-23T08:11:10.039Z,91.30
2018-03-23T08:13:37.554Z,91.10
2018-03-23T08:16:06.770Z,90.40
2018-03-23T08:18:34.262Z,90.40
2018-03-23T08:21:01.766Z,90.10
2018-03-23T08:23:29.294Z,89.60
2018-03-23T08:25:56.787Z,89.50
2018-03-23T08:28:25.070Z,89.50
2018-03-23T08:30:53.329Z,87.10
2018-03-23T08:33:20.818Z,87.10
2018-03-23T08:35:48.362Z,87.20
2018-03-23T08:38:15.850Z,85.20
2018-03-23T08:40:43.382Z,85.30
2018-03-23T08:43:11.666Z,85.20
2018-03-23T08:45:39.160Z,85.10
2018-03-23T08:48:06.671Z,85.10
2018-03-23T08:50:34.941Z,84.60
2018-03-23T08:53:03.206Z,86.80
2018-03-23T08:55:30.695Z,86.70
2018-03-23T08:57:58.207Z,85.00
2018-03-23T09:00:25.697Z,86.50
2018-03-23T09:02:53.194Z,86.40
2018-03-23T09:05:20.878Z,85.80
2018-03-23T09:07:48.383Z,85.30
2018-03-23T09:10:16.246Z,83.30
2018-03-23T09:12:43.781Z,83.50
2018-03-23T09:15:12.040Z,81.80
2018-03-23T09:17:39.541Z,81.70
2018-03-23T09:20:07.069Z,82.50
2018-03-23T09:22:34.555Z,83.10
2018-03-23T09:25:02.070Z,82.40
2018-03-23T09:27:29.573Z,83.70
2018-03-23T09:29:57.095Z,85.10
2018-03-23T09:32:24.586Z,85.70
2018-03-23T09:34:52.091Z,84.10
2018-03-23T09:37:19.664Z,84.40
2018-03-23T09:39:47.114Z,84.70
2018-03-23T09:42:14.600Z,82.90
2018-03-23T09:44:42.878Z,83.40
2018-03-23T09:47:11.140Z,83.40
2018-03-23T09:49:38.640Z,83.40
2018-03-23T09:52:06.158Z,84.70
2018-03-23T09:54:34.428Z,83.50
2018-03-23T09:57:02.697Z,83.40
2018-03-23T09:59:31.198Z,83.90
2018-03-23T10:01:59.454Z,86.50
2018-03-23T10:04:26.930Z,86.50
2018-03-23T10:06:54.433Z,86.50
2018-03-23T10:09:21.913Z,86.80
2018-03-23T10:11:49.391Z,87.80
2018-03-23T10:14:16.884Z,88.40
2018-03-23T10:16:44.367Z,88.30
2018-03-23T10:19:11.866Z,87.60
2018-03-23T10:21:39.393Z,88.50
2018-03-23T10:24:06.842Z,87.30
2018-03-23T10:26:34.550Z,87.70
2018-03-23T10:29:02.059Z,87.50
2018-03-23T10:31:29.535Z,87.90
2018-03-23T10:33:57.049Z,88.90
2018-03-23T10:36:24.519Z,89.80
2018-03-23T10:38:52.002Z,89.50
2018-03-23T10:41:19.506Z,89.80
2018-03-23T10:43:47.785Z,90.00
2018-03-23T10:46:16.079Z,90.60
2018-03-23T10:48:43.588Z,90.60
2018-03-23T10:51:11.083Z,90.80
2018-03-23T10:53:38.586Z,91.00
2018-03-23T10:56:06.122Z,91.40
2018-03-23T10:58:33.649Z,91.80
2018-03-23T11:01:06.943Z,91.70
2018-03-23T11:03:34.450Z,91.50
2018-03-23T11:06:01.931Z,91.20
2018-03-23T11:08:29.455Z,90.20
2018-03-23T11:10:56.942Z,90.00
2018-03-23T11:13:24.440Z,87.80
2018-03-23T11:15:51.967Z,88.80
2018-03-23T11:18:19.450Z,89.20
2018-03-23T11:20:46.935Z,88.70
2018-03-23T11:23:15.205Z,81.60
2018-03-23T11:25:43.464Z,83.10
2018-03-23T11:28:10.962Z,83.20
2018-03-23T11:30:38.474Z,82.10
2018-03-23T11:33:06.234Z,81.60
2018-03-23T11:35:34.527Z,81.70
2018-03-23T11:38:02.843Z,82.50
2018-03-23T11:40:30.362Z,82.50
2018-03-23T11:42:58.641Z,84.20
2018-03-23T11:45:26.890Z,84.20
2018-03-23T11:47:54.382Z,84.20
2018-03-23T11:50:22.661Z,85.20
2018-03-23T11:52:50.141Z,85.20
2018-03-23T11:55:17.650Z,86.50
2018-03-23T11:57:45.169Z,86.70
2018-03-23T12:00:12.670Z,87.90
2018-03-23T12:02:40.166Z,88.20
2018-03-23T12:05:07.690Z,88.60
2018-03-23T12:07:35.961Z,85.90
2018-03-23T12:10:04.234Z,84.80
2018-03-23T12:12:33.346Z,85.40
2018-03-23T12:15:01.603Z,83.00
2018-03-23T12:17:29.121Z,83.00
2018-03-23T12:19:56.622Z,85.30
2018-03-23T12:22:25.187Z,81.90
2018-03-23T12:24:52.666Z,81.60
2018-03-23T12:27:20.946Z,80.30
2018-03-23T12:29:48.456Z,80.30
2018-03-23T12:32:15.934Z,80.80
2018-03-23T12:34:43.497Z,80.50
2018-03-23T12:37:10.926Z,82.80
2018-03-23T12:39:38.417Z,82.20
2018-03-23T12:42:05.942Z,80.90
2018-03-23T12:44:33.431Z,81.50
2018-03-23T12:47:00.920Z,81.30
2018-03-23T12:49:29.187Z,78.90
2018-03-23T12:51:57.437Z,82.20
2018-03-23T12:54:24.936Z,82.10
2018-03-23T12:56:52.442Z,82.10
2018-03-23T12:59:19.931Z,80.20
2018-03-23T13:01:48.198Z,80.10
2018-03-23T13:04:16.486Z,80.40
2018-03-23T13:06:44.732Z,79.90
2018-03-23T13:09:12.287Z,79.80
2018-03-23T13:11:39.953Z,79.40
2018-03-23T13:14:07.462Z,81.00
2018-03-23T13:16:34.984Z,81.00
2018-03-23T13:19:03.295Z,81.40
2018-03-23T13:21:30.802Z,81.30
2018-03-23T13:23:58.287Z,82.10
2018-03-23T13:26:26.719Z,82.90
2018-03-23T13:28:54.203Z,82.80
2018-03-23T13:31:21.714Z,84.00
2018-03-23T13:33:49.234Z,85.70
2018-03-23T13:36:17.518Z,87.20
2018-03-23T13:38:45.786Z,86.70
2018-03-23T13:41:14.058Z,86.90
2018-03-23T13:43:42.326Z,87.60
2018-03-23T13:46:09.834Z,87.30
2018-03-23T13:48:37.558Z,88.90
2018-03-23T13:51:05.814Z,88.70
2018-03-23T13:53:33.319Z,88.70
2018-03-23T13:56:00.838Z,88.00
2018-03-23T13:58:34.090Z,87.40
2018-03-23T14:01:01.598Z,86.30
2018-03-23T14:03:29.878Z,85.10
2018-03-23T14:05:58.150Z,87.40
2018-03-23T14:08:26.443Z,86.60
2018-03-23T14:10:54.726Z,84.60
2018-03-23T14:13:22.232Z,84.60
2018-03-23T14:15:49.754Z,84.40
2018-03-23T14:18:17.252Z,84.20
2018-03-23T14:20:44.746Z,84.70
2018-03-23T14:23:13.037Z,84.10
2018-03-23T14:25:40.583Z,84.00
2018-03-23T14:28:08.868Z,83.40
2018-03-23T14:30:36.403Z,83.40
2018-03-23T14:33:04.655Z,84.30
2018-03-23T14:35:32.150Z,84.20
2018-03-23T14:38:00.419Z,84.30
2018-03-23T14:40:28.674Z,83.70
2018-03-23T14:42:56.176Z,83.50
2018-03-23T14:45:23.687Z,84.70
2018-03-23T14:47:51.175Z,85.50
2018-03-23T14:50:18.987Z,87.00
2018-03-23T14:52:46.516Z,87.10
2018-03-23T14:55:14.026Z,86.70
2018-03-23T14:57:41.502Z,86.50
2018-03-23T15:00:09.779Z,86.50
2018-03-23T15:02:38.327Z,86.00
2018-03-23T15:05:05.809Z,86.00
2018-03-23T15:07:34.115Z,87.10
2018-03-23T15:10:01.594Z,86.50
2018-03-23T15:12:29.095Z,86.20
2018-03-23T15:14:56.834Z,85.60
2018-03-23T15:17:24.347Z,86.80
2018-03-23T15:19:52.615Z,86.00
2018-03-23T15:22:20.893Z,84.70
2018-03-23T15:24:48.383Z,84.70
2018-03-23T15:27:15.874Z,84.30
2018-03-23T15:29:43.375Z,84.30
2018-03-23T15:32:10.859Z,85.40
2018-03-23T15:34:38.346Z,84.60
2018-03-23T15:37:05.863Z,86.00
2018-03-23T15:39:33.391Z,85.20
2018-03-23T15:42:00.855Z,83.90
2018-03-23T15:44:28.367Z,83.80
2018-03-23T15:46:55.872Z,83.30
2018-03-23T15:49:23.366Z,83.60
2018-03-23T15:51:50.888Z,83.20
2018-03-23T15:54:18.383Z,83.50
2018-03-23T15:56:45.874Z,82.40
2018-03-23T15:59:13.398Z,83.30
2018-03-23T16:01:40.887Z,84.00
2018-03-23T16:04:08.407Z,85.00
2018-03-23T16:06:35.907Z,84.90
2018-03-23T16:09:04.186Z,85.20
2018-03-23T16:11:32.466Z,85.40
2018-03-23T16:14:00.730Z,84.60
2018-03-23T16:16:28.250Z,84.50
2018-03-23T16:18:55.759Z,84.90
2018-03-23T16:21:24.048Z,85.30
2018-03-23T16:23:52.307Z,85.30
2018-03-23T16:26:20.566Z,86.20
2018-03-23T16:28:48.078Z,86.20
2018-03-23T16:31:15.569Z,86.70
2018-03-23T16:33:43.061Z,86.50
2018-03-23T16:36:11.346Z,86.50
2018-03-23T16:38:39.598Z,86.90
2018-03-23T16:41:07.096Z,86.90
2018-03-23T16:43:34.625Z,87.50
2018-03-23T16:46:02.907Z,88.50
2018-03-23T16:48:31.160Z,88.40
2018-03-23T16:50:59.003Z,88.40
2018-03-23T16:53:26.512Z,87.90
2018-03-23T16:55:53.998Z,88.10
2018-03-23T16:58:21.514Z,89.80
2018-03-23T17:00:49.786Z,89.40
2018-03-23T17:03:18.046Z,89.70
2018-03-23T17:05:46.334Z,89.70
2018-03-23T17:08:14.586Z,90.10
2018-03-23T17:10:42.087Z,90.00
2018-03-23T17:13:09.730Z,90.10
2018-03-23T17:15:38.005Z,90.10
2018-03-23T17:18:06.263Z,90.10
2018-03-23T17:20:33.786Z,90.10
2018-03-23T17:23:01.315Z,90.20
2018-03-23T17:25:28.810Z,90.40
2018-03-23T17:27:56.316Z,90.40
2018-03-23T17:30:24.594Z,90.60
2018-03-23T17:32:52.117Z,90.50
2018-03-23T17:35:19.627Z,90.60
2018-03-23T17:37:47.140Z,90.70
2018-03-23T17:40:14.637Z,90.80
2018-03-23T17:42:42.890Z,90.80
2018-03-23T17:45:10.400Z,90.80
2018-03-23T17:47:37.896Z,90.90
2018-03-23T17:50:05.394Z,90.90
2018-03-23T17:52:32.890Z,91.00
2018-03-23T17:55:01.144Z,91.30
2018-03-23T17:57:28.638Z,91.30
2018-03-23T17:59:56.190Z,91.20
2018-03-23T18:02:23.673Z,91.40
2018-03-23T18:04:51.950Z,91.40
2018-03-23T18:07:20.237Z,91.50
2018-03-23T18:09:48.498Z,91.40
2018-03-23T18:12:16.830Z,91.50
2018-03-23T18:14:44.343Z,91.40
2018-03-23T18:17:12.627Z,91.50
2018-03-23T18:19:40.163Z,91.40
2018-03-23T18:22:07.679Z,91.20
2018-03-23T18:24:35.174Z,91.30
2018-03-23T18:27:02.666Z,91.50
2018-03-23T18:29:30.179Z,91.50
2018-03-23T18:31:57.694Z,91.70
2018-03-23T18:34:25.185Z,91.80
2018-03-23T18:36:52.713Z,91.90
2018-03-23T18:39:20.209Z,92.10
2018-03-23T18:41:47.758Z,92.20
2018-03-23T18:44:15.298Z,92.30
2018-03-23T18:46:42.790Z,92.30
2018-03-23T18:49:10.387Z,92.30
2018-03-23T18:51:38.858Z,92.20
2018-03-23T18:54:07.105Z,92.30
2018-03-23T18:56:34.594Z,92.30
2018-03-23T18:59:02.859Z,92.30
2018-03-23T19:01:31.120Z,92.30
2018-03-23T19:03:58.627Z,92.30
2018-03-23T19:06:26.140Z,92.20
2018-03-23T19:08:53.614Z,92.10
2018-03-23T19:11:21.874Z,92.10
2018-03-23T19:13:49.510Z,92.10
2018-03-23T19:16:16.993Z,92.20
2018-03-23T19:18:44.483Z,92.10
2018-03-23T19:21:11.993Z,92.20
2018-03-23T19:23:39.495Z,92.30
2018-03-23T19:26:07.003Z,92.30
2018-03-23T19:28:34.536Z,92.30
2018-03-23T19:31:02.040Z,92.40
2018-03-23T19:33:29.571Z,92.50
2018-03-23T19:35:57.068Z,92.50
2018-03-23T19:38:25.328Z,93.20
2018-03-23T19:40:53.008Z,92.80
2018-03-23T19:43:21.265Z,93.30
2018-03-23T19:45:48.760Z,92.90
2018-03-23T19:48:16.285Z,93.00
2018-03-23T19:50:43.771Z,92.90
2018-03-23T19:53:11.258Z,92.80
2018-03-23T19:55:38.774Z,92.80
2018-03-23T19:58:07.030Z,92.90
2018-03-23T20:00:34.515Z,92.90
2018-03-23T20:03:02.065Z,92.90
2018-03-23T20:05:30.326Z,93.00
2018-03-23T20:07:57.814Z,93.00
2018-03-23T20:10:25.309Z,93.20
2018-03-23T20:12:53.071Z,93.20
2018-03-23T20:15:20.549Z,93.40
2018-03-23T20:17:53.823Z,93.40
2018-03-23T20:20:27.126Z,93.40
2018-03-23T20:22:54.654Z,93.40
2018-03-23T20:25:23.162Z,93.30
2018-03-23T20:27:56.325Z,93.30
2018-03-23T20:30:23.811Z,93.30
2018-03-23T20:32:52.068Z,93.60
2018-03-23T20:35:19.600Z,93.60
2018-03-23T20:37:47.079Z,93.50
2018-03-23T20:40:14.576Z,93.50
2018-03-23T20:42:42.131Z,93.50
2018-03-23T20:45:09.619Z,93.60
2018-03-23T20:47:37.110Z,93.50
2018-03-23T20:50:04.654Z,93.50
2018-03-23T20:52:32.138Z,93.50
2018-03-23T20:55:02.967Z,93.60
2018-03-23T20:57:30.476Z,93.50
2018-03-23T20:59:58.728Z,93.50
2018-03-23T21:02:26.410Z,93.50
2018-03-23T21:04:55.582Z,93.70
2018-03-23T21:07:23.071Z,93.70
2018-03-23T21:09:51.343Z,93.70
2018-03-23T21:12:19.590Z,93.70
2018-03-23T21:14:47.078Z,93.70
2018-03-23T21:17:15.342Z,93.80
2018-03-23T21:19:43.249Z,93.80
2018-03-23T21:22:10.731Z,93.80
2018-03-23T21:24:38.232Z,93.70
2018-03-23T21:27:06.476Z,93.80
2018-03-23T21:29:33.986Z,93.80
2018-03-23T21:32:01.510Z,93.90
2018-03-23T21:34:31.004Z,93.30
2018-03-23T21:36:59.457Z,93.20
2018-03-23T21:39:26.939Z,93.50
2018-03-23T21:41:55.558Z,93.70
2018-03-23T21:44:23.802Z,93.80
2018-03-23T21:46:51.332Z,93.80
2018-03-23T21:49:19.063Z,93.90
2018-03-23T21:51:46.867Z,94.00
2018-03-23T21:54:14.356Z,94.00
2018-03-23T21:56:42.653Z,94.10
2018-03-23T21:59:10.139Z,94.10
2018-03-23T22:01:38.541Z,94.10
2018-03-23T22:04:06.046Z,94.10
2018-03-23T22:06:36.206Z,94.10
2018-03-23T22:09:03.685Z,94.10
2018-03-23T22:11:31.197Z,94.20
2018-03-23T22:13:58.682Z,94.20
2018-03-23T22:16:26.171Z,94.30
2018-03-23T22:18:53.683Z,94.10
2018-03-23T22:21:21.172Z,94.00
2018-03-23T22:23:48.674Z,94.10
2018-03-23T22:26:16.153Z,94.10
2018-03-23T22:28:43.642Z,94.20
2018-03-23T22:31:11.164Z,94.20
2018-03-23T22:33:38.658Z,94.30
2018-03-23T22:36:06.147Z,94.30
2018-03-23T22:38:34.483Z,94.30
2018-03-23T22:41:01.935Z,94.30
2018-03-23T22:43:29.431Z,94.30
2018-03-23T22:45:58.733Z,94.30
2018-03-23T22:48:27.007Z,94.40
2018-03-23T22:50:55.271Z,94.50
2018-03-23T22:53:22.907Z,94.80
2018-03-23T22:55:50.394Z,94.50
2018-03-23T22:58:18.663Z,94.40
2018-03-23T23:00:46.178Z,94.40
2018-03-23T23:03:13.690Z,94.40
2018-03-23T23:05:42.940Z,94.40
2018-03-23T23:08:10.467Z,94.40
2018-03-23T23:10:37.958Z,94.40
2018-03-23T23:13:06.300Z,94.60
2018-03-23T23:15:33.828Z,94.60
2018-03-23T23:18:01.310Z,94.60
2018-03-23T23:20:29.618Z,94.60
2018-03-23T23:22:59.961Z,94.60
2018-03-23T23:25:27.453Z,94.60
2018-03-23T23:27:54.942Z,94.50
2018-03-23T23:30:23.378Z,94.60
2018-03-23T23:32:50.870Z,94.70
2018-03-23T23:35:18.354Z,94.70
2018-03-23T23:37:45.860Z,94.70
2018-03-23T23:40:14.130Z,94.50
2018-03-23T23:42:41.618Z,94.50
2018-03-23T23:45:19.350Z,94.60
2018-03-23T23:47:46.843Z,94.60
2018-03-23T23:50:14.334Z,94.70
2018-03-23T23:52:41.867Z,94.90
2018-03-23T23:55:10.126Z,94.90
2018-03-23T23:57:37.621Z,94.90
