createdAt,value
2023-04-12T00:06:03.678Z,9
2023-04-12T00:16:05.603Z,9.1
2023-04-12T00:26:08.060Z,9.1
2023-04-12T00:36:09.830Z,9.2
2023-04-12T00:46:11.891Z,9.3
2023-04-12T00:56:14.207Z,9.3
2023-04-12T01:16:18.161Z,9.1
2023-04-12T01:26:20.780Z,9.1
2023-04-12T01:36:22.384Z,9
2023-04-12T01:46:24.193Z,8.9
2023-04-12T01:56:26.016Z,8.8
2023-04-12T02:06:28.450Z,8.8
2023-04-12T02:26:33.235Z,8.6
2023-04-12T02:36:35.739Z,8.5
2023-04-12T02:46:37.971Z,8.4
2023-04-12T02:56:39.886Z,8.3
2023-04-12T03:06:42.557Z,8.2
2023-04-12T03:26:46.718Z,8
2023-04-12T03:36:49.296Z,8
2023-04-12T03:46:51.809Z,8
2023-04-12T03:56:54.152Z,8
2023-04-12T04:06:56.596Z,8
2023-04-12T04:16:58.487Z,8.1
2023-04-12T04:27:00.365Z,8
2023-04-12T04:37:02.863Z,8.1
2023-04-12T04:47:04.603Z,8.1
2023-04-12T04:57:07.057Z,8
2023-04-12T05:07:09.060Z,7.9
2023-04-12T05:17:11.219Z,7.7
2023-04-12T05:27:13.095Z,7.6
2023-04-12T05:37:15.221Z,7.4
2023-04-12T05:47:17.257Z,7.3
2023-04-12T05:57:19.086Z,7.2
2023-04-12T06:07:21.221Z,7.1
2023-04-12T06:17:23.451Z,7.1
2023-04-12T06:27:25.354Z,7.2
2023-04-12T06:37:27.015Z,7.2
2023-04-12T06:47:29.692Z,7.3
2023-04-12T06:57:32.284Z,7.3
2023-04-12T07:07:34.096Z,7.4
2023-04-12T07:17:36.430Z,7.5
2023-04-12T07:27:38.953Z,7.5
2023-04-12T07:37:40.621Z,7.6
2023-04-12T07:57:45.617Z,7.8
2023-04-12T08:07:48.122Z,8
2023-04-12T08:17:50.621Z,8.1
2023-04-12T08:27:52.807Z,8
2023-04-12T08:37:55.255Z,8
2023-04-12T08:47:57.837Z,8.1
2023-04-12T08:58:00.059Z,8.6
2023-04-12T09:08:02.318Z,8.6
2023-04-12T09:18:04.082Z,8.6
2023-04-12T09:28:06.162Z,8.6
2023-04-12T09:38:07.827Z,8.6
2023-04-12T09:48:09.624Z,8.8
2023-04-12T09:58:11.343Z,9.1
2023-04-12T10:08:13.001Z,9.3
2023-04-12T10:18:15.278Z,9.3
2023-04-12T10:28:17.292Z,9.4
2023-04-12T10:38:19.415Z,9.7
2023-04-12T10:48:21.791Z,9.5
2023-04-12T10:58:24.166Z,9.5
2023-04-12T11:08:26.746Z,9.4
2023-04-12T11:18:29.363Z,9.3
2023-04-12T11:28:32.523Z,9.7
2023-04-12T11:38:33.047Z,9.9
2023-04-12T11:58:37.428Z,8.8
2023-04-12T12:08:40.020Z,8.9
2023-04-12T12:18:42.240Z,9.1
2023-04-12T12:28:44.737Z,10.3
2023-04-12T12:38:46.930Z,11.5
2023-04-12T12:48:49.543Z,11.2
2023-04-12T12:58:51.504Z,11.5
2023-04-12T13:08:53.304Z,12.1
2023-04-12T13:18:55.832Z,12.1
2023-04-12T13:28:58.028Z,12.3
2023-04-12T13:39:00.280Z,11.9
2023-04-12T13:49:02.216Z,12.4
2023-04-12T13:59:03.920Z,12.5
2023-04-12T14:09:05.824Z,12.7
2023-04-12T14:19:08.189Z,11.9
2023-04-12T14:29:10.486Z,9.4
2023-04-12T14:39:14.012Z,8.8
2023-04-12T14:49:14.546Z,8.3
2023-04-12T14:59:16.799Z,8
2023-04-12T15:09:18.941Z,7.9
2023-04-12T15:19:22.196Z,8.3
2023-04-12T15:29:22.606Z,8.3
2023-04-12T15:39:24.193Z,8.5
2023-04-12T15:49:26.475Z,8.5
2023-04-12T15:59:29.442Z,8.4
2023-04-12T16:09:30.871Z,8.4
2023-04-12T16:19:32.889Z,9
2023-04-12T16:29:34.598Z,8.9
2023-04-12T16:39:36.910Z,8.7
2023-04-12T16:49:39.170Z,8.5
2023-04-12T16:59:41.802Z,8.2
2023-04-12T17:09:44.074Z,6.9
2023-04-12T17:19:46.478Z,6.9
2023-04-12T17:29:48.758Z,6.9
2023-04-12T17:39:50.432Z,6.8
2023-04-12T17:49:52.494Z,7.4
2023-04-12T17:59:54.768Z,7.1
2023-04-12T18:09:57.026Z,6.7
2023-04-12T18:30:01.300Z,6.1
2023-04-12T18:40:03.883Z,5.8
2023-04-12T18:50:06.165Z,5.7
2023-04-12T19:00:08.697Z,5.6
2023-04-12T19:10:11.066Z,5.5
2023-04-12T19:20:13.406Z,5.5
2023-04-12T19:40:17.238Z,5.5
2023-04-12T19:50:19.566Z,5.6
2023-04-12T20:00:21.786Z,5.6
2023-04-12T20:10:23.716Z,5.6
2023-04-12T20:30:28.240Z,5.4
2023-04-12T20:40:30.691Z,5.2
2023-04-12T20:50:32.934Z,5.4
2023-04-12T21:00:34.823Z,5.6
2023-04-12T21:10:37.089Z,5.8
2023-04-12T21:20:39.483Z,6.1
2023-04-12T21:30:41.775Z,6.7
2023-04-12T21:40:43.600Z,6.6
2023-04-12T21:50:45.789Z,6.3
2023-04-12T22:00:48.372Z,6.1
2023-04-12T22:10:50.400Z,5.8
2023-04-12T22:20:52.548Z,5.7
2023-04-12T22:30:54.715Z,6.1
2023-04-12T22:40:57.167Z,6.1
2023-04-12T22:50:58.980Z,6
2023-04-12T23:01:01.540Z,5.9
2023-04-12T23:31:14.433Z,5.6
2023-04-12T23:41:16.585Z,5.6
2023-04-12T23:51:18.567Z,5.6
