createdAt,value
2022-08-03T18:06:56.051Z,32.71
2022-08-03T18:07:10.988Z,32.71
2022-08-03T18:08:13.481Z,32.66
2022-08-03T18:10:03.043Z,32.42
2022-08-03T18:49:50.180Z,29.19
2022-08-03T18:50:50.681Z,29.05
2022-08-03T18:51:51.197Z,28.9
2022-08-03T18:52:56.829Z,28.75
2022-08-03T18:54:01.956Z,28.66
2022-08-03T18:55:14.484Z,28.51
2022-08-03T18:56:35.890Z,28.32
2022-08-03T18:57:37.956Z,28.27
2022-08-03T18:58:40.481Z,28.17
2022-08-03T18:59:41.147Z,28.07
2022-08-03T19:00:42.834Z,27.97
2022-08-03T19:02:01.149Z,27.92
2022-08-03T19:03:05.115Z,27.83
2022-08-03T19:04:05.690Z,27.73
2022-08-03T19:05:06.171Z,27.58
2022-08-03T19:06:13.235Z,27.49
2022-08-03T19:07:21.561Z,27.39
2022-08-03T19:08:25.957Z,27.29
2022-08-03T19:09:27.718Z,27.19
2022-08-03T19:10:28.475Z,27.09
2022-08-03T19:11:28.940Z,27.05
2022-08-03T19:13:35.888Z,26.9
2022-08-03T20:15:54.906Z,24.16
2022-08-03T20:16:57.356Z,24.12
2022-08-03T20:17:09.234Z,24.07
2022-08-03T20:18:09.889Z,24.07
2022-08-03T20:19:17.548Z,24.07
2022-08-03T20:22:06.719Z,24.02
2022-08-03T20:22:21.700Z,24.02
2022-08-03T20:23:07.193Z,23.97
2022-08-03T20:23:37.098Z,23.97
2022-08-03T20:24:23.652Z,23.92
2022-08-03T20:26:23.429Z,23.92
2022-08-03T20:28:13.738Z,23.82
2022-08-03T20:32:31.941Z,23.73
2022-08-03T20:32:54.333Z,23.68
2022-08-03T20:33:54.863Z,23.68
2022-08-03T20:34:55.987Z,23.63
2022-08-03T20:35:59.159Z,23.63
2022-08-03T20:37:00.317Z,23.58
2022-08-03T20:38:01.552Z,23.53
2022-08-03T20:39:02.415Z,23.53
2022-08-03T20:41:12.513Z,23.48
2022-08-03T20:42:12.994Z,23.48
2022-08-03T20:43:23.165Z,23.43
2022-08-03T20:44:25.862Z,23.43
2022-08-03T20:45:58.784Z,23.43
2022-08-03T20:48:00.061Z,23.38
2022-08-03T20:49:01.004Z,23.38
2022-08-03T20:50:07.557Z,23.33
2022-08-03T20:51:11.123Z,23.33
2022-08-03T20:52:53.703Z,23.29
2022-08-03T20:53:56.881Z,23.29
2022-08-03T20:55:47.391Z,23.24
2022-08-03T20:57:03.530Z,23.24
2022-08-03T20:58:10.385Z,23.24
2022-08-03T20:59:14.844Z,23.19
2022-08-03T21:00:15.742Z,23.19
2022-08-03T21:01:16.259Z,23.19
2022-08-03T21:02:19.463Z,23.19
2022-08-03T21:03:40.675Z,23.14
2022-08-03T21:04:56.265Z,23.14
2022-08-03T21:05:56.992Z,23.09
2022-08-03T21:06:57.671Z,23.09
2022-08-03T21:08:05.961Z,23.04
2022-08-03T21:09:07.664Z,22.99
2022-08-03T21:10:10.111Z,22.99
2022-08-03T21:11:15.627Z,22.94
2022-08-03T21:13:06.375Z,26.8
2022-08-03T21:13:11.794Z,22.94
2022-08-03T21:14:19.147Z,22.9
2022-08-03T21:16:01.308Z,22.94
2022-08-03T21:17:25.221Z,22.9
2022-08-03T21:18:42.045Z,22.9
2022-08-03T21:19:51.627Z,22.85
2022-08-03T21:20:53.128Z,22.85
2022-08-03T21:21:53.819Z,22.85
2022-08-03T21:22:54.479Z,22.85
2022-08-03T21:23:55.196Z,22.85
2022-08-03T21:24:56.052Z,22.85
2022-08-03T21:25:56.785Z,22.85
2022-08-03T21:26:57.458Z,22.85
2022-08-03T21:27:58.320Z,22.9
2022-08-03T21:28:59.042Z,22.9
2022-08-03T21:29:59.726Z,22.94
2022-08-03T21:31:00.502Z,22.99
2022-08-03T21:32:01.207Z,22.94
2022-08-03T21:33:01.933Z,22.94
2022-08-03T21:34:02.787Z,23.04
2022-08-03T21:35:03.561Z,23.04
2022-08-03T21:36:04.401Z,22.99
2022-08-03T21:37:05.122Z,22.99
2022-08-03T21:38:05.824Z,22.94
2022-08-03T21:39:06.562Z,22.94
2022-08-03T21:40:07.510Z,22.99
2022-08-03T21:41:08.300Z,22.99
2022-08-03T21:42:09.022Z,22.99
2022-08-03T21:43:09.716Z,22.99
2022-08-03T21:44:11.089Z,22.99
2022-08-03T21:45:13.994Z,23.04
2022-08-03T21:46:18.333Z,23.09
2022-08-03T21:47:19.222Z,23.09
2022-08-03T21:48:20.648Z,23.09
2022-08-03T21:49:52.449Z,23.09
2022-08-03T21:51:10.530Z,23.19
2022-08-03T21:52:11.617Z,23.33
2022-08-03T21:53:12.446Z,23.43
2022-08-03T21:54:13.281Z,23.38
2022-08-03T21:55:18.238Z,23.43
2022-08-03T21:56:21.983Z,23.43
2022-08-03T21:57:23.180Z,23.38
2022-08-03T21:58:29.186Z,23.48
2022-08-03T21:59:30.428Z,23.48
2022-08-03T22:00:31.377Z,23.53
2022-08-03T22:01:35.502Z,23.53
2022-08-03T22:02:36.946Z,23.48
2022-08-03T22:03:53.354Z,23.53
2022-08-03T22:04:56.455Z,23.53
2022-08-03T22:06:02.472Z,23.68
2022-08-03T22:07:06.453Z,23.63
2022-08-03T22:08:07.306Z,23.68
2022-08-03T22:09:08.165Z,23.73
2022-08-03T22:10:09.164Z,23.77
2022-08-03T22:11:10.204Z,23.77
2022-08-03T22:12:11.154Z,23.77
2022-08-03T22:13:14.712Z,23.73
2022-08-03T22:14:15.567Z,23.68
2022-08-03T22:15:16.378Z,23.63
2022-08-03T22:16:17.149Z,23.58
2022-08-03T22:17:34.974Z,23.58
2022-08-03T22:18:57.996Z,23.58
2022-08-03T22:19:58.673Z,23.58
2022-08-03T22:20:59.309Z,23.58
2022-08-03T22:22:00.044Z,23.68
2022-08-03T22:23:00.808Z,23.63
2022-08-03T22:24:01.528Z,23.68
2022-08-03T22:25:02.236Z,23.63
2022-08-03T22:26:02.934Z,23.68
2022-08-03T22:27:03.677Z,23.68
2022-08-03T22:28:04.446Z,23.68
2022-08-03T22:29:05.144Z,23.68
2022-08-03T22:30:05.838Z,23.73
2022-08-03T22:31:30.313Z,23.73
2022-08-03T22:33:00.085Z,23.73
2022-08-03T22:34:00.751Z,23.77
2022-08-03T22:35:01.602Z,23.77
2022-08-03T22:36:02.227Z,23.68
2022-08-03T22:37:02.877Z,23.68
2022-08-03T22:38:03.779Z,23.73
2022-08-03T22:39:04.428Z,23.68
2022-08-03T22:40:05.298Z,23.77
2022-08-03T22:41:06.008Z,23.82
2022-08-03T22:42:06.735Z,23.77
2022-08-03T22:43:07.506Z,23.77
2022-08-03T22:44:08.305Z,23.82
2022-08-03T22:45:09.028Z,23.77
2022-08-03T22:46:13.381Z,23.73
2022-08-03T22:47:22.771Z,23.73
2022-08-03T22:48:24.282Z,23.63
2022-08-03T22:49:25.090Z,23.58
2022-08-03T22:50:30.814Z,23.58
2022-08-03T22:51:34.700Z,23.63
2022-08-03T22:52:35.413Z,23.58
2022-08-03T22:53:36.158Z,23.48
2022-08-03T22:54:36.892Z,23.53
2022-08-03T22:55:37.599Z,23.48
2022-08-03T22:56:38.466Z,23.48
2022-08-03T22:57:39.157Z,23.53
2022-08-03T22:58:40.281Z,23.48
2022-08-03T22:59:41.998Z,23.48
2022-08-03T23:00:42.790Z,23.43
2022-08-03T23:01:43.385Z,23.53
2022-08-03T23:02:44.171Z,23.53
2022-08-03T23:03:59.478Z,23.48
2022-08-03T23:05:03.147Z,23.48
2022-08-03T23:06:03.951Z,23.48
2022-08-03T23:07:04.707Z,23.48
2022-08-03T23:08:05.560Z,23.43
2022-08-03T23:09:06.227Z,23.38
2022-08-03T23:10:06.963Z,23.43
2022-08-03T23:11:07.676Z,23.48
2022-08-03T23:12:08.479Z,23.48
2022-08-03T23:13:09.167Z,23.43
2022-08-03T23:14:09.802Z,23.43
2022-08-03T23:15:10.573Z,23.38
2022-08-03T23:16:11.182Z,23.43
2022-08-03T23:17:11.789Z,23.48
2022-08-03T23:18:12.549Z,23.38
2022-08-03T23:19:16.875Z,23.33
2022-08-03T23:20:26.969Z,23.33
2022-08-03T23:21:51.324Z,23.38
2022-08-03T23:23:06.179Z,23.33
2022-08-03T23:24:10.725Z,23.43
2022-08-03T23:25:31.001Z,23.38
2022-08-03T23:26:31.678Z,23.43
2022-08-03T23:27:32.347Z,23.53
2022-08-03T23:28:33.012Z,23.58
2022-08-03T23:29:33.716Z,23.68
2022-08-03T23:30:34.420Z,23.68
2022-08-03T23:31:35.113Z,23.73
2022-08-03T23:32:35.784Z,23.73
2022-08-03T23:33:36.530Z,23.77
2022-08-03T23:34:37.172Z,23.77
2022-08-03T23:36:09.387Z,23.77
2022-08-03T23:37:32.527Z,23.82
2022-08-03T23:38:33.192Z,23.82
2022-08-03T23:39:34.938Z,23.82
2022-08-03T23:40:38.540Z,23.82
2022-08-03T23:41:39.320Z,23.82
2022-08-03T23:42:39.974Z,23.77
2022-08-03T23:43:44.701Z,23.68
2022-08-03T23:44:54.748Z,23.68
2022-08-03T23:45:55.429Z,23.68
2022-08-03T23:46:56.125Z,23.63
2022-08-03T23:47:56.792Z,23.63
2022-08-03T23:48:57.511Z,23.58
2022-08-03T23:49:58.183Z,23.58
2022-08-03T23:50:58.917Z,23.53
2022-08-03T23:51:59.601Z,23.48
2022-08-03T23:53:00.314Z,23.43
2022-08-03T23:54:02.178Z,23.43
2022-08-03T23:55:03.032Z,23.33
2022-08-03T23:56:03.776Z,23.33
2022-08-03T23:57:04.578Z,23.29
2022-08-03T23:58:05.200Z,23.24
2022-08-03T23:59:11.791Z,23.24
