createdAt,value
2022-12-19T00:00:31.600Z,1.20
2022-12-19T00:02:59.698Z,1.67
2022-12-19T00:05:27.720Z,1.37
2022-12-19T00:07:55.578Z,1.17
2022-12-19T00:10:24.970Z,1.57
2022-12-19T00:12:52.953Z,1.20
2022-12-19T00:15:22.253Z,1.50
2022-12-19T00:17:50.137Z,1.27
2022-12-19T00:20:18.605Z,1.40
2022-12-19T00:22:46.653Z,1.50
2022-12-19T00:25:14.630Z,1.50
2022-12-19T00:27:44.022Z,1.70
2022-12-19T00:30:13.336Z,3.00
2022-12-19T00:32:43.300Z,1.47
2022-12-19T00:35:11.533Z,1.47
2022-12-19T00:37:41.443Z,1.20
2022-12-19T00:40:16.487Z,1.17
2022-12-19T00:42:48.688Z,1.60
2022-12-19T00:45:19.845Z,1.37
2022-12-19T00:47:49.024Z,1.40
2022-12-19T00:50:17.042Z,1.40
2022-12-19T00:52:45.264Z,1.57
2022-12-19T00:55:19.022Z,1.57
2022-12-19T00:57:48.173Z,1.30
2022-12-19T01:00:18.075Z,1.67
2022-12-19T01:02:46.711Z,1.43
2022-12-19T01:05:16.400Z,1.83
2022-12-19T01:07:44.202Z,1.83
2022-12-19T01:10:12.089Z,1.13
2022-12-19T01:12:48.934Z,1.60
2022-12-19T01:15:18.835Z,2.13
2022-12-19T01:17:46.742Z,1.70
2022-12-19T01:20:19.137Z,1.23
2022-12-19T01:22:57.338Z,1.17
2022-12-19T01:25:27.809Z,1.10
2022-12-19T01:27:55.811Z,1.77
2022-12-19T01:30:23.792Z,1.40
2022-12-19T01:32:52.649Z,1.23
2022-12-19T01:35:22.426Z,1.20
2022-12-19T01:37:51.004Z,1.10
2022-12-19T01:40:19.660Z,1.50
2022-12-19T01:42:48.110Z,1.50
2022-12-19T01:45:34.536Z,1.20
2022-12-19T01:48:16.900Z,1.30
2022-12-19T01:51:01.820Z,1.20
2022-12-19T01:53:34.613Z,1.50
2022-12-19T01:56:09.659Z,1.30
2022-12-19T01:58:41.052Z,1.33
2022-12-19T02:01:09.132Z,1.47
2022-12-19T02:03:39.133Z,1.40
2022-12-19T02:06:10.502Z,1.67
2022-12-19T02:08:39.213Z,1.60
2022-12-19T02:11:07.127Z,1.30
2022-12-19T02:13:35.470Z,1.20
2022-12-19T02:16:13.177Z,1.37
2022-12-19T02:18:49.296Z,1.93
2022-12-19T02:21:36.644Z,1.73
2022-12-19T02:24:51.876Z,1.43
2022-12-19T02:27:38.472Z,1.47
2022-12-19T02:30:11.767Z,1.37
2022-12-19T02:32:49.342Z,1.50
2022-12-19T02:35:26.966Z,1.40
2022-12-19T02:38:06.275Z,1.60
2022-12-19T02:40:43.501Z,1.37
2022-12-19T02:43:13.780Z,1.60
2022-12-19T02:45:43.786Z,1.50
2022-12-19T02:48:18.949Z,1.30
2022-12-19T02:50:50.175Z,1.47
2022-12-19T02:53:23.480Z,1.70
2022-12-19T02:56:05.650Z,1.40
2022-12-19T02:58:51.040Z,1.90
2022-12-19T03:01:32.582Z,1.63
2022-12-19T03:04:11.350Z,1.67
2022-12-19T03:06:49.070Z,1.97
2022-12-19T03:09:24.386Z,2.23
2022-12-19T03:12:03.491Z,1.20
2022-12-19T03:14:32.855Z,1.77
2022-12-19T03:17:05.826Z,1.57
2022-12-19T03:19:36.049Z,1.20
2022-12-19T03:22:04.075Z,2.47
2022-12-19T03:24:32.276Z,1.73
2022-12-19T03:27:04.698Z,2.07
2022-12-19T03:29:35.669Z,1.90
2022-12-19T03:32:07.693Z,1.50
2022-12-19T03:34:45.032Z,1.50
2022-12-19T03:37:18.320Z,2.37
2022-12-19T03:39:49.587Z,1.63
2022-12-19T03:42:37.470Z,1.80
2022-12-19T03:45:07.963Z,1.70
2022-12-19T03:47:39.213Z,2.27
2022-12-19T03:50:10.527Z,2.23
2022-12-19T03:52:46.811Z,1.50
2022-12-19T03:55:19.411Z,1.80
2022-12-19T03:57:53.564Z,2.27
2022-12-19T04:00:22.291Z,1.83
2022-12-19T04:02:52.339Z,1.57
2022-12-19T04:05:24.507Z,2.40
2022-12-19T04:07:57.015Z,1.73
2022-12-19T04:10:27.696Z,1.70
2022-12-19T04:12:59.275Z,2.30
2022-12-19T04:15:37.101Z,2.13
2022-12-19T04:18:08.193Z,1.90
2022-12-19T04:20:40.636Z,1.57
2022-12-19T04:23:14.797Z,2.07
2022-12-19T04:25:46.579Z,1.80
2022-12-19T04:28:19.596Z,1.90
2022-12-19T04:30:49.780Z,2.20
2022-12-19T04:33:17.762Z,2.37
2022-12-19T04:35:47.145Z,2.40
2022-12-19T04:38:15.293Z,2.50
2022-12-19T04:40:43.154Z,2.57
2022-12-19T04:43:11.009Z,3.03
2022-12-19T04:45:39.075Z,3.53
2022-12-19T04:48:08.086Z,3.50
2022-12-19T04:50:37.023Z,4.90
2022-12-19T04:53:07.645Z,5.80
2022-12-19T04:55:35.552Z,6.33
2022-12-19T04:58:05.341Z,7.73
2022-12-19T05:00:34.020Z,7.53
2022-12-19T05:03:02.017Z,7.80
2022-12-19T05:05:30.082Z,8.47
2022-12-19T05:07:58.237Z,8.17
2022-12-19T05:10:27.463Z,8.97
2022-12-19T05:12:55.336Z,7.70
2022-12-19T05:15:23.708Z,7.30
2022-12-19T05:17:51.560Z,7.53
2022-12-19T05:20:19.614Z,7.30
2022-12-19T05:22:47.772Z,7.60
2022-12-19T05:25:15.707Z,7.80
2022-12-19T05:27:44.884Z,7.43
2022-12-19T05:30:13.692Z,8.33
2022-12-19T05:32:41.547Z,8.43
2022-12-19T05:35:09.406Z,7.83
2022-12-19T05:37:37.439Z,8.53
2022-12-19T05:40:05.861Z,8.63
2022-12-19T05:42:33.696Z,8.60
2022-12-19T05:45:03.273Z,8.20
2022-12-19T05:47:31.110Z,9.10
2022-12-19T05:49:59.343Z,9.03
2022-12-19T05:52:27.615Z,10.27
2022-12-19T05:54:55.449Z,10.00
2022-12-19T05:57:23.320Z,10.73
2022-12-19T05:59:51.376Z,11.00
2022-12-19T06:02:21.597Z,11.30
2022-12-19T06:04:49.500Z,10.63
2022-12-19T06:07:20.910Z,10.33
2022-12-19T06:09:49.226Z,11.53
2022-12-19T06:12:17.130Z,11.77
2022-12-19T06:14:45.172Z,10.93
2022-12-19T06:17:12.999Z,12.87
2022-12-19T06:19:42.195Z,11.60
2022-12-19T06:22:10.171Z,13.53
2022-12-19T06:24:38.022Z,13.30
2022-12-19T06:27:06.031Z,13.43
2022-12-19T06:29:34.032Z,13.30
2022-12-19T06:32:01.947Z,13.73
2022-12-19T06:35:02.232Z,14.00
2022-12-19T06:37:19.248Z,13.83
2022-12-19T06:39:47.151Z,14.37
2022-12-19T06:42:25.947Z,14.10
2022-12-19T06:44:56.175Z,15.50
2022-12-19T06:47:25.170Z,14.07
2022-12-19T06:49:53.180Z,14.53
2022-12-19T06:52:22.465Z,15.27
2022-12-19T06:54:50.268Z,15.40
2022-12-19T06:57:18.210Z,15.50
2022-12-19T06:59:46.164Z,15.50
2022-12-19T07:02:28.504Z,14.97
2022-12-19T07:05:02.240Z,14.80
2022-12-19T07:07:31.891Z,15.10
2022-12-19T07:10:00.390Z,15.43
2022-12-19T07:12:28.381Z,14.67
2022-12-19T07:14:56.387Z,16.30
2022-12-19T07:17:25.486Z,16.67
2022-12-19T07:19:55.695Z,15.37
2022-12-19T07:22:24.488Z,15.60
2022-12-19T07:24:55.391Z,14.90
2022-12-19T07:27:23.739Z,15.70
2022-12-19T07:29:51.760Z,14.97
2022-12-19T07:32:19.752Z,14.73
2022-12-19T07:34:47.605Z,14.67
2022-12-19T07:37:15.553Z,14.53
2022-12-19T07:39:43.518Z,14.13
2022-12-19T07:42:12.751Z,14.83
2022-12-19T07:44:40.734Z,14.60
2022-12-19T07:47:08.683Z,15.00
2022-12-19T07:49:36.522Z,14.90
2022-12-19T07:52:05.467Z,14.57
2022-12-19T07:54:33.549Z,14.80
2022-12-19T07:57:02.227Z,14.40
2022-12-19T07:59:38.688Z,13.43
2022-12-19T08:02:08.090Z,13.50
2022-12-19T08:04:36.192Z,14.50
2022-12-19T08:07:04.055Z,13.17
2022-12-19T08:09:34.662Z,13.10
2022-12-19T08:12:02.572Z,12.57
2022-12-19T08:14:31.752Z,11.33
2022-12-19T08:19:47.671Z,10.20
2022-12-19T08:22:15.723Z,9.73
2022-12-19T08:24:43.845Z,10.13
2022-12-19T08:27:12.010Z,9.90
2022-12-19T08:29:41.296Z,8.50
2022-12-19T08:32:09.276Z,8.60
2022-12-19T08:34:37.261Z,7.80
2022-12-19T08:37:05.191Z,8.33
2022-12-19T08:39:33.023Z,8.03
2022-12-19T08:42:01.215Z,8.17
2022-12-19T08:44:29.079Z,7.50
2022-12-19T08:46:58.382Z,7.00
2022-12-19T08:49:26.441Z,6.37
2022-12-19T08:51:54.317Z,5.80
2022-12-19T08:54:22.273Z,6.23
2022-12-19T08:56:50.174Z,5.60
2022-12-19T08:59:25.643Z,5.60
2022-12-19T09:02:02.224Z,4.80
2022-12-19T09:05:57.669Z,5.10
2022-12-19T09:07:18.932Z,4.70
2022-12-19T09:09:46.931Z,4.70
2022-12-19T09:12:16.291Z,4.30
2022-12-19T09:14:45.273Z,4.47
2022-12-19T09:17:14.625Z,5.07
2022-12-19T09:19:47.512Z,4.10
2022-12-19T09:22:16.505Z,4.17
2022-12-19T09:24:44.561Z,3.90
2022-12-19T09:27:14.257Z,4.50
2022-12-19T09:29:46.315Z,4.30
2022-12-19T09:32:15.479Z,4.50
2022-12-19T09:34:43.343Z,4.50
2022-12-19T09:37:16.873Z,5.00
2022-12-19T09:39:46.727Z,5.53
2022-12-19T09:42:47.472Z,5.43
2022-12-19T09:45:46.269Z,5.53
2022-12-19T09:48:24.535Z,6.10
2022-12-19T09:51:09.512Z,6.63
2022-12-19T09:53:46.112Z,7.00
2022-12-19T09:56:23.689Z,7.23
2022-12-19T09:58:59.583Z,8.07
2022-12-19T10:01:33.577Z,6.70
2022-12-19T10:04:10.732Z,7.73
2022-12-19T10:07:16.303Z,8.40
2022-12-19T10:11:54.793Z,7.67
2022-12-19T10:12:45.781Z,7.30
2022-12-19T10:15:24.653Z,7.80
2022-12-19T10:18:06.709Z,8.17
2022-12-19T10:20:39.788Z,7.37
2022-12-19T10:23:19.467Z,8.37
2022-12-19T10:25:53.767Z,7.97
2022-12-19T10:28:37.657Z,9.70
2022-12-19T10:31:21.034Z,8.23
2022-12-19T10:33:57.075Z,8.43
2022-12-19T10:36:56.025Z,8.70
2022-12-19T10:39:21.911Z,9.03
2022-12-19T10:41:55.060Z,9.67
2022-12-19T10:44:24.282Z,9.97
2022-12-19T10:46:54.404Z,8.93
2022-12-19T10:49:24.146Z,9.30
2022-12-19T10:52:00.451Z,9.50
2022-12-19T10:54:39.573Z,9.70
2022-12-19T10:57:20.363Z,9.53
2022-12-19T10:59:56.943Z,10.47
2022-12-19T11:02:35.498Z,10.07
2022-12-19T11:05:04.927Z,9.93
2022-12-19T11:07:34.452Z,9.97
2022-12-19T11:10:24.701Z,10.40
2022-12-19T11:16:46.577Z,10.80
2022-12-19T11:19:46.255Z,11.47
2022-12-19T11:29:27.014Z,13.00
2022-12-19T11:29:30.351Z,11.60
2022-12-19T11:29:42.537Z,12.10
2022-12-19T11:30:41.740Z,12.23
2022-12-19T11:33:20.124Z,15.60
2022-12-19T11:35:50.298Z,11.30
2022-12-19T11:38:22.286Z,10.67
2022-12-19T11:40:54.310Z,10.23
2022-12-19T11:43:45.693Z,10.40
2022-12-19T11:46:24.603Z,11.70
2022-12-19T11:48:56.851Z,10.67
2022-12-19T11:51:32.297Z,11.13
2022-12-19T11:54:08.846Z,11.23
2022-12-19T11:56:38.335Z,10.40
2022-12-19T11:59:16.675Z,10.53
2022-12-19T12:02:13.011Z,10.17
2022-12-19T12:05:22.141Z,10.43
2022-12-19T12:10:00.192Z,11.33
2022-12-19T12:15:45.629Z,10.40
2022-12-19T12:25:29.476Z,11.23
2022-12-19T12:28:53.226Z,11.03
2022-12-19T12:31:31.133Z,11.37
2022-12-19T12:31:49.211Z,11.10
2022-12-19T12:31:58.820Z,10.50
2022-12-19T12:32:00.362Z,10.37
2022-12-19T12:35:17.433Z,10.33
2022-12-19T12:36:56.033Z,9.37
2022-12-19T12:41:16.277Z,10.20
2022-12-19T12:44:08.426Z,9.87
2022-12-19T12:46:40.994Z,10.80
2022-12-19T12:49:25.459Z,9.73
2022-12-19T12:51:53.588Z,10.70
2022-12-19T12:54:22.709Z,10.03
2022-12-19T12:56:51.205Z,9.57
2022-12-19T12:59:25.753Z,9.57
2022-12-19T13:01:56.745Z,10.23
2022-12-19T13:04:36.029Z,9.55
2022-12-19T13:07:28.136Z,10.13
2022-12-19T13:10:18.013Z,10.83
2022-12-19T13:13:01.141Z,9.97
2022-12-19T13:15:48.343Z,10.03
2022-12-19T13:18:32.969Z,11.20
2022-12-19T13:21:02.862Z,10.02
2022-12-19T13:23:49.261Z,11.60
2022-12-19T13:26:46.932Z,10.07
2022-12-19T13:29:35.735Z,11.50
2022-12-19T13:32:14.371Z,10.63
2022-12-19T13:35:06.200Z,10.27
2022-12-19T13:39:59.626Z,11.05
2022-12-19T13:40:35.174Z,11.65
2022-12-19T13:43:30.937Z,10.55
2022-12-19T13:46:01.686Z,10.40
2022-12-19T13:48:35.342Z,10.70
2022-12-19T13:51:06.916Z,11.38
2022-12-19T13:53:34.791Z,11.77
2022-12-19T13:56:04.937Z,12.32
2022-12-19T13:58:37.852Z,11.45
2022-12-19T14:01:21.578Z,11.80
2022-12-19T14:03:54.533Z,11.10
2022-12-19T14:06:26.089Z,10.52
2022-12-19T14:11:06.113Z,11.68
2022-12-19T14:12:26.722Z,11.60
2022-12-19T14:15:13.038Z,10.83
2022-12-19T14:17:41.963Z,10.35
2022-12-19T14:22:02.097Z,11.88
2022-12-19T14:23:07.937Z,10.48
2022-12-19T14:28:21.685Z,11.13
2022-12-19T14:28:39.101Z,9.23
2022-12-19T14:31:13.694Z,10.57
2022-12-19T14:34:04.187Z,11.05
2022-12-19T14:36:35.838Z,10.57
2022-12-19T14:39:24.765Z,10.55
2022-12-19T14:42:11.550Z,10.80
2022-12-19T14:53:34.398Z,10.07
2022-12-19T14:54:13.812Z,11.07
2022-12-19T14:54:20.958Z,11.00
2022-12-19T14:54:28.466Z,10.33
2022-12-19T14:59:02.914Z,10.60
2022-12-19T15:01:35.176Z,9.93
2022-12-19T15:04:53.256Z,10.60
2022-12-19T15:07:09.584Z,9.52
2022-12-19T15:11:07.400Z,10.52
2022-12-19T15:14:48.903Z,10.25
2022-12-19T15:16:01.514Z,9.97
2022-12-19T15:18:39.584Z,11.30
2022-12-19T15:21:10.956Z,10.25
2022-12-19T15:23:39.135Z,10.73
2022-12-19T15:26:14.173Z,10.52
2022-12-19T15:28:43.300Z,10.55
2022-12-19T15:31:26.509Z,10.93
2022-12-19T15:36:42.535Z,10.63
2022-12-19T15:39:10.475Z,10.88
2022-12-19T15:41:39.651Z,10.35
2022-12-19T15:44:14.398Z,10.38
2022-12-19T15:46:48.355Z,10.85
2022-12-19T15:49:18.286Z,9.80
2022-12-19T15:51:46.603Z,10.50
2022-12-19T15:54:47.071Z,11.88
2022-12-19T15:57:04.793Z,11.60
2022-12-19T15:59:38.683Z,10.25
2022-12-19T16:02:17.701Z,11.48
2022-12-19T16:04:47.412Z,10.13
2022-12-19T16:07:17.631Z,11.00
2022-12-19T16:09:45.600Z,11.40
2022-12-19T16:12:18.130Z,10.98
2022-12-19T16:14:48.587Z,11.73
2022-12-19T16:17:22.321Z,11.60
2022-12-19T16:19:51.733Z,10.50
2022-12-19T16:22:22.424Z,11.60
2022-12-19T16:24:51.461Z,11.10
2022-12-19T16:27:24.946Z,10.27
2022-12-19T16:29:54.088Z,11.65
2022-12-19T16:32:24.268Z,10.93
2022-12-19T16:34:53.265Z,12.00
2022-12-19T16:37:22.779Z,11.18
2022-12-19T16:39:52.480Z,11.33
2022-12-19T16:42:21.859Z,11.50
2022-12-19T16:44:49.836Z,9.93
2022-12-19T16:47:19.098Z,9.87
2022-12-19T16:49:47.110Z,11.18
2022-12-19T16:52:15.384Z,9.77
2022-12-19T16:54:43.278Z,12.67
2022-12-19T16:57:20.575Z,12.20
2022-12-19T16:59:51.269Z,12.60
2022-12-19T17:02:43.693Z,12.37
2022-12-19T17:05:23.926Z,12.13
2022-12-19T17:07:52.441Z,12.43
2022-12-19T17:10:26.396Z,11.53
2022-12-19T17:12:55.593Z,12.20
2022-12-19T17:15:29.414Z,12.60
2022-12-19T17:17:59.326Z,12.47
2022-12-19T17:20:29.570Z,12.30
2022-12-19T17:22:57.403Z,12.13
2022-12-19T17:25:28.945Z,12.30
2022-12-19T17:27:57.074Z,12.75
2022-12-19T17:30:26.255Z,13.00
2022-12-19T17:32:56.772Z,14.63
2022-12-19T17:35:28.936Z,13.17
2022-12-19T17:37:58.448Z,12.73
2022-12-19T17:40:28.432Z,12.70
2022-12-19T17:42:57.541Z,13.83
2022-12-19T17:45:30.062Z,13.77
2022-12-19T17:48:02.984Z,13.23
2022-12-19T17:50:34.994Z,13.93
2022-12-19T17:53:02.840Z,12.70
2022-12-19T17:55:32.011Z,14.33
2022-12-19T17:58:00.198Z,14.00
2022-12-19T18:00:31.237Z,13.38
2022-12-19T18:03:02.979Z,13.37
2022-12-19T18:05:35.959Z,14.23
2022-12-19T18:08:04.744Z,14.07
2022-12-19T18:10:33.491Z,14.53
2022-12-19T18:13:01.352Z,13.27
2022-12-19T18:15:30.838Z,13.83
2022-12-19T18:17:58.820Z,13.25
2022-12-19T18:20:31.901Z,13.97
2022-12-19T18:23:01.464Z,15.18
2022-12-19T18:25:31.106Z,14.33
2022-12-19T18:27:59.404Z,14.17
2022-12-19T18:30:27.499Z,13.87
2022-12-19T18:32:58.907Z,14.43
2022-12-19T18:35:32.688Z,14.67
2022-12-19T18:38:02.703Z,15.30
2022-12-19T18:40:31.904Z,14.73
2022-12-19T18:43:00.331Z,14.40
2022-12-19T18:45:34.647Z,14.77
2022-12-19T18:48:08.053Z,15.00
2022-12-19T18:50:36.115Z,14.80
2022-12-19T18:53:04.156Z,13.90
2022-12-19T18:55:32.720Z,14.40
2022-12-19T18:58:00.580Z,14.40
2022-12-19T19:00:30.057Z,14.67
2022-12-19T19:03:00.296Z,15.40
2022-12-19T19:05:31.716Z,15.03
2022-12-19T19:08:06.733Z,13.90
2022-12-19T19:10:34.990Z,14.90
2022-12-19T19:13:09.804Z,15.47
2022-12-19T19:15:41.693Z,14.63
2022-12-19T19:18:09.671Z,15.33
2022-12-19T19:20:41.474Z,15.70
2022-12-19T19:23:12.268Z,15.73
2022-12-19T19:25:40.210Z,14.33
2022-12-19T19:28:08.453Z,16.43
2022-12-19T19:30:38.505Z,14.87
2022-12-19T19:33:12.890Z,16.07
2022-12-19T19:35:45.202Z,16.70
2022-12-19T19:38:14.356Z,13.90
2022-12-19T19:40:43.438Z,16.57
2022-12-19T19:43:11.514Z,16.63
2022-12-19T19:45:43.168Z,17.00
2022-12-19T19:48:11.771Z,17.17
2022-12-19T19:50:39.925Z,17.00
2022-12-19T19:53:11.223Z,16.47
2022-12-19T19:55:39.151Z,17.37
2022-12-19T19:58:07.432Z,17.23
2022-12-19T20:00:35.278Z,16.50
2022-12-19T20:03:07.210Z,18.00
2022-12-19T20:05:37.587Z,16.83
2022-12-19T20:08:05.945Z,16.73
2022-12-19T20:10:35.131Z,18.80
2022-12-19T20:13:03.172Z,17.67
2022-12-19T20:15:31.363Z,17.67
2022-12-19T20:17:59.751Z,17.13
2022-12-19T20:20:27.683Z,16.57
2022-12-19T20:22:55.908Z,18.70
2022-12-19T20:25:23.740Z,16.83
2022-12-19T20:27:53.065Z,17.23
2022-12-19T20:30:21.109Z,16.03
2022-12-19T20:32:48.945Z,16.63
2022-12-19T20:35:17.385Z,16.60
2022-12-19T20:37:45.488Z,17.07
2022-12-19T20:40:16.503Z,15.90
2022-12-19T20:42:44.827Z,16.15
2022-12-19T20:45:14.250Z,17.33
2022-12-19T20:47:42.108Z,17.40
2022-12-19T20:50:12.911Z,16.37
2022-12-19T20:52:40.891Z,16.80
2022-12-19T20:55:10.778Z,16.90
2022-12-19T20:57:38.737Z,15.93
2022-12-19T21:00:10.261Z,16.33
2022-12-19T21:03:16.907Z,16.57
2022-12-19T21:05:27.970Z,16.57
2022-12-19T21:07:55.855Z,16.73
2022-12-19T21:10:23.653Z,16.47
2022-12-19T21:12:51.650Z,15.68
2022-12-19T21:15:19.581Z,16.80
2022-12-19T21:17:48.806Z,15.65
2022-12-19T21:20:16.858Z,15.57
2022-12-19T21:22:44.763Z,16.90
2022-12-19T21:25:12.558Z,15.77
2022-12-19T21:27:40.479Z,15.75
2022-12-19T21:30:09.859Z,17.27
2022-12-19T21:32:37.707Z,17.50
2022-12-19T21:35:07.472Z,16.00
2022-12-19T21:37:39.893Z,17.58
2022-12-19T21:40:12.043Z,15.60
2022-12-19T21:42:40.072Z,17.20
2022-12-19T21:45:08.975Z,18.08
2022-12-19T21:47:39.352Z,18.45
2022-12-19T21:50:12.443Z,17.95
2022-12-19T21:52:41.114Z,18.03
2022-12-19T21:55:10.566Z,18.92
2022-12-19T21:57:40.097Z,18.80
2022-12-19T22:00:09.748Z,18.57
2022-12-19T22:02:37.861Z,19.60
2022-12-19T22:05:07.157Z,18.55
2022-12-19T22:07:36.493Z,18.60
2022-12-19T22:10:04.589Z,18.40
2022-12-19T22:12:32.491Z,18.65
2022-12-19T22:15:00.404Z,19.37
2022-12-19T22:17:28.322Z,18.83
2022-12-19T22:19:56.211Z,17.88
2022-12-19T22:22:24.109Z,19.57
2022-12-19T22:24:53.299Z,18.77
2022-12-19T22:27:21.229Z,18.57
2022-12-19T22:29:49.218Z,19.50
2022-12-19T22:32:17.782Z,19.30
2022-12-19T22:34:48.919Z,17.90
2022-12-19T22:37:17.011Z,17.73
2022-12-19T22:39:44.835Z,17.20
2022-12-19T22:42:14.138Z,17.38
2022-12-19T22:44:42.089Z,18.17
2022-12-19T22:47:10.742Z,17.50
2022-12-19T22:49:38.759Z,17.40
2022-12-19T22:52:06.958Z,17.00
2022-12-19T22:54:34.759Z,17.30
2022-12-19T22:57:02.700Z,16.23
2022-12-19T22:59:32.031Z,16.07
2022-12-19T23:02:00.181Z,15.83
2022-12-19T23:04:28.363Z,15.68
2022-12-19T23:06:56.311Z,16.30
2022-12-19T23:09:24.156Z,15.27
2022-12-19T23:11:52.093Z,15.73
2022-12-19T23:14:21.284Z,15.15
2022-12-19T23:16:50.818Z,16.38
2022-12-19T23:19:19.666Z,16.40
2022-12-19T23:21:49.870Z,17.33
2022-12-19T23:24:17.807Z,16.38
2022-12-19T23:26:46.023Z,15.95
2022-12-19T23:29:15.861Z,17.07
2022-12-19T23:31:45.545Z,16.90
2022-12-19T23:34:15.405Z,17.25
2022-12-19T23:37:10.165Z,16.43
2022-12-19T23:39:31.410Z,16.70
2022-12-19T23:41:59.355Z,16.07
2022-12-19T23:44:27.488Z,18.30
2022-12-19T23:47:02.667Z,17.55
2022-12-19T23:49:33.517Z,18.00
2022-12-19T23:52:01.748Z,16.97
2022-12-19T23:54:29.607Z,16.73
2022-12-19T23:56:57.452Z,17.87
2022-12-19T23:59:25.512Z,16.90
