createdAt,value
2023-03-04T00:05:02.417Z,153.2
2023-03-04T00:10:01.306Z,145.0
2023-03-04T00:15:01.349Z,139.1
2023-03-04T00:20:01.266Z,149.8
2023-03-04T00:25:01.377Z,168.3
2023-03-04T00:30:06.298Z,180.6
2023-03-04T00:35:01.707Z,201.9
2023-03-04T00:40:06.616Z,218.8
2023-03-04T00:45:02.371Z,216.8
2023-03-04T00:50:01.672Z,201.4
2023-03-04T00:55:01.354Z,188.2
2023-03-04T01:00:02.292Z,163.4
2023-03-04T01:05:01.746Z,142.4
2023-03-04T01:10:01.272Z,137.4
2023-03-04T01:15:06.318Z,157.0
2023-03-04T01:20:01.268Z,164.2
2023-03-04T01:25:06.373Z,200.4
2023-03-04T01:30:01.283Z,257.0
2023-03-04T01:35:01.367Z,325.8
2023-03-04T01:40:01.257Z,331.6
2023-03-04T01:45:01.436Z,346.7
2023-03-04T01:50:01.271Z,373.8
2023-03-04T01:55:01.355Z,349.4
2023-03-04T02:00:01.274Z,350.9
2023-03-04T02:15:01.760Z,264.2
2023-03-04T02:20:01.602Z,161.5
2023-03-04T02:50:01.128Z,56.9
2023-03-04T02:55:01.097Z,59.9
2023-03-04T03:00:00.944Z,94.3
2023-03-04T03:05:01.079Z,93.4
2023-03-04T03:10:01.055Z,86.9
2023-03-04T03:15:06.118Z,84.8
2023-03-04T03:20:01.042Z,75.8
2023-03-04T03:25:01.112Z,41.3
2023-03-04T03:30:01.000Z,31.7
2023-03-04T03:35:01.367Z,25.5
2023-03-04T03:40:00.997Z,9.6
2023-03-04T03:45:01.131Z,41.6
2023-03-04T03:50:02.033Z,51.8
2023-03-04T03:55:02.305Z,49.5
2023-03-04T04:00:01.002Z,59.8
2023-03-04T04:05:01.181Z,74.7
2023-03-04T04:10:01.385Z,39.1
2023-03-04T04:15:01.115Z,28.3
2023-03-04T04:20:05.986Z,32.0
2023-03-04T04:25:01.426Z,34.9
2023-03-04T04:30:01.378Z,48.2
2023-03-04T04:35:01.161Z,73.4
2023-03-04T04:40:00.980Z,73.2
2023-03-04T04:45:01.041Z,75.4
2023-03-04T04:50:06.083Z,75.0
2023-03-04T04:55:01.686Z,49.9
2023-03-04T05:00:01.039Z,28.6
2023-03-04T05:05:01.139Z,44.0
2023-03-04T05:10:06.081Z,44.6
2023-03-04T05:15:01.712Z,36.6
2023-03-04T05:20:01.019Z,45.0
2023-03-04T05:25:01.261Z,40.5
2023-03-04T05:30:01.498Z,25.1
2023-03-04T05:35:01.304Z,18.0
2023-03-04T05:40:01.058Z,14.0
2023-03-04T05:50:01.176Z,5.7
2023-03-04T05:55:01.242Z,10.2
2023-03-04T06:00:01.039Z,9.9
2023-03-04T06:05:01.555Z,9.1
2023-03-04T06:10:01.395Z,9.0
2023-03-04T06:15:01.352Z,9.0
2023-03-04T06:20:02.078Z,7.2
2023-03-04T06:25:06.245Z,9.5
2023-03-04T06:30:01.204Z,9.5
2023-03-04T06:35:01.406Z,9.4
2023-03-04T06:40:01.092Z,5.2
2023-03-04T06:45:01.665Z,2.4
2023-03-04T09:25:03.149Z,2.6
2023-03-04T09:30:01.080Z,2.7
2023-03-04T10:05:01.303Z,3.8
2023-03-04T10:10:06.089Z,3.9
2023-03-04T10:25:01.848Z,12.6
2023-03-04T10:45:01.198Z,28.8
2023-03-04T10:50:01.089Z,34.9
2023-03-04T10:55:02.163Z,36.2
2023-03-04T11:00:01.011Z,30.2
2023-03-04T11:20:02.479Z,22.6
2023-03-04T11:25:06.502Z,23.5
2023-03-04T11:30:01.627Z,18.3
2023-03-04T11:35:01.555Z,14.9
