createdAt,value
2022-07-25T00:01:33.568Z,94581.44
2022-07-25T00:04:02.567Z,94583.03
2022-07-25T00:06:30.898Z,94582.75
2022-07-25T00:08:58.820Z,94586.41
2022-07-25T00:11:28.690Z,94585.31
2022-07-25T00:13:56.666Z,94581.34
2022-07-25T00:16:26.250Z,94577.09
2022-07-25T00:18:54.217Z,94581.56
2022-07-25T00:21:22.282Z,94569.91
2022-07-25T00:23:50.374Z,94579.72
2022-07-25T00:26:18.326Z,94583.69
2022-07-25T00:28:46.353Z,94571.78
2022-07-25T00:31:14.413Z,94565.38
2022-07-25T00:33:43.779Z,94551.91
2022-07-25T00:36:11.939Z,94552.75
2022-07-25T00:38:39.965Z,94556.47
2022-07-25T00:41:08.050Z,94553.28
2022-07-25T00:43:36.045Z,94554.13
2022-07-25T00:46:04.200Z,94548.81
2022-07-25T00:48:32.290Z,94547.47
2022-07-25T00:51:01.805Z,94547.22
2022-07-25T00:53:30.000Z,94557.03
2022-07-25T00:55:58.837Z,94556.97
2022-07-25T00:58:26.994Z,94550.06
2022-07-25T01:00:55.055Z,94558.97
2022-07-25T01:03:23.299Z,94553.16
2022-07-25T01:05:53.882Z,94559.28
2022-07-25T01:08:23.993Z,94556.59
2022-07-25T01:10:52.032Z,94553.44
2022-07-25T01:13:20.873Z,94549.47
2022-07-25T01:15:49.341Z,94555.31
2022-07-25T01:18:17.381Z,94549.25
2022-07-25T01:20:46.954Z,94550.34
2022-07-25T01:23:14.983Z,94553.78
2022-07-25T01:25:43.068Z,94549.47
2022-07-25T01:28:11.123Z,94550.78
2022-07-25T01:30:39.130Z,94551.06
2022-07-25T01:33:07.386Z,94549.44
2022-07-25T01:35:38.985Z,94546.88
2022-07-25T01:38:11.008Z,94554.06
2022-07-25T01:40:39.312Z,94552.47
2022-07-25T01:43:09.379Z,94560.47
2022-07-25T01:45:37.834Z,94561.25
2022-07-25T01:48:06.016Z,94562.06
2022-07-25T01:50:34.084Z,94560.22
2022-07-25T01:53:02.223Z,94563.41
2022-07-25T01:55:31.685Z,94560.22
2022-07-25T01:58:00.553Z,94559.91
2022-07-25T02:00:29.184Z,94566.31
2022-07-25T02:03:11.054Z,94569.50
2022-07-25T02:05:39.122Z,94567.09
2022-07-25T02:08:07.196Z,94563.38
2022-07-25T02:10:39.361Z,94558.81
2022-07-25T02:13:07.529Z,94559.09
2022-07-25T02:15:36.640Z,94557.97
2022-07-25T02:18:04.786Z,94560.03
2022-07-25T02:20:32.912Z,94557.03
2022-07-25T02:23:00.940Z,94559.09
2022-07-25T02:25:29.132Z,94567.88
2022-07-25T02:27:58.522Z,94561.94
2022-07-25T02:30:26.956Z,94567.56
2022-07-25T02:32:55.296Z,94561.47
2022-07-25T02:35:23.655Z,94557.41
2022-07-25T02:37:51.585Z,94558.75
2022-07-25T02:40:19.682Z,94566.03
2022-07-25T02:42:47.639Z,94561.47
2022-07-25T02:45:17.070Z,94554.69
2022-07-25T02:47:45.119Z,94556.88
2022-07-25T02:50:14.917Z,94560.00
2022-07-25T02:52:43.162Z,94559.75
2022-07-25T02:55:11.934Z,94559.00
2022-07-25T02:57:40.035Z,94563.25
2022-07-25T03:00:09.585Z,94565.16
2022-07-25T03:02:39.077Z,94566.50
2022-07-25T03:05:08.389Z,94571.56
2022-07-25T03:07:36.839Z,94568.38
2022-07-25T03:10:11.201Z,94561.63
2022-07-25T03:12:40.063Z,94563.69
2022-07-25T03:15:09.164Z,94567.00
2022-07-25T03:17:39.433Z,94570.22
2022-07-25T03:20:09.268Z,94574.66
2022-07-25T03:22:37.607Z,94574.06
2022-07-25T03:25:06.433Z,94572.16
2022-07-25T03:27:43.551Z,94567.00
2022-07-25T03:30:12.730Z,94571.22
2022-07-25T03:32:42.555Z,94570.34
2022-07-25T03:35:10.993Z,94568.97
2022-07-25T03:37:38.974Z,94570.22
2022-07-25T03:40:08.301Z,94570.47
2022-07-25T03:42:36.460Z,94565.34
2022-07-25T03:45:05.006Z,94574.44
2022-07-25T03:47:33.008Z,94569.91
2022-07-25T03:50:02.512Z,94563.50
2022-07-25T03:52:30.535Z,94573.56
2022-07-25T03:54:58.563Z,94577.84
2022-07-25T03:57:26.576Z,94578.88
2022-07-25T03:59:54.609Z,94583.25
2022-07-25T04:02:22.920Z,94582.59
2022-07-25T04:04:51.732Z,94587.88
2022-07-25T04:07:21.562Z,94583.06
2022-07-25T04:09:49.644Z,94588.19
2022-07-25T04:12:17.639Z,94590.13
2022-07-25T04:14:45.710Z,94585.06
2022-07-25T04:17:13.699Z,94586.16
2022-07-25T04:19:41.730Z,94590.75
2022-07-25T04:22:09.746Z,94582.84
2022-07-25T04:24:39.134Z,94581.34
2022-07-25T04:27:07.320Z,94584.34
2022-07-25T04:29:35.541Z,94581.19
2022-07-25T04:32:03.566Z,94582.81
2022-07-25T04:34:32.621Z,94579.66
2022-07-25T04:37:00.576Z,94583.13
2022-07-25T04:39:28.669Z,94585.25
2022-07-25T04:41:58.189Z,94582.28
2022-07-25T04:44:26.216Z,94588.31
2022-07-25T04:46:54.146Z,94588.38
2022-07-25T04:49:22.100Z,94589.41
2022-07-25T04:51:50.117Z,94590.44
2022-07-25T04:54:18.079Z,94594.69
2022-07-25T04:56:46.057Z,94590.75
2022-07-25T04:59:15.437Z,94582.59
2022-07-25T05:01:43.448Z,94590.56
2022-07-25T05:04:11.657Z,94578.38
2022-07-25T05:06:39.624Z,94599.97
2022-07-25T05:09:07.708Z,94596.56
2022-07-25T05:11:35.685Z,94586.00
2022-07-25T05:14:03.985Z,94590.88
2022-07-25T05:16:34.208Z,94590.38
2022-07-25T05:19:02.602Z,94596.53
2022-07-25T05:21:31.379Z,94598.19
2022-07-25T05:24:00.231Z,94593.16
2022-07-25T05:26:28.387Z,94601.88
2022-07-25T05:28:56.392Z,94602.66
2022-07-25T05:31:24.999Z,94601.88
2022-07-25T05:33:54.434Z,94602.75
2022-07-25T05:36:22.566Z,94602.78
2022-07-25T05:38:50.595Z,94597.75
2022-07-25T05:41:18.678Z,94599.63
2022-07-25T05:43:47.801Z,94597.75
2022-07-25T05:46:16.880Z,94603.81
2022-07-25T05:48:45.107Z,94607.53
2022-07-25T05:51:14.703Z,94598.75
2022-07-25T05:53:44.145Z,94589.34
2022-07-25T05:56:12.453Z,94594.91
2022-07-25T05:58:41.079Z,94596.25
2022-07-25T06:01:09.292Z,94590.97
2022-07-25T06:03:37.409Z,94588.69
2022-07-25T06:06:06.384Z,94593.25
2022-07-25T06:08:35.939Z,94586.41
2022-07-25T06:11:06.055Z,94583.25
2022-07-25T06:13:36.317Z,94583.28
2022-07-25T06:16:04.872Z,94574.53
2022-07-25T06:18:32.944Z,94577.53
2022-07-25T06:21:01.586Z,94583.38
2022-07-25T06:23:29.701Z,94588.16
2022-07-25T06:25:59.107Z,94589.50
2022-07-25T06:28:27.309Z,94582.41
2022-07-25T06:30:55.788Z,94580.03
2022-07-25T06:33:23.900Z,94579.59
2022-07-25T06:35:52.265Z,94584.13
2022-07-25T06:38:20.254Z,94576.44
2022-07-25T06:40:48.314Z,94581.50
2022-07-25T06:43:17.746Z,94586.28
2022-07-25T06:45:47.592Z,94582.03
2022-07-25T06:48:15.749Z,94570.34
2022-07-25T06:50:43.951Z,94571.44
2022-07-25T06:53:12.032Z,94588.44
2022-07-25T06:55:40.051Z,94574.88
2022-07-25T06:58:08.087Z,94566.38
2022-07-25T07:00:38.713Z,94574.09
2022-07-25T07:03:07.038Z,94564.78
2022-07-25T07:05:37.731Z,94562.13
2022-07-25T07:08:06.503Z,94561.88
2022-07-25T07:10:34.718Z,94559.22
2022-07-25T07:13:08.010Z,94567.47
2022-07-25T07:15:36.991Z,94556.31
2022-07-25T07:18:08.295Z,94555.78
2022-07-25T07:20:37.161Z,94563.22
2022-07-25T07:23:05.686Z,94561.88
2022-07-25T07:25:34.459Z,94553.59
2022-07-25T07:28:02.593Z,94555.72
2022-07-25T07:30:58.616Z,94557.06
2022-07-25T07:33:20.546Z,94559.97
2022-07-25T07:35:48.936Z,94544.75
2022-07-25T07:38:18.072Z,94563.38
2022-07-25T07:40:46.023Z,94560.41
2022-07-25T07:43:14.157Z,94547.53
2022-07-25T07:45:44.037Z,94551.00
2022-07-25T07:48:12.266Z,94556.88
2022-07-25T07:50:41.816Z,94552.84
2022-07-25T07:53:10.320Z,94558.78
2022-07-25T07:55:46.644Z,94566.81
2022-07-25T07:58:16.965Z,94558.25
2022-07-25T08:00:48.187Z,94555.03
2022-07-25T08:03:19.780Z,94545.91
2022-07-25T08:05:51.866Z,94555.47
2022-07-25T08:08:20.449Z,94549.41
2022-07-25T08:10:49.968Z,94550.66
2022-07-25T08:13:19.595Z,94555.44
2022-07-25T08:15:49.309Z,94546.84
2022-07-25T08:18:18.292Z,94549.78
2022-07-25T08:20:46.657Z,94540.66
2022-07-25T08:23:16.815Z,94551.69
2022-07-25T08:25:45.487Z,94543.88
2022-07-25T08:28:13.969Z,94551.09
2022-07-25T08:30:42.920Z,94547.44
2022-07-25T08:33:13.810Z,94548.09
2022-07-25T08:35:42.197Z,94548.50
2022-07-25T08:38:11.647Z,94547.59
2022-07-25T08:40:42.523Z,94544.69
2022-07-25T08:43:13.838Z,94540.75
2022-07-25T08:45:45.872Z,94552.25
2022-07-25T08:48:14.007Z,94548.34
2022-07-25T08:50:42.645Z,94544.88
2022-07-25T08:53:32.166Z,94529.53
2022-07-25T08:56:00.583Z,94533.81
2022-07-25T08:58:28.888Z,94547.69
2022-07-25T09:00:59.755Z,94544.44
2022-07-25T09:03:28.079Z,94527.69
2022-07-25T09:05:56.459Z,94535.41
2022-07-25T09:08:24.498Z,94557.88
2022-07-25T09:10:53.972Z,94550.53
2022-07-25T09:13:23.779Z,94545.00
2022-07-25T09:15:53.760Z,94527.72
2022-07-25T09:18:25.844Z,94523.06
2022-07-25T09:20:58.716Z,94518.81
2022-07-25T09:23:31.930Z,94521.69
2022-07-25T09:26:04.638Z,94518.88
2022-07-25T09:28:41.384Z,94500.06
2022-07-25T09:31:10.186Z,94514.00
2022-07-25T09:33:47.462Z,94513.03
2022-07-25T09:36:16.011Z,94504.44
2022-07-25T09:38:53.840Z,94521.53
2022-07-25T09:41:22.153Z,94518.28
2022-07-25T09:43:51.715Z,94513.00
2022-07-25T09:46:30.609Z,94501.34
2022-07-25T09:49:00.289Z,94505.75
2022-07-25T09:51:29.229Z,94504.13
2022-07-25T09:53:57.592Z,94510.41
2022-07-25T09:56:25.755Z,94502.81
2022-07-25T09:58:55.498Z,94507.84
2022-07-25T10:01:30.863Z,94498.22
2022-07-25T10:04:11.089Z,94497.53
2022-07-25T10:06:46.624Z,94498.53
2022-07-25T10:09:15.424Z,94502.78
2022-07-25T10:12:07.195Z,94479.81
2022-07-25T10:14:37.963Z,94485.88
2022-07-25T10:17:06.989Z,94484.81
2022-07-25T10:19:58.318Z,94496.38
2022-07-25T10:22:55.302Z,94483.53
2022-07-25T10:25:24.159Z,94490.06
2022-07-25T10:28:00.054Z,94478.22
2022-07-25T10:30:36.087Z,94478.56
2022-07-25T10:33:06.525Z,94474.75
2022-07-25T10:35:34.801Z,94474.25
2022-07-25T10:38:05.705Z,94478.09
2022-07-25T10:40:36.771Z,94475.81
2022-07-25T10:43:09.942Z,94466.41
2022-07-25T10:45:53.261Z,94483.25
2022-07-25T10:48:26.573Z,94470.38
2022-07-25T10:50:59.233Z,94468.31
2022-07-25T10:53:33.978Z,94461.53
2022-07-25T10:56:06.933Z,94463.75
2022-07-25T10:58:50.476Z,94471.34
2022-07-25T11:01:25.952Z,94458.06
2022-07-25T11:03:55.500Z,94459.34
2022-07-25T11:06:36.587Z,94455.19
2022-07-25T11:09:06.256Z,94457.19
2022-07-25T11:11:36.797Z,94455.69
2022-07-25T11:14:06.271Z,94449.31
2022-07-25T11:16:35.718Z,94450.28
2022-07-25T11:19:04.147Z,94445.53
2022-07-25T11:21:33.081Z,94435.44
2022-07-25T11:24:01.091Z,94442.00
2022-07-25T11:26:29.515Z,94442.91
2022-07-25T11:28:57.567Z,94435.13
2022-07-25T11:31:26.195Z,94430.63
2022-07-25T11:33:56.025Z,94437.16
2022-07-25T11:36:24.183Z,94427.34
2022-07-25T11:38:52.370Z,94433.78
2022-07-25T11:41:30.458Z,94424.69
2022-07-25T11:43:58.506Z,94426.06
2022-07-25T11:46:27.190Z,94425.84
2022-07-25T11:49:06.311Z,94416.75
2022-07-25T11:51:38.768Z,94415.81
2022-07-25T11:54:13.240Z,94415.41
2022-07-25T11:56:43.492Z,94415.16
2022-07-25T11:59:12.762Z,94419.59
2022-07-25T12:01:43.198Z,94404.25
2022-07-25T12:04:15.456Z,94418.34
2022-07-25T12:06:44.136Z,94414.56
2022-07-25T12:09:19.075Z,94411.22
2022-07-25T12:11:49.388Z,94409.84
2022-07-25T12:14:18.467Z,94399.00
2022-07-25T12:16:46.569Z,94400.19
2022-07-25T12:19:23.548Z,94401.28
2022-07-25T12:21:51.548Z,94391.88
2022-07-25T12:24:19.637Z,94396.78
2022-07-25T12:26:47.890Z,94391.38
2022-07-25T12:29:15.975Z,94393.38
2022-07-25T12:31:43.974Z,94392.44
2022-07-25T12:34:12.070Z,94379.09
2022-07-25T12:36:45.333Z,94378.75
2022-07-25T12:39:13.826Z,94380.94
2022-07-25T12:41:43.019Z,94388.50
2022-07-25T12:44:11.865Z,94392.03
2022-07-25T12:46:47.253Z,94385.16
2022-07-25T12:49:17.397Z,94380.78
2022-07-25T12:51:47.021Z,94373.47
2022-07-25T12:54:21.730Z,94371.16
2022-07-25T12:56:50.606Z,94366.25
2022-07-25T12:59:18.621Z,94371.97
2022-07-25T13:01:46.805Z,94365.72
2022-07-25T13:04:15.013Z,94364.69
2022-07-25T13:06:43.151Z,94359.97
2022-07-25T13:09:13.093Z,94354.94
2022-07-25T13:11:42.438Z,94354.09
2022-07-25T13:14:10.771Z,94353.28
2022-07-25T13:16:39.350Z,94353.59
2022-07-25T13:19:08.825Z,94348.97
2022-07-25T13:21:37.478Z,94352.59
2022-07-25T13:24:07.208Z,94352.00
2022-07-25T13:26:37.771Z,94355.53
2022-07-25T13:29:08.860Z,94348.38
2022-07-25T13:31:38.418Z,94345.16
2022-07-25T13:34:07.328Z,94343.69
2022-07-25T13:36:36.184Z,94350.88
2022-07-25T13:39:05.624Z,94351.16
2022-07-25T13:41:34.029Z,94345.22
2022-07-25T13:44:03.439Z,94352.31
2022-07-25T13:46:33.270Z,94348.97
2022-07-25T13:49:01.508Z,94341.75
2022-07-25T13:51:29.620Z,94338.78
2022-07-25T13:53:58.104Z,94337.78
2022-07-25T13:56:26.340Z,94342.28
2022-07-25T13:58:54.740Z,94336.34
2022-07-25T14:01:26.724Z,94334.44
2022-07-25T14:03:54.911Z,94331.03
2022-07-25T14:06:22.916Z,94326.72
2022-07-25T14:08:50.963Z,94322.47
2022-07-25T14:11:19.082Z,94329.09
2022-07-25T14:13:47.831Z,94331.31
2022-07-25T14:16:19.280Z,94330.91
2022-07-25T14:18:49.065Z,94337.13
2022-07-25T14:21:17.267Z,94326.75
2022-07-25T14:23:45.451Z,94326.97
2022-07-25T14:26:14.667Z,94321.22
2022-07-25T14:28:43.073Z,94321.72
2022-07-25T14:31:11.568Z,94320.69
2022-07-25T14:33:40.717Z,94322.13
2022-07-25T14:36:11.330Z,94319.75
2022-07-25T14:38:39.531Z,94318.00
2022-07-25T14:41:12.896Z,94318.16
2022-07-25T14:43:41.497Z,94316.88
2022-07-25T14:46:10.014Z,94316.16
2022-07-25T14:48:39.020Z,94316.34
2022-07-25T14:51:08.034Z,94313.13
2022-07-25T14:53:37.856Z,94307.75
2022-07-25T14:56:07.292Z,94303.59
2022-07-25T14:58:36.145Z,94302.00
2022-07-25T15:01:04.285Z,94300.44
2022-07-25T15:03:32.531Z,94307.13
2022-07-25T15:06:03.827Z,94296.84
2022-07-25T15:08:31.984Z,94299.84
2022-07-25T15:11:01.377Z,94297.13
2022-07-25T15:13:31.541Z,94299.31
2022-07-25T15:16:00.118Z,94299.38
2022-07-25T15:18:28.515Z,94296.56
2022-07-25T15:20:57.145Z,94304.13
2022-07-25T15:23:30.236Z,94295.31
2022-07-25T15:26:02.224Z,94292.69
2022-07-25T15:28:34.179Z,94287.63
2022-07-25T15:31:02.716Z,94279.34
2022-07-25T15:33:31.443Z,94285.41
2022-07-25T15:36:00.308Z,94279.78
2022-07-25T15:38:29.098Z,94277.59
2022-07-25T15:40:57.541Z,94282.41
2022-07-25T15:43:26.230Z,94277.84
2022-07-25T15:45:56.077Z,94282.28
2022-07-25T15:48:25.007Z,94283.88
2022-07-25T15:50:53.278Z,94282.47
2022-07-25T15:53:21.705Z,94282.91
2022-07-25T15:55:49.748Z,94283.00
2022-07-25T15:58:18.489Z,94287.06
2022-07-25T16:00:46.793Z,94289.63
2022-07-25T16:03:19.061Z,94286.75
2022-07-25T16:05:47.137Z,94282.78
2022-07-25T16:08:15.599Z,94285.31
2022-07-25T16:10:43.609Z,94282.53
2022-07-25T16:13:11.627Z,94293.56
2022-07-25T16:15:40.475Z,94295.84
2022-07-25T16:18:09.002Z,94288.66
2022-07-25T16:20:38.638Z,94288.13
2022-07-25T16:23:06.755Z,94291.84
2022-07-25T16:25:34.911Z,94291.81
2022-07-25T16:28:03.030Z,94295.75
2022-07-25T16:30:31.125Z,94296.91
2022-07-25T16:32:59.264Z,94293.31
2022-07-25T16:35:27.472Z,94290.47
2022-07-25T16:37:57.276Z,94284.97
2022-07-25T16:40:30.202Z,94295.88
2022-07-25T16:43:02.578Z,94286.59
2022-07-25T16:45:30.680Z,94292.91
2022-07-25T16:47:58.979Z,94301.19
2022-07-25T16:50:27.023Z,94298.19
2022-07-25T16:52:56.450Z,94297.16
2022-07-25T16:55:24.579Z,94290.16
2022-07-25T16:57:52.578Z,94289.59
2022-07-25T17:00:20.981Z,94279.25
2022-07-25T17:02:49.832Z,94289.69
2022-07-25T17:05:18.506Z,94279.63
2022-07-25T17:07:47.276Z,94294.75
2022-07-25T17:10:16.931Z,94294.25
2022-07-25T17:12:44.945Z,94293.81
2022-07-25T17:15:13.093Z,94292.16
2022-07-25T17:17:41.186Z,94294.53
2022-07-25T17:20:12.945Z,94289.78
2022-07-25T17:22:41.423Z,94286.03
2022-07-25T17:25:10.232Z,94290.56
2022-07-25T17:27:39.940Z,94291.13
2022-07-25T17:30:08.969Z,94298.72
2022-07-25T17:32:37.055Z,94294.25
2022-07-25T17:35:05.626Z,94295.84
2022-07-25T17:37:33.751Z,94289.28
2022-07-25T17:40:02.029Z,94300.94
2022-07-25T17:42:30.027Z,94298.97
2022-07-25T17:44:59.657Z,94304.06
2022-07-25T17:47:27.763Z,94298.56
2022-07-25T17:49:55.762Z,94312.09
2022-07-25T17:52:24.011Z,94306.75
2022-07-25T17:54:52.133Z,94311.78
2022-07-25T17:57:20.524Z,94308.22
2022-07-25T17:59:48.878Z,94311.97
2022-07-25T18:02:18.879Z,94319.06
2022-07-25T18:04:47.169Z,94317.78
2022-07-25T18:07:15.472Z,94304.22
2022-07-25T18:09:43.529Z,94329.09
2022-07-25T18:12:11.611Z,94323.84
2022-07-25T18:14:39.696Z,94328.13
2022-07-25T18:17:08.129Z,94325.75
2022-07-25T18:19:37.572Z,94319.25
2022-07-25T18:22:06.077Z,94321.28
2022-07-25T18:24:34.217Z,94323.75
2022-07-25T18:27:02.317Z,94337.25
2022-07-25T18:29:32.477Z,94342.13
2022-07-25T18:32:02.958Z,94332.09
2022-07-25T18:34:31.430Z,94331.59
2022-07-25T18:37:01.147Z,94334.94
2022-07-25T18:39:29.450Z,94332.38
2022-07-25T18:41:57.581Z,94349.03
2022-07-25T18:44:25.812Z,94344.03
2022-07-25T18:46:53.929Z,94350.38
2022-07-25T18:49:22.850Z,94349.84
2022-07-25T18:51:51.487Z,94351.00
2022-07-25T18:54:21.069Z,94356.84
2022-07-25T18:56:49.435Z,94354.09
2022-07-25T18:59:17.933Z,94355.41
2022-07-25T19:01:46.086Z,94359.38
2022-07-25T19:04:14.107Z,94353.03
2022-07-25T19:06:42.590Z,94358.94
2022-07-25T19:09:11.105Z,94356.09
2022-07-25T19:11:43.496Z,94363.06
2022-07-25T19:14:11.649Z,94368.50
2022-07-25T19:16:40.015Z,94374.22
2022-07-25T19:19:09.761Z,94372.91
2022-07-25T19:21:38.252Z,94374.56
2022-07-25T19:24:07.479Z,94375.19
2022-07-25T19:26:36.085Z,94382.19
2022-07-25T19:29:06.810Z,94385.44
2022-07-25T19:31:35.223Z,94383.25
2022-07-25T19:34:03.510Z,94387.13
2022-07-25T19:36:32.305Z,94388.72
2022-07-25T19:39:02.090Z,94383.34
2022-07-25T19:41:31.550Z,94387.19
2022-07-25T19:44:00.004Z,94389.91
2022-07-25T19:46:34.295Z,94382.31
2022-07-25T19:49:04.564Z,94403.69
2022-07-25T19:51:33.541Z,94389.09
2022-07-25T19:54:03.612Z,94384.06
2022-07-25T19:56:33.406Z,94388.72
2022-07-25T19:59:01.963Z,94377.81
2022-07-25T20:01:34.361Z,94391.69
2022-07-25T20:04:02.598Z,94379.22
2022-07-25T20:06:31.439Z,94388.88
2022-07-25T20:08:59.795Z,94387.59
2022-07-25T20:11:27.955Z,94391.16
2022-07-25T20:13:56.419Z,94387.44
2022-07-25T20:16:24.756Z,94378.16
2022-07-25T20:18:55.215Z,94381.66
2022-07-25T20:21:23.745Z,94387.22
2022-07-25T20:23:51.785Z,94384.84
2022-07-25T20:26:19.836Z,94384.88
2022-07-25T20:28:50.509Z,94390.25
2022-07-25T20:31:22.210Z,94387.84
2022-07-25T20:33:50.466Z,94390.59
2022-07-25T20:36:21.251Z,94389.28
2022-07-25T20:38:49.320Z,94392.25
2022-07-25T20:41:17.395Z,94386.44
2022-07-25T20:43:46.758Z,94391.50
2022-07-25T20:46:14.991Z,94388.34
2022-07-25T20:48:43.190Z,94384.13
2022-07-25T20:51:13.305Z,94383.09
2022-07-25T20:53:43.169Z,94388.69
2022-07-25T20:56:11.598Z,94385.78
2022-07-25T20:58:39.832Z,94379.69
2022-07-25T21:01:08.556Z,94385.25
2022-07-25T21:03:36.793Z,94380.19
2022-07-25T21:06:05.104Z,94381.28
2022-07-25T21:08:33.180Z,94385.00
2022-07-25T21:11:02.661Z,94387.97
2022-07-25T21:13:33.014Z,94394.34
2022-07-25T21:16:01.282Z,94391.94
2022-07-25T21:18:29.280Z,94394.88
2022-07-25T21:20:57.491Z,94381.31
2022-07-25T21:23:26.450Z,94392.50
2022-07-25T21:25:54.499Z,94383.69
2022-07-25T21:28:24.358Z,94386.63
2022-07-25T21:30:54.209Z,94388.50
2022-07-25T21:33:22.582Z,94384.78
2022-07-25T21:35:53.070Z,94381.84
2022-07-25T21:38:26.852Z,94381.06
2022-07-25T21:40:57.119Z,94384.00
2022-07-25T21:43:26.666Z,94377.63
2022-07-25T21:45:54.877Z,94387.19
2022-07-25T21:48:44.341Z,94389.81
2022-07-25T21:51:14.072Z,94380.50
2022-07-25T21:53:51.563Z,94382.66
2022-07-25T21:56:20.067Z,94368.56
2022-07-25T21:58:49.860Z,94368.84
2022-07-25T22:01:19.435Z,94376.53
2022-07-25T22:03:47.774Z,94378.66
2022-07-25T22:06:15.853Z,94380.78
2022-07-25T22:08:43.829Z,94370.94
2022-07-25T22:11:20.790Z,94371.22
2022-07-25T22:14:01.838Z,94359.25
2022-07-25T22:16:29.840Z,94359.81
2022-07-25T22:18:58.302Z,94360.03
2022-07-25T22:21:26.419Z,94352.34
2022-07-25T22:23:54.684Z,94354.22
2022-07-25T22:26:22.786Z,94357.16
2022-07-25T22:28:51.171Z,94357.38
2022-07-25T22:31:20.596Z,94368.81
2022-07-25T22:33:48.587Z,94369.31
2022-07-25T22:36:16.665Z,94367.69
2022-07-25T22:38:44.626Z,94352.75
2022-07-25T22:41:12.641Z,94367.34
2022-07-25T22:43:52.463Z,94369.66
2022-07-25T22:46:28.534Z,94369.09
2022-07-25T22:48:57.207Z,94359.75
2022-07-25T22:51:26.499Z,94353.94
2022-07-25T22:53:54.767Z,94347.78
2022-07-25T22:56:22.945Z,94348.50
2022-07-25T22:58:51.118Z,94361.25
2022-07-25T23:01:19.993Z,94356.97
2022-07-25T23:03:50.475Z,94352.41
2022-07-25T23:06:19.331Z,94352.72
2022-07-25T23:08:47.508Z,94354.88
2022-07-25T23:11:15.549Z,94351.59
2022-07-25T23:13:43.667Z,94348.19
2022-07-25T23:16:11.771Z,94352.97
2022-07-25T23:18:39.863Z,94350.06
2022-07-25T23:21:09.346Z,94348.97
2022-07-25T23:23:37.651Z,94331.78
2022-07-25T23:26:05.706Z,94339.00
2022-07-25T23:28:33.706Z,94340.03
2022-07-25T23:31:01.674Z,94334.13
2022-07-25T23:33:30.296Z,94335.03
2022-07-25T23:35:58.460Z,94340.63
2022-07-25T23:38:27.900Z,94338.16
2022-07-25T23:40:55.968Z,94333.88
2022-07-25T23:43:40.173Z,94343.63
2022-07-25T23:46:11.914Z,94341.84
2022-07-25T23:48:40.088Z,94335.19
2022-07-25T23:51:08.593Z,94334.06
2022-07-25T23:53:38.946Z,94333.69
2022-07-25T23:56:07.080Z,94342.19
2022-07-25T23:58:35.044Z,94341.41
