createdAt,value
2022-11-10T00:00:14.183Z,1.10
2022-11-10T00:01:14.187Z,1.10
2022-11-10T00:02:14.166Z,1.10
2022-11-10T00:03:14.160Z,1.10
2022-11-10T00:04:14.172Z,1.00
2022-11-10T00:05:14.140Z,1.20
2022-11-10T00:06:14.133Z,1.10
2022-11-10T00:07:14.177Z,1.10
2022-11-10T00:08:14.120Z,1.20
2022-11-10T00:09:14.113Z,1.10
2022-11-10T00:10:14.107Z,1.00
2022-11-10T00:11:14.100Z,1.10
2022-11-10T00:12:14.095Z,1.00
2022-11-10T00:13:14.087Z,1.10
2022-11-10T00:14:14.076Z,1.10
2022-11-10T00:15:14.068Z,1.10
2022-11-10T00:16:14.061Z,1.30
2022-11-10T00:17:14.054Z,1.20
2022-11-10T00:18:14.047Z,1.30
2022-11-10T00:19:14.041Z,1.10
2022-11-10T00:20:14.051Z,1.10
2022-11-10T00:21:14.028Z,1.00
2022-11-10T00:22:14.018Z,1.20
2022-11-10T00:23:14.010Z,1.20
2022-11-10T00:24:14.004Z,1.30
2022-11-10T00:25:14.230Z,1.10
2022-11-10T00:26:14.001Z,1.20
2022-11-10T00:27:13.988Z,1.00
2022-11-10T00:28:13.974Z,1.00
2022-11-10T00:29:13.998Z,1.00
2022-11-10T00:30:13.960Z,1.00
2022-11-10T00:31:13.951Z,1.00
2022-11-10T00:32:13.945Z,1.10
2022-11-10T00:33:13.941Z,1.10
2022-11-10T00:34:13.930Z,1.20
2022-11-10T00:35:13.955Z,1.10
2022-11-10T00:36:13.916Z,1.00
2022-11-10T00:37:13.911Z,1.20
2022-11-10T00:38:13.901Z,1.20
2022-11-10T00:39:13.893Z,1.10
2022-11-10T00:40:13.885Z,1.10
2022-11-10T00:41:13.879Z,1.10
2022-11-10T00:42:13.872Z,0.90
2022-11-10T00:43:13.866Z,0.90
2022-11-10T00:44:13.857Z,1.10
2022-11-10T00:45:13.853Z,1.30
2022-11-10T00:46:13.841Z,1.20
2022-11-10T00:47:13.834Z,1.10
2022-11-10T00:48:13.829Z,1.10
2022-11-10T00:49:13.821Z,1.00
2022-11-10T00:50:13.814Z,1.10
2022-11-10T00:51:13.806Z,1.20
2022-11-10T00:52:13.799Z,1.20
2022-11-10T00:53:13.797Z,1.10
2022-11-10T00:54:13.790Z,1.20
2022-11-10T00:55:13.777Z,1.10
2022-11-10T00:56:13.771Z,1.30
2022-11-10T00:57:13.764Z,1.20
2022-11-10T00:58:13.756Z,1.20
2022-11-10T00:59:13.748Z,1.40
2022-11-10T01:00:13.741Z,1.10
2022-11-10T01:01:13.777Z,1.10
2022-11-10T01:02:13.727Z,1.20
2022-11-10T01:03:13.719Z,1.20
2022-11-10T01:04:13.711Z,1.20
2022-11-10T01:05:13.705Z,1.30
2022-11-10T01:06:13.698Z,1.30
2022-11-10T01:07:13.759Z,1.10
2022-11-10T01:08:13.683Z,1.00
2022-11-10T01:09:13.677Z,1.20
2022-11-10T01:10:13.669Z,1.00
2022-11-10T01:11:13.661Z,1.10
2022-11-10T01:12:13.655Z,1.10
2022-11-10T01:13:13.647Z,1.20
2022-11-10T01:14:13.641Z,1.30
2022-11-10T01:15:13.633Z,1.20
2022-11-10T01:16:13.630Z,1.10
2022-11-10T01:17:13.619Z,1.30
2022-11-10T01:18:13.613Z,1.10
2022-11-10T01:19:13.625Z,1.20
2022-11-10T01:20:13.622Z,1.20
2022-11-10T01:21:13.591Z,1.20
2022-11-10T01:22:13.581Z,1.20
2022-11-10T01:23:13.575Z,1.20
2022-11-10T01:24:13.569Z,1.00
2022-11-10T01:25:13.562Z,1.00
2022-11-10T01:26:13.549Z,1.10
2022-11-10T01:27:13.547Z,1.20
2022-11-10T01:28:13.540Z,1.10
2022-11-10T01:29:13.572Z,1.10
2022-11-10T01:30:13.525Z,1.20
2022-11-10T01:31:13.518Z,1.30
2022-11-10T01:32:13.512Z,1.30
2022-11-10T01:33:13.505Z,1.30
2022-11-10T01:34:13.495Z,1.20
2022-11-10T01:35:13.491Z,1.10
2022-11-10T01:36:13.483Z,1.20
2022-11-10T01:37:13.475Z,1.30
2022-11-10T01:38:13.466Z,1.30
2022-11-10T01:39:13.460Z,1.10
2022-11-10T01:40:13.509Z,1.50
2022-11-10T01:41:13.447Z,1.20
2022-11-10T01:42:13.440Z,1.40
2022-11-10T01:43:13.445Z,1.30
2022-11-10T01:44:13.429Z,1.20
2022-11-10T01:45:13.418Z,1.20
2022-11-10T01:46:13.413Z,1.20
2022-11-10T01:47:13.404Z,1.30
2022-11-10T01:48:13.397Z,1.10
2022-11-10T01:49:13.393Z,1.20
2022-11-10T01:50:13.384Z,1.20
2022-11-10T01:51:13.374Z,1.30
2022-11-10T01:52:13.369Z,1.30
2022-11-10T01:53:13.361Z,1.30
2022-11-10T01:54:13.360Z,1.40
2022-11-10T01:55:13.346Z,1.30
2022-11-10T01:56:13.339Z,1.30
2022-11-10T01:57:13.334Z,1.30
2022-11-10T01:58:13.325Z,1.50
2022-11-10T01:59:13.318Z,1.40
2022-11-10T02:00:13.319Z,1.50
2022-11-10T02:01:13.328Z,1.50
2022-11-10T02:02:13.298Z,1.50
2022-11-10T02:03:13.294Z,1.40
2022-11-10T02:04:13.283Z,1.30
2022-11-10T02:05:13.280Z,1.50
2022-11-10T02:06:13.268Z,1.70
2022-11-10T02:07:13.313Z,1.30
2022-11-10T02:08:13.256Z,1.40
2022-11-10T02:09:13.249Z,1.30
2022-11-10T02:10:13.240Z,1.40
2022-11-10T02:11:13.234Z,1.20
2022-11-10T02:12:13.229Z,1.80
2022-11-10T02:13:13.220Z,1.30
2022-11-10T02:14:13.212Z,1.30
2022-11-10T02:15:13.207Z,1.40
2022-11-10T02:16:13.198Z,1.20
2022-11-10T02:17:13.192Z,1.40
2022-11-10T02:18:13.184Z,1.30
2022-11-10T02:19:13.177Z,1.20
2022-11-10T02:20:13.169Z,1.20
2022-11-10T02:21:13.163Z,1.40
2022-11-10T02:22:13.158Z,1.40
2022-11-10T02:23:13.149Z,1.30
2022-11-10T02:24:13.142Z,1.30
2022-11-10T02:25:13.134Z,1.40
2022-11-10T02:26:13.127Z,1.30
2022-11-10T02:27:13.120Z,1.40
2022-11-10T02:28:13.112Z,1.20
2022-11-10T02:29:13.107Z,1.40
2022-11-10T02:30:13.099Z,1.20
2022-11-10T02:31:13.091Z,1.20
2022-11-10T02:32:13.087Z,1.20
2022-11-10T02:33:13.077Z,1.20
2022-11-10T02:34:13.069Z,1.20
2022-11-10T02:35:13.065Z,1.10
2022-11-10T02:36:13.058Z,1.30
2022-11-10T02:37:13.049Z,1.20
2022-11-10T02:38:13.043Z,1.30
2022-11-10T02:39:13.036Z,1.20
2022-11-10T02:40:13.030Z,1.30
2022-11-10T02:41:13.023Z,1.20
2022-11-10T02:42:13.014Z,1.20
2022-11-10T02:43:13.007Z,1.20
2022-11-10T02:44:13.001Z,1.30
2022-11-10T02:45:20.157Z,1.20
2022-11-10T02:47:06.108Z,1.30
2022-11-10T02:48:06.081Z,1.20
2022-11-10T02:50:10.110Z,1.20
2022-11-10T02:51:10.084Z,1.10
2022-11-10T02:53:14.096Z,1.20
2022-11-10T02:54:14.079Z,1.40
2022-11-10T02:56:06.999Z,1.30
2022-11-10T02:57:06.989Z,1.20
2022-11-10T02:59:11.004Z,1.30
2022-11-10T03:00:11.007Z,1.60
2022-11-10T03:02:03.906Z,1.20
2022-11-10T03:03:03.889Z,1.40
2022-11-10T03:05:07.901Z,1.30
2022-11-10T03:06:07.886Z,1.40
2022-11-10T03:08:11.933Z,1.30
2022-11-10T03:09:11.917Z,1.30
2022-11-10T03:11:15.931Z,1.30
2022-11-10T03:12:15.890Z,1.40
2022-11-10T03:14:19.921Z,1.40
2022-11-10T03:15:19.898Z,1.30
2022-11-10T03:17:13.078Z,1.50
2022-11-10T03:18:13.043Z,1.50
2022-11-10T03:19:13.046Z,1.50
2022-11-10T03:20:13.033Z,1.50
2022-11-10T03:21:13.027Z,1.40
2022-11-10T03:22:13.018Z,1.50
2022-11-10T03:23:13.012Z,1.40
2022-11-10T03:24:13.005Z,1.40
2022-11-10T03:25:12.997Z,1.70
2022-11-10T03:26:12.996Z,1.60
2022-11-10T03:27:12.983Z,1.70
2022-11-10T03:28:12.975Z,1.20
2022-11-10T03:29:12.967Z,1.50
2022-11-10T03:30:12.963Z,1.40
2022-11-10T03:31:12.959Z,1.30
2022-11-10T03:32:12.947Z,1.50
2022-11-10T03:33:12.939Z,1.50
2022-11-10T03:34:12.932Z,1.50
2022-11-10T03:35:12.926Z,1.70
2022-11-10T03:36:12.945Z,1.40
2022-11-10T03:37:12.911Z,1.50
2022-11-10T03:38:12.903Z,1.50
2022-11-10T03:39:12.896Z,1.20
2022-11-10T03:40:12.888Z,1.40
2022-11-10T03:41:19.348Z,1.30
2022-11-10T03:42:12.876Z,1.40
2022-11-10T03:43:12.867Z,1.40
2022-11-10T03:44:12.861Z,1.50
2022-11-10T03:45:12.853Z,1.40
2022-11-10T03:46:12.845Z,1.50
2022-11-10T03:47:12.839Z,1.40
2022-11-10T03:48:12.831Z,1.50
2022-11-10T03:49:12.823Z,1.50
2022-11-10T03:50:12.817Z,1.50
2022-11-10T03:51:12.810Z,1.40
2022-11-10T03:52:12.803Z,1.40
2022-11-10T03:53:12.793Z,1.20
2022-11-10T03:54:12.786Z,1.40
2022-11-10T03:55:12.781Z,1.30
2022-11-10T03:56:12.773Z,1.40
2022-11-10T03:57:12.769Z,1.50
2022-11-10T03:58:12.760Z,1.40
2022-11-10T03:59:12.751Z,1.50
2022-11-10T04:00:12.747Z,1.40
2022-11-10T04:01:12.736Z,1.40
2022-11-10T04:02:12.728Z,1.60
2022-11-10T04:03:12.721Z,1.80
2022-11-10T04:04:12.712Z,1.70
2022-11-10T04:05:12.706Z,1.40
2022-11-10T04:06:12.697Z,1.50
2022-11-10T04:07:12.749Z,1.40
2022-11-10T04:08:12.684Z,1.40
2022-11-10T04:09:12.671Z,1.50
2022-11-10T04:10:12.669Z,1.50
2022-11-10T04:11:12.663Z,1.40
2022-11-10T04:12:12.654Z,1.70
2022-11-10T04:13:12.646Z,1.40
2022-11-10T04:14:12.643Z,1.50
2022-11-10T04:15:12.633Z,1.50
2022-11-10T04:16:12.625Z,1.60
2022-11-10T04:17:12.617Z,1.40
2022-11-10T04:18:12.608Z,1.70
2022-11-10T04:19:12.603Z,1.60
2022-11-10T04:20:12.595Z,1.30
2022-11-10T04:21:12.592Z,1.60
2022-11-10T04:22:12.580Z,1.50
2022-11-10T04:23:12.575Z,1.50
2022-11-10T04:24:12.566Z,1.50
2022-11-10T04:25:12.557Z,1.60
2022-11-10T04:26:12.549Z,1.80
2022-11-10T04:27:12.542Z,1.80
2022-11-10T04:28:12.535Z,1.90
2022-11-10T04:29:12.528Z,1.60
2022-11-10T04:30:12.518Z,1.60
2022-11-10T04:31:12.512Z,1.80
2022-11-10T04:32:12.504Z,1.60
2022-11-10T04:33:12.496Z,1.60
2022-11-10T04:34:12.491Z,1.60
2022-11-10T04:35:12.481Z,1.70
2022-11-10T04:36:12.473Z,1.60
2022-11-10T04:37:12.467Z,1.60
2022-11-10T04:38:12.458Z,1.50
2022-11-10T04:39:12.451Z,1.60
2022-11-10T04:40:12.445Z,1.60
2022-11-10T04:41:12.436Z,1.90
2022-11-10T04:42:12.426Z,1.70
2022-11-10T04:43:12.420Z,1.60
2022-11-10T04:44:12.414Z,1.60
2022-11-10T04:45:12.402Z,1.70
2022-11-10T04:46:12.397Z,1.60
2022-11-10T04:47:12.389Z,1.60
2022-11-10T04:48:12.382Z,1.70
2022-11-10T04:49:12.374Z,1.50
2022-11-10T04:50:12.365Z,1.70
2022-11-10T04:51:12.412Z,1.70
2022-11-10T04:52:12.350Z,1.70
2022-11-10T04:53:12.344Z,1.80
2022-11-10T04:54:12.336Z,1.80
2022-11-10T04:55:12.328Z,1.70
2022-11-10T04:56:12.320Z,1.80
2022-11-10T04:57:12.314Z,1.60
2022-11-10T04:58:12.305Z,1.70
2022-11-10T04:59:12.296Z,1.80
2022-11-10T05:00:12.289Z,1.80
2022-11-10T05:01:12.359Z,2.00
2022-11-10T05:02:12.272Z,1.80
2022-11-10T05:03:12.265Z,1.90
2022-11-10T05:04:12.257Z,2.00
2022-11-10T05:05:12.249Z,1.80
2022-11-10T05:06:12.248Z,1.90
2022-11-10T05:07:12.291Z,1.90
2022-11-10T05:08:12.226Z,2.10
2022-11-10T05:09:12.222Z,1.90
2022-11-10T05:10:12.210Z,1.90
2022-11-10T05:11:12.203Z,2.00
2022-11-10T05:12:12.195Z,2.00
2022-11-10T05:13:12.188Z,2.10
2022-11-10T05:14:12.209Z,2.00
2022-11-10T05:15:12.171Z,2.30
2022-11-10T05:16:12.161Z,2.20
2022-11-10T05:17:12.154Z,2.00
2022-11-10T05:18:12.144Z,2.00
2022-11-10T05:19:12.139Z,2.10
2022-11-10T05:20:12.139Z,2.10
2022-11-10T05:21:12.122Z,2.10
2022-11-10T05:22:12.112Z,2.40
2022-11-10T05:23:12.106Z,2.10
2022-11-10T05:24:12.098Z,2.00
2022-11-10T05:25:12.090Z,2.10
2022-11-10T05:26:12.082Z,2.10
2022-11-10T05:27:12.075Z,2.20
2022-11-10T05:28:12.065Z,2.30
2022-11-10T05:29:12.060Z,2.20
2022-11-10T05:30:12.051Z,2.40
2022-11-10T05:31:12.042Z,2.20
2022-11-10T05:32:12.032Z,2.20
2022-11-10T05:33:12.027Z,2.20
2022-11-10T05:34:12.019Z,2.20
2022-11-10T05:35:12.011Z,2.40
2022-11-10T05:36:12.011Z,2.40
2022-11-10T05:37:11.994Z,2.20
2022-11-10T05:38:11.986Z,2.30
2022-11-10T05:39:11.978Z,2.40
2022-11-10T05:40:11.970Z,2.30
2022-11-10T05:41:11.960Z,2.30
2022-11-10T05:42:11.955Z,2.30
2022-11-10T05:43:11.945Z,2.30
2022-11-10T05:44:11.940Z,2.50
2022-11-10T05:45:11.933Z,2.30
2022-11-10T05:46:11.919Z,2.20
2022-11-10T05:47:11.913Z,2.20
2022-11-10T05:48:11.905Z,2.20
2022-11-10T05:49:11.897Z,2.30
2022-11-10T05:50:11.888Z,2.40
2022-11-10T05:51:11.890Z,2.60
2022-11-10T05:52:11.872Z,2.40
2022-11-10T05:53:11.866Z,2.30
2022-11-10T05:54:11.860Z,2.60
2022-11-10T05:55:11.848Z,2.50
2022-11-10T05:56:11.842Z,2.60
2022-11-10T05:57:11.832Z,2.50
2022-11-10T05:58:11.822Z,2.40
2022-11-10T05:59:11.813Z,2.50
2022-11-10T06:00:11.809Z,2.50
2022-11-10T06:01:11.805Z,2.50
2022-11-10T06:02:11.789Z,2.50
2022-11-10T06:03:11.839Z,2.10
2022-11-10T06:04:11.775Z,2.50
2022-11-10T06:05:11.766Z,2.30
2022-11-10T06:06:11.757Z,2.20
2022-11-10T06:07:11.808Z,2.30
2022-11-10T06:08:11.741Z,2.50
2022-11-10T06:09:11.733Z,2.50
2022-11-10T06:10:11.724Z,2.50
2022-11-10T06:11:11.720Z,2.40
2022-11-10T06:12:11.711Z,2.60
2022-11-10T06:13:11.699Z,2.60
2022-11-10T06:14:11.692Z,2.60
2022-11-10T06:15:11.684Z,2.40
2022-11-10T06:16:11.674Z,2.50
2022-11-10T06:17:11.664Z,2.50
2022-11-10T06:18:11.662Z,2.50
2022-11-10T06:19:11.650Z,2.60
2022-11-10T06:20:11.667Z,2.70
2022-11-10T06:21:11.635Z,2.60
2022-11-10T06:22:11.624Z,2.80
2022-11-10T06:23:11.617Z,2.60
2022-11-10T06:24:11.610Z,2.80
2022-11-10T06:25:11.600Z,2.40
2022-11-10T06:26:11.591Z,2.90
2022-11-10T06:27:11.585Z,2.80
2022-11-10T06:28:11.577Z,2.60
2022-11-10T06:29:11.567Z,2.80
2022-11-10T06:30:11.561Z,2.80
2022-11-10T06:31:11.553Z,2.60
2022-11-10T06:32:11.541Z,2.70
2022-11-10T06:33:11.534Z,2.60
2022-11-10T06:34:11.525Z,2.60
2022-11-10T06:35:11.518Z,2.50
2022-11-10T06:36:11.508Z,2.80
2022-11-10T06:37:11.501Z,2.50
2022-11-10T06:38:11.493Z,3.10
2022-11-10T06:39:11.483Z,2.80
2022-11-10T06:40:11.475Z,2.60
2022-11-10T06:41:11.468Z,2.70
2022-11-10T06:42:11.457Z,2.90
2022-11-10T06:43:11.451Z,2.60
2022-11-10T06:44:11.441Z,2.70
2022-11-10T06:45:11.433Z,2.90
2022-11-10T06:46:11.425Z,2.80
2022-11-10T06:47:11.416Z,2.70
2022-11-10T06:48:11.407Z,3.10
2022-11-10T06:49:11.400Z,3.00
2022-11-10T06:50:11.389Z,2.70
2022-11-10T06:51:11.383Z,3.20
2022-11-10T06:52:11.375Z,3.00
2022-11-10T06:53:11.381Z,3.10
2022-11-10T06:54:11.358Z,3.20
2022-11-10T06:55:11.496Z,3.00
2022-11-10T06:56:11.340Z,2.90
2022-11-10T06:57:11.333Z,3.20
2022-11-10T06:58:11.325Z,3.10
2022-11-10T06:59:11.317Z,3.00
2022-11-10T07:00:11.312Z,2.90
2022-11-10T07:01:11.351Z,3.10
2022-11-10T07:02:11.292Z,3.20
2022-11-10T07:03:11.284Z,3.00
2022-11-10T07:04:19.684Z,3.10
2022-11-10T07:05:11.268Z,3.20
2022-11-10T07:06:11.259Z,2.80
2022-11-10T07:07:11.295Z,2.90
2022-11-10T07:08:11.242Z,2.70
2022-11-10T07:09:11.235Z,2.90
2022-11-10T07:10:11.230Z,2.80
2022-11-10T07:11:11.301Z,2.70
2022-11-10T07:12:11.211Z,3.10
2022-11-10T07:13:11.202Z,2.90
2022-11-10T07:14:11.191Z,3.10
2022-11-10T07:15:11.187Z,2.80
2022-11-10T07:16:11.179Z,3.10
2022-11-10T07:17:11.171Z,3.00
2022-11-10T07:18:11.160Z,3.00
2022-11-10T07:19:11.154Z,3.10
2022-11-10T07:20:11.145Z,2.90
2022-11-10T07:21:11.136Z,2.80
2022-11-10T07:22:11.547Z,2.90
2022-11-10T07:23:11.122Z,2.80
2022-11-10T07:24:11.115Z,3.30
2022-11-10T07:25:11.104Z,3.00
2022-11-10T07:26:11.097Z,3.10
2022-11-10T07:27:11.089Z,2.80
2022-11-10T07:28:11.079Z,2.90
2022-11-10T07:29:11.071Z,3.10
2022-11-10T07:30:11.066Z,3.00
2022-11-10T07:31:11.057Z,2.90
2022-11-10T07:32:11.050Z,2.80
2022-11-10T07:33:11.042Z,2.80
2022-11-10T07:34:11.032Z,2.90
2022-11-10T07:35:11.026Z,2.70
2022-11-10T07:36:11.020Z,2.80
2022-11-10T07:37:11.009Z,3.00
2022-11-10T07:38:11.003Z,2.90
2022-11-10T07:39:10.994Z,2.50
2022-11-10T07:40:10.986Z,2.80
2022-11-10T07:41:10.977Z,2.80
2022-11-10T07:42:10.973Z,2.80
2022-11-10T07:43:10.961Z,2.70
2022-11-10T07:44:10.953Z,3.00
2022-11-10T07:45:10.992Z,3.00
2022-11-10T07:46:10.938Z,2.80
2022-11-10T07:47:10.931Z,2.70
2022-11-10T07:48:10.922Z,2.80
2022-11-10T07:49:10.915Z,2.70
2022-11-10T07:50:10.908Z,2.50
2022-11-10T07:51:10.900Z,2.60
2022-11-10T07:52:10.894Z,2.60
2022-11-10T07:53:10.885Z,2.60
2022-11-10T07:54:10.878Z,2.60
2022-11-10T07:55:10.872Z,3.00
2022-11-10T07:56:10.861Z,2.90
2022-11-10T07:57:10.853Z,2.70
2022-11-10T07:58:10.845Z,2.60
2022-11-10T07:59:10.839Z,2.70
2022-11-10T08:00:10.833Z,2.70
2022-11-10T08:01:10.824Z,2.50
2022-11-10T08:02:10.880Z,2.70
2022-11-10T08:03:10.808Z,2.70
2022-11-10T08:04:10.857Z,2.40
2022-11-10T08:05:10.794Z,2.60
2022-11-10T08:06:10.832Z,2.50
2022-11-10T08:07:10.860Z,2.50
2022-11-10T08:08:10.777Z,2.60
2022-11-10T08:09:10.764Z,2.50
2022-11-10T08:10:10.755Z,2.60
2022-11-10T08:11:10.748Z,2.40
2022-11-10T08:12:10.738Z,2.50
2022-11-10T08:13:10.733Z,2.40
2022-11-10T08:14:10.723Z,2.60
2022-11-10T08:15:10.722Z,2.60
2022-11-10T08:16:10.710Z,2.60
2022-11-10T08:17:10.701Z,2.80
2022-11-10T08:18:10.694Z,2.50
2022-11-10T08:19:10.688Z,2.60
2022-11-10T08:20:10.679Z,2.70
2022-11-10T08:21:10.671Z,2.60
2022-11-10T08:22:10.666Z,2.70
2022-11-10T08:23:10.655Z,2.50
2022-11-10T08:24:10.647Z,2.70
2022-11-10T08:25:10.643Z,2.50
2022-11-10T08:26:10.634Z,2.60
2022-11-10T08:27:10.625Z,2.60
2022-11-10T08:28:10.617Z,2.60
2022-11-10T08:29:10.609Z,2.50
2022-11-10T08:30:10.603Z,2.40
2022-11-10T08:31:10.597Z,2.60
2022-11-10T08:32:10.586Z,2.60
2022-11-10T08:33:10.575Z,2.80
2022-11-10T08:34:10.570Z,2.60
2022-11-10T08:35:10.564Z,2.70
2022-11-10T08:36:10.559Z,2.40
2022-11-10T08:37:10.552Z,2.60
2022-11-10T08:38:10.554Z,2.60
2022-11-10T08:39:10.534Z,2.70
2022-11-10T08:40:10.529Z,2.40
2022-11-10T08:41:10.523Z,2.80
2022-11-10T08:42:10.509Z,2.60
2022-11-10T08:43:10.502Z,2.50
2022-11-10T08:44:11.168Z,2.60
2022-11-10T08:45:10.490Z,2.70
2022-11-10T08:46:10.479Z,2.70
2022-11-10T08:47:10.479Z,2.60
2022-11-10T08:48:10.469Z,2.70
2022-11-10T08:49:10.458Z,2.60
2022-11-10T08:50:10.453Z,2.60
2022-11-10T08:51:10.444Z,2.50
2022-11-10T08:52:10.436Z,2.60
2022-11-10T08:53:10.429Z,2.60
2022-11-10T08:54:10.424Z,2.60
2022-11-10T08:55:10.415Z,2.60
2022-11-10T08:56:10.411Z,2.60
2022-11-10T08:57:10.399Z,3.10
2022-11-10T08:58:10.393Z,2.80
2022-11-10T08:59:10.382Z,2.80
2022-11-10T09:00:10.381Z,2.70
2022-11-10T09:01:10.375Z,2.80
2022-11-10T09:02:10.362Z,2.60
2022-11-10T09:03:10.360Z,2.80
2022-11-10T09:04:10.381Z,2.70
2022-11-10T09:05:10.339Z,3.00
2022-11-10T09:06:10.333Z,2.70
2022-11-10T09:07:10.379Z,2.70
2022-11-10T09:08:10.319Z,2.70
2022-11-10T09:09:10.309Z,2.50
2022-11-10T09:10:10.359Z,2.80
2022-11-10T09:11:10.297Z,3.00
2022-11-10T09:12:10.289Z,3.00
2022-11-10T09:13:10.283Z,3.00
2022-11-10T09:14:10.277Z,3.00
2022-11-10T09:15:10.269Z,2.90
2022-11-10T09:16:10.265Z,3.00
2022-11-10T09:17:10.271Z,2.90
2022-11-10T09:18:10.265Z,2.80
2022-11-10T09:19:12.283Z,2.80
2022-11-10T09:20:10.280Z,2.70
2022-11-10T09:21:10.226Z,2.70
2022-11-10T09:22:10.220Z,2.60
2022-11-10T09:23:10.208Z,2.80
2022-11-10T09:24:10.218Z,2.70
2022-11-10T09:25:10.193Z,2.60
2022-11-10T09:26:10.188Z,2.50
2022-11-10T09:27:10.182Z,2.70
2022-11-10T09:28:10.174Z,2.80
2022-11-10T09:29:10.176Z,2.50
2022-11-10T09:30:14.610Z,2.60
2022-11-10T09:31:10.153Z,2.70
2022-11-10T09:32:10.140Z,2.70
2022-11-10T09:33:10.136Z,2.80
2022-11-10T09:34:10.130Z,2.50
2022-11-10T09:35:10.124Z,2.90
2022-11-10T09:36:10.118Z,2.70
2022-11-10T09:37:10.116Z,2.50
2022-11-10T09:38:10.102Z,2.80
2022-11-10T09:39:10.095Z,2.80
2022-11-10T09:40:12.893Z,2.90
2022-11-10T09:41:10.078Z,2.70
2022-11-10T09:42:10.072Z,2.90
2022-11-10T09:43:10.068Z,2.70
2022-11-10T09:44:10.060Z,2.60
2022-11-10T09:45:10.056Z,2.70
2022-11-10T09:46:10.045Z,2.70
2022-11-10T09:47:12.137Z,2.60
2022-11-10T09:48:10.030Z,2.60
2022-11-10T09:49:10.028Z,2.90
2022-11-10T09:50:10.017Z,2.70
2022-11-10T09:51:10.051Z,2.60
2022-11-10T09:52:10.003Z,2.90
2022-11-10T09:53:09.997Z,2.80
2022-11-10T09:54:09.995Z,3.00
2022-11-10T09:55:10.064Z,2.60
2022-11-10T09:56:09.988Z,2.60
2022-11-10T09:57:09.971Z,2.60
2022-11-10T09:58:09.961Z,2.70
2022-11-10T09:59:09.956Z,2.60
2022-11-10T10:00:09.947Z,2.70
2022-11-10T10:01:10.016Z,2.80
2022-11-10T10:02:09.932Z,2.80
2022-11-10T10:03:09.926Z,3.00
2022-11-10T10:04:09.934Z,2.80
2022-11-10T10:05:09.913Z,2.70
2022-11-10T10:06:09.904Z,2.70
2022-11-10T10:07:11.546Z,2.70
2022-11-10T10:08:09.892Z,2.80
2022-11-10T10:09:09.884Z,2.60
2022-11-10T10:10:14.404Z,2.70
2022-11-10T10:11:09.872Z,2.80
2022-11-10T10:12:09.865Z,2.80
2022-11-10T10:13:09.857Z,2.80
2022-11-10T10:14:09.851Z,2.90
2022-11-10T10:15:09.854Z,2.70
2022-11-10T10:16:09.836Z,2.90
2022-11-10T10:17:09.831Z,2.80
2022-11-10T10:18:09.822Z,2.90
2022-11-10T10:19:09.816Z,2.70
2022-11-10T10:20:09.814Z,2.90
2022-11-10T10:21:09.801Z,2.60
2022-11-10T10:22:09.798Z,2.60
2022-11-10T10:23:09.787Z,3.00
2022-11-10T10:24:14.974Z,2.90
2022-11-10T10:25:09.775Z,2.80
2022-11-10T10:26:09.769Z,2.80
2022-11-10T10:27:09.763Z,3.00
2022-11-10T10:28:09.756Z,3.10
2022-11-10T10:29:09.746Z,2.90
2022-11-10T10:30:09.741Z,2.90
2022-11-10T10:31:09.735Z,2.80
2022-11-10T10:32:09.728Z,2.70
2022-11-10T10:33:09.719Z,2.50
2022-11-10T10:34:09.715Z,2.60
2022-11-10T10:35:09.707Z,2.50
2022-11-10T10:36:09.702Z,2.80
2022-11-10T10:37:09.694Z,2.50
2022-11-10T10:38:09.687Z,2.60
2022-11-10T10:39:09.682Z,2.60
2022-11-10T10:40:09.675Z,2.60
2022-11-10T10:41:09.668Z,2.20
2022-11-10T10:42:09.660Z,2.60
2022-11-10T10:43:09.659Z,2.40
2022-11-10T10:44:09.648Z,2.40
2022-11-10T10:45:09.672Z,2.40
2022-11-10T10:46:09.633Z,2.50
2022-11-10T10:47:09.632Z,2.50
2022-11-10T10:48:09.624Z,2.50
2022-11-10T10:49:31.176Z,2.60
2022-11-10T10:50:09.608Z,2.40
2022-11-10T10:51:09.602Z,2.50
2022-11-10T10:52:09.594Z,2.50
2022-11-10T10:53:09.588Z,2.60
2022-11-10T10:54:09.579Z,2.60
2022-11-10T10:55:09.575Z,2.80
2022-11-10T10:56:09.571Z,2.60
2022-11-10T10:57:09.562Z,2.80
2022-11-10T10:58:09.556Z,2.80
2022-11-10T10:59:09.554Z,2.60
2022-11-10T11:00:09.552Z,3.00
2022-11-10T11:01:09.584Z,2.70
2022-11-10T11:02:09.546Z,2.60
2022-11-10T11:03:09.530Z,2.50
2022-11-10T11:04:09.520Z,2.40
2022-11-10T11:05:09.515Z,2.70
2022-11-10T11:06:09.502Z,2.50
2022-11-10T11:07:09.540Z,2.70
2022-11-10T11:08:09.494Z,2.60
2022-11-10T11:09:09.483Z,2.30
2022-11-10T11:10:09.480Z,2.60
2022-11-10T11:11:09.494Z,2.40
2022-11-10T11:12:09.468Z,2.50
2022-11-10T11:13:09.464Z,2.70
2022-11-10T11:14:09.458Z,2.60
2022-11-10T11:15:09.449Z,2.50
2022-11-10T11:16:09.444Z,2.50
2022-11-10T11:17:09.505Z,2.70
2022-11-10T11:18:09.432Z,2.30
2022-11-10T11:19:09.430Z,2.20
2022-11-10T11:20:09.419Z,2.40
2022-11-10T11:21:09.413Z,2.60
2022-11-10T11:22:09.408Z,2.60
2022-11-10T11:23:09.402Z,2.50
2022-11-10T11:24:09.394Z,2.70
2022-11-10T11:25:09.395Z,2.50
2022-11-10T11:26:09.383Z,2.40
2022-11-10T11:27:09.378Z,2.30
2022-11-10T11:28:09.374Z,2.40
2022-11-10T11:29:09.398Z,2.40
2022-11-10T11:30:09.367Z,2.40
2022-11-10T11:31:09.354Z,2.30
2022-11-10T11:32:09.346Z,2.30
2022-11-10T11:33:09.343Z,2.20
2022-11-10T11:34:09.333Z,2.20
2022-11-10T11:35:09.331Z,2.60
2022-11-10T11:36:09.324Z,2.30
2022-11-10T11:37:13.066Z,2.30
2022-11-10T11:38:09.311Z,2.30
2022-11-10T11:39:09.306Z,2.40
2022-11-10T11:40:09.299Z,2.40
2022-11-10T11:41:09.294Z,2.40
2022-11-10T11:42:09.283Z,2.40
2022-11-10T11:43:09.282Z,2.50
2022-11-10T11:44:09.275Z,2.50
2022-11-10T11:45:09.269Z,2.50
2022-11-10T11:46:09.279Z,2.50
2022-11-10T11:47:09.257Z,2.40
2022-11-10T11:48:09.252Z,2.50
2022-11-10T11:49:09.245Z,2.40
2022-11-10T11:50:09.239Z,2.50
2022-11-10T11:51:09.235Z,2.40
2022-11-10T11:52:09.231Z,2.20
2022-11-10T11:53:09.222Z,2.40
2022-11-10T11:54:09.217Z,2.40
2022-11-10T11:55:09.215Z,2.40
2022-11-10T11:56:09.206Z,2.40
2022-11-10T11:57:09.198Z,2.30
2022-11-10T11:58:09.195Z,2.30
2022-11-10T11:59:09.186Z,2.40
2022-11-10T12:00:09.180Z,2.30
2022-11-10T12:01:09.199Z,2.10
2022-11-10T12:02:09.195Z,2.30
2022-11-10T12:03:09.165Z,2.30
2022-11-10T12:04:09.156Z,2.00
2022-11-10T12:05:09.148Z,2.30
2022-11-10T12:06:09.147Z,2.30
2022-11-10T12:07:09.211Z,2.30
2022-11-10T12:08:09.133Z,2.20
2022-11-10T12:09:09.128Z,2.40
2022-11-10T12:10:09.123Z,2.30
2022-11-10T12:11:09.123Z,2.30
2022-11-10T12:12:09.112Z,2.30
2022-11-10T12:13:09.104Z,2.30
2022-11-10T12:14:09.100Z,2.40
2022-11-10T12:15:09.549Z,2.30
2022-11-10T12:16:09.086Z,2.50
2022-11-10T12:17:09.081Z,2.30
2022-11-10T12:18:09.076Z,2.50
2022-11-10T12:19:09.072Z,2.50
2022-11-10T12:20:09.064Z,2.30
2022-11-10T12:21:09.058Z,2.40
2022-11-10T12:22:09.052Z,2.30
2022-11-10T12:23:09.046Z,2.50
2022-11-10T12:24:10.664Z,2.10
2022-11-10T12:25:09.034Z,2.00
2022-11-10T12:26:09.029Z,2.40
2022-11-10T12:27:09.022Z,2.10
2022-11-10T12:28:09.043Z,2.40
2022-11-10T12:29:09.014Z,2.30
2022-11-10T12:30:09.006Z,2.10
2022-11-10T12:31:09.002Z,2.30
2022-11-10T12:32:08.996Z,2.40
2022-11-10T12:33:08.989Z,2.00
2022-11-10T12:34:08.984Z,2.00
2022-11-10T12:35:08.979Z,2.20
2022-11-10T12:36:08.974Z,2.10
2022-11-10T12:37:08.966Z,2.00
2022-11-10T12:38:08.961Z,2.20
2022-11-10T12:39:08.956Z,2.20
2022-11-10T12:40:08.950Z,2.20
2022-11-10T12:41:08.943Z,2.10
2022-11-10T12:42:08.945Z,2.00
2022-11-10T12:43:08.984Z,2.10
2022-11-10T12:44:08.929Z,2.60
2022-11-10T12:45:08.921Z,2.00
2022-11-10T12:46:08.916Z,1.90
2022-11-10T12:47:08.910Z,1.80
2022-11-10T12:48:08.904Z,1.80
2022-11-10T12:49:08.897Z,2.00
2022-11-10T12:50:08.892Z,1.90
2022-11-10T12:51:08.902Z,1.80
2022-11-10T12:52:08.884Z,1.70
2022-11-10T12:53:08.877Z,1.90
2022-11-10T12:54:13.763Z,2.50
2022-11-10T12:55:08.863Z,2.00
2022-11-10T12:56:08.860Z,1.90
2022-11-10T12:57:08.848Z,1.90
2022-11-10T12:58:08.859Z,2.20
2022-11-10T12:59:08.949Z,1.50
2022-11-10T13:00:11.704Z,1.80
2022-11-10T13:01:08.841Z,1.70
2022-11-10T13:02:08.825Z,1.60
2022-11-10T13:03:08.820Z,1.70
2022-11-10T13:04:08.814Z,2.00
2022-11-10T13:05:08.806Z,1.80
2022-11-10T13:06:08.840Z,1.70
2022-11-10T13:07:13.207Z,1.70
2022-11-10T13:08:08.790Z,1.70
2022-11-10T13:09:08.786Z,1.80
2022-11-10T13:10:08.780Z,1.80
2022-11-10T13:11:08.773Z,1.90
2022-11-10T13:12:08.768Z,1.80
2022-11-10T13:13:08.765Z,1.90
2022-11-10T13:14:08.757Z,1.80
2022-11-10T13:15:08.752Z,1.90
2022-11-10T13:16:08.746Z,1.80
2022-11-10T13:17:08.739Z,1.80
2022-11-10T13:18:08.750Z,1.70
2022-11-10T13:19:08.729Z,1.70
2022-11-10T13:20:30.430Z,1.80
2022-11-10T13:21:08.718Z,1.70
2022-11-10T13:22:08.712Z,1.90
2022-11-10T13:23:08.707Z,1.60
2022-11-10T13:24:08.701Z,1.80
2022-11-10T13:25:08.770Z,1.80
2022-11-10T13:26:08.690Z,1.70
2022-11-10T13:27:08.711Z,1.70
2022-11-10T13:28:08.686Z,1.90
2022-11-10T13:29:08.681Z,1.90