createdAt,value
2024-05-09T00:09:07.225Z,100.00
2024-05-09T00:19:08.659Z,100.00
2024-05-09T00:29:09.858Z,100.00
2024-05-09T00:39:11.096Z,100.00
2024-05-09T01:09:15.144Z,100.00
2024-05-09T01:19:16.322Z,100.00
2024-05-09T01:29:17.461Z,100.00
2024-05-09T01:39:18.653Z,100.00
2024-05-09T01:49:20.026Z,98.32
2024-05-09T01:59:21.361Z,98.12
2024-05-09T02:09:22.999Z,96.44
2024-05-09T02:19:23.884Z,91.39
2024-05-09T02:39:26.184Z,77.64
2024-05-09T02:49:27.453Z,75.50
2024-05-09T02:59:28.790Z,71.66
2024-05-09T03:09:29.739Z,68.98
2024-05-09T03:19:32.051Z,66.26
2024-05-09T03:29:32.110Z,63.95
2024-05-09T03:39:33.104Z,63.29
2024-05-09T03:49:34.478Z,63.70
2024-05-09T03:59:35.577Z,65.58
2024-05-09T04:09:36.722Z,67.01
2024-05-09T04:19:37.930Z,66.10
2024-05-09T04:29:39.406Z,63.97
2024-05-09T04:39:40.275Z,62.50
2024-05-09T04:49:41.546Z,62.14
2024-05-09T04:59:42.750Z,52.57
2024-05-09T05:09:43.920Z,49.81
2024-05-09T05:19:45.529Z,52.28
2024-05-09T05:29:47.123Z,56.31
2024-05-09T05:39:48.270Z,52.84
2024-05-09T05:49:49.744Z,51.37
2024-05-09T05:59:50.957Z,52.23
2024-05-09T06:09:52.357Z,53.34
2024-05-09T06:19:53.935Z,53.02
2024-05-09T06:29:55.194Z,52.09
2024-05-09T06:39:56.245Z,52.22
2024-05-09T06:59:59.003Z,50.81
2024-05-09T07:10:00.453Z,50.83
2024-05-09T07:20:01.920Z,48.87
2024-05-09T07:30:05.582Z,47.44
2024-05-09T07:40:07.451Z,39.27
2024-05-09T08:00:11.933Z,29.02
2024-05-09T08:10:15.403Z,30.61
2024-05-09T08:20:22.538Z,28.77
2024-05-09T08:30:24.677Z,28.48
2024-05-09T08:40:27.291Z,33.04
2024-05-09T08:50:29.233Z,32.35
2024-05-09T09:00:33.390Z,31.32
2024-05-09T09:10:29.949Z,32.14
2024-05-09T09:20:33.764Z,33.84
2024-05-09T09:30:36.041Z,35.81
2024-05-09T09:40:32.919Z,35.88
2024-05-09T09:50:34.648Z,35.22
2024-05-09T10:00:34.161Z,35.05
2024-05-09T10:10:35.407Z,34.98
2024-05-09T10:20:36.932Z,33.36
2024-05-09T10:30:39.895Z,34.66
2024-05-09T10:40:40.370Z,32.87
2024-05-09T10:50:41.923Z,32.55
2024-05-09T11:00:43.795Z,32.42
2024-05-09T11:10:45.543Z,32.47
2024-05-09T11:20:47.056Z,32.32
2024-05-09T11:30:49.198Z,32.26
2024-05-09T11:40:50.551Z,31.88
2024-05-09T12:00:55.405Z,30.53
2024-05-09T12:10:55.892Z,32.04
2024-05-09T12:20:57.406Z,31.24
2024-05-09T12:30:59.500Z,30.63
2024-05-09T12:41:00.991Z,28.85
2024-05-09T12:51:02.662Z,30.12
2024-05-09T13:01:04.494Z,29.79
2024-05-09T13:11:06.210Z,30.32
2024-05-09T13:21:07.890Z,29.13
2024-05-09T13:31:10.043Z,28.76
2024-05-09T13:41:11.388Z,28.51
2024-05-09T13:51:13.166Z,28.00
2024-05-09T14:01:15.167Z,27.15
2024-05-09T14:11:16.808Z,28.12
2024-05-09T14:21:18.492Z,28.64
2024-05-09T14:31:20.349Z,28.01
2024-05-09T14:41:21.996Z,27.32
2024-05-09T14:51:23.754Z,27.60
2024-05-09T15:01:25.558Z,28.31
2024-05-09T15:11:27.365Z,27.55
2024-05-09T15:21:29.129Z,27.25
2024-05-09T15:31:31.433Z,27.85
2024-05-09T15:41:32.770Z,28.07
2024-05-09T15:51:34.670Z,28.93
2024-05-09T16:11:38.356Z,29.07
2024-05-09T16:21:40.139Z,28.38
2024-05-09T16:31:42.021Z,27.63
2024-05-09T16:41:43.509Z,29.30
2024-05-09T16:51:45.231Z,28.95
2024-05-09T17:11:48.673Z,29.31
2024-05-09T17:21:50.321Z,29.25
2024-05-09T17:31:52.294Z,29.80
2024-05-09T17:41:53.643Z,32.37
2024-05-09T17:51:55.430Z,32.97
2024-05-09T18:01:57.053Z,34.62
2024-05-09T18:11:58.748Z,35.09
2024-05-09T18:22:00.411Z,36.80
2024-05-09T18:32:02.196Z,38.70
2024-05-09T18:42:03.470Z,40.07
2024-05-09T18:52:05.031Z,41.20
2024-05-09T19:02:06.791Z,43.02
2024-05-09T19:12:07.839Z,43.49
2024-05-09T19:22:09.475Z,45.33
2024-05-09T19:32:10.936Z,47.64
2024-05-09T19:42:12.025Z,47.97
2024-05-09T19:52:13.654Z,50.62
2024-05-09T20:02:15.101Z,50.63
2024-05-09T20:12:16.195Z,52.07
2024-05-09T20:22:17.625Z,53.55
2024-05-09T20:42:20.276Z,54.82
2024-05-09T20:52:21.669Z,56.48
2024-05-09T21:02:23.002Z,59.61
2024-05-09T21:12:23.985Z,61.17
2024-05-09T21:22:25.281Z,61.73
2024-05-09T21:32:26.564Z,63.44
2024-05-09T21:42:28.043Z,63.22
2024-05-09T21:52:28.946Z,65.51
2024-05-09T22:02:30.286Z,67.75
2024-05-09T22:12:31.216Z,69.60
2024-05-09T22:22:32.723Z,70.91
2024-05-09T22:32:33.619Z,70.71
2024-05-09T22:42:34.632Z,71.50
2024-05-09T22:52:35.618Z,71.46
2024-05-09T23:02:36.805Z,71.31
2024-05-09T23:22:39.104Z,73.08
2024-05-09T23:32:40.247Z,72.83
2024-05-09T23:42:41.337Z,77.03
2024-05-09T23:52:42.401Z,81.84
