createdAt,value
2018-03-03T00:00:27.528Z,29.60
2018-03-03T00:02:55.069Z,29.27
2018-03-03T00:05:21.803Z,24.90
2018-03-03T00:07:48.558Z,24.83
2018-03-03T00:10:14.823Z,27.83
2018-03-03T00:12:42.237Z,27.70
2018-03-03T00:15:08.517Z,27.23
2018-03-03T00:17:35.997Z,25.93
2018-03-03T00:20:02.277Z,30.10
2018-03-03T00:22:40.334Z,28.20
2018-03-03T00:25:06.992Z,29.33
2018-03-03T00:27:33.568Z,33.67
2018-03-03T00:30:00.257Z,30.93
2018-03-03T00:32:27.237Z,34.67
2018-03-03T00:34:53.515Z,43.00
2018-03-03T00:37:19.785Z,35.50
2018-03-03T00:39:46.048Z,28.60
2018-03-03T00:42:12.406Z,30.60
2018-03-03T00:44:38.688Z,34.13
2018-03-03T00:47:05.529Z,30.20
2018-03-03T00:49:33.020Z,30.90
2018-03-03T00:51:59.320Z,27.40
2018-03-03T00:54:26.308Z,31.50
2018-03-03T00:56:53.021Z,32.53
2018-03-03T00:59:20.489Z,32.33
2018-03-03T01:01:48.766Z,30.57
2018-03-03T01:04:16.517Z,33.77
2018-03-03T01:06:43.857Z,30.73
2018-03-03T01:09:10.109Z,40.33
2018-03-03T01:11:37.073Z,36.20
2018-03-03T01:14:04.135Z,34.17
2018-03-03T01:16:31.128Z,30.47
2018-03-03T01:18:57.385Z,31.40
2018-03-03T01:21:24.081Z,37.20
2018-03-03T01:23:50.329Z,29.30
2018-03-03T01:26:17.001Z,36.23
2018-03-03T01:28:43.272Z,31.20
2018-03-03T01:31:10.699Z,26.77
2018-03-03T01:33:36.950Z,28.80
2018-03-03T01:36:03.296Z,33.00
2018-03-03T01:38:31.179Z,28.00
2018-03-03T01:40:58.174Z,31.37
2018-03-03T01:43:24.429Z,41.57
2018-03-03T01:45:51.297Z,30.37
2018-03-03T01:48:17.544Z,34.37
2018-03-03T01:50:44.537Z,36.10
2018-03-03T01:53:10.801Z,42.57
2018-03-03T01:55:37.489Z,38.60
2018-03-03T01:58:04.530Z,37.90
2018-03-03T02:00:31.521Z,45.50
2018-03-03T02:02:58.322Z,34.10
2018-03-03T02:05:25.070Z,37.20
2018-03-03T02:07:52.055Z,34.87
2018-03-03T02:10:18.312Z,33.80
2018-03-03T02:12:45.199Z,40.80
2018-03-03T02:15:12.202Z,30.10
2018-03-03T02:17:39.078Z,34.13
2018-03-03T02:20:05.726Z,29.43
2018-03-03T02:22:32.613Z,36.23
2018-03-03T02:24:59.622Z,35.87
2018-03-03T02:27:26.158Z,41.20
2018-03-03T02:29:53.049Z,35.07
2018-03-03T02:32:20.034Z,26.30
2018-03-03T02:34:46.294Z,30.30
2018-03-03T02:37:12.865Z,30.70
2018-03-03T02:39:39.840Z,34.43
2018-03-03T02:42:06.464Z,37.20
2018-03-03T02:44:33.454Z,31.83
2018-03-03T02:46:59.709Z,29.57
2018-03-03T02:49:25.967Z,27.30
2018-03-03T02:51:52.223Z,29.13
2018-03-03T02:54:19.305Z,27.97
2018-03-03T02:56:46.014Z,28.53
2018-03-03T02:59:13.014Z,32.80
2018-03-03T03:01:39.726Z,26.93
2018-03-03T03:04:06.882Z,32.10
2018-03-03T03:06:34.317Z,25.53
2018-03-03T03:09:01.186Z,39.50
2018-03-03T03:11:28.190Z,35.03
2018-03-03T03:13:54.841Z,33.23
2018-03-03T03:16:21.838Z,32.80
2018-03-03T03:18:48.821Z,27.30
2018-03-03T03:21:15.518Z,24.40
2018-03-03T03:23:42.534Z,22.47
2018-03-03T03:26:10.248Z,25.20
2018-03-03T03:28:37.240Z,32.50
2018-03-03T03:31:04.038Z,32.83
2018-03-03T03:33:31.033Z,34.33
2018-03-03T03:35:57.265Z,36.83
2018-03-03T03:38:23.774Z,32.27
2018-03-03T03:40:50.732Z,27.70
2018-03-03T03:43:16.987Z,32.27
2018-03-03T03:45:43.240Z,26.57
2018-03-03T03:48:09.522Z,22.20
2018-03-03T03:50:36.534Z,26.40
2018-03-03T03:53:02.894Z,26.07
2018-03-03T03:55:30.065Z,23.10
2018-03-03T03:57:57.049Z,22.53
2018-03-03T04:00:23.980Z,25.37
2018-03-03T04:02:51.404Z,27.77
2018-03-03T04:05:18.005Z,26.30
2018-03-03T04:07:44.921Z,20.27
2018-03-03T04:10:11.971Z,20.10
2018-03-03T04:12:39.744Z,21.13
2018-03-03T04:15:07.169Z,21.87
2018-03-03T04:17:34.181Z,21.47
2018-03-03T04:20:00.918Z,21.13
2018-03-03T04:22:27.533Z,20.27
2018-03-03T04:24:54.545Z,21.77
2018-03-03T04:27:21.445Z,18.93
2018-03-03T04:29:49.018Z,18.57
2018-03-03T04:32:16.111Z,19.37
2018-03-03T04:34:42.366Z,18.83
2018-03-03T04:37:08.897Z,19.30
2018-03-03T04:39:35.157Z,20.47
2018-03-03T04:42:01.489Z,20.00
2018-03-03T04:44:28.047Z,18.67
2018-03-03T04:46:55.081Z,18.77
2018-03-03T04:49:21.366Z,20.07
2018-03-03T04:51:48.423Z,27.43
2018-03-03T04:54:14.761Z,24.77
2018-03-03T04:56:41.577Z,24.50
2018-03-03T04:59:14.577Z,22.20
2018-03-03T05:01:47.870Z,17.63
2018-03-03T05:04:30.822Z,21.10
2018-03-03T05:07:03.665Z,20.70
2018-03-03T05:09:30.681Z,18.47
2018-03-03T05:11:57.766Z,18.93
2018-03-03T05:14:42.519Z,19.37
2018-03-03T05:17:15.502Z,18.93
2018-03-03T05:19:48.457Z,16.27
2018-03-03T05:22:21.700Z,17.03
2018-03-03T05:24:54.394Z,18.10
2018-03-03T05:27:27.569Z,17.93
2018-03-03T05:30:01.791Z,17.20
2018-03-03T05:32:35.325Z,18.20
2018-03-03T05:35:07.766Z,18.43
2018-03-03T05:37:51.841Z,17.37
2018-03-03T05:40:26.910Z,17.50
2018-03-03T05:42:59.325Z,17.47
2018-03-03T05:45:32.913Z,17.90
2018-03-03T05:48:18.639Z,17.73
2018-03-03T05:51:04.774Z,18.67
2018-03-03T05:53:37.921Z,17.40
2018-03-03T05:56:11.740Z,22.50
2018-03-03T05:58:58.829Z,19.63
2018-03-03T06:01:27.374Z,18.57
2018-03-03T06:04:01.201Z,19.93
2018-03-03T06:09:37.249Z,16.43
2018-03-03T06:12:04.730Z,16.50
2018-03-03T06:14:30.977Z,18.70
2018-03-03T06:16:57.230Z,16.60
2018-03-03T06:19:23.813Z,19.90
2018-03-03T06:21:50.821Z,22.83
2018-03-03T06:24:17.181Z,17.40
2018-03-03T06:26:43.814Z,17.40
2018-03-03T06:29:10.592Z,16.57
2018-03-03T06:31:38.157Z,17.50
2018-03-03T06:34:05.147Z,17.10
2018-03-03T06:36:31.406Z,16.97
2018-03-03T06:38:57.680Z,18.07
2018-03-03T06:41:24.694Z,22.00
2018-03-03T06:43:51.049Z,17.43
2018-03-03T06:46:17.361Z,29.17
2018-03-03T06:48:43.673Z,20.57
2018-03-03T06:51:10.044Z,17.70
2018-03-03T06:53:36.779Z,17.80
2018-03-03T06:56:03.700Z,25.10
2018-03-03T06:58:30.551Z,26.80
2018-03-03T07:00:57.373Z,21.30
2018-03-03T07:03:24.686Z,18.30
2018-03-03T07:05:51.473Z,17.20
2018-03-03T07:08:19.144Z,18.67
2018-03-03T07:10:46.602Z,19.73
2018-03-03T07:13:14.100Z,19.10
2018-03-03T07:15:40.409Z,19.97
2018-03-03T07:18:07.405Z,20.90
2018-03-03T07:20:33.666Z,20.50
2018-03-03T07:23:00.537Z,17.93
2018-03-03T07:25:28.205Z,22.90
2018-03-03T07:27:55.199Z,21.67
2018-03-03T07:30:22.258Z,20.40
2018-03-03T07:32:48.505Z,19.10
2018-03-03T07:35:14.787Z,18.90
2018-03-03T07:37:42.137Z,18.93
2018-03-03T07:40:09.733Z,19.63
2018-03-03T07:42:36.085Z,19.40
2018-03-03T07:45:02.698Z,19.70
2018-03-03T07:47:28.960Z,20.13
2018-03-03T07:49:55.241Z,19.00
2018-03-03T07:52:21.535Z,21.27
2018-03-03T07:54:48.353Z,21.40
2018-03-03T07:57:14.942Z,27.80
2018-03-03T07:59:41.693Z,20.93
2018-03-03T08:02:08.627Z,25.07
2018-03-03T08:04:35.303Z,28.27
2018-03-03T08:07:02.097Z,25.63
2018-03-03T08:09:29.015Z,19.87
2018-03-03T08:11:56.022Z,21.53
2018-03-03T08:14:23.050Z,29.87
2018-03-03T08:16:49.293Z,26.50
2018-03-03T08:19:15.585Z,25.43
2018-03-03T08:21:41.921Z,28.47
2018-03-03T08:24:09.275Z,29.93
2018-03-03T08:26:35.518Z,27.10
2018-03-03T08:29:02.505Z,25.53
2018-03-03T08:31:29.278Z,23.53
2018-03-03T08:33:56.169Z,26.60
2018-03-03T08:36:23.165Z,24.97
2018-03-03T08:38:49.425Z,29.47
2018-03-03T08:41:15.689Z,25.60
2018-03-03T08:43:42.686Z,27.30
2018-03-03T08:46:09.011Z,26.00
2018-03-03T08:48:37.141Z,24.50
2018-03-03T08:51:04.134Z,24.80
2018-03-03T08:53:31.166Z,23.07
2018-03-03T08:55:58.579Z,30.57
2018-03-03T08:58:24.865Z,24.80
2018-03-03T09:00:51.848Z,23.37
2018-03-03T09:03:18.759Z,25.10
2018-03-03T09:05:46.318Z,24.53
2018-03-03T09:08:13.309Z,30.53
2018-03-03T09:10:39.565Z,27.17
2018-03-03T09:13:06.926Z,24.30
2018-03-03T09:15:33.181Z,26.30
2018-03-03T09:17:59.436Z,23.10
2018-03-03T09:20:26.425Z,24.40
2018-03-03T09:22:53.299Z,23.60
2018-03-03T09:25:20.182Z,28.30
2018-03-03T09:27:47.161Z,30.60
2018-03-03T09:30:14.305Z,28.87
2018-03-03T09:32:40.550Z,30.30
2018-03-03T09:35:07.130Z,29.60
2018-03-03T09:37:33.370Z,24.47
2018-03-03T09:39:59.614Z,25.70
2018-03-03T09:42:26.374Z,28.30
2018-03-03T09:44:54.220Z,30.07
2018-03-03T09:47:21.215Z,22.30
2018-03-03T09:49:48.564Z,24.50
2018-03-03T09:52:15.573Z,26.27
2018-03-03T09:54:43.388Z,31.70
2018-03-03T09:57:10.381Z,27.10
2018-03-03T09:59:37.428Z,26.73
2018-03-03T10:02:06.293Z,26.23
2018-03-03T10:04:31.215Z,26.40
2018-03-03T10:06:57.821Z,27.20
2018-03-03T10:09:24.134Z,30.27
2018-03-03T10:11:50.401Z,22.97
2018-03-03T10:14:17.703Z,25.87
2018-03-03T10:16:43.959Z,27.73
2018-03-03T10:19:10.198Z,25.20
2018-03-03T10:21:36.766Z,24.03
2018-03-03T10:24:04.438Z,24.43
2018-03-03T10:26:31.985Z,26.87
2018-03-03T10:28:58.345Z,24.60
2018-03-03T10:31:25.785Z,27.27
2018-03-03T10:33:52.034Z,25.73
2018-03-03T10:36:19.498Z,20.90
2018-03-03T10:38:46.490Z,24.03
2018-03-03T10:41:13.193Z,26.70
2018-03-03T10:43:40.953Z,22.90
2018-03-03T10:46:07.941Z,25.73
2018-03-03T10:48:34.625Z,21.50
2018-03-03T10:51:00.878Z,26.70
2018-03-03T10:53:27.119Z,25.43
2018-03-03T10:55:54.489Z,25.03
2018-03-03T10:58:22.049Z,26.13
2018-03-03T11:00:50.026Z,24.10
2018-03-03T11:03:17.465Z,25.30
2018-03-03T11:05:44.229Z,22.27
2018-03-03T11:08:11.657Z,17.03
2018-03-03T11:10:38.441Z,18.10
2018-03-03T11:13:05.790Z,18.37
2018-03-03T11:15:32.809Z,19.20
2018-03-03T11:17:59.059Z,18.30
2018-03-03T11:20:26.349Z,19.00
2018-03-03T11:22:53.780Z,17.57
2018-03-03T11:25:21.163Z,14.70
2018-03-03T11:27:48.161Z,14.77
2018-03-03T11:30:14.972Z,17.17
2018-03-03T11:32:41.958Z,16.43
2018-03-03T11:35:08.246Z,18.53
2018-03-03T11:37:36.022Z,17.53
2018-03-03T11:40:03.022Z,22.63
2018-03-03T11:42:29.271Z,21.80
2018-03-03T11:44:56.974Z,25.00
2018-03-03T11:47:24.432Z,26.60
2018-03-03T11:49:51.425Z,27.80
2018-03-03T11:52:17.679Z,29.10
2018-03-03T11:54:44.865Z,30.13
2018-03-03T11:57:11.126Z,29.30
2018-03-03T11:59:37.941Z,29.80
2018-03-03T12:02:04.706Z,28.13
2018-03-03T12:04:31.698Z,28.03
2018-03-03T12:06:58.394Z,29.03
2018-03-03T12:09:25.383Z,31.00
2018-03-03T12:11:51.653Z,31.47
2018-03-03T12:14:18.315Z,32.50
2018-03-03T12:16:44.584Z,31.53
2018-03-03T12:19:10.902Z,31.90
2018-03-03T12:21:38.254Z,31.50
2018-03-03T12:24:04.919Z,32.50
2018-03-03T12:26:31.950Z,34.90
2018-03-03T12:28:58.932Z,40.70
2018-03-03T12:31:25.823Z,35.70
2018-03-03T12:33:52.070Z,39.40
2018-03-03T12:36:18.317Z,39.37
2018-03-03T12:38:44.578Z,41.90
2018-03-03T12:41:10.878Z,39.87
2018-03-03T12:43:38.055Z,41.23
2018-03-03T12:46:05.033Z,38.80
2018-03-03T12:48:31.854Z,41.30
2018-03-03T12:50:58.856Z,37.10
2018-03-03T12:53:25.551Z,38.93
2018-03-03T12:55:52.992Z,40.93
2018-03-03T12:58:19.242Z,40.97
2018-03-03T13:00:46.238Z,40.20
2018-03-03T13:03:13.310Z,39.23
2018-03-03T13:05:40.090Z,40.90
2018-03-03T13:08:07.550Z,42.10
2018-03-03T13:10:34.541Z,42.93
2018-03-03T13:13:01.665Z,42.67
2018-03-03T13:15:28.641Z,42.97
2018-03-03T13:17:54.900Z,42.30
2018-03-03T13:20:21.174Z,44.23
2018-03-03T13:22:48.343Z,44.97
2018-03-03T13:25:15.687Z,43.50
2018-03-03T13:27:41.946Z,45.27
2018-03-03T13:30:08.676Z,41.57
2018-03-03T13:32:35.661Z,44.30
2018-03-03T13:35:02.366Z,42.50
2018-03-03T13:37:28.649Z,43.10
2018-03-03T13:39:54.961Z,43.60
2018-03-03T13:42:21.600Z,43.03
2018-03-03T13:44:48.346Z,43.53
2018-03-03T13:47:14.678Z,45.20
2018-03-03T13:49:41.797Z,44.93
2018-03-03T13:52:09.567Z,44.60
2018-03-03T13:54:36.382Z,43.63
2018-03-03T13:57:02.634Z,44.10
2018-03-03T13:59:28.881Z,45.80
2018-03-03T14:01:55.646Z,44.87
2018-03-03T14:04:21.912Z,48.10
2018-03-03T14:06:49.009Z,46.13
2018-03-03T14:09:15.791Z,45.70
2018-03-03T14:11:42.825Z,45.70
2018-03-03T14:14:11.640Z,46.73
2018-03-03T14:16:39.390Z,44.93
2018-03-03T14:19:06.609Z,45.67
2018-03-03T14:21:32.873Z,45.87
2018-03-03T14:23:59.129Z,44.40
2018-03-03T14:26:26.274Z,42.97
2018-03-03T14:28:53.241Z,43.83
2018-03-03T14:31:20.966Z,43.90
2018-03-03T14:33:47.626Z,43.13
2018-03-03T14:36:13.883Z,45.40
2018-03-03T14:38:41.412Z,44.70
2018-03-03T14:41:07.628Z,46.53
2018-03-03T14:43:33.895Z,45.97
2018-03-03T14:46:00.529Z,45.13
2018-03-03T14:48:28.834Z,44.90
2018-03-03T14:50:56.973Z,44.63
2018-03-03T14:53:23.642Z,44.03
2018-03-03T14:55:49.883Z,46.07
2018-03-03T14:58:16.534Z,45.63
2018-03-03T15:00:43.526Z,43.90
2018-03-03T15:03:10.369Z,45.33
2018-03-03T15:05:37.089Z,43.03
2018-03-03T15:08:04.657Z,47.23
2018-03-03T15:10:31.649Z,46.77
2018-03-03T15:12:59.273Z,44.47
2018-03-03T15:15:26.273Z,42.93
2018-03-03T15:17:53.166Z,43.73
2018-03-03T15:20:20.158Z,44.80
2018-03-03T15:22:46.398Z,43.77
2018-03-03T15:25:13.750Z,44.87
2018-03-03T15:27:40.001Z,43.03
2018-03-03T15:30:06.721Z,42.83
2018-03-03T15:32:32.958Z,46.10
2018-03-03T15:34:59.265Z,40.73
2018-03-03T15:37:26.728Z,43.77
2018-03-03T15:39:53.719Z,43.93
2018-03-03T15:42:19.974Z,40.30
2018-03-03T15:44:46.949Z,46.07
2018-03-03T15:47:13.703Z,44.70
2018-03-03T15:49:41.169Z,40.93
2018-03-03T15:52:08.509Z,42.37
2018-03-03T15:54:34.766Z,43.07
2018-03-03T15:57:01.827Z,41.80
2018-03-03T15:59:28.453Z,49.83
2018-03-03T16:01:55.921Z,50.43
2018-03-03T16:04:22.905Z,61.00
2018-03-03T16:06:50.563Z,75.63
2018-03-03T16:09:16.829Z,63.73
2018-03-03T16:11:43.080Z,46.50
2018-03-03T16:14:09.857Z,43.23
2018-03-03T16:16:36.840Z,50.40
2018-03-03T16:19:03.145Z,40.23
2018-03-03T16:21:30.497Z,42.63
2018-03-03T16:23:58.072Z,45.60
2018-03-03T16:26:25.064Z,41.00
2018-03-03T16:28:51.309Z,47.93
2018-03-03T16:31:17.971Z,73.57
2018-03-03T16:33:45.451Z,43.40
2018-03-03T16:36:12.441Z,42.50
2018-03-03T16:38:38.690Z,42.43
2018-03-03T16:41:05.280Z,41.70
2018-03-03T16:43:32.853Z,42.63
2018-03-03T16:46:00.609Z,40.10
2018-03-03T16:48:26.840Z,40.30
2018-03-03T16:50:54.333Z,42.60
2018-03-03T16:53:20.584Z,38.40
2018-03-03T16:55:47.273Z,41.63
2018-03-03T16:58:14.271Z,35.07
2018-03-03T17:00:40.512Z,33.60
2018-03-03T17:03:07.409Z,37.90
2018-03-03T17:05:34.025Z,39.70
2018-03-03T17:08:01.034Z,36.87
2018-03-03T17:10:27.654Z,37.50
2018-03-03T17:12:53.904Z,40.40
2018-03-03T17:15:21.217Z,37.53
2018-03-03T17:17:47.974Z,36.70
2018-03-03T17:20:14.233Z,42.70
2018-03-03T17:22:41.647Z,38.10
2018-03-03T17:25:07.936Z,36.93
2018-03-03T17:27:34.925Z,38.00
2018-03-03T17:30:01.694Z,37.93
2018-03-03T17:32:28.261Z,38.73
2018-03-03T17:34:54.640Z,36.20
2018-03-03T17:37:20.949Z,36.43
2018-03-03T17:39:47.185Z,34.80
2018-03-03T17:42:14.700Z,36.70
2018-03-03T17:44:41.689Z,36.93
2018-03-03T17:47:08.731Z,40.33
2018-03-03T17:49:35.470Z,36.20
2018-03-03T17:52:02.478Z,36.10
2018-03-03T17:54:28.735Z,36.60
2018-03-03T17:56:55.397Z,37.30
2018-03-03T17:59:21.643Z,37.17
2018-03-03T18:01:48.216Z,37.17
2018-03-03T18:04:15.041Z,35.67
2018-03-03T18:06:41.888Z,35.03
2018-03-03T18:09:08.641Z,36.57
2018-03-03T18:11:35.633Z,32.37
2018-03-03T18:14:02.248Z,32.90
2018-03-03T18:16:29.022Z,30.30
2018-03-03T18:18:55.259Z,34.83
2018-03-03T18:21:21.963Z,30.13
2018-03-03T18:23:49.293Z,34.13
2018-03-03T18:26:15.909Z,33.03
2018-03-03T18:28:42.862Z,39.80
2018-03-03T18:31:09.456Z,36.03
2018-03-03T18:33:36.450Z,33.97
2018-03-03T18:36:02.730Z,35.83
2018-03-03T18:38:29.525Z,36.83
2018-03-03T18:40:57.357Z,31.90
2018-03-03T18:43:24.345Z,34.43
2018-03-03T18:45:51.038Z,35.57
2018-03-03T18:48:18.061Z,34.90
2018-03-03T18:50:44.651Z,34.20
2018-03-03T18:53:12.139Z,33.87
2018-03-03T18:55:38.390Z,31.60
2018-03-03T18:58:04.650Z,33.33
2018-03-03T19:00:31.189Z,33.00
2018-03-03T19:02:58.125Z,34.23
2018-03-03T19:05:24.932Z,35.70
2018-03-03T19:07:53.169Z,34.13
2018-03-03T19:10:19.809Z,35.80
2018-03-03T19:12:46.038Z,31.50
2018-03-03T19:15:12.829Z,28.93
2018-03-03T19:17:39.847Z,32.43
2018-03-03T19:20:06.298Z,31.50
2018-03-03T19:22:33.563Z,32.60
2018-03-03T19:24:59.832Z,33.90
2018-03-03T19:27:28.392Z,32.03
2018-03-03T19:29:55.951Z,34.90
2018-03-03T19:32:22.201Z,36.93
2018-03-03T19:34:49.201Z,32.97
2018-03-03T19:37:15.994Z,33.90
2018-03-03T19:39:43.718Z,31.13
2018-03-03T19:42:10.054Z,33.50
2018-03-03T19:44:36.846Z,32.83
2018-03-03T19:47:03.839Z,33.23
2018-03-03T19:49:30.578Z,31.83
2018-03-03T19:51:57.382Z,35.30
2018-03-03T19:54:24.405Z,35.47
2018-03-03T19:56:50.716Z,36.40
2018-03-03T19:59:18.326Z,32.70
2018-03-03T20:01:45.809Z,35.17
2018-03-03T20:04:13.481Z,36.57
2018-03-03T20:06:40.918Z,34.30
2018-03-03T20:09:08.528Z,35.70
2018-03-03T20:11:34.788Z,37.40
2018-03-03T20:14:01.790Z,37.23
2018-03-03T20:16:28.809Z,37.50
2018-03-03T20:18:55.062Z,36.27
2018-03-03T20:21:21.541Z,35.27
2018-03-03T20:23:48.365Z,37.07
2018-03-03T20:26:16.138Z,38.93
2018-03-03T20:28:43.152Z,35.00
2018-03-03T20:31:09.937Z,37.10
2018-03-03T20:33:37.463Z,36.37
2018-03-03T20:36:04.353Z,34.87
2018-03-03T20:38:30.953Z,34.53
2018-03-03T20:40:57.214Z,33.87
2018-03-03T20:43:24.277Z,35.00
2018-03-03T20:45:51.593Z,32.70
2018-03-03T20:48:18.351Z,33.47
2018-03-03T20:50:45.119Z,29.33
2018-03-03T20:53:12.113Z,32.60
2018-03-03T20:55:38.821Z,28.30
2018-03-03T20:58:05.806Z,31.27
2018-03-03T21:00:32.063Z,31.53
2018-03-03T21:02:58.741Z,37.50
2018-03-03T21:05:26.185Z,38.60
2018-03-03T21:07:52.962Z,39.77
2018-03-03T21:10:19.974Z,36.97
2018-03-03T21:12:46.694Z,37.47
2018-03-03T21:15:13.718Z,37.80
2018-03-03T21:17:39.961Z,32.87
2018-03-03T21:20:07.153Z,24.80
2018-03-03T21:22:34.222Z,31.27
2018-03-03T21:25:00.502Z,25.37
2018-03-03T21:27:26.814Z,26.53
2018-03-03T21:29:54.373Z,27.20
2018-03-03T21:32:21.010Z,25.10
2018-03-03T21:34:48.591Z,24.03
2018-03-03T21:37:15.676Z,21.67
2018-03-03T21:39:42.980Z,20.00
2018-03-03T21:42:09.248Z,19.93
2018-03-03T21:44:36.086Z,21.77
2018-03-03T21:47:03.665Z,23.40
2018-03-03T21:49:29.977Z,24.00
2018-03-03T21:51:56.234Z,27.97
2018-03-03T21:54:23.242Z,24.37
2018-03-03T21:56:49.502Z,23.17
2018-03-03T21:59:16.594Z,22.27
2018-03-03T22:01:43.414Z,26.60
2018-03-03T22:04:10.404Z,23.27
2018-03-03T22:06:37.311Z,24.47
2018-03-03T22:09:04.335Z,27.10
2018-03-03T22:11:31.112Z,31.13
2018-03-03T22:13:58.671Z,24.67
2018-03-03T22:16:25.657Z,24.67
2018-03-03T22:18:52.358Z,24.40
2018-03-03T22:21:18.611Z,22.90
2018-03-03T22:23:45.329Z,23.70
2018-03-03T22:26:13.790Z,22.93
2018-03-03T22:28:40.589Z,19.57
2018-03-03T22:31:08.034Z,25.20
2018-03-03T22:33:35.527Z,23.73
2018-03-03T22:36:01.794Z,22.67
2018-03-03T22:38:28.489Z,26.53
2018-03-03T22:40:55.529Z,24.60
2018-03-03T22:43:21.790Z,23.37
2018-03-03T22:45:48.822Z,20.83
2018-03-03T22:48:16.160Z,26.30
2018-03-03T22:50:43.900Z,21.97
2018-03-03T22:53:10.190Z,21.83
2018-03-03T22:55:37.857Z,24.47
2018-03-03T22:58:04.871Z,27.77
2018-03-03T23:00:31.671Z,25.07
2018-03-03T23:02:58.382Z,25.23
2018-03-03T23:05:25.150Z,23.20
2018-03-03T23:07:53.824Z,23.93
2018-03-03T23:10:20.070Z,24.47
2018-03-03T23:12:47.809Z,20.87
2018-03-03T23:15:14.681Z,28.97
2018-03-03T23:17:42.255Z,22.40
2018-03-03T23:20:09.678Z,24.30
2018-03-03T23:22:35.937Z,23.87
2018-03-03T23:25:02.958Z,23.63
2018-03-03T23:27:29.620Z,23.40
2018-03-03T23:29:56.343Z,29.13
2018-03-03T23:32:23.142Z,32.33
2018-03-03T23:34:50.129Z,32.77
2018-03-03T23:37:16.409Z,31.47
2018-03-03T23:39:42.673Z,34.90
2018-03-03T23:42:08.926Z,32.97
2018-03-03T23:44:35.936Z,26.53
2018-03-03T23:47:02.942Z,24.47
2018-03-03T23:49:29.206Z,26.20
2018-03-03T23:51:57.486Z,29.63
2018-03-03T23:54:23.738Z,26.57
2018-03-03T23:56:50.734Z,30.00
2018-03-03T23:59:17.053Z,27.90
