createdAt,value
2022-11-26T00:00:25.583Z,10.40
2022-11-26T00:03:27.226Z,10.17
2022-11-26T00:06:33.839Z,8.83
2022-11-26T00:09:35.390Z,10.03
2022-11-26T00:12:37.004Z,9.87
2022-11-26T00:15:38.532Z,10.63
2022-11-26T00:18:40.641Z,11.13
2022-11-26T00:21:42.500Z,9.83
2022-11-26T00:24:44.036Z,10.00
2022-11-26T00:27:45.757Z,9.90
2022-11-26T00:30:47.613Z,9.87
2022-11-26T00:33:49.246Z,9.97
2022-11-26T00:36:50.925Z,9.03
2022-11-26T00:39:52.899Z,8.73
2022-11-26T00:43:00.155Z,9.10
2022-11-26T00:46:03.273Z,10.53
2022-11-26T00:49:04.954Z,10.20
2022-11-26T00:52:14.937Z,12.60
2022-11-26T00:55:24.704Z,13.43
2022-11-26T00:58:27.953Z,11.80
2022-11-26T01:01:29.583Z,10.97
2022-11-26T01:04:31.244Z,11.40
2022-11-26T01:07:32.850Z,10.83
2022-11-26T01:10:34.538Z,10.23
2022-11-26T01:13:36.223Z,10.73
2022-11-26T01:16:42.253Z,9.77
2022-11-26T01:19:44.025Z,10.87
2022-11-26T01:22:45.583Z,9.27
2022-11-26T01:25:47.443Z,9.30
2022-11-26T01:28:49.253Z,9.50
2022-11-26T01:31:51.162Z,9.70
2022-11-26T01:34:52.761Z,9.97
2022-11-26T01:37:54.477Z,8.83
2022-11-26T01:41:13.331Z,9.83
2022-11-26T01:44:22.456Z,9.57
2022-11-26T01:47:25.959Z,9.83
2022-11-26T01:50:34.509Z,11.40
2022-11-26T01:53:47.567Z,10.23
2022-11-26T01:56:51.483Z,9.53
2022-11-26T01:59:54.771Z,9.83
2022-11-26T02:02:56.555Z,9.73
2022-11-26T02:06:01.435Z,9.00
2022-11-26T02:09:04.783Z,10.20
2022-11-26T02:12:06.412Z,10.53
2022-11-26T02:15:08.541Z,10.63
2022-11-26T02:18:10.217Z,9.57
2022-11-26T02:21:20.058Z,9.87
2022-11-26T02:24:28.363Z,10.23
2022-11-26T02:27:42.204Z,9.90
2022-11-26T02:30:49.721Z,11.10
2022-11-26T02:33:54.204Z,10.40
2022-11-26T02:37:08.231Z,9.93
2022-11-26T02:40:09.979Z,8.60
2022-11-26T02:43:12.371Z,9.27
2022-11-26T02:46:18.243Z,8.10
2022-11-26T02:49:21.535Z,9.70
2022-11-26T02:52:23.600Z,10.20
2022-11-26T02:55:27.244Z,9.13
2022-11-26T02:58:29.273Z,10.30
2022-11-26T03:01:37.054Z,9.63
2022-11-26T03:04:42.201Z,10.37
2022-11-26T03:07:46.454Z,14.23
2022-11-26T03:10:48.390Z,10.20
2022-11-26T03:13:50.159Z,10.67
2022-11-26T03:16:51.802Z,9.80
2022-11-26T03:19:53.461Z,8.63
2022-11-26T03:22:54.981Z,7.83
2022-11-26T03:25:56.566Z,8.37
2022-11-26T03:28:58.140Z,10.87
2022-11-26T03:31:59.801Z,8.90
2022-11-26T03:35:01.620Z,8.87
2022-11-26T03:38:03.142Z,8.33
2022-11-26T03:41:04.781Z,9.60
2022-11-26T03:44:06.366Z,8.43
2022-11-26T03:47:07.996Z,9.67
2022-11-26T03:50:09.767Z,7.53
2022-11-26T03:53:11.364Z,8.87
2022-11-26T03:56:13.229Z,8.97
2022-11-26T03:59:14.852Z,7.80
2022-11-26T04:02:16.394Z,10.90
2022-11-26T04:05:17.948Z,10.00
2022-11-26T04:08:19.523Z,9.43
2022-11-26T04:11:21.117Z,9.40
2022-11-26T04:14:22.722Z,10.00
2022-11-26T04:17:24.311Z,9.63
2022-11-26T04:20:25.966Z,10.17
2022-11-26T04:23:27.811Z,10.57
2022-11-26T04:26:29.445Z,11.53
2022-11-26T04:29:31.006Z,10.17
2022-11-26T04:32:32.559Z,10.07
2022-11-26T04:35:34.155Z,9.80
2022-11-26T04:38:36.818Z,9.97
2022-11-26T04:41:38.557Z,8.27
2022-11-26T04:44:40.261Z,8.87
2022-11-26T04:47:43.206Z,9.30
2022-11-26T04:50:44.967Z,8.33
2022-11-26T04:53:46.582Z,8.37
2022-11-26T04:56:48.327Z,8.10
2022-11-26T04:59:49.960Z,7.80
2022-11-26T05:02:51.582Z,7.40
2022-11-26T05:05:54.284Z,7.90
2022-11-26T05:08:55.888Z,8.90
2022-11-26T05:11:57.628Z,9.23
2022-11-26T05:14:59.333Z,9.60
2022-11-26T05:18:01.024Z,9.77
2022-11-26T05:21:04.617Z,9.53
2022-11-26T05:24:06.307Z,9.13
2022-11-26T05:27:07.985Z,10.07
2022-11-26T05:30:09.879Z,11.10
2022-11-26T05:33:11.459Z,10.83
2022-11-26T05:36:13.020Z,12.23
2022-11-26T05:39:14.651Z,12.97
2022-11-26T05:42:16.286Z,15.93
2022-11-26T05:45:17.988Z,14.60
2022-11-26T05:48:19.625Z,12.80
2022-11-26T05:51:21.330Z,11.87
2022-11-26T05:54:22.938Z,8.43
2022-11-26T05:57:24.492Z,9.30
2022-11-26T06:00:26.587Z,10.60
2022-11-26T06:03:28.337Z,11.93
2022-11-26T06:06:30.340Z,10.70
2022-11-26T06:09:32.167Z,11.30
2022-11-26T06:12:33.716Z,10.27
2022-11-26T06:15:35.314Z,9.90
2022-11-26T06:18:37.746Z,10.43
2022-11-26T06:21:39.336Z,7.97
2022-11-26T06:24:40.952Z,10.90
2022-11-26T06:27:42.621Z,10.90
2022-11-26T06:30:45.231Z,10.57
2022-11-26T06:33:46.919Z,13.57
2022-11-26T06:36:48.479Z,15.63
2022-11-26T06:39:50.131Z,14.87
2022-11-26T06:42:52.598Z,15.37
2022-11-26T06:45:54.459Z,13.70
2022-11-26T06:49:00.570Z,15.57
2022-11-26T06:52:02.129Z,18.80
2022-11-26T06:55:04.030Z,18.73
2022-11-26T06:58:05.698Z,15.87
2022-11-26T07:01:10.864Z,17.43
2022-11-26T07:04:13.000Z,20.03
2022-11-26T07:07:14.622Z,20.40
2022-11-26T07:10:16.331Z,17.83
2022-11-26T07:13:17.895Z,17.83
2022-11-26T07:16:19.641Z,18.30
2022-11-26T07:19:21.325Z,18.03
2022-11-26T07:22:22.960Z,16.67
2022-11-26T07:25:24.592Z,16.00
2022-11-26T07:28:26.205Z,13.60
2022-11-26T07:31:27.827Z,17.07
2022-11-26T07:34:29.370Z,13.63
2022-11-26T07:37:32.343Z,15.30
2022-11-26T07:40:33.951Z,16.60
2022-11-26T07:43:36.484Z,13.63
2022-11-26T07:46:38.136Z,12.33
2022-11-26T07:49:39.752Z,13.80
2022-11-26T07:52:41.400Z,11.20
2022-11-26T07:55:42.953Z,12.07
2022-11-26T07:58:44.718Z,12.43
2022-11-26T08:01:46.341Z,10.77
2022-11-26T08:04:47.972Z,10.33
2022-11-26T08:07:49.635Z,10.93
2022-11-26T08:10:51.245Z,11.97
2022-11-26T08:13:54.177Z,10.87
2022-11-26T08:16:55.986Z,10.77
2022-11-26T08:19:57.843Z,16.27
2022-11-26T08:22:59.400Z,29.20
2022-11-26T08:26:23.060Z,11.10
2022-11-26T08:29:27.230Z,14.17
2022-11-26T08:32:28.777Z,6.50
2022-11-26T08:35:51.143Z,7.27
2022-11-26T08:38:51.877Z,5.57
2022-11-26T08:41:54.009Z,5.73
2022-11-26T08:44:55.808Z,28.50
2022-11-26T08:47:57.527Z,12.83
2022-11-26T08:51:02.985Z,10.30
2022-11-26T08:54:04.965Z,13.70
2022-11-26T08:57:06.604Z,8.47
2022-11-26T09:00:08.808Z,12.13
2022-11-26T09:03:10.544Z,9.10
2022-11-26T09:06:12.144Z,4.63
2022-11-26T09:09:14.149Z,4.30
2022-11-26T09:12:16.126Z,3.67
2022-11-26T09:15:18.085Z,4.93
2022-11-26T09:18:19.624Z,4.20
2022-11-26T09:21:21.712Z,4.40
2022-11-26T09:24:23.439Z,3.70
2022-11-26T09:27:25.063Z,3.90
2022-11-26T09:30:26.674Z,3.93
2022-11-26T09:33:28.913Z,3.20
2022-11-26T09:36:36.364Z,3.17
2022-11-26T09:39:40.784Z,3.83
2022-11-26T09:42:52.267Z,3.10
2022-11-26T09:46:04.745Z,2.50
2022-11-26T09:49:12.939Z,2.93
2022-11-26T09:52:19.811Z,6.23
2022-11-26T09:55:30.191Z,3.00
2022-11-26T09:58:44.202Z,3.10
2022-11-26T10:01:45.892Z,2.50
2022-11-26T10:08:20.044Z,4.80
2022-11-26T10:11:40.686Z,3.30
2022-11-26T10:15:09.137Z,2.73
2022-11-26T10:18:19.957Z,2.97
2022-11-26T10:21:57.078Z,2.60
2022-11-26T10:24:50.423Z,2.47
2022-11-26T10:27:54.319Z,3.10
2022-11-26T10:30:58.155Z,2.43
2022-11-26T10:34:04.982Z,3.53
2022-11-26T10:37:06.808Z,3.53
2022-11-26T10:40:26.761Z,2.80
2022-11-26T10:43:28.508Z,2.57
2022-11-26T10:46:32.055Z,2.90
2022-11-26T10:49:33.946Z,3.00
2022-11-26T10:52:38.090Z,3.57
2022-11-26T10:55:42.157Z,2.30
2022-11-26T10:58:44.873Z,2.20
2022-11-26T11:01:47.913Z,3.43
2022-11-26T11:04:53.085Z,2.90
2022-11-26T11:07:55.023Z,3.93
2022-11-26T11:10:58.056Z,2.90
2022-11-26T11:13:59.780Z,3.10
2022-11-26T11:17:01.421Z,2.43
2022-11-26T11:20:15.236Z,2.57
2022-11-26T11:23:19.649Z,2.93
2022-11-26T11:26:23.558Z,3.10
2022-11-26T11:29:26.697Z,2.90
2022-11-26T11:32:42.243Z,2.70
2022-11-26T11:35:43.885Z,2.60
2022-11-26T11:38:56.263Z,2.93
2022-11-26T11:42:02.014Z,2.13
2022-11-26T11:45:04.603Z,2.23
2022-11-26T11:48:12.462Z,2.43
2022-11-26T11:51:14.204Z,2.93
2022-11-26T11:54:22.291Z,2.83
2022-11-26T11:57:40.761Z,2.90
2022-11-26T12:00:51.363Z,3.13
2022-11-26T12:04:00.423Z,2.53
2022-11-26T12:07:20.866Z,3.07
2022-11-26T12:10:22.441Z,2.60
2022-11-26T12:13:25.821Z,2.90
2022-11-26T12:16:29.191Z,3.50
2022-11-26T12:19:33.814Z,3.77
2022-11-26T12:22:42.452Z,3.47
2022-11-26T12:25:47.186Z,3.40
2022-11-26T12:28:57.749Z,6.20
2022-11-26T12:32:25.586Z,3.17
2022-11-26T12:35:27.172Z,6.10
2022-11-26T12:38:31.953Z,3.20
2022-11-26T12:41:43.405Z,2.57
2022-11-26T12:44:48.881Z,4.10
2022-11-26T12:47:53.359Z,4.10
2022-11-26T12:50:56.275Z,3.37
2022-11-26T12:54:05.357Z,4.70
2022-11-26T12:57:15.910Z,2.90
2022-11-26T13:00:30.098Z,4.80
2022-11-26T13:03:34.661Z,2.43
2022-11-26T13:06:50.358Z,2.23
2022-11-26T13:09:59.252Z,2.20
2022-11-26T13:13:03.917Z,5.63
2022-11-26T13:16:14.724Z,2.63
2022-11-26T13:19:22.863Z,8.53
2022-11-26T13:22:30.659Z,8.60
2022-11-26T13:25:42.671Z,6.57
2022-11-26T13:28:50.375Z,4.10
2022-11-26T13:31:52.013Z,3.40
2022-11-26T13:34:56.704Z,2.50
2022-11-26T13:38:01.104Z,2.60
2022-11-26T13:41:08.765Z,2.57
2022-11-26T13:44:16.139Z,3.03
2022-11-26T13:47:26.597Z,3.80
2022-11-26T13:50:34.443Z,3.60
2022-11-26T13:53:36.071Z,3.00
2022-11-26T13:56:38.357Z,2.97
2022-11-26T13:59:50.243Z,4.40
2022-11-26T14:02:52.742Z,5.70
2022-11-26T14:05:57.353Z,7.40
2022-11-26T14:08:59.041Z,7.13
2022-11-26T14:12:00.870Z,7.40
2022-11-26T14:15:02.534Z,8.03
2022-11-26T14:18:04.187Z,7.90
2022-11-26T14:21:12.658Z,9.83
2022-11-26T14:24:34.195Z,9.70
2022-11-26T14:27:39.413Z,8.70
2022-11-26T14:30:41.099Z,8.13
2022-11-26T14:33:45.274Z,9.33
2022-11-26T14:36:55.356Z,9.77
2022-11-26T14:40:15.495Z,14.03
2022-11-26T14:43:20.101Z,16.80
2022-11-26T14:46:21.843Z,11.10
2022-11-26T14:49:38.733Z,10.83
2022-11-26T14:52:41.260Z,9.53
2022-11-26T14:55:44.169Z,9.83
2022-11-26T14:58:51.584Z,8.07
2022-11-26T15:01:53.328Z,7.60
2022-11-26T15:05:02.223Z,11.23
2022-11-26T15:08:03.811Z,22.30
2022-11-26T15:11:06.710Z,57.00
2022-11-26T15:14:16.112Z,33.40
2022-11-26T15:17:19.086Z,18.83
2022-11-26T15:20:20.981Z,11.13
2022-11-26T15:23:29.711Z,14.77
2022-11-26T15:26:34.908Z,18.13
2022-11-26T15:29:37.201Z,18.30
2022-11-26T15:32:38.764Z,27.63
2022-11-26T15:35:41.233Z,18.83
2022-11-26T15:39:03.207Z,15.83
2022-11-26T15:42:06.810Z,24.47
2022-11-26T15:45:20.240Z,30.90
2022-11-26T15:48:50.044Z,35.20
2022-11-26T15:51:51.269Z,33.03
2022-11-26T15:55:16.588Z,26.50
2022-11-26T15:58:19.598Z,126.67
2022-11-26T16:01:23.044Z,24.03
2022-11-26T16:04:44.947Z,59.30
2022-11-26T16:08:18.938Z,83.10
2022-11-26T16:11:21.110Z,58.10
2022-11-26T16:14:32.430Z,34.57
2022-11-26T16:17:34.300Z,32.13
2022-11-26T16:20:36.180Z,34.83
2022-11-26T16:23:37.765Z,37.87
2022-11-26T16:26:57.881Z,36.87
2022-11-26T16:30:01.416Z,38.80
2022-11-26T16:33:03.719Z,41.80
2022-11-26T16:36:21.907Z,47.97
2022-11-26T16:39:27.411Z,59.53
2022-11-26T16:42:32.591Z,47.10
2022-11-26T16:45:34.178Z,36.70
2022-11-26T16:48:35.915Z,31.80
2022-11-26T16:51:37.479Z,37.13
2022-11-26T16:54:39.349Z,38.03
2022-11-26T16:57:41.817Z,42.67
2022-11-26T17:00:44.791Z,43.77
2022-11-26T17:03:46.508Z,39.17
2022-11-26T17:06:48.222Z,48.47
2022-11-26T17:09:50.286Z,36.53
2022-11-26T17:12:52.302Z,39.07
2022-11-26T17:15:54.093Z,37.70
2022-11-26T17:18:55.771Z,40.37
2022-11-26T17:21:57.343Z,42.23
2022-11-26T17:24:59.007Z,43.60
2022-11-26T17:28:00.560Z,39.37
2022-11-26T17:31:02.494Z,37.73
2022-11-26T17:34:04.124Z,36.03
2022-11-26T17:37:06.045Z,33.27
2022-11-26T17:40:15.179Z,28.50
2022-11-26T17:43:17.128Z,34.07
2022-11-26T17:46:20.365Z,42.43
2022-11-26T17:49:22.071Z,40.10
2022-11-26T17:52:23.775Z,42.57
2022-11-26T17:55:26.500Z,29.97
2022-11-26T17:58:28.112Z,32.53
2022-11-26T18:01:29.898Z,25.67
2022-11-26T18:04:31.551Z,27.57
2022-11-26T18:07:33.502Z,30.67
2022-11-26T18:10:35.140Z,27.33
2022-11-26T18:13:36.784Z,24.17
2022-11-26T18:16:38.711Z,22.10
2022-11-26T18:19:43.569Z,24.43
2022-11-26T18:22:46.876Z,25.10
2022-11-26T18:25:48.726Z,25.27
2022-11-26T18:28:50.345Z,23.60
2022-11-26T18:31:52.068Z,31.03
2022-11-26T18:34:53.723Z,24.40
2022-11-26T18:37:55.359Z,25.83
2022-11-26T18:41:04.961Z,24.20
2022-11-26T18:44:06.659Z,21.60
2022-11-26T18:47:09.501Z,21.37
2022-11-26T18:50:11.602Z,21.53
2022-11-26T18:53:13.797Z,25.70
2022-11-26T18:56:17.214Z,30.17
2022-11-26T18:59:18.837Z,36.87
2022-11-26T19:02:20.531Z,31.13
2022-11-26T19:05:22.193Z,27.67
2022-11-26T19:08:23.859Z,25.10
2022-11-26T19:11:26.571Z,27.97
2022-11-26T19:14:28.154Z,25.17
2022-11-26T19:17:29.803Z,24.00
2022-11-26T19:20:31.427Z,21.53
2022-11-26T19:23:34.385Z,23.17
2022-11-26T19:26:36.475Z,23.00
2022-11-26T19:29:38.326Z,19.47
2022-11-26T19:32:40.138Z,20.13
2022-11-26T19:35:41.693Z,21.60
2022-11-26T19:38:43.659Z,21.30
2022-11-26T19:41:45.218Z,24.37
2022-11-26T19:44:46.859Z,23.37
2022-11-26T19:47:48.892Z,19.13
2022-11-26T19:50:54.404Z,21.40
2022-11-26T19:53:56.625Z,21.17
2022-11-26T19:56:58.204Z,22.30
2022-11-26T20:00:00.044Z,23.03
2022-11-26T20:03:01.713Z,24.90
2022-11-26T20:06:07.773Z,25.60
2022-11-26T20:09:11.484Z,20.00
2022-11-26T20:12:13.024Z,19.67
2022-11-26T20:15:14.615Z,20.43
2022-11-26T20:18:16.370Z,21.57
2022-11-26T20:21:22.435Z,20.47
2022-11-26T20:24:24.027Z,20.20
2022-11-26T20:27:25.608Z,19.67
2022-11-26T20:30:27.827Z,17.07
2022-11-26T20:33:29.451Z,19.20
2022-11-26T20:36:31.252Z,18.57
2022-11-26T20:39:32.901Z,18.87
2022-11-26T20:42:34.556Z,22.10
2022-11-26T20:45:36.677Z,20.07
2022-11-26T20:48:39.245Z,18.00
2022-11-26T20:51:40.972Z,16.23
2022-11-26T20:54:42.644Z,20.23
2022-11-26T20:57:44.257Z,18.27
2022-11-26T21:00:46.465Z,15.30
2022-11-26T21:03:48.886Z,16.07
2022-11-26T21:06:50.551Z,15.30
2022-11-26T21:09:56.398Z,15.23
2022-11-26T21:12:58.093Z,14.70
2022-11-26T21:16:04.059Z,13.27
2022-11-26T21:19:05.714Z,14.23
2022-11-26T21:22:07.585Z,14.57
2022-11-26T21:25:09.471Z,15.17
2022-11-26T21:28:11.782Z,18.17
2022-11-26T21:31:14.569Z,19.57
2022-11-26T21:34:16.154Z,16.57
2022-11-26T21:37:18.901Z,17.50
2022-11-26T21:40:20.580Z,18.60
2022-11-26T21:43:22.132Z,17.47
2022-11-26T21:46:27.291Z,19.10
2022-11-26T21:49:30.914Z,17.97
2022-11-26T21:52:32.548Z,16.87
2022-11-26T21:55:34.132Z,16.93
2022-11-26T21:58:37.084Z,14.60
2022-11-26T22:01:38.869Z,15.03
2022-11-26T22:04:40.480Z,16.23
2022-11-26T22:07:42.308Z,14.17
2022-11-26T22:10:44.078Z,13.10
2022-11-26T22:13:46.020Z,13.57
2022-11-26T22:16:50.558Z,14.87
2022-11-26T22:19:52.206Z,14.27
2022-11-26T22:22:53.842Z,13.83
2022-11-26T22:25:55.397Z,13.63
2022-11-26T22:28:57.000Z,11.77
2022-11-26T22:31:58.609Z,13.77
2022-11-26T22:35:00.185Z,12.03
2022-11-26T22:38:01.946Z,11.33
2022-11-26T22:41:04.534Z,10.17
2022-11-26T22:44:06.528Z,10.77
2022-11-26T22:47:08.052Z,11.83
2022-11-26T22:50:09.830Z,11.00
2022-11-26T22:53:11.427Z,11.33
2022-11-26T22:56:13.011Z,13.65
2022-11-26T22:59:14.999Z,10.23
2022-11-26T23:02:16.666Z,9.93
2022-11-26T23:05:18.309Z,9.67
2022-11-26T23:08:20.454Z,9.70
2022-11-26T23:11:29.514Z,10.77
2022-11-26T23:14:31.097Z,9.67
2022-11-26T23:17:32.690Z,9.23
2022-11-26T23:20:34.601Z,9.60
2022-11-26T23:23:37.039Z,9.17
2022-11-26T23:26:39.398Z,9.13
2022-11-26T23:29:41.175Z,9.13
2022-11-26T23:32:43.004Z,9.07
2022-11-26T23:35:44.662Z,10.20
2022-11-26T23:38:46.399Z,10.90
2022-11-26T23:41:48.050Z,9.63
2022-11-26T23:44:49.592Z,11.13
2022-11-26T23:47:51.184Z,11.70
2022-11-26T23:50:52.876Z,10.67
2022-11-26T23:53:54.563Z,8.60
2022-11-26T23:56:56.119Z,10.30
2022-11-26T23:59:57.852Z,10.37
