createdAt,value
2023-05-24T00:01:02.593Z,101056.81
2023-05-24T00:03:35.067Z,101045.63
2023-05-24T00:06:03.904Z,101057.16
2023-05-24T00:08:31.911Z,101054.06
2023-05-24T00:11:00.010Z,101058.00
2023-05-24T00:13:29.179Z,101055.63
2023-05-24T00:15:57.427Z,101053.47
2023-05-24T00:18:26.827Z,101046.50
2023-05-24T00:20:57.174Z,101046.13
2023-05-24T00:23:25.510Z,101046.38
2023-05-24T00:25:54.686Z,101049.84
2023-05-24T00:28:22.856Z,101043.00
2023-05-24T00:30:51.194Z,101044.72
2023-05-24T00:33:23.360Z,101051.69
2023-05-24T00:35:56.440Z,101051.78
2023-05-24T00:38:26.442Z,101052.06
2023-05-24T00:40:56.391Z,101049.53
2023-05-24T00:43:25.130Z,101052.91
2023-05-24T00:46:15.197Z,101047.09
2023-05-24T00:48:46.621Z,101046.63
2023-05-24T00:51:16.614Z,101051.91
2023-05-24T00:53:49.223Z,101051.41
2023-05-24T00:56:18.544Z,101059.63
2023-05-24T00:58:46.801Z,101046.38
2023-05-24T01:01:15.378Z,101056.00
2023-05-24T01:03:44.290Z,101050.38
2023-05-24T01:06:16.003Z,101058.41
2023-05-24T01:09:02.729Z,101058.41
2023-05-24T01:11:45.258Z,101056.25
2023-05-24T01:14:23.840Z,101061.06
2023-05-24T01:16:58.055Z,101069.00
2023-05-24T01:19:51.689Z,101060.91
2023-05-24T01:22:55.931Z,101063.81
2023-05-24T01:25:41.749Z,101056.34
2023-05-24T01:28:14.921Z,101052.41
2023-05-24T01:30:44.254Z,101052.63
2023-05-24T01:33:15.568Z,101054.44
2023-05-24T01:35:43.521Z,101052.53
2023-05-24T01:38:15.661Z,101034.88
2023-05-24T01:40:44.752Z,101036.41
2023-05-24T01:43:19.878Z,101040.63
2023-05-24T01:46:03.191Z,101044.00
2023-05-24T01:48:39.390Z,101040.97
2023-05-24T01:51:11.729Z,101042.56
2023-05-24T01:53:46.614Z,101039.56
2023-05-24T01:56:16.956Z,101037.75
2023-05-24T01:58:48.529Z,101043.28
2023-05-24T02:01:16.798Z,101045.66
2023-05-24T02:03:45.613Z,101043.41
2023-05-24T02:06:17.468Z,101050.84
2023-05-24T02:08:46.672Z,101040.03
2023-05-24T02:11:14.853Z,101047.94
2023-05-24T02:13:45.042Z,101044.69
2023-05-24T02:16:14.490Z,101048.56
2023-05-24T02:18:46.672Z,101043.50
2023-05-24T02:21:15.496Z,101047.00
2023-05-24T02:23:44.629Z,101051.56
2023-05-24T02:26:13.819Z,101055.50
2023-05-24T02:28:44.276Z,101054.69
2023-05-24T02:31:14.907Z,101055.03
2023-05-24T02:33:43.523Z,101065.31
2023-05-24T02:36:11.691Z,101055.97
2023-05-24T02:38:40.402Z,101057.88
2023-05-24T02:41:09.164Z,101060.28
2023-05-24T02:43:37.796Z,101058.56
2023-05-24T02:46:06.082Z,101062.16
2023-05-24T02:48:36.703Z,101058.97
2023-05-24T02:51:06.616Z,101057.13
2023-05-24T02:53:35.453Z,101052.19
2023-05-24T02:56:05.862Z,101057.13
2023-05-24T02:58:34.035Z,101055.44
2023-05-24T03:01:02.659Z,101056.63
2023-05-24T03:03:31.001Z,101052.47
2023-05-24T03:06:00.860Z,101057.34
2023-05-24T03:08:29.059Z,101051.59
2023-05-24T03:10:57.358Z,101055.19
2023-05-24T03:13:25.988Z,101056.97
2023-05-24T03:15:54.481Z,101057.47
2023-05-24T03:18:23.070Z,101058.66
2023-05-24T03:20:52.337Z,101059.38
2023-05-24T03:23:21.560Z,101050.97
2023-05-24T03:25:50.561Z,101048.91
2023-05-24T03:28:19.020Z,101041.44
2023-05-24T03:30:47.485Z,101054.88
2023-05-24T03:33:16.196Z,101052.69
2023-05-24T03:35:44.661Z,101052.78
2023-05-24T03:38:13.298Z,101050.41
2023-05-24T03:40:46.638Z,101042.78
2023-05-24T03:43:18.848Z,101045.78
2023-05-24T03:45:54.803Z,101050.63
2023-05-24T03:48:26.152Z,101055.09
2023-05-24T03:50:54.941Z,101056.16
2023-05-24T03:53:23.438Z,101053.63
2023-05-24T03:55:53.187Z,101062.25
2023-05-24T03:58:23.534Z,101062.84
2023-05-24T04:00:52.462Z,101055.38
2023-05-24T04:03:21.364Z,101058.00
2023-05-24T04:05:50.768Z,101059.91
2023-05-24T04:08:18.742Z,101064.34
2023-05-24T04:10:46.877Z,101065.06
2023-05-24T04:13:16.659Z,101066.16
2023-05-24T04:15:44.721Z,101069.00
2023-05-24T04:18:13.133Z,101070.19
2023-05-24T04:20:42.086Z,101077.34
2023-05-24T04:23:12.467Z,101076.28
2023-05-24T04:25:42.466Z,101076.53
2023-05-24T04:28:10.645Z,101074.84
2023-05-24T04:30:40.542Z,101088.50
2023-05-24T04:33:08.767Z,101084.53
2023-05-24T04:35:38.202Z,101076.72
2023-05-24T04:38:06.244Z,101084.44
2023-05-24T04:40:35.483Z,101082.63
2023-05-24T04:43:03.490Z,101096.75
2023-05-24T04:45:33.167Z,101094.38
2023-05-24T04:48:02.612Z,101101.09
2023-05-24T04:50:31.103Z,101096.75
2023-05-24T04:52:59.605Z,101089.38
2023-05-24T04:55:27.585Z,101092.72
2023-05-24T04:57:58.212Z,101099.06
2023-05-24T05:00:28.453Z,101099.31
2023-05-24T05:02:57.182Z,101106.00
2023-05-24T05:05:27.307Z,101102.00
2023-05-24T05:07:55.393Z,101097.91
2023-05-24T05:10:24.754Z,101103.53
2023-05-24T05:12:53.080Z,101107.84
2023-05-24T05:15:24.859Z,101108.78
2023-05-24T05:17:53.205Z,101108.66
2023-05-24T05:20:21.357Z,101115.53
2023-05-24T05:22:51.006Z,101110.16
2023-05-24T05:25:19.483Z,101116.47
2023-05-24T05:27:47.490Z,101115.81
2023-05-24T05:30:16.525Z,101109.38
2023-05-24T05:32:45.046Z,101118.44
2023-05-24T05:35:14.378Z,101121.84
2023-05-24T05:37:42.993Z,101124.53
2023-05-24T05:40:14.161Z,101134.38
2023-05-24T05:42:49.218Z,101133.69
2023-05-24T05:45:17.459Z,101132.72
2023-05-24T05:47:45.777Z,101132.63
2023-05-24T05:50:14.080Z,101126.94
2023-05-24T05:52:45.159Z,101129.97
2023-05-24T05:55:15.006Z,101136.38
2023-05-24T05:57:45.694Z,101141.75
2023-05-24T06:00:15.521Z,101144.06
2023-05-24T06:02:43.812Z,101146.50
2023-05-24T06:05:15.351Z,101150.38
2023-05-24T06:07:47.991Z,101146.41
2023-05-24T06:10:18.520Z,101153.19
2023-05-24T06:12:51.299Z,101154.63
2023-05-24T06:15:22.927Z,101150.41
2023-05-24T06:17:55.624Z,101160.66
2023-05-24T06:20:25.816Z,101155.47
2023-05-24T06:22:55.390Z,101157.50
2023-05-24T06:25:25.393Z,101157.25
2023-05-24T06:27:54.319Z,101149.75
2023-05-24T06:30:23.715Z,101152.25
2023-05-24T06:32:55.192Z,101154.78
2023-05-24T06:35:24.314Z,101148.09
2023-05-24T06:37:59.106Z,101150.84
2023-05-24T06:40:28.805Z,101151.44
2023-05-24T06:43:00.942Z,101149.41
2023-05-24T06:45:29.258Z,101153.97
2023-05-24T06:47:57.198Z,101152.66
2023-05-24T06:50:26.361Z,101151.38
2023-05-24T06:52:56.585Z,101159.78
2023-05-24T06:55:26.552Z,101155.00
2023-05-24T06:57:57.976Z,101159.94
2023-05-24T07:00:27.932Z,101154.91
2023-05-24T07:02:58.992Z,101146.88
2023-05-24T07:05:29.304Z,101151.69
2023-05-24T07:08:12.957Z,101154.56
2023-05-24T07:10:41.817Z,101155.06
2023-05-24T07:13:13.461Z,101159.03
2023-05-24T07:15:43.423Z,101152.91
2023-05-24T07:18:13.344Z,101152.06
2023-05-24T07:20:42.999Z,101156.41
2023-05-24T07:23:12.174Z,101156.16
2023-05-24T07:25:40.608Z,101160.81
2023-05-24T07:28:09.834Z,101169.38
2023-05-24T07:30:41.731Z,101183.47
2023-05-24T07:33:09.768Z,101183.38
2023-05-24T07:35:38.567Z,101187.47
2023-05-24T07:38:08.339Z,101192.16
2023-05-24T07:40:43.450Z,101199.97
2023-05-24T07:43:11.928Z,101196.22
2023-05-24T07:45:43.103Z,101182.66
2023-05-24T07:48:12.392Z,101181.78
2023-05-24T07:50:48.601Z,101195.97
2023-05-24T07:53:17.368Z,101192.66
2023-05-24T07:55:48.797Z,101189.13
2023-05-24T07:58:20.632Z,101186.59
2023-05-24T08:00:50.634Z,101185.31
2023-05-24T08:03:21.355Z,101192.66
2023-05-24T08:05:54.274Z,101187.84
2023-05-24T08:08:24.365Z,101190.78
2023-05-24T08:10:54.247Z,101187.13
2023-05-24T08:13:22.856Z,101187.88
2023-05-24T08:15:52.657Z,101185.09
2023-05-24T08:18:23.185Z,101198.72
2023-05-24T08:20:58.203Z,101187.34
2023-05-24T08:23:26.942Z,101181.66
2023-05-24T08:25:55.896Z,101180.16
2023-05-24T08:28:24.859Z,101189.97
2023-05-24T08:30:55.672Z,101184.25
2023-05-24T08:33:29.169Z,101188.59
2023-05-24T08:35:58.418Z,101180.25
2023-05-24T08:38:28.818Z,101190.28
2023-05-24T08:41:01.780Z,101183.56
2023-05-24T08:43:35.954Z,101181.69
2023-05-24T08:46:08.724Z,101190.81
2023-05-24T08:48:48.566Z,101189.09
2023-05-24T08:51:19.111Z,101193.97
2023-05-24T08:53:52.098Z,101179.16
2023-05-24T08:56:27.792Z,101178.53
2023-05-24T08:58:57.579Z,101177.63
2023-05-24T09:01:30.616Z,101171.81
2023-05-24T09:04:01.967Z,101162.72
2023-05-24T09:06:31.233Z,101163.16
2023-05-24T09:09:02.014Z,101167.34
2023-05-24T09:11:34.183Z,101166.81
2023-05-24T09:14:04.500Z,101164.16
2023-05-24T09:16:40.386Z,101159.69
2023-05-24T09:19:10.072Z,101165.56
2023-05-24T09:21:38.920Z,101164.84
2023-05-24T09:24:09.929Z,101168.75
2023-05-24T09:26:40.142Z,101168.31
2023-05-24T09:29:13.381Z,101164.69
2023-05-24T09:31:46.803Z,101167.78
2023-05-24T09:34:17.835Z,101173.41
2023-05-24T09:36:50.189Z,101165.41
2023-05-24T09:39:23.296Z,101169.16
2023-05-24T09:42:00.967Z,101180.59
2023-05-24T09:44:33.345Z,101169.56
2023-05-24T09:47:10.135Z,101162.63
2023-05-24T09:49:39.405Z,101165.56
2023-05-24T09:52:15.710Z,101162.63
2023-05-24T09:54:46.097Z,101159.00
2023-05-24T09:57:20.597Z,101152.63
2023-05-24T09:59:49.248Z,101153.69
2023-05-24T10:02:20.464Z,101154.00
2023-05-24T10:04:49.810Z,101153.69
2023-05-24T10:07:22.450Z,101150.38
2023-05-24T10:09:52.958Z,101148.31
2023-05-24T10:12:25.954Z,101145.06
2023-05-24T10:14:58.462Z,101152.31
2023-05-24T10:17:32.509Z,101149.81
2023-05-24T10:20:06.993Z,101151.03
2023-05-24T10:22:43.546Z,101163.66
2023-05-24T10:25:19.882Z,101158.19
2023-05-24T10:27:52.890Z,101153.78
2023-05-24T10:30:28.638Z,101148.91
2023-05-24T10:33:00.616Z,101151.50
2023-05-24T10:35:30.485Z,101150.81
2023-05-24T10:38:07.354Z,101152.31
2023-05-24T10:40:41.928Z,101141.75
2023-05-24T10:43:12.913Z,101138.19
2023-05-24T10:45:42.016Z,101132.94
2023-05-24T10:48:37.490Z,101137.91
2023-05-24T10:51:35.768Z,101139.44
2023-05-24T10:54:15.755Z,101137.31
2023-05-24T10:56:48.529Z,101133.47
2023-05-24T10:59:33.003Z,101138.19
2023-05-24T11:02:03.457Z,101124.09
2023-05-24T11:04:35.559Z,101113.41
2023-05-24T11:07:09.653Z,101125.28
2023-05-24T11:09:46.547Z,101114.47
2023-05-24T11:12:21.009Z,101119.09
2023-05-24T11:14:59.596Z,101120.47
2023-05-24T11:17:31.219Z,101116.06
2023-05-24T11:20:05.423Z,101111.06
2023-05-24T11:22:34.809Z,101113.56
2023-05-24T11:25:06.486Z,101109.22
2023-05-24T11:27:37.968Z,101113.28
2023-05-24T11:30:08.150Z,101109.38
2023-05-24T11:32:41.067Z,101109.63
2023-05-24T11:35:13.740Z,101100.78
2023-05-24T11:37:46.784Z,101106.00
2023-05-24T11:40:20.301Z,101104.75
2023-05-24T11:42:51.595Z,101092.50
2023-05-24T11:45:21.570Z,101093.53
2023-05-24T11:47:50.426Z,101096.19
2023-05-24T11:50:26.972Z,101090.19
2023-05-24T11:53:04.234Z,101102.72
2023-05-24T11:55:33.544Z,101097.88
2023-05-24T11:58:07.371Z,101102.75
2023-05-24T12:00:39.601Z,101093.69
2023-05-24T12:03:10.360Z,101095.38
2023-05-24T12:05:43.743Z,101094.19
2023-05-24T12:08:15.515Z,101091.88
2023-05-24T12:10:46.933Z,101088.22
2023-05-24T12:13:24.214Z,101086.53
2023-05-24T12:15:55.838Z,101089.22
2023-05-24T12:18:26.634Z,101087.38
2023-05-24T12:20:56.734Z,101085.34
2023-05-24T12:23:31.876Z,101086.69
2023-05-24T12:26:01.679Z,101080.16
2023-05-24T12:28:36.458Z,101081.28
2023-05-24T12:31:05.950Z,101071.25
2023-05-24T12:33:35.793Z,101085.16
2023-05-24T12:36:07.708Z,101079.59
2023-05-24T12:38:37.762Z,101088.09
2023-05-24T12:41:13.638Z,101078.94
2023-05-24T12:43:44.479Z,101077.63
2023-05-24T12:46:16.710Z,101087.03
2023-05-24T12:48:45.551Z,101086.38
2023-05-24T12:51:16.665Z,101071.50
2023-05-24T12:53:45.105Z,101090.34
2023-05-24T12:56:13.941Z,101079.34
2023-05-24T12:58:42.500Z,101069.47
2023-05-24T13:01:12.308Z,101066.59
2023-05-24T13:03:40.547Z,101061.25
2023-05-24T13:06:12.329Z,101067.13
2023-05-24T13:08:42.129Z,101065.63
2023-05-24T13:11:11.828Z,101057.25
2023-05-24T13:13:44.472Z,101060.22
2023-05-24T13:16:16.341Z,101049.22
2023-05-24T13:18:47.554Z,101040.50
2023-05-24T13:21:15.551Z,101051.03
2023-05-24T13:23:45.634Z,101042.34
2023-05-24T13:26:14.651Z,101037.47
2023-05-24T13:28:59.055Z,101032.94
2023-05-24T13:31:34.740Z,101040.91
2023-05-24T13:34:11.322Z,101038.13
2023-05-24T13:36:44.088Z,101034.47
2023-05-24T13:39:16.694Z,101046.88
2023-05-24T13:41:51.386Z,101032.78
2023-05-24T13:44:20.710Z,101031.50
2023-05-24T13:46:50.366Z,101021.06
2023-05-24T13:49:19.947Z,101028.47
2023-05-24T13:51:50.119Z,101030.31
2023-05-24T13:54:22.720Z,101028.56
2023-05-24T13:56:50.908Z,101026.69
2023-05-24T13:59:19.741Z,101024.75
2023-05-24T14:01:56.606Z,101021.44
2023-05-24T14:04:25.485Z,101028.72
2023-05-24T14:06:54.018Z,101027.03
2023-05-24T14:09:27.115Z,101022.69
2023-05-24T14:11:57.963Z,101028.97
2023-05-24T14:17:03.175Z,101020.81
2023-05-24T14:19:33.646Z,101018.00
2023-05-24T14:22:03.812Z,101018.25
2023-05-24T14:24:38.215Z,101021.91
2023-05-24T14:27:10.186Z,101026.63
2023-05-24T14:29:38.624Z,101027.09
2023-05-24T14:32:06.923Z,101021.41
2023-05-24T14:34:38.687Z,101021.75
2023-05-24T14:37:07.687Z,101008.03
2023-05-24T14:39:46.675Z,101009.97
2023-05-24T14:42:15.499Z,101008.91
2023-05-24T14:44:46.346Z,101006.16
2023-05-24T14:47:16.929Z,101012.13
2023-05-24T14:49:46.150Z,101009.56
2023-05-24T14:52:18.331Z,101014.59
2023-05-24T14:54:48.294Z,101009.91
2023-05-24T14:57:16.966Z,101006.56
2023-05-24T14:59:47.101Z,101001.75
2023-05-24T15:02:16.229Z,101005.50
2023-05-24T15:04:44.929Z,101006.91
2023-05-24T15:07:15.458Z,101008.94
2023-05-24T15:09:44.355Z,101010.84
2023-05-24T15:12:17.051Z,101008.25
2023-05-24T15:14:50.070Z,101010.19
2023-05-24T15:17:21.806Z,101006.00
2023-05-24T15:19:54.570Z,101013.03
2023-05-24T15:22:23.852Z,101011.28
2023-05-24T15:24:58.615Z,101002.63
2023-05-24T15:27:31.862Z,101008.47
2023-05-24T15:30:00.435Z,101005.53
2023-05-24T15:32:33.006Z,101008.31
2023-05-24T15:35:03.222Z,101004.97
2023-05-24T15:37:35.441Z,101005.19
2023-05-24T15:40:07.812Z,101002.69
2023-05-24T15:42:37.378Z,101005.31
2023-05-24T15:45:06.538Z,100996.94
2023-05-24T15:47:39.584Z,101002.78
2023-05-24T15:50:09.902Z,100999.22
2023-05-24T15:52:38.003Z,101002.09
2023-05-24T15:55:09.821Z,101001.41
2023-05-24T15:57:42.818Z,100999.53
2023-05-24T16:00:13.573Z,100999.47
2023-05-24T16:02:43.572Z,101003.75
2023-05-24T16:05:13.306Z,101007.81
2023-05-24T16:07:45.802Z,101011.31
2023-05-24T16:10:16.829Z,101001.69
2023-05-24T16:12:46.916Z,101006.34
2023-05-24T16:15:16.214Z,101005.19
2023-05-24T16:17:47.692Z,101006.50
2023-05-24T16:20:16.075Z,101008.63
2023-05-24T16:22:49.653Z,101001.19
2023-05-24T16:25:19.877Z,101006.75
2023-05-24T16:27:52.251Z,101000.28
2023-05-24T16:30:29.805Z,100998.66
2023-05-24T16:33:00.537Z,101000.56
2023-05-24T16:35:31.090Z,100999.41
2023-05-24T16:37:59.292Z,101002.91
2023-05-24T16:40:28.532Z,100997.38
2023-05-24T16:43:03.818Z,101004.41
2023-05-24T16:45:32.000Z,100997.03
2023-05-24T16:48:02.457Z,100993.88
2023-05-24T16:50:30.645Z,100992.22
2023-05-24T16:52:58.929Z,100989.47
2023-05-24T16:55:38.658Z,100998.34
2023-05-24T16:58:10.670Z,100994.69
2023-05-24T17:00:40.607Z,100994.38
2023-05-24T17:03:09.723Z,100998.56
2023-05-24T17:06:05.334Z,100994.69
2023-05-24T17:08:35.868Z,100995.69
2023-05-24T17:11:04.786Z,100995.38
2023-05-24T17:13:36.589Z,100998.56
2023-05-24T17:16:11.766Z,100997.41
2023-05-24T17:18:43.279Z,101001.53
2023-05-24T17:21:12.752Z,101003.72
2023-05-24T17:23:41.445Z,100999.22
2023-05-24T17:26:09.992Z,101000.88
2023-05-24T17:28:46.137Z,100998.44
2023-05-24T17:31:16.398Z,100996.25
2023-05-24T17:33:49.723Z,101003.69
2023-05-24T17:36:20.179Z,101003.81
2023-05-24T17:38:48.059Z,101009.50
2023-05-24T17:41:19.111Z,100999.16
2023-05-24T17:43:52.962Z,101001.03
2023-05-24T17:46:22.369Z,101008.38
2023-05-24T17:48:51.762Z,101007.88
2023-05-24T17:51:20.709Z,101013.41
2023-05-24T17:53:52.748Z,101005.25
2023-05-24T17:56:25.910Z,101008.59
2023-05-24T17:58:57.980Z,101014.56
2023-05-24T18:01:28.046Z,101017.06
2023-05-24T18:03:56.078Z,101022.19
2023-05-24T18:06:29.556Z,101024.66
2023-05-24T18:08:57.972Z,101031.78
2023-05-24T18:11:26.343Z,101021.56
2023-05-24T18:14:00.666Z,101020.53
2023-05-24T18:16:28.986Z,101018.66
2023-05-24T18:18:57.127Z,101032.88
2023-05-24T18:21:27.576Z,101038.31
2023-05-24T18:23:55.495Z,101034.44
2023-05-24T18:26:25.568Z,101031.09
2023-05-24T18:28:58.464Z,101036.31
2023-05-24T18:31:30.906Z,101033.53
2023-05-24T18:34:03.394Z,101033.47
2023-05-24T18:36:33.891Z,101032.59
2023-05-24T18:39:07.896Z,101034.81
2023-05-24T18:41:37.014Z,101035.66
2023-05-24T18:44:07.042Z,101041.50
2023-05-24T18:46:36.491Z,101041.16
2023-05-24T18:49:06.780Z,101044.19
2023-05-24T18:51:37.519Z,101050.16
2023-05-24T18:54:06.086Z,101042.81
2023-05-24T18:56:34.889Z,101053.66
2023-05-24T18:59:02.912Z,101051.84
2023-05-24T19:01:36.500Z,101051.50
2023-05-24T19:04:09.310Z,101053.38
2023-05-24T19:06:39.257Z,101059.66
2023-05-24T19:09:07.906Z,101058.69
2023-05-24T19:11:36.408Z,101070.03
2023-05-24T19:14:07.351Z,101072.00
2023-05-24T19:16:39.004Z,101077.19
2023-05-24T19:19:07.322Z,101088.53
2023-05-24T19:21:36.669Z,101090.34
2023-05-24T19:24:06.690Z,101093.53
2023-05-24T19:26:35.635Z,101089.50
2023-05-24T19:29:04.937Z,101096.47
2023-05-24T19:31:36.208Z,101098.28
2023-05-24T19:34:05.628Z,101102.44
2023-05-24T19:36:36.331Z,101105.59
2023-05-24T19:39:08.707Z,101107.41
2023-05-24T19:41:37.342Z,101108.19
2023-05-24T19:44:05.679Z,101120.31
2023-05-24T19:46:37.000Z,101119.75
2023-05-24T19:49:08.433Z,101120.56
2023-05-24T19:51:39.660Z,101129.16
2023-05-24T19:54:09.442Z,101130.53
2023-05-24T19:56:39.068Z,101128.16
2023-05-24T19:59:11.872Z,101136.75
2023-05-24T20:01:42.493Z,101134.63
2023-05-24T20:04:13.834Z,101144.34
2023-05-24T20:06:43.421Z,101141.25
2023-05-24T20:09:12.849Z,101140.34
2023-05-24T20:11:44.665Z,101152.56
2023-05-24T20:14:16.240Z,101151.25
2023-05-24T20:16:48.381Z,101148.97
2023-05-24T20:19:19.652Z,101146.22
2023-05-24T20:21:47.869Z,101138.06
2023-05-24T20:24:16.762Z,101144.72
2023-05-24T20:26:45.215Z,101147.03
2023-05-24T20:29:13.644Z,101150.75
2023-05-24T20:31:42.627Z,101156.56
2023-05-24T20:34:14.829Z,101149.00
2023-05-24T20:36:50.151Z,101154.06
2023-05-24T20:39:19.713Z,101158.88
2023-05-24T20:41:48.770Z,101159.41
2023-05-24T20:44:18.420Z,101160.88
2023-05-24T20:46:48.642Z,101166.53
2023-05-24T20:49:18.510Z,101169.66
2023-05-24T20:51:48.364Z,101164.97
2023-05-24T20:54:16.953Z,101169.66
2023-05-24T20:56:47.464Z,101171.81
2023-05-24T20:59:19.583Z,101173.50
2023-05-24T21:01:47.567Z,101172.06
2023-05-24T21:04:16.587Z,101167.88
2023-05-24T21:06:49.345Z,101179.91
2023-05-24T21:09:18.902Z,101172.16
2023-05-24T21:11:49.299Z,101176.94
2023-05-24T21:14:19.814Z,101179.22
2023-05-24T21:16:53.486Z,101171.41
2023-05-24T21:19:22.495Z,101172.38
2023-05-24T21:21:54.106Z,101167.81
2023-05-24T21:24:22.747Z,101169.72
2023-05-24T21:26:51.293Z,101170.91
2023-05-24T21:29:22.076Z,101168.63
2023-05-24T21:31:50.052Z,101171.38
2023-05-24T21:34:18.239Z,101163.69
2023-05-24T21:36:48.906Z,101165.72
2023-05-24T21:39:19.112Z,101174.00
2023-05-24T21:41:50.150Z,101173.50
2023-05-24T21:44:21.065Z,101182.50
2023-05-24T21:46:49.661Z,101178.28
2023-05-24T21:49:21.450Z,101176.72
2023-05-24T21:51:50.158Z,101181.28
2023-05-24T21:54:19.990Z,101178.03
2023-05-24T21:56:48.578Z,101190.28
2023-05-24T21:59:16.812Z,101185.22
2023-05-24T22:01:45.988Z,101194.13
2023-05-24T22:04:17.321Z,101191.69
2023-05-24T22:06:54.190Z,101193.63
2023-05-24T22:09:27.345Z,101197.72
2023-05-24T22:11:57.278Z,101192.44
2023-05-24T22:14:28.225Z,101195.28
2023-05-24T22:16:57.276Z,101199.84
2023-05-24T22:19:38.786Z,101194.91
2023-05-24T22:22:08.398Z,101192.38
2023-05-24T22:24:43.276Z,101193.59
2023-05-24T22:27:13.847Z,101203.06
2023-05-24T22:29:42.100Z,101198.88
2023-05-24T22:32:11.805Z,101204.59
2023-05-24T22:34:41.465Z,101208.66
2023-05-24T22:37:11.658Z,101208.03
2023-05-24T22:39:45.130Z,101208.84
2023-05-24T22:42:14.091Z,101208.38
2023-05-24T22:44:43.882Z,101210.38
2023-05-24T22:47:14.095Z,101206.16
2023-05-24T22:49:45.174Z,101197.50
2023-05-24T22:52:13.359Z,101198.59
2023-05-24T22:54:44.767Z,101206.28
2023-05-24T22:57:14.071Z,101203.88
2023-05-24T22:59:46.871Z,101210.19
2023-05-24T23:02:18.847Z,101207.78
2023-05-24T23:04:51.346Z,101211.25
2023-05-24T23:07:21.800Z,101216.97
2023-05-24T23:09:54.753Z,101220.91
2023-05-24T23:12:23.903Z,101225.44
2023-05-24T23:14:54.644Z,101220.59
2023-05-24T23:17:23.765Z,101219.00
2023-05-24T23:19:52.261Z,101224.28
2023-05-24T23:22:24.007Z,101217.19
2023-05-24T23:25:00.588Z,101206.88
2023-05-24T23:27:29.179Z,101217.44
2023-05-24T23:29:59.960Z,101224.47
2023-05-24T23:32:28.252Z,101221.03
2023-05-24T23:34:58.003Z,101226.41
2023-05-24T23:37:28.636Z,101228.50
2023-05-24T23:40:02.263Z,101230.53
2023-05-24T23:42:33.290Z,101224.75
2023-05-24T23:45:15.169Z,101231.81
2023-05-24T23:47:44.523Z,101232.84
2023-05-24T23:50:17.371Z,101228.63
2023-05-24T23:52:50.085Z,101233.91
2023-05-24T23:55:23.567Z,101235.09
2023-05-24T23:57:53.971Z,101234.56
