createdAt,value
2023-04-02T10:21:39.386Z,96.35
2023-04-02T10:24:27.783Z,96.63
2023-04-02T10:27:48.399Z,96.47
2023-04-02T10:31:02.796Z,94.70
2023-04-02T10:33:57.197Z,94.15
2023-04-02T10:36:59.382Z,93.76
2023-04-02T10:39:48.723Z,93.55
2023-04-02T10:42:40.123Z,93.59
2023-04-02T10:46:03.986Z,93.45
2023-04-02T10:49:29.281Z,93.80
2023-04-02T10:52:29.825Z,93.46
2023-04-02T10:55:22.800Z,92.86
2023-04-02T10:58:19.479Z,93.10
2023-04-02T11:01:17.092Z,92.84
2023-04-02T11:04:14.188Z,92.69
2023-04-02T11:07:14.372Z,92.63
2023-04-02T11:10:01.357Z,92.77
2023-04-02T11:13:02.324Z,92.49
2023-04-02T11:15:48.340Z,92.52
2023-04-02T11:18:38.838Z,92.73
2023-04-02T11:21:59.646Z,92.31
2023-04-02T11:33:38.360Z,90.16
2023-04-02T11:36:50.191Z,89.93
2023-04-02T11:39:53.601Z,89.13
2023-04-02T11:42:42.330Z,89.83
2023-04-02T11:45:27.948Z,89.50
2023-04-02T11:48:30.863Z,89.65
2023-04-02T11:51:23.998Z,88.81
2023-04-02T11:54:24.105Z,88.35
2023-04-02T11:57:33.485Z,88.80
2023-04-02T12:00:28.688Z,88.42
2023-04-02T12:03:25.798Z,88.07
2023-04-02T12:06:25.784Z,88.61
2023-04-02T12:09:41.924Z,87.39
2023-04-02T12:12:33.400Z,87.90
2023-04-02T12:15:44.397Z,86.69
2023-04-02T12:18:31.256Z,87.44
2023-04-02T12:46:15.736Z,86.25
2023-04-02T12:49:07.387Z,86.62
2023-04-02T12:51:53.133Z,86.07
2023-04-02T12:54:51.812Z,86.22
2023-04-02T12:57:40.298Z,84.56
2023-04-02T13:00:30.365Z,85.19
2023-04-02T13:03:19.584Z,85.91
2023-04-02T13:06:23.358Z,86.15
2023-04-02T13:09:29.749Z,86.29
2023-04-02T13:12:32.805Z,85.67
2023-04-02T13:15:33.242Z,85.58
2023-04-02T13:18:22.580Z,85.75
2023-04-02T13:21:17.665Z,84.62
2023-04-02T13:24:04.160Z,84.81
2023-04-02T13:26:51.385Z,84.44
2023-04-02T13:29:37.809Z,84.09
2023-04-02T13:32:23.559Z,83.69
2023-04-02T13:35:10.225Z,83.75
2023-04-02T13:37:56.581Z,83.31
2023-04-02T13:40:43.020Z,83.54
2023-04-02T13:43:29.245Z,83.05
2023-04-02T13:46:27.798Z,82.21
2023-04-02T13:49:14.313Z,81.49
2023-04-02T13:52:03.784Z,82.17
2023-04-02T13:54:53.011Z,80.08
2023-04-02T13:57:39.576Z,81.41
2023-04-02T14:00:26.820Z,80.27
2023-04-02T14:03:18.698Z,80.62
2023-04-02T14:06:04.934Z,80.56
2023-04-02T14:09:04.745Z,79.94
2023-04-02T14:12:09.064Z,80.24
2023-04-02T14:15:14.060Z,79.96
2023-04-02T14:18:25.073Z,79.85
2023-04-02T14:21:16.959Z,79.45
2023-04-02T14:24:11.960Z,79.70
2023-04-02T14:27:21.969Z,79.38
2023-04-02T14:30:43.775Z,78.36
2023-04-02T14:33:42.646Z,78.53
2023-04-02T14:36:40.548Z,77.77
2023-04-02T14:39:54.558Z,77.38
2023-04-02T14:42:44.769Z,77.09
2023-04-02T14:45:40.828Z,77.16
2023-04-02T14:48:58.529Z,77.04
2023-04-02T14:51:51.516Z,76.93
2023-04-02T14:54:41.055Z,77.06
2023-04-02T14:57:37.961Z,76.84
2023-04-02T15:00:41.847Z,77.03
2023-04-02T15:03:38.116Z,77.09
2023-04-02T15:06:27.431Z,77.56
2023-04-02T15:09:32.598Z,76.78
2023-04-02T15:12:31.820Z,76.72
2023-04-02T15:15:24.396Z,76.39
2023-04-02T15:18:17.425Z,76.61
2023-04-02T15:21:29.725Z,76.41
2023-04-02T15:24:21.832Z,76.58
2023-04-02T15:27:26.258Z,77.05
2023-04-02T15:30:20.753Z,76.45
2023-04-02T15:33:34.912Z,76.11
2023-04-02T15:36:33.151Z,76.41
2023-04-02T15:39:26.798Z,76.31
2023-04-02T15:42:23.200Z,76.25
2023-04-02T15:45:27.545Z,76.09
2023-04-02T15:48:51.925Z,75.64
2023-04-02T15:52:12.257Z,75.44
2023-04-02T15:55:19.633Z,74.91
2023-04-02T15:58:27.567Z,75.01
2023-04-02T16:01:36.535Z,74.93
2023-04-02T16:04:36.521Z,74.93
2023-04-02T16:07:35.608Z,74.23
2023-04-02T16:10:42.567Z,74.51
2023-04-02T16:13:37.035Z,73.87
2023-04-02T16:16:34.506Z,74.30
2023-04-02T16:19:36.068Z,74.42
2023-04-02T16:22:29.217Z,73.31
2023-04-02T16:25:19.572Z,71.94
2023-04-02T16:28:13.251Z,72.20
2023-04-02T16:31:23.645Z,71.27
2023-04-02T16:34:57.639Z,70.92
2023-04-02T16:38:03.334Z,71.40
2023-04-02T16:41:06.988Z,70.65
2023-04-02T16:43:57.650Z,70.59
2023-04-02T16:46:46.962Z,71.01
2023-04-02T16:50:21.095Z,70.79
2023-04-02T16:53:12.672Z,70.80
2023-04-02T16:56:43.966Z,70.92
2023-04-02T16:59:32.908Z,71.19
2023-04-02T17:02:27.646Z,71.29
2023-04-02T17:05:26.267Z,71.86
2023-04-02T17:08:12.130Z,71.85
2023-04-02T17:11:06.578Z,72.11
2023-04-02T17:13:55.715Z,71.94
2023-04-02T17:16:44.820Z,71.71
2023-04-02T17:19:31.834Z,71.69
2023-04-02T17:22:21.284Z,71.85
2023-04-02T17:25:13.244Z,71.79
2023-04-02T17:28:01.127Z,71.93
2023-04-02T17:30:48.401Z,72.13
2023-04-02T17:33:34.480Z,72.06
2023-04-02T17:36:25.056Z,72.59
2023-04-02T17:39:39.401Z,72.41
2023-04-02T17:42:53.781Z,72.73
2023-04-02T17:45:53.069Z,72.95
2023-04-02T17:48:45.974Z,73.33
2023-04-02T17:51:41.460Z,73.43
2023-04-02T17:54:33.457Z,73.61
2023-04-02T17:58:01.582Z,73.72
2023-04-02T18:01:06.688Z,73.86
2023-04-02T18:03:53.431Z,73.91
2023-04-02T18:06:44.243Z,74.01
2023-04-02T18:09:45.863Z,74.04
2023-04-02T18:12:32.090Z,74.21
2023-04-02T18:15:49.413Z,74.08
2023-04-02T18:18:41.235Z,74.05
2023-04-02T18:21:49.647Z,74.13
2023-04-02T18:24:50.802Z,74.57
2023-04-02T18:27:39.562Z,74.72
2023-04-02T18:30:28.521Z,74.84
2023-04-02T18:33:54.314Z,74.75
2023-04-02T18:37:09.131Z,75.06
2023-04-02T18:40:14.243Z,75.20
2023-04-02T18:43:06.065Z,75.51
2023-04-02T18:46:06.531Z,75.87
2023-04-02T18:48:56.917Z,76.28
2023-04-02T18:51:44.327Z,76.53
2023-04-02T18:54:49.762Z,76.87
2023-04-02T18:57:39.125Z,76.92
2023-04-02T19:00:34.804Z,77.07
2023-04-02T19:03:25.138Z,77.75
2023-04-02T19:06:19.370Z,77.23
2023-04-02T19:09:20.715Z,77.46
2023-04-02T19:12:19.031Z,77.38
2023-04-02T19:15:17.567Z,77.01
2023-04-02T19:18:15.945Z,76.77
2023-04-02T19:21:15.268Z,76.54
2023-04-02T19:24:13.482Z,76.63
2023-04-02T19:27:41.411Z,76.62
2023-04-02T19:30:36.490Z,76.41
2023-04-02T19:33:26.138Z,76.59
2023-04-02T19:36:27.730Z,76.63
2023-04-02T19:39:29.234Z,76.82
2023-04-02T19:42:24.196Z,77.00
2023-04-02T19:45:38.942Z,76.42
2023-04-02T19:48:27.825Z,76.71
2023-04-02T19:51:14.000Z,76.72
2023-04-02T19:54:00.503Z,76.62
2023-04-02T19:56:46.807Z,76.81
2023-04-02T19:59:32.548Z,76.74
2023-04-02T20:02:18.742Z,77.04
2023-04-02T20:05:05.242Z,77.43
2023-04-02T20:07:51.463Z,76.97
2023-04-02T20:10:37.839Z,77.22
2023-04-02T20:13:23.905Z,77.37
2023-04-02T20:16:10.503Z,77.75
2023-04-02T20:18:57.091Z,77.84
2023-04-02T20:21:43.219Z,78.26
2023-04-02T20:24:29.925Z,78.05
2023-04-02T20:27:15.817Z,78.03
2023-04-02T20:30:01.874Z,78.53
2023-04-02T20:32:48.236Z,78.59
2023-04-02T20:35:35.498Z,78.58
2023-04-02T20:38:21.587Z,79.16
2023-04-02T20:41:07.870Z,79.32
2023-04-02T20:43:54.282Z,79.38
2023-04-02T20:46:41.208Z,79.59
2023-04-02T20:49:27.563Z,79.85
2023-04-02T20:52:13.633Z,79.96
2023-04-02T20:54:59.115Z,80.42
2023-04-02T20:57:45.229Z,80.47
2023-04-02T21:00:31.539Z,80.69
2023-04-02T21:03:17.564Z,81.03
2023-04-02T21:06:04.243Z,80.83
2023-04-02T21:08:51.344Z,80.89
2023-04-02T21:11:37.544Z,81.21
2023-04-02T21:14:24.528Z,81.09
2023-04-02T21:17:10.445Z,81.70
2023-04-02T21:19:56.482Z,81.68
2023-04-02T21:22:42.459Z,82.00
2023-04-02T21:25:28.335Z,82.18
2023-04-02T21:28:14.344Z,82.49
2023-04-02T21:31:06.679Z,82.77
2023-04-02T21:33:54.964Z,82.92
2023-04-02T21:36:42.974Z,83.51
2023-04-02T21:39:28.862Z,83.58
2023-04-02T21:42:15.451Z,83.92
2023-04-02T21:45:02.446Z,83.87
2023-04-02T21:47:48.460Z,84.41
2023-04-02T21:50:34.463Z,84.51
2023-04-02T21:53:20.449Z,85.37
2023-04-02T21:56:18.089Z,85.03
2023-04-02T21:59:05.119Z,85.15
2023-04-02T22:01:52.072Z,85.58
2023-04-02T22:04:38.193Z,86.03
2023-04-02T22:07:24.163Z,86.36
2023-04-02T22:10:11.552Z,85.82
2023-04-02T22:12:57.565Z,87.36
2023-04-02T22:15:44.368Z,86.18
2023-04-02T22:18:30.675Z,86.36
2023-04-02T22:21:17.659Z,86.96
2023-04-02T22:24:04.997Z,87.02
2023-04-02T22:26:51.531Z,87.54
2023-04-02T22:29:37.598Z,87.65
2023-04-02T22:32:23.622Z,88.24
2023-04-02T22:35:09.406Z,88.05
2023-04-02T22:37:55.907Z,88.10
2023-04-02T22:40:41.760Z,88.61
2023-04-02T22:43:27.774Z,88.48
2023-04-02T22:46:15.964Z,88.27
2023-04-02T22:49:02.042Z,89.16
2023-04-02T22:51:48.055Z,89.02
2023-04-02T22:54:34.277Z,89.15
2023-04-02T22:57:20.089Z,90.00
2023-04-02T23:00:09.827Z,89.48
2023-04-02T23:02:56.126Z,89.81
2023-04-02T23:05:42.677Z,89.70
2023-04-02T23:08:28.664Z,90.01
2023-04-02T23:11:19.852Z,90.38
2023-04-02T23:14:05.721Z,90.63
2023-04-02T23:16:51.719Z,90.89
2023-04-02T23:19:37.669Z,90.64
2023-04-02T23:22:23.870Z,90.97
2023-04-02T23:25:10.031Z,91.09
2023-04-02T23:27:56.747Z,91.64
2023-04-02T23:30:43.704Z,91.41
2023-04-02T23:33:29.977Z,91.71
2023-04-02T23:36:24.838Z,91.86
2023-04-02T23:39:12.715Z,92.52
2023-04-02T23:41:59.263Z,92.24
2023-04-02T23:44:45.448Z,92.91
2023-04-02T23:47:31.405Z,92.13
2023-04-02T23:50:17.632Z,92.20
2023-04-02T23:53:13.632Z,92.69
2023-04-02T23:55:59.943Z,92.15
2023-04-02T23:58:46.029Z,92.52
