createdAt,value
2023-05-21T00:02:05.156Z,14.26
2023-05-21T00:07:23.356Z,14.10
2023-05-21T00:12:15.782Z,14.05
2023-05-21T00:17:15.749Z,14.05
2023-05-21T00:22:15.625Z,14.03
2023-05-21T00:27:15.590Z,14.03
2023-05-21T00:32:15.560Z,14.04
2023-05-21T00:37:15.468Z,14.08
2023-05-21T00:42:15.388Z,14.07
2023-05-21T00:47:15.350Z,14.14
2023-05-21T00:52:15.267Z,14.14
2023-05-21T00:57:15.157Z,14.15
2023-05-21T01:02:15.090Z,14.18
2023-05-21T01:07:15.057Z,14.32
2023-05-21T01:12:14.985Z,14.36
2023-05-21T01:17:15.014Z,14.43
2023-05-21T01:22:14.851Z,14.43
2023-05-21T01:27:14.772Z,14.45
2023-05-21T01:32:14.686Z,14.43
2023-05-21T01:37:14.633Z,14.30
2023-05-21T01:42:14.555Z,14.25
2023-05-21T01:47:14.520Z,14.20
2023-05-21T01:52:14.417Z,14.25
2023-05-21T01:57:14.389Z,14.25
2023-05-21T02:02:14.307Z,14.18
2023-05-21T02:07:14.247Z,14.15
2023-05-21T02:12:14.173Z,14.04
2023-05-21T02:17:14.123Z,14.00
2023-05-21T02:22:14.034Z,14.05
2023-05-21T02:27:13.987Z,14.04
2023-05-21T02:32:13.889Z,14.04
2023-05-21T02:37:13.858Z,14.00
2023-05-21T02:42:13.751Z,13.97
2023-05-21T02:47:13.756Z,13.95
2023-05-21T02:52:13.730Z,13.90
2023-05-21T02:57:13.592Z,13.86
2023-05-21T03:02:13.536Z,13.77
2023-05-21T03:07:13.424Z,13.72
2023-05-21T03:12:13.372Z,13.72
2023-05-21T03:17:13.312Z,13.71
2023-05-21T03:22:13.234Z,13.75
2023-05-21T03:27:13.188Z,13.79
2023-05-21T03:32:13.156Z,13.78
2023-05-21T03:37:13.027Z,13.72
2023-05-21T03:42:12.967Z,13.74
2023-05-21T03:47:12.928Z,13.68
2023-05-21T03:52:12.829Z,13.70
2023-05-21T03:57:12.782Z,13.63
2023-05-21T04:02:12.748Z,13.60
2023-05-21T04:07:12.657Z,13.60
2023-05-21T04:12:12.553Z,13.49
2023-05-21T04:17:12.520Z,13.49
2023-05-21T04:22:12.438Z,13.54
2023-05-21T04:27:12.377Z,13.62
2023-05-21T04:32:12.313Z,13.72
2023-05-21T04:37:12.267Z,13.78
2023-05-21T04:42:12.174Z,13.83
2023-05-21T04:47:12.137Z,13.93
2023-05-21T04:52:12.032Z,14.08
2023-05-21T04:57:12.053Z,14.12
2023-05-21T05:02:11.891Z,14.15
2023-05-21T05:07:11.861Z,14.28
2023-05-21T05:12:12.663Z,14.43
2023-05-21T05:17:11.717Z,14.48
2023-05-21T05:22:13.442Z,14.50
2023-05-21T05:27:11.576Z,14.48
2023-05-21T05:32:11.517Z,14.77
2023-05-21T05:37:11.462Z,14.97
2023-05-21T05:42:11.380Z,15.15
2023-05-21T05:47:11.317Z,15.21
2023-05-21T05:52:11.231Z,15.19
2023-05-21T05:57:11.231Z,15.25
2023-05-21T06:02:22.437Z,15.35
2023-05-21T06:07:14.719Z,15.35
2023-05-21T06:12:14.979Z,15.55
2023-05-21T06:17:14.593Z,15.44
2023-05-21T06:22:14.602Z,15.55
2023-05-21T06:27:14.461Z,15.76
2023-05-21T06:32:14.431Z,16.05
2023-05-21T06:37:14.337Z,16.46
2023-05-21T06:42:14.283Z,16.81
2023-05-21T06:47:14.204Z,17.20
2023-05-21T06:52:14.158Z,17.51
2023-05-21T06:57:14.133Z,17.74
2023-05-21T07:02:14.092Z,18.04
2023-05-21T07:07:13.945Z,18.43
2023-05-21T07:12:13.885Z,18.96
2023-05-21T07:17:13.878Z,18.88
2023-05-21T07:22:13.760Z,18.84
2023-05-21T07:27:24.727Z,19.08
2023-05-21T07:32:14.614Z,19.21
2023-05-21T07:37:13.523Z,19.51
2023-05-21T07:42:13.540Z,19.81
2023-05-21T07:47:13.451Z,20.48
2023-05-21T07:52:13.456Z,20.84
2023-05-21T07:57:13.348Z,21.60
2023-05-21T08:02:13.244Z,21.37
2023-05-21T08:07:13.185Z,21.37
2023-05-21T08:12:13.209Z,21.30
2023-05-21T08:17:13.122Z,21.21
2023-05-21T08:22:12.985Z,21.51
2023-05-21T08:27:12.874Z,21.43
2023-05-21T08:32:12.872Z,21.50
2023-05-21T08:37:12.766Z,21.73
2023-05-21T08:42:14.303Z,21.64
2023-05-21T08:47:12.605Z,21.66
2023-05-21T08:52:12.612Z,21.50
2023-05-21T08:57:12.527Z,21.14
2023-05-21T09:02:12.497Z,21.07
2023-05-21T09:07:12.382Z,21.05
2023-05-21T09:12:12.374Z,21.29
2023-05-21T09:17:12.258Z,21.69
2023-05-21T09:22:12.189Z,22.20
2023-05-21T09:27:12.115Z,22.93
2023-05-21T09:32:12.033Z,26.36
2023-05-21T09:37:23.858Z,28.10
2023-05-21T09:42:13.145Z,29.73
2023-05-21T09:47:11.979Z,30.09
2023-05-21T09:52:11.933Z,29.88
2023-05-21T09:57:11.733Z,30.23
2023-05-21T10:02:11.762Z,30.51
2023-05-21T10:07:11.692Z,30.73
2023-05-21T10:12:11.527Z,29.98
2023-05-21T10:17:11.447Z,29.91
2023-05-21T10:22:11.484Z,30.02
2023-05-21T10:27:11.411Z,29.63
2023-05-21T10:32:11.344Z,29.91
2023-05-21T10:37:11.183Z,29.49
2023-05-21T10:42:11.135Z,29.63
2023-05-21T10:47:11.077Z,30.13
2023-05-21T10:52:10.982Z,29.65
2023-05-21T10:57:10.984Z,29.86
2023-05-21T11:02:10.935Z,30.09
2023-05-21T11:07:10.855Z,29.73
2023-05-21T11:12:10.771Z,29.71
2023-05-21T11:17:11.121Z,29.29
2023-05-21T11:22:10.662Z,28.25
2023-05-21T11:27:10.556Z,28.37
2023-05-21T11:32:10.519Z,28.41
2023-05-21T11:37:10.453Z,28.52
2023-05-21T11:42:10.381Z,29.01
2023-05-21T11:47:10.395Z,30.12
2023-05-21T11:52:10.240Z,30.85
2023-05-21T11:57:10.254Z,31.07
2023-05-21T12:02:10.112Z,30.78
2023-05-21T12:07:10.045Z,30.05
2023-05-21T12:12:09.999Z,30.37
2023-05-21T12:17:09.910Z,30.13
2023-05-21T12:22:09.886Z,29.91
2023-05-21T12:27:09.912Z,29.65
2023-05-21T12:32:09.958Z,29.72
2023-05-21T12:37:09.636Z,28.82
2023-05-21T12:42:09.585Z,29.01
2023-05-21T12:47:09.514Z,29.35
2023-05-21T12:52:09.498Z,29.65
2023-05-21T12:57:09.390Z,29.35
2023-05-21T13:02:09.337Z,29.39
2023-05-21T13:07:09.243Z,29.87
2023-05-21T13:12:09.214Z,29.51
2023-05-21T13:17:09.162Z,29.05
2023-05-21T13:22:09.207Z,28.64
2023-05-21T13:27:09.033Z,28.15
2023-05-21T13:32:08.983Z,28.69
2023-05-21T13:37:08.883Z,28.38
2023-05-21T13:42:08.887Z,27.78
2023-05-21T13:47:08.834Z,27.74
2023-05-21T13:52:08.762Z,28.49
2023-05-21T13:57:08.747Z,28.94
2023-05-21T14:02:08.766Z,28.59
2023-05-21T14:07:08.532Z,28.93
2023-05-21T14:12:08.456Z,28.56
2023-05-21T14:17:08.369Z,27.86
2023-05-21T14:22:08.340Z,27.75
2023-05-21T14:27:08.373Z,28.02
2023-05-21T14:32:08.204Z,27.77
2023-05-21T14:37:08.141Z,27.63
2023-05-21T14:42:08.127Z,27.75
2023-05-21T14:47:07.972Z,27.95
2023-05-21T14:52:07.938Z,28.27
2023-05-21T14:57:07.884Z,28.57
2023-05-21T15:02:07.781Z,27.98
2023-05-21T15:07:07.720Z,28.25
2023-05-21T15:12:07.725Z,28.38
2023-05-21T15:17:07.594Z,28.39
2023-05-21T15:22:07.539Z,28.44
2023-05-21T15:27:07.478Z,28.64
2023-05-21T15:32:07.399Z,28.82
2023-05-21T15:37:07.397Z,28.47
2023-05-21T15:42:07.255Z,27.78
2023-05-21T15:47:07.326Z,27.37
2023-05-21T15:52:07.268Z,27.20
2023-05-21T15:57:07.072Z,27.27
2023-05-21T16:02:06.996Z,27.20
2023-05-21T16:07:06.944Z,27.14
2023-05-21T16:12:06.899Z,27.08
2023-05-21T16:17:07.022Z,26.90
2023-05-21T16:22:07.836Z,27.17
2023-05-21T16:27:06.761Z,27.20
2023-05-21T16:32:07.174Z,27.32
2023-05-21T16:37:06.569Z,27.12
2023-05-21T16:42:06.471Z,27.05
2023-05-21T16:47:06.462Z,26.83
2023-05-21T16:52:06.442Z,26.58
2023-05-21T16:57:06.333Z,26.15
2023-05-21T17:02:06.263Z,25.81
2023-05-21T17:07:06.192Z,25.58
2023-05-21T17:12:06.114Z,25.22
2023-05-21T17:17:08.889Z,25.11
2023-05-21T17:22:06.321Z,25.01
2023-05-21T17:27:10.357Z,24.73
2023-05-21T17:32:07.001Z,24.39
2023-05-21T17:37:05.856Z,24.30
2023-05-21T17:42:05.764Z,24.14
2023-05-21T17:47:06.005Z,23.95
2023-05-21T17:52:05.592Z,23.69
2023-05-21T17:57:05.634Z,23.43
2023-05-21T18:02:05.471Z,23.18
2023-05-21T18:07:05.373Z,22.94
2023-05-21T18:12:05.365Z,22.73
2023-05-21T18:17:05.411Z,22.60
2023-05-21T18:22:05.246Z,22.43
2023-05-21T18:27:05.179Z,22.29
2023-05-21T18:32:05.155Z,22.13
2023-05-21T18:37:05.075Z,21.96
2023-05-21T18:42:12.840Z,21.79
2023-05-21T18:47:06.096Z,21.66
2023-05-21T18:52:04.837Z,21.51
2023-05-21T18:57:05.036Z,21.36
2023-05-21T19:02:04.899Z,21.35
2023-05-21T19:07:04.653Z,21.25
2023-05-21T19:12:04.572Z,21.20
2023-05-21T19:17:04.547Z,21.15
2023-05-21T19:22:04.442Z,21.03
2023-05-21T19:27:04.448Z,20.93
2023-05-21T19:32:04.394Z,20.85
2023-05-21T19:37:04.221Z,20.81
2023-05-21T19:42:04.188Z,20.84
2023-05-21T19:47:04.115Z,20.78
2023-05-21T19:52:04.042Z,20.72
2023-05-21T19:57:03.955Z,20.80
2023-05-21T20:02:03.982Z,20.78
2023-05-21T20:07:03.882Z,20.78
2023-05-21T20:12:03.794Z,20.77
2023-05-21T20:17:03.874Z,20.75
2023-05-21T20:22:03.820Z,20.78
2023-05-21T20:27:03.581Z,20.74
2023-05-21T20:32:03.570Z,20.63
2023-05-21T20:37:03.741Z,20.56
2023-05-21T20:42:03.388Z,20.44
2023-05-21T20:47:03.374Z,20.37
2023-05-21T20:52:03.281Z,20.28
2023-05-21T20:57:03.175Z,20.16
2023-05-21T21:02:03.270Z,20.06
2023-05-21T21:07:03.061Z,19.86
2023-05-21T21:12:14.378Z,19.71
2023-05-21T21:17:04.251Z,19.58
2023-05-21T21:22:02.836Z,19.54
2023-05-21T21:27:02.775Z,19.55
2023-05-21T21:32:02.769Z,19.48
2023-05-21T21:37:02.678Z,19.34
2023-05-21T21:42:02.649Z,19.14
2023-05-21T21:47:02.559Z,18.96
2023-05-21T21:52:05.727Z,18.90
2023-05-21T21:57:02.491Z,18.83
2023-05-21T22:02:02.365Z,18.74
2023-05-21T22:07:02.279Z,18.62
2023-05-21T22:12:02.261Z,18.50
2023-05-21T22:17:02.185Z,18.41
2023-05-21T22:22:02.072Z,18.43
2023-05-21T22:27:01.978Z,18.40
2023-05-21T22:32:01.890Z,18.34
2023-05-21T22:37:01.823Z,18.26
2023-05-21T22:42:01.758Z,18.22
2023-05-21T22:47:01.764Z,18.10
2023-05-21T22:52:01.647Z,18.07
2023-05-21T22:57:01.563Z,18.07
2023-05-21T23:02:01.550Z,18.05
2023-05-21T23:07:01.433Z,17.90
2023-05-21T23:12:01.385Z,17.80
2023-05-21T23:17:01.281Z,17.72
2023-05-21T23:22:04.345Z,17.65
2023-05-21T23:27:01.182Z,17.60
2023-05-21T23:32:01.329Z,17.60
2023-05-21T23:37:01.076Z,17.57
2023-05-21T23:42:00.964Z,17.49
2023-05-21T23:47:00.898Z,17.39
2023-05-21T23:52:00.850Z,17.36
2023-05-21T23:57:00.797Z,17.27
