createdAt,value
2023-01-01T00:01:11.911Z,111.88
2023-01-01T00:03:59.496Z,109.88
2023-01-01T00:06:46.124Z,107.40
2023-01-01T00:09:50.290Z,106.88
2023-01-01T00:12:36.092Z,99.07
2023-01-01T00:15:22.127Z,102.93
2023-01-01T00:18:07.504Z,103.20
2023-01-01T00:21:02.520Z,93.57
2023-01-01T00:23:47.791Z,92.03
2023-01-01T00:26:35.571Z,95.00
2023-01-01T00:29:21.641Z,94.10
2023-01-01T00:32:11.413Z,91.22
2023-01-01T00:34:57.525Z,89.80
2023-01-01T00:37:46.642Z,82.50
2023-01-01T00:40:32.875Z,86.72
2023-01-01T00:43:18.540Z,85.85
2023-01-01T00:46:05.916Z,79.63
2023-01-01T00:48:51.196Z,79.63
2023-01-01T00:51:37.467Z,82.28
2023-01-01T00:54:23.393Z,74.95
2023-01-01T00:57:09.422Z,73.78
2023-01-01T00:59:54.903Z,74.15
2023-01-01T01:02:40.373Z,71.32
2023-01-01T01:05:26.460Z,65.07
2023-01-01T01:08:12.156Z,75.15
2023-01-01T01:11:09.677Z,70.72
2023-01-01T01:13:57.175Z,71.07
2023-01-01T01:16:43.173Z,78.22
2023-01-01T01:19:29.302Z,76.25
2023-01-01T01:22:15.013Z,77.03
2023-01-01T01:25:00.987Z,73.03
2023-01-01T01:27:46.516Z,77.93
2023-01-01T01:30:32.156Z,77.68
2023-01-01T01:33:17.815Z,75.18
2023-01-01T01:36:04.410Z,77.82
2023-01-01T01:38:50.055Z,79.32
2023-01-01T01:41:35.776Z,75.68
2023-01-01T01:44:59.735Z,82.65
2023-01-01T01:47:45.310Z,79.68
2023-01-01T01:50:33.907Z,80.68
2023-01-01T01:53:29.836Z,83.00
2023-01-01T01:56:20.088Z,82.43
2023-01-01T01:59:06.846Z,74.80
2023-01-01T02:01:53.584Z,73.70
2023-01-01T02:04:39.198Z,78.72
2023-01-01T02:07:26.590Z,81.82
2023-01-01T02:10:12.481Z,90.50
2023-01-01T02:12:58.168Z,74.00
2023-01-01T02:15:56.969Z,75.57
2023-01-01T02:19:04.201Z,82.05
2023-01-01T02:22:06.647Z,79.65
2023-01-01T02:24:58.183Z,82.63
2023-01-01T02:28:15.649Z,79.60
2023-01-01T02:31:01.934Z,85.60
2023-01-01T02:33:49.286Z,79.28
2023-01-01T02:36:39.739Z,83.38
2023-01-01T02:39:29.557Z,80.50
2023-01-01T02:42:16.709Z,87.28
2023-01-01T02:45:02.395Z,81.78
2023-01-01T02:47:48.278Z,87.72
2023-01-01T02:50:35.925Z,95.05
2023-01-01T02:53:32.224Z,91.07
2023-01-01T02:56:23.827Z,92.32
2023-01-01T02:59:56.475Z,87.95
2023-01-01T03:03:01.052Z,90.35
2023-01-01T03:06:23.144Z,87.22
2023-01-01T03:09:21.020Z,91.07
2023-01-01T03:12:17.999Z,84.78
2023-01-01T03:15:13.692Z,99.88
2023-01-01T03:18:08.649Z,96.80
2023-01-01T03:20:58.905Z,94.75
2023-01-01T03:23:50.302Z,94.03
2023-01-01T03:26:38.031Z,92.10
2023-01-01T03:29:25.940Z,92.22
2023-01-01T03:32:16.983Z,92.78
2023-01-01T03:35:02.902Z,93.18
2023-01-01T03:37:51.430Z,98.43
2023-01-01T03:40:39.793Z,88.93
2023-01-01T03:43:39.554Z,94.55
2023-01-01T03:46:30.730Z,93.05
2023-01-01T03:49:17.621Z,91.25
2023-01-01T03:52:21.125Z,88.97
2023-01-01T03:55:24.986Z,99.18
2023-01-01T04:01:20.687Z,91.13
2023-01-01T04:04:07.961Z,85.45
2023-01-01T04:06:55.112Z,88.38
2023-01-01T04:09:43.418Z,77.82
2023-01-01T04:12:30.422Z,81.07
2023-01-01T04:15:18.672Z,80.85
2023-01-01T04:18:04.892Z,82.68
2023-01-01T04:20:50.615Z,87.90
2023-01-01T04:23:36.396Z,76.68
2023-01-01T04:26:21.858Z,79.65
2023-01-01T04:29:07.663Z,76.47
2023-01-01T04:31:53.501Z,80.38
2023-01-01T04:34:39.133Z,78.07
2023-01-01T04:37:24.843Z,82.03
2023-01-01T04:40:12.299Z,82.22
2023-01-01T04:42:58.162Z,80.25
2023-01-01T04:45:43.890Z,78.18
2023-01-01T04:48:31.103Z,76.25
2023-01-01T04:51:19.172Z,72.88
2023-01-01T04:54:04.704Z,74.20
2023-01-01T04:56:50.061Z,78.65
2023-01-01T04:59:35.624Z,76.50
2023-01-01T05:02:21.234Z,81.63
2023-01-01T05:05:06.973Z,86.82
2023-01-01T05:07:52.716Z,79.05
2023-01-01T05:10:38.399Z,80.82
2023-01-01T05:13:24.152Z,88.63
2023-01-01T05:16:13.597Z,81.70
2023-01-01T05:19:00.036Z,81.00
2023-01-01T05:21:46.548Z,79.10
2023-01-01T05:24:36.344Z,71.43
2023-01-01T05:27:22.264Z,71.25
2023-01-01T05:30:09.125Z,67.82
2023-01-01T05:32:54.576Z,69.45
2023-01-01T05:35:40.447Z,74.35
2023-01-01T05:38:25.743Z,68.53
2023-01-01T05:41:13.948Z,73.22
2023-01-01T05:44:02.358Z,74.25
2023-01-01T05:46:48.138Z,72.50
2023-01-01T05:49:36.366Z,66.20
2023-01-01T05:52:26.528Z,63.95
2023-01-01T05:55:12.789Z,71.47
2023-01-01T05:57:58.356Z,69.25
2023-01-01T06:00:44.212Z,71.13
2023-01-01T06:03:29.719Z,69.18
2023-01-01T06:06:21.481Z,69.85
2023-01-01T06:09:07.198Z,77.03
2023-01-01T06:11:52.935Z,79.72
2023-01-01T06:14:39.022Z,73.35
2023-01-01T06:17:24.751Z,76.47
2023-01-01T06:20:11.054Z,82.43
2023-01-01T06:22:56.894Z,82.35
2023-01-01T06:25:42.741Z,79.50
2023-01-01T06:28:28.246Z,80.15
2023-01-01T06:31:16.352Z,78.07
2023-01-01T06:34:01.924Z,82.32
2023-01-01T06:36:47.219Z,83.90
2023-01-01T06:39:33.020Z,88.63
2023-01-01T06:42:18.835Z,83.65
2023-01-01T06:45:04.387Z,80.78
2023-01-01T06:47:50.152Z,91.53
2023-01-01T06:50:40.033Z,85.35
2023-01-01T06:53:26.769Z,83.60
2023-01-01T06:56:13.092Z,86.97
2023-01-01T06:58:59.038Z,85.65
2023-01-01T07:01:45.110Z,86.22
2023-01-01T07:04:31.205Z,82.47
2023-01-01T07:07:16.926Z,81.15
2023-01-01T07:10:02.547Z,84.60
2023-01-01T07:12:48.184Z,80.63
2023-01-01T07:15:33.976Z,76.50
2023-01-01T07:18:20.836Z,78.30
2023-01-01T07:21:28.251Z,78.63
2023-01-01T07:24:16.462Z,71.38
2023-01-01T07:27:02.380Z,73.93
2023-01-01T07:29:47.984Z,67.63
2023-01-01T07:32:35.118Z,71.28
2023-01-01T07:35:20.679Z,65.88
2023-01-01T07:38:06.353Z,66.03
2023-01-01T07:40:51.972Z,64.75
2023-01-01T07:43:37.715Z,62.83
2023-01-01T07:46:23.567Z,61.72
2023-01-01T07:49:09.215Z,59.65
2023-01-01T07:51:54.906Z,61.00
2023-01-01T07:54:40.482Z,58.17
2023-01-01T07:57:26.083Z,60.45
2023-01-01T08:00:14.468Z,59.97
2023-01-01T08:03:03.011Z,56.47
2023-01-01T08:05:48.744Z,56.58
2023-01-01T08:08:34.255Z,58.53
2023-01-01T08:11:19.665Z,57.55
2023-01-01T08:14:05.280Z,55.65
2023-01-01T08:16:51.002Z,54.45
2023-01-01T08:19:36.845Z,54.95
2023-01-01T08:22:22.512Z,61.28
2023-01-01T08:25:08.539Z,59.47
2023-01-01T08:27:54.252Z,56.65
2023-01-01T08:30:40.111Z,55.63
2023-01-01T08:33:26.227Z,55.35
2023-01-01T08:36:14.062Z,51.47
2023-01-01T08:38:59.867Z,43.45
2023-01-01T08:41:45.514Z,41.67
2023-01-01T08:44:31.154Z,39.45
2023-01-01T08:47:25.350Z,37.50
2023-01-01T08:50:11.165Z,38.58
2023-01-01T08:52:58.659Z,39.58
2023-01-01T08:55:44.134Z,35.97
2023-01-01T08:58:30.652Z,34.35
2023-01-01T09:01:16.947Z,35.05
2023-01-01T09:04:03.300Z,33.58
2023-01-01T09:06:49.127Z,38.15
2023-01-01T09:09:36.965Z,33.38
2023-01-01T09:12:23.128Z,32.03
2023-01-01T09:15:15.941Z,29.67
2023-01-01T09:18:01.681Z,31.55
2023-01-01T09:20:47.466Z,36.20
2023-01-01T09:23:33.461Z,35.33
2023-01-01T09:26:21.955Z,35.00
2023-01-01T09:29:08.999Z,35.20
2023-01-01T09:31:54.701Z,34.13
2023-01-01T09:34:40.325Z,40.40
2023-01-01T09:37:26.089Z,32.03
2023-01-01T09:40:43.569Z,30.60
2023-01-01T09:44:02.576Z,33.20
2023-01-01T09:46:49.168Z,32.40
2023-01-01T09:49:42.755Z,33.63
2023-01-01T09:52:57.529Z,33.47
2023-01-01T09:56:02.145Z,32.08
2023-01-01T09:58:47.687Z,33.92
2023-01-01T10:01:39.302Z,29.88
2023-01-01T10:04:38.392Z,34.08
2023-01-01T10:07:26.919Z,29.63
2023-01-01T10:10:37.018Z,30.63
2023-01-01T10:13:28.696Z,36.47
2023-01-01T10:16:39.584Z,38.47
2023-01-01T10:19:34.814Z,34.42
2023-01-01T10:22:36.193Z,35.17
2023-01-01T10:25:31.576Z,37.75
2023-01-01T10:35:51.235Z,34.17
2023-01-01T10:38:37.753Z,35.85
2023-01-01T10:41:23.503Z,34.50
2023-01-01T10:44:11.055Z,38.60
2023-01-01T10:47:05.205Z,30.90
2023-01-01T10:50:05.239Z,39.10
2023-01-01T10:52:56.792Z,36.72
2023-01-01T10:55:42.462Z,33.08
2023-01-01T10:58:43.724Z,35.63
2023-01-01T11:01:33.744Z,29.65
2023-01-01T11:04:21.501Z,38.70
2023-01-01T11:07:07.748Z,36.28
2023-01-01T11:10:03.728Z,43.95
2023-01-01T11:13:07.146Z,39.72
2023-01-01T11:15:53.336Z,35.92
2023-01-01T11:18:39.437Z,41.42
2023-01-01T11:21:24.933Z,41.20
2023-01-01T11:24:18.053Z,41.05
2023-01-01T11:27:21.760Z,40.35
2023-01-01T11:30:21.434Z,39.30
2023-01-01T11:33:06.876Z,39.42
2023-01-01T11:35:55.474Z,42.65
2023-01-01T11:38:41.085Z,43.42
2023-01-01T11:41:26.765Z,40.25
2023-01-01T11:44:21.945Z,39.33
2023-01-01T11:47:19.836Z,41.13
2023-01-01T11:50:14.361Z,42.67
2023-01-01T11:53:23.836Z,38.72
2023-01-01T11:56:15.798Z,39.20
2023-01-01T11:59:14.644Z,44.88
2023-01-01T12:02:04.926Z,46.88
2023-01-01T12:04:58.864Z,43.25
2023-01-01T12:07:45.516Z,41.13
2023-01-01T12:10:41.232Z,50.15
2023-01-01T12:13:33.271Z,55.58
2023-01-01T12:16:46.418Z,47.22
2023-01-01T12:19:39.285Z,49.17
2023-01-01T12:22:25.291Z,50.08
2023-01-01T12:25:17.771Z,49.20
2023-01-01T12:28:28.214Z,45.87
2023-01-01T12:31:27.765Z,46.13
2023-01-01T12:34:21.101Z,46.83
2023-01-01T12:37:54.444Z,48.50
2023-01-01T12:40:48.372Z,50.73
2023-01-01T12:44:02.055Z,50.30
2023-01-01T12:47:14.436Z,53.53
2023-01-01T12:50:05.917Z,48.50
2023-01-01T12:53:22.788Z,54.45
2023-01-01T12:56:23.820Z,49.42
2023-01-01T12:59:26.600Z,49.22
2023-01-01T13:02:18.994Z,49.67
2023-01-01T13:05:17.266Z,51.75
2023-01-01T13:08:06.137Z,48.22
2023-01-01T13:10:55.015Z,49.60
2023-01-01T13:13:40.796Z,51.85
2023-01-01T13:16:36.277Z,53.22
2023-01-01T13:19:34.062Z,50.65
2023-01-01T13:22:25.793Z,54.67
2023-01-01T13:25:11.479Z,53.15
2023-01-01T13:27:59.506Z,53.80
2023-01-01T13:30:46.164Z,53.80
2023-01-01T13:33:34.403Z,49.95
2023-01-01T13:36:19.981Z,60.13
2023-01-01T13:39:07.519Z,57.42
2023-01-01T13:41:52.899Z,56.17
2023-01-01T13:44:38.684Z,57.70
2023-01-01T13:47:38.461Z,58.95
2023-01-01T13:50:38.725Z,60.58
2023-01-01T13:53:49.155Z,60.13
2023-01-01T13:56:48.323Z,64.22
2023-01-01T14:00:05.861Z,62.57
2023-01-01T14:03:17.964Z,63.10
2023-01-01T14:06:12.498Z,63.47
2023-01-01T14:09:14.330Z,64.45
2023-01-01T14:12:19.116Z,61.67
2023-01-01T14:15:15.661Z,64.35
2023-01-01T14:18:15.497Z,65.70
2023-01-01T14:21:01.117Z,57.70
2023-01-01T14:23:54.506Z,59.90
2023-01-01T14:26:50.292Z,61.07
2023-01-01T14:29:36.385Z,69.95
2023-01-01T14:32:25.188Z,66.57
2023-01-01T14:35:17.520Z,69.82
2023-01-01T14:38:24.955Z,58.53
2023-01-01T14:41:30.053Z,64.18
2023-01-01T14:44:22.772Z,62.10
2023-01-01T14:47:35.051Z,71.75
2023-01-01T14:50:31.188Z,62.40
2023-01-01T14:53:21.204Z,62.70
2023-01-01T14:56:07.561Z,64.10
2023-01-01T14:58:53.696Z,66.88
2023-01-01T15:01:42.744Z,63.55
2023-01-01T15:04:30.107Z,62.17
2023-01-01T15:07:27.444Z,63.65
2023-01-01T15:10:13.450Z,61.90
2023-01-01T15:12:59.662Z,64.80
2023-01-01T15:15:47.924Z,68.35
2023-01-01T15:18:47.675Z,62.60
2023-01-01T15:21:42.062Z,62.55
2023-01-01T15:24:30.391Z,57.75
2023-01-01T15:27:29.268Z,58.25
2023-01-01T15:30:30.913Z,63.00
2023-01-01T15:33:17.296Z,57.85
2023-01-01T15:36:04.006Z,60.10
2023-01-01T15:38:50.774Z,65.75
2023-01-01T15:41:49.175Z,65.20
2023-01-01T15:44:38.121Z,63.15
2023-01-01T15:47:26.666Z,62.72
2023-01-01T15:50:22.106Z,69.47
2023-01-01T15:53:10.597Z,64.63
2023-01-01T15:56:27.463Z,59.55
2023-01-01T15:59:29.558Z,57.85
2023-01-01T16:02:25.259Z,57.63
2023-01-01T16:05:16.514Z,52.20
2023-01-01T16:08:04.038Z,54.25
2023-01-01T16:10:50.964Z,49.50
2023-01-01T16:13:37.676Z,56.40
2023-01-01T16:16:25.043Z,50.58
2023-01-01T16:19:17.623Z,49.63
2023-01-01T16:22:19.247Z,46.08
2023-01-01T16:25:17.958Z,52.70
2023-01-01T16:28:20.295Z,50.15
2023-01-01T16:31:31.460Z,49.53
2023-01-01T16:34:17.745Z,51.00
2023-01-01T16:37:29.364Z,51.65
2023-01-01T16:40:15.893Z,96.00
2023-01-01T16:43:01.451Z,74.45
2023-01-01T16:45:48.132Z,61.97
2023-01-01T16:48:33.670Z,60.70
2023-01-01T16:51:23.302Z,54.47
2023-01-01T16:54:09.842Z,52.03
2023-01-01T16:57:01.688Z,44.35
2023-01-01T16:59:48.076Z,45.45
2023-01-01T17:02:33.847Z,46.58
2023-01-01T17:05:19.543Z,48.13
2023-01-01T17:08:06.063Z,48.53
2023-01-01T17:11:22.549Z,52.53
2023-01-01T17:14:10.445Z,48.63
2023-01-01T17:16:56.449Z,47.38
2023-01-01T17:19:43.226Z,41.72
2023-01-01T17:22:34.217Z,41.88
2023-01-01T17:25:20.319Z,46.15
2023-01-01T17:28:08.460Z,42.38
2023-01-01T17:31:02.781Z,45.20
2023-01-01T17:33:49.320Z,42.90
2023-01-01T17:36:34.727Z,44.15
2023-01-01T17:39:20.510Z,39.63
2023-01-01T17:42:06.097Z,42.65
2023-01-01T17:44:52.051Z,42.75
2023-01-01T17:47:41.455Z,47.55
2023-01-01T17:50:27.545Z,44.53
2023-01-01T17:53:14.348Z,47.50
2023-01-01T17:56:00.241Z,40.95
2023-01-01T17:58:47.178Z,40.03
2023-01-01T18:01:34.869Z,38.60
2023-01-01T18:04:20.779Z,41.10
2023-01-01T18:07:06.733Z,40.80
2023-01-01T18:09:52.387Z,36.33
2023-01-01T18:12:37.868Z,39.80
2023-01-01T18:15:23.817Z,46.08
2023-01-01T18:18:09.515Z,46.88
2023-01-01T18:21:02.624Z,44.90
2023-01-01T18:23:50.955Z,41.83
2023-01-01T18:26:36.631Z,45.42
2023-01-01T18:29:22.338Z,42.05
2023-01-01T18:32:07.813Z,45.58
2023-01-01T18:34:53.393Z,47.33
2023-01-01T18:37:39.113Z,44.97
2023-01-01T18:40:24.724Z,49.83
2023-01-01T18:43:23.418Z,51.05
2023-01-01T18:46:10.821Z,51.83
2023-01-01T18:49:00.024Z,53.28
2023-01-01T18:51:50.053Z,51.58
2023-01-01T18:54:36.236Z,52.80
2023-01-01T18:57:29.288Z,51.05
2023-01-01T19:00:22.836Z,57.35
2023-01-01T19:03:18.837Z,51.55
2023-01-01T19:06:26.810Z,53.10
2023-01-01T19:09:23.476Z,55.60
2023-01-01T19:12:18.982Z,57.60
2023-01-01T19:15:19.442Z,59.72
2023-01-01T19:18:20.316Z,63.22
2023-01-01T19:21:24.752Z,54.85
2023-01-01T19:24:23.775Z,56.83
2023-01-01T19:27:16.981Z,55.85
2023-01-01T19:30:22.992Z,57.67
2023-01-01T19:33:08.994Z,59.53
2023-01-01T19:35:55.111Z,56.90
2023-01-01T19:38:41.264Z,60.80
2023-01-01T19:41:27.168Z,56.90
2023-01-01T19:44:13.434Z,60.58
2023-01-01T19:47:00.530Z,63.30
2023-01-01T19:49:49.393Z,57.80
2023-01-01T19:52:40.105Z,59.72
2023-01-01T19:55:27.458Z,61.78
2023-01-01T19:58:13.132Z,63.22
2023-01-01T20:00:59.608Z,58.00
2023-01-01T20:03:54.540Z,58.10
2023-01-01T20:06:40.708Z,65.03
2023-01-01T20:09:26.102Z,72.43
2023-01-01T20:12:11.891Z,69.18
2023-01-01T20:14:57.353Z,68.93
2023-01-01T20:17:43.132Z,69.18
2023-01-01T20:20:28.592Z,65.07
2023-01-01T20:23:14.159Z,59.17
2023-01-01T20:25:59.945Z,66.10
2023-01-01T20:29:04.248Z,64.75
2023-01-01T20:31:52.493Z,67.72
2023-01-01T20:34:39.202Z,61.55
2023-01-01T20:37:36.662Z,69.65
2023-01-01T20:40:22.592Z,73.82
2023-01-01T20:43:08.020Z,66.70
2023-01-01T20:45:53.592Z,65.35
2023-01-01T20:48:39.133Z,67.03
2023-01-01T20:51:25.132Z,68.00
2023-01-01T20:54:10.915Z,65.57
2023-01-01T20:56:56.635Z,63.08
2023-01-01T20:59:42.113Z,62.92
2023-01-01T21:02:29.883Z,67.85
2023-01-01T21:05:15.489Z,63.08
2023-01-01T21:08:00.918Z,75.57
2023-01-01T21:10:46.985Z,71.45
2023-01-01T21:13:32.170Z,73.45
2023-01-01T21:16:21.125Z,73.47
2023-01-01T21:19:08.936Z,72.75
2023-01-01T21:21:58.466Z,75.53
2023-01-01T21:24:46.314Z,70.95
2023-01-01T21:27:35.384Z,77.28
2023-01-01T21:30:21.933Z,73.70
2023-01-01T21:33:14.822Z,76.32
2023-01-01T21:36:05.549Z,74.75
2023-01-01T21:38:52.261Z,68.80
2023-01-01T21:41:38.122Z,72.63
2023-01-01T21:44:23.600Z,73.80
2023-01-01T21:47:23.348Z,69.38
2023-01-01T21:50:23.977Z,69.40
2023-01-01T21:53:16.901Z,66.85
2023-01-01T21:56:30.999Z,65.20
2023-01-01T21:59:31.630Z,62.40
2023-01-01T22:02:28.883Z,68.03
2023-01-01T22:05:30.089Z,67.97
2023-01-01T22:08:25.960Z,66.43
2023-01-01T22:11:26.499Z,67.95
2023-01-01T22:14:18.155Z,63.88
2023-01-01T22:17:27.140Z,64.35
2023-01-01T22:20:24.797Z,63.67
2023-01-01T22:23:24.406Z,63.00
2023-01-01T22:26:19.256Z,67.32
2023-01-01T22:29:17.817Z,67.80
2023-01-01T22:32:15.703Z,67.10
2023-01-01T22:35:11.855Z,66.45
2023-01-01T22:37:58.973Z,67.78
2023-01-01T22:40:48.424Z,64.93
2023-01-01T22:43:41.155Z,68.95
2023-01-01T22:46:36.888Z,66.50
2023-01-01T22:49:34.443Z,70.57
2023-01-01T22:52:19.936Z,68.20
2023-01-01T22:55:05.675Z,65.20
2023-01-01T22:57:51.461Z,69.10
2023-01-01T23:00:37.205Z,64.68
2023-01-01T23:03:22.977Z,62.65
2023-01-01T23:06:08.549Z,63.35
2023-01-01T23:08:54.378Z,63.47
2023-01-01T23:11:40.350Z,63.60
2023-01-01T23:14:44.942Z,64.57
2023-01-01T23:17:30.450Z,68.68
2023-01-01T23:20:16.388Z,72.97
2023-01-01T23:23:01.987Z,71.63
2023-01-01T23:25:47.610Z,77.30
2023-01-01T23:28:38.016Z,72.05
2023-01-01T23:31:27.098Z,74.45
2023-01-01T23:34:13.425Z,80.60
2023-01-01T23:36:59.265Z,79.65
2023-01-01T23:39:44.744Z,70.80
2023-01-01T23:42:30.321Z,73.32
2023-01-01T23:45:16.018Z,75.60
2023-01-01T23:48:02.684Z,74.13
2023-01-01T23:50:48.346Z,73.40
2023-01-01T23:53:37.367Z,77.47
2023-01-01T23:56:23.034Z,73.15
2023-01-01T23:59:08.503Z,77.65
