createdAt,value
2022-10-06T00:02:19.330Z,13.40
2022-10-06T00:04:46.806Z,13.33
2022-10-06T00:07:14.586Z,13.41
2022-10-06T00:09:42.234Z,13.35
2022-10-06T00:12:09.636Z,13.35
2022-10-06T00:14:37.179Z,13.37
2022-10-06T00:17:04.193Z,13.36
2022-10-06T00:19:31.342Z,13.62
2022-10-06T00:21:58.032Z,13.67
2022-10-06T00:24:24.779Z,13.47
2022-10-06T00:26:51.452Z,13.61
2022-10-06T00:29:18.870Z,13.45
2022-10-06T00:31:45.830Z,13.62
2022-10-06T00:34:13.087Z,13.30
2022-10-06T00:36:40.176Z,13.28
2022-10-06T00:39:07.057Z,13.19
2022-10-06T00:41:34.050Z,13.30
2022-10-06T00:44:01.780Z,13.36
2022-10-06T00:46:45.506Z,13.30
2022-10-06T00:49:34.657Z,13.32
2022-10-06T00:52:08.103Z,13.22
2022-10-06T00:54:36.169Z,13.49
2022-10-06T00:57:04.706Z,13.35
2022-10-06T00:59:31.973Z,13.31
2022-10-06T01:02:07.614Z,13.29
2022-10-06T01:04:38.051Z,13.25
2022-10-06T01:07:04.958Z,13.18
2022-10-06T01:09:32.098Z,13.27
2022-10-06T01:12:03.135Z,13.37
2022-10-06T01:14:30.180Z,13.49
2022-10-06T01:17:07.772Z,13.40
2022-10-06T01:20:00.262Z,13.38
2022-10-06T01:22:40.140Z,13.31
2022-10-06T01:25:08.495Z,13.43
2022-10-06T01:27:39.108Z,13.38
2022-10-06T01:30:09.527Z,13.45
2022-10-06T01:32:39.061Z,13.47
2022-10-06T01:35:07.683Z,13.39
2022-10-06T01:37:34.723Z,13.37
2022-10-06T01:40:01.815Z,13.36
2022-10-06T01:42:31.863Z,13.27
2022-10-06T01:44:59.600Z,13.18
2022-10-06T01:47:26.443Z,13.18
2022-10-06T01:49:53.164Z,13.36
2022-10-06T01:52:20.459Z,13.40
2022-10-06T01:54:47.129Z,13.49
2022-10-06T01:57:14.717Z,13.34
2022-10-06T01:59:41.491Z,13.23
2022-10-06T02:02:08.087Z,13.04
2022-10-06T02:04:34.574Z,12.72
2022-10-06T02:07:01.374Z,13.02
2022-10-06T02:09:28.322Z,13.22
2022-10-06T02:11:56.386Z,13.20
2022-10-06T02:14:23.022Z,12.85
2022-10-06T02:16:50.658Z,12.79
2022-10-06T02:19:17.529Z,12.61
2022-10-06T02:21:44.237Z,12.71
2022-10-06T02:24:10.991Z,12.72
2022-10-06T02:26:37.758Z,12.56
2022-10-06T02:29:04.802Z,12.48
2022-10-06T02:31:31.711Z,12.58
2022-10-06T02:33:58.999Z,12.30
2022-10-06T02:36:25.822Z,12.36
2022-10-06T02:38:52.570Z,12.36
2022-10-06T02:41:19.945Z,12.23
2022-10-06T02:43:46.588Z,12.00
2022-10-06T02:46:15.112Z,11.97
2022-10-06T02:48:48.096Z,11.94
2022-10-06T02:51:16.118Z,11.99
2022-10-06T02:53:45.696Z,12.03
2022-10-06T02:56:17.663Z,12.08
2022-10-06T02:58:47.879Z,12.30
2022-10-06T03:01:24.074Z,12.52
2022-10-06T03:03:53.168Z,12.37
2022-10-06T03:06:22.392Z,12.64
2022-10-06T03:08:57.807Z,12.54
2022-10-06T03:11:36.668Z,12.82
2022-10-06T03:14:06.172Z,12.92
2022-10-06T03:16:41.502Z,12.96
2022-10-06T03:19:14.028Z,12.86
2022-10-06T03:21:44.365Z,12.95
2022-10-06T03:24:12.985Z,13.17
2022-10-06T03:26:47.557Z,13.20
2022-10-06T03:29:16.472Z,12.77
2022-10-06T03:31:48.031Z,13.17
2022-10-06T03:34:15.178Z,13.20
2022-10-06T03:36:44.173Z,13.32
2022-10-06T03:39:11.495Z,13.27
2022-10-06T03:41:39.354Z,12.92
2022-10-06T03:44:07.708Z,13.29
2022-10-06T03:46:37.074Z,13.20
2022-10-06T03:49:06.835Z,13.34
2022-10-06T03:51:39.152Z,13.43
2022-10-06T03:54:10.849Z,13.25
2022-10-06T03:56:41.072Z,13.23
2022-10-06T03:59:12.084Z,13.12
2022-10-06T04:01:43.050Z,13.15
2022-10-06T04:04:12.255Z,13.17
2022-10-06T04:06:42.706Z,13.13
2022-10-06T04:09:15.584Z,13.19
2022-10-06T04:11:44.402Z,13.07
2022-10-06T04:14:15.185Z,12.91
2022-10-06T04:16:47.998Z,13.12
2022-10-06T04:19:18.729Z,13.34
2022-10-06T04:21:49.134Z,13.25
2022-10-06T04:24:19.889Z,13.60
2022-10-06T04:26:49.116Z,13.65
2022-10-06T04:29:17.312Z,13.74
2022-10-06T04:31:46.998Z,13.87
2022-10-06T04:34:19.002Z,13.91
2022-10-06T04:36:46.716Z,13.75
2022-10-06T04:39:15.937Z,13.54
2022-10-06T04:41:47.315Z,13.53
2022-10-06T04:44:19.408Z,13.42
2022-10-06T04:46:46.862Z,13.22
2022-10-06T04:49:19.465Z,13.00
2022-10-06T04:51:49.791Z,12.75
2022-10-06T04:54:17.507Z,12.73
2022-10-06T04:56:44.950Z,12.47
2022-10-06T04:59:11.598Z,12.22
2022-10-06T05:01:40.959Z,12.07
2022-10-06T05:04:10.822Z,12.04
2022-10-06T05:06:41.294Z,12.29
2022-10-06T05:09:13.562Z,12.38
2022-10-06T05:11:48.241Z,12.36
2022-10-06T05:14:18.910Z,12.55
2022-10-06T05:16:48.233Z,12.59
2022-10-06T05:19:15.734Z,12.57
2022-10-06T05:21:42.766Z,12.59
2022-10-06T05:24:13.151Z,12.36
2022-10-06T05:26:39.996Z,12.27
2022-10-06T05:29:10.193Z,12.09
2022-10-06T05:31:39.065Z,11.97
2022-10-06T05:34:07.603Z,12.08
2022-10-06T05:36:35.084Z,12.23
2022-10-06T05:39:03.804Z,12.39
2022-10-06T05:41:37.874Z,12.78
2022-10-06T05:44:07.175Z,12.67
2022-10-06T05:46:35.886Z,12.82
2022-10-06T05:49:09.143Z,13.14
2022-10-06T05:51:40.093Z,13.11
2022-10-06T05:54:15.108Z,12.97
2022-10-06T05:56:42.491Z,13.34
2022-10-06T05:59:09.084Z,13.44
2022-10-06T06:01:40.932Z,13.36
2022-10-06T06:04:15.214Z,13.13
2022-10-06T06:06:54.738Z,13.29
2022-10-06T06:09:28.140Z,13.63
2022-10-06T06:12:02.794Z,13.73
2022-10-06T06:14:54.884Z,13.71
2022-10-06T06:17:25.170Z,13.93
2022-10-06T06:19:51.775Z,14.02
2022-10-06T06:22:18.346Z,14.04
2022-10-06T06:24:46.879Z,13.98
2022-10-06T06:27:14.544Z,14.26
2022-10-06T06:29:41.277Z,14.46
2022-10-06T06:32:09.600Z,14.71
2022-10-06T06:34:36.792Z,14.86
2022-10-06T06:37:08.547Z,15.08
2022-10-06T06:39:38.545Z,15.30
2022-10-06T06:42:08.459Z,14.97
2022-10-06T06:44:38.721Z,15.33
2022-10-06T06:47:12.948Z,15.42
2022-10-06T06:49:39.627Z,15.57
2022-10-06T06:52:08.464Z,15.52
2022-10-06T06:54:37.572Z,15.48
2022-10-06T06:57:09.816Z,15.51
2022-10-06T06:59:38.169Z,15.73
2022-10-06T07:02:06.855Z,15.86
2022-10-06T07:04:37.572Z,16.29
2022-10-06T07:07:06.219Z,16.02
2022-10-06T07:09:35.889Z,16.09
2022-10-06T07:12:06.713Z,16.38
2022-10-06T07:14:33.407Z,16.00
2022-10-06T07:17:20.032Z,16.27
2022-10-06T07:20:08.011Z,16.22
2022-10-06T07:22:53.986Z,16.43
2022-10-06T07:25:27.674Z,16.49
2022-10-06T07:27:57.238Z,16.33
2022-10-06T07:30:31.549Z,16.63
2022-10-06T07:33:05.229Z,16.66
2022-10-06T07:35:33.103Z,16.77
2022-10-06T07:38:02.256Z,16.57
2022-10-06T07:40:31.154Z,17.04
2022-10-06T07:42:58.302Z,17.05
2022-10-06T07:45:38.986Z,17.14
2022-10-06T07:48:11.308Z,17.16
2022-10-06T07:50:39.432Z,17.30
2022-10-06T07:53:08.779Z,17.36
2022-10-06T07:55:41.306Z,17.36
2022-10-06T07:58:18.436Z,17.57
2022-10-06T08:00:46.738Z,17.61
2022-10-06T08:03:18.073Z,17.63
2022-10-06T08:05:49.925Z,17.73
2022-10-06T08:08:17.028Z,17.69
2022-10-06T08:10:51.870Z,18.17
2022-10-06T08:13:18.626Z,18.08
2022-10-06T08:15:45.457Z,18.17
2022-10-06T08:18:27.248Z,18.28
2022-10-06T08:20:58.732Z,18.01
2022-10-06T08:23:25.763Z,18.53
2022-10-06T08:25:56.262Z,18.02
2022-10-06T08:28:24.378Z,18.16
2022-10-06T08:30:52.396Z,18.35
2022-10-06T08:33:21.439Z,18.43
2022-10-06T08:35:51.686Z,18.64
2022-10-06T08:38:18.557Z,18.52
2022-10-06T08:40:47.052Z,18.66
2022-10-06T08:43:19.644Z,18.58
2022-10-06T08:45:47.627Z,18.43
2022-10-06T08:48:20.699Z,18.64
2022-10-06T08:50:50.311Z,18.51
2022-10-06T08:53:29.542Z,19.01
2022-10-06T08:56:18.274Z,19.23
2022-10-06T08:58:57.548Z,18.67
2022-10-06T09:01:27.177Z,18.75
2022-10-06T09:03:58.071Z,19.02
2022-10-06T09:06:49.149Z,18.96
2022-10-06T09:09:39.814Z,18.98
2022-10-06T09:12:35.392Z,19.08
2022-10-06T09:15:09.891Z,18.76
2022-10-06T09:17:42.391Z,19.10
2022-10-06T09:20:20.806Z,19.13
2022-10-06T09:22:51.090Z,19.33
2022-10-06T09:25:22.366Z,19.23
2022-10-06T09:27:53.735Z,19.78
2022-10-06T09:30:20.419Z,19.84
2022-10-06T09:32:49.588Z,20.03
2022-10-06T09:35:19.911Z,19.33
2022-10-06T09:38:08.617Z,19.90
2022-10-06T09:40:52.933Z,19.64
2022-10-06T09:43:28.095Z,19.49
2022-10-06T09:45:56.537Z,19.24
2022-10-06T09:48:27.147Z,19.53
2022-10-06T09:51:26.752Z,19.46
2022-10-06T09:54:11.030Z,18.95
2022-10-06T09:56:42.099Z,19.11
2022-10-06T09:59:21.291Z,19.18
2022-10-06T10:01:55.688Z,19.10
2022-10-06T10:04:26.690Z,19.54
2022-10-06T10:06:53.928Z,19.17
2022-10-06T10:09:27.302Z,19.29
2022-10-06T10:12:30.197Z,19.42
2022-10-06T10:14:59.932Z,19.84
2022-10-06T10:17:29.709Z,19.33
2022-10-06T10:19:56.656Z,19.86
2022-10-06T10:22:31.073Z,19.48
2022-10-06T10:25:19.461Z,19.08
2022-10-06T10:28:17.132Z,19.00
2022-10-06T10:31:09.567Z,18.83
2022-10-06T10:33:46.168Z,19.09
2022-10-06T10:36:33.071Z,19.07
2022-10-06T10:39:01.478Z,18.23
2022-10-06T10:41:37.750Z,17.97
2022-10-06T10:44:22.059Z,18.09
2022-10-06T10:46:54.880Z,17.60
2022-10-06T10:49:32.232Z,16.83
2022-10-06T10:52:09.840Z,17.06
2022-10-06T10:55:01.718Z,17.07
2022-10-06T10:57:37.090Z,17.22
2022-10-06T11:00:12.679Z,17.57
2022-10-06T11:02:40.544Z,17.74
2022-10-06T11:05:17.347Z,16.78
2022-10-06T11:07:56.655Z,16.28
2022-10-06T11:10:27.142Z,16.70
2022-10-06T11:13:00.110Z,16.45
2022-10-06T11:15:54.727Z,16.66
2022-10-06T11:18:41.850Z,16.78
2022-10-06T11:21:27.543Z,16.84
2022-10-06T11:24:07.395Z,16.54
2022-10-06T11:27:25.347Z,16.77
2022-10-06T11:30:15.578Z,16.64
2022-10-06T11:33:07.111Z,16.96
2022-10-06T11:35:37.128Z,16.80
2022-10-06T11:38:23.199Z,17.12
2022-10-06T11:41:18.459Z,16.87
2022-10-06T11:43:54.417Z,16.51
2022-10-06T11:46:44.046Z,17.42
2022-10-06T11:49:29.732Z,17.62
2022-10-06T11:52:08.284Z,17.57
2022-10-06T11:54:44.783Z,18.00
2022-10-06T11:57:29.321Z,17.95
2022-10-06T12:00:17.481Z,17.92
2022-10-06T12:02:46.184Z,18.03
2022-10-06T12:05:47.140Z,17.80
2022-10-06T12:08:00.684Z,17.93
2022-10-06T12:10:27.342Z,17.82
2022-10-06T12:13:11.438Z,17.63
2022-10-06T12:17:08.685Z,17.39
2022-10-06T12:18:46.762Z,17.44
2022-10-06T12:21:23.293Z,17.64
2022-10-06T12:24:25.486Z,17.81
2022-10-06T12:27:22.118Z,18.17
2022-10-06T12:30:16.875Z,18.39
2022-10-06T12:32:58.408Z,18.29
2022-10-06T12:35:41.355Z,18.71
2022-10-06T12:38:33.702Z,18.92
2022-10-06T12:41:01.923Z,18.62
2022-10-06T12:43:34.536Z,19.12
2022-10-06T12:46:16.395Z,19.08
2022-10-06T12:48:55.516Z,18.64
2022-10-06T12:51:24.541Z,18.94
2022-10-06T12:54:05.373Z,19.07
2022-10-06T12:56:59.254Z,19.74
2022-10-06T12:59:28.507Z,19.56
2022-10-06T13:01:58.851Z,19.53
2022-10-06T13:04:36.198Z,19.48
2022-10-06T13:07:25.030Z,19.59
2022-10-06T13:09:55.339Z,19.81
2022-10-06T13:12:24.692Z,18.78
2022-10-06T13:15:18.858Z,18.94
2022-10-06T13:17:51.258Z,18.82
2022-10-06T13:20:22.577Z,18.99
2022-10-06T13:23:03.105Z,18.69
2022-10-06T13:25:54.741Z,19.43
2022-10-06T13:28:45.717Z,19.46
2022-10-06T13:31:33.447Z,19.47
2022-10-06T13:34:13.606Z,19.12
2022-10-06T13:36:47.546Z,19.18
2022-10-06T13:39:19.745Z,19.75
2022-10-06T13:41:51.247Z,19.73
2022-10-06T13:44:53.888Z,20.02
2022-10-06T13:47:24.629Z,20.39
2022-10-06T13:49:51.436Z,20.74
2022-10-06T13:52:23.377Z,20.88
2022-10-06T13:54:58.061Z,20.79
2022-10-06T13:58:06.522Z,20.90
2022-10-06T14:00:56.578Z,20.04
2022-10-06T14:06:19.129Z,20.73
2022-10-06T14:08:51.774Z,20.71
2022-10-06T14:11:24.741Z,20.42
2022-10-06T14:13:53.712Z,19.71
2022-10-06T14:16:23.492Z,20.05
2022-10-06T14:21:41.413Z,20.14
2022-10-06T14:24:17.145Z,20.05
2022-10-06T14:26:45.371Z,19.77
2022-10-06T14:29:16.435Z,19.82
2022-10-06T14:31:44.624Z,19.43
2022-10-06T14:34:16.653Z,19.64
2022-10-06T14:36:46.515Z,19.66
2022-10-06T14:39:15.339Z,19.19
2022-10-06T14:41:42.156Z,19.08
2022-10-06T14:44:12.137Z,19.49
2022-10-06T14:46:44.967Z,19.77
2022-10-06T14:49:15.948Z,19.52
2022-10-06T14:51:44.097Z,20.00
2022-10-06T14:54:12.088Z,19.96
2022-10-06T14:56:40.796Z,20.04
2022-10-06T14:59:10.184Z,20.13
2022-10-06T15:01:40.318Z,20.42
2022-10-06T15:04:13.249Z,20.28
2022-10-06T15:06:59.277Z,20.58
2022-10-06T15:09:29.620Z,20.91
2022-10-06T15:11:57.454Z,21.02
2022-10-06T15:14:24.096Z,21.21
2022-10-06T15:16:51.687Z,21.41
2022-10-06T15:19:18.879Z,21.49
2022-10-06T15:21:45.661Z,21.25
2022-10-06T15:24:15.066Z,21.29
2022-10-06T15:27:01.447Z,21.21
2022-10-06T15:29:28.840Z,21.05
2022-10-06T15:31:55.623Z,20.97
2022-10-06T15:34:27.736Z,21.02
2022-10-06T15:36:56.155Z,20.80
2022-10-06T15:39:24.816Z,20.77
2022-10-06T15:41:52.652Z,20.60
2022-10-06T15:44:26.059Z,20.55
2022-10-06T15:46:58.176Z,20.40
2022-10-06T15:49:32.992Z,20.34
2022-10-06T15:52:03.693Z,20.36
2022-10-06T15:54:39.527Z,20.23
2022-10-06T15:57:15.011Z,20.28
2022-10-06T15:59:44.824Z,20.29
2022-10-06T16:02:16.768Z,19.94
2022-10-06T16:04:44.824Z,19.87
2022-10-06T16:07:20.719Z,19.78
2022-10-06T16:09:50.267Z,19.67
2022-10-06T16:12:20.362Z,19.73
2022-10-06T16:14:47.839Z,19.54
2022-10-06T16:17:15.346Z,19.34
2022-10-06T16:19:42.252Z,19.04
2022-10-06T16:22:12.048Z,18.69
2022-10-06T16:24:38.952Z,18.40
2022-10-06T16:27:06.383Z,18.34
2022-10-06T16:29:33.045Z,18.09
2022-10-06T16:31:59.690Z,17.94
2022-10-06T16:34:26.951Z,17.66
2022-10-06T16:36:53.698Z,17.41
2022-10-06T16:39:22.267Z,17.25
2022-10-06T16:41:50.102Z,17.00
2022-10-06T16:44:17.486Z,15.79
2022-10-06T16:46:45.346Z,15.98
2022-10-06T16:49:12.813Z,16.00
2022-10-06T16:51:42.347Z,15.88
2022-10-06T16:54:11.392Z,15.89
2022-10-06T16:56:40.969Z,15.77
2022-10-06T16:59:29.568Z,15.85
2022-10-06T17:01:56.203Z,15.91
2022-10-06T17:04:24.822Z,15.71
2022-10-06T17:06:56.048Z,15.54
2022-10-06T17:09:25.362Z,15.52
2022-10-06T17:11:54.810Z,15.45
2022-10-06T17:14:21.655Z,15.46
2022-10-06T17:16:50.814Z,15.48
2022-10-06T17:19:19.628Z,15.41
2022-10-06T17:21:48.791Z,15.18
2022-10-06T17:24:18.239Z,14.87
2022-10-06T17:26:49.767Z,14.81
2022-10-06T17:29:19.214Z,14.89
2022-10-06T17:31:47.867Z,14.88
2022-10-06T17:34:20.691Z,14.72
2022-10-06T17:36:49.965Z,14.72
2022-10-06T17:39:19.093Z,14.51
2022-10-06T17:41:47.147Z,14.66
2022-10-06T17:44:23.017Z,14.58
2022-10-06T17:46:52.670Z,14.51
2022-10-06T17:49:20.964Z,14.40
2022-10-06T17:51:49.376Z,14.28
2022-10-06T17:54:19.809Z,13.99
2022-10-06T17:56:51.552Z,13.90
2022-10-06T17:59:32.035Z,13.94
2022-10-06T18:02:01.449Z,13.97
2022-10-06T18:04:29.017Z,13.66
2022-10-06T18:06:56.532Z,13.79
2022-10-06T18:09:23.823Z,13.87
2022-10-06T18:11:56.055Z,13.83
2022-10-06T18:14:28.546Z,13.66
2022-10-06T18:17:00.826Z,13.47
2022-10-06T18:19:34.238Z,13.23
2022-10-06T18:22:10.301Z,13.19
2022-10-06T18:24:38.208Z,13.39
2022-10-06T18:27:06.563Z,13.36
2022-10-06T18:29:35.873Z,13.41
2022-10-06T18:32:53.416Z,13.47
2022-10-06T18:37:38.461Z,13.35
2022-10-06T18:40:11.036Z,13.39
2022-10-06T18:42:39.130Z,13.30
2022-10-06T18:45:26.094Z,13.27
2022-10-06T18:48:11.209Z,13.27
2022-10-06T18:50:37.910Z,13.19
2022-10-06T18:53:04.689Z,13.20
2022-10-06T18:55:32.316Z,13.15
2022-10-06T18:57:59.309Z,13.17
2022-10-06T19:00:26.410Z,13.06
2022-10-06T19:02:56.229Z,12.84
2022-10-06T19:05:23.674Z,13.04
2022-10-06T19:07:52.511Z,12.83
2022-10-06T19:10:19.472Z,12.86
2022-10-06T19:12:46.681Z,12.87
2022-10-06T19:15:17.829Z,12.60
2022-10-06T19:17:46.891Z,12.69
2022-10-06T19:20:13.530Z,12.69
2022-10-06T19:22:40.055Z,12.72
2022-10-06T19:25:06.848Z,12.60
2022-10-06T19:27:36.207Z,12.36
2022-10-06T19:30:03.058Z,12.23
2022-10-06T19:32:33.306Z,12.21
2022-10-06T19:35:00.711Z,12.08
2022-10-06T19:37:29.843Z,11.93
2022-10-06T19:39:57.815Z,11.91
2022-10-06T19:42:43.118Z,11.81
2022-10-06T19:45:12.190Z,11.83
2022-10-06T19:47:40.164Z,11.72
2022-10-06T19:50:12.227Z,11.61
2022-10-06T19:52:40.730Z,11.45
2022-10-06T19:55:07.689Z,11.60
2022-10-06T19:57:35.605Z,11.62
2022-10-06T20:00:02.453Z,11.64
2022-10-06T20:02:42.497Z,11.76
2022-10-06T20:05:16.732Z,11.72
2022-10-06T20:07:46.105Z,11.70
2022-10-06T20:10:13.454Z,11.62
2022-10-06T20:12:41.591Z,11.53
2022-10-06T20:15:09.918Z,11.50
2022-10-06T20:17:37.119Z,11.57
2022-10-06T20:20:04.352Z,11.72
2022-10-06T20:22:31.801Z,11.56
2022-10-06T20:24:58.528Z,11.49
2022-10-06T20:27:25.208Z,11.23
2022-10-06T20:29:51.651Z,11.43
2022-10-06T20:32:18.227Z,11.39
2022-10-06T20:34:44.739Z,11.37
2022-10-06T20:37:11.303Z,11.25
2022-10-06T20:40:10.236Z,11.16
2022-10-06T20:42:36.893Z,11.28
2022-10-06T20:45:03.514Z,11.17
2022-10-06T20:47:30.067Z,11.28
2022-10-06T20:49:57.026Z,11.19
2022-10-06T20:52:24.258Z,11.09
2022-10-06T20:54:51.234Z,11.04
2022-10-06T20:57:17.967Z,11.06
2022-10-06T20:59:46.157Z,10.97
2022-10-06T21:02:13.421Z,10.94
2022-10-06T21:04:43.570Z,10.96
2022-10-06T21:07:11.236Z,10.90
2022-10-06T21:09:37.865Z,10.89
2022-10-06T21:12:05.123Z,10.92
2022-10-06T21:14:31.824Z,11.00
2022-10-06T21:16:58.446Z,10.92
2022-10-06T21:19:25.207Z,10.89
2022-10-06T21:21:53.848Z,10.80
2022-10-06T21:24:22.241Z,10.76
2022-10-06T21:26:49.757Z,10.80
2022-10-06T21:29:16.901Z,10.67
2022-10-06T21:31:44.902Z,10.68
2022-10-06T21:34:14.377Z,10.68
2022-10-06T21:36:43.341Z,10.70
2022-10-06T21:39:11.120Z,10.62
2022-10-06T21:41:39.368Z,10.61
2022-10-06T21:44:10.276Z,10.55
2022-10-06T21:46:54.798Z,10.50
2022-10-06T21:49:23.281Z,10.44
2022-10-06T21:51:52.539Z,10.33
2022-10-06T21:54:20.308Z,10.31
2022-10-06T21:56:47.676Z,10.30
2022-10-06T21:59:14.656Z,10.27
2022-10-06T22:01:43.621Z,10.36
2022-10-06T22:04:12.741Z,10.31
2022-10-06T22:06:39.583Z,10.40
2022-10-06T22:09:09.434Z,10.30
2022-10-06T22:11:38.679Z,10.30
2022-10-06T22:14:07.800Z,10.28
2022-10-06T22:16:36.488Z,10.25
2022-10-06T22:19:05.986Z,10.20
2022-10-06T22:21:37.057Z,10.21
2022-10-06T22:24:06.853Z,10.19
2022-10-06T22:26:37.377Z,10.14
2022-10-06T22:29:08.477Z,10.15
2022-10-06T22:31:38.275Z,10.01
2022-10-06T22:34:06.039Z,10.07
2022-10-06T22:36:33.806Z,10.09
2022-10-06T22:39:01.023Z,10.09
2022-10-06T22:41:28.040Z,10.16
2022-10-06T22:43:59.780Z,10.35
2022-10-06T22:46:32.104Z,10.20
2022-10-06T22:48:59.478Z,10.03
2022-10-06T22:51:26.523Z,9.82
2022-10-06T22:53:59.020Z,9.52
2022-10-06T22:56:27.486Z,9.53
2022-10-06T22:58:54.292Z,9.51
2022-10-06T23:01:21.199Z,9.56
2022-10-06T23:03:47.983Z,9.52
2022-10-06T23:06:16.388Z,9.51
2022-10-06T23:08:43.527Z,9.59
2022-10-06T23:11:13.929Z,9.58
2022-10-06T23:13:43.210Z,9.41
2022-10-06T23:16:13.074Z,9.27
2022-10-06T23:18:42.072Z,9.19
2022-10-06T23:21:11.238Z,9.07
2022-10-06T23:23:37.955Z,8.93
2022-10-06T23:26:05.826Z,9.01
2022-10-06T23:28:32.899Z,9.09
2022-10-06T23:30:59.730Z,9.00
2022-10-06T23:33:29.524Z,8.93
2022-10-06T23:36:01.529Z,8.80
2022-10-06T23:38:28.637Z,8.72
2022-10-06T23:40:55.684Z,8.75
2022-10-06T23:43:23.397Z,8.81
2022-10-06T23:45:50.529Z,8.58
2022-10-06T23:48:17.751Z,8.67
2022-10-06T23:50:58.579Z,8.67
2022-10-06T23:53:25.772Z,8.63
2022-10-06T23:55:52.722Z,8.52
2022-10-06T23:58:20.583Z,8.58
