createdAt,value
2022-12-11T00:00:16.360Z,21.60
2022-12-11T00:01:24.150Z,14.70
2022-12-11T00:02:28.893Z,14.90
2022-12-11T00:03:59.656Z,12.20
2022-12-11T00:05:00.747Z,12.10
2022-12-11T00:05:51.780Z,14.20
2022-12-11T00:06:39.760Z,14.00
2022-12-11T00:07:31.904Z,15.00
2022-12-11T00:08:13.658Z,15.00
2022-12-11T00:09:00.565Z,14.80
2022-12-11T00:10:21.350Z,14.60
2022-12-11T00:11:39.871Z,13.50
2022-12-11T00:12:14.537Z,14.00
2022-12-11T00:13:31.124Z,14.30
2022-12-11T00:14:42.884Z,11.50
2022-12-11T00:15:38.581Z,13.20
2022-12-11T00:16:27.115Z,12.90
2022-12-11T00:17:38.886Z,13.90
2022-12-11T00:18:21.990Z,12.80
2022-12-11T00:19:40.595Z,13.50
2022-12-11T00:20:27.280Z,13.00
2022-12-11T00:21:52.622Z,11.80
2022-12-11T00:23:21.644Z,12.10
2022-12-11T00:24:24.101Z,11.90
2022-12-11T00:25:17.386Z,11.80
2022-12-11T00:27:26.077Z,12.50
2022-12-11T00:28:44.975Z,11.70
2022-12-11T00:29:42.345Z,11.20
2022-12-11T00:31:18.332Z,11.40
2022-12-11T00:32:32.644Z,10.90
2022-12-11T00:33:58.049Z,10.30
2022-12-11T00:36:25.511Z,11.60
2022-12-11T00:37:19.886Z,12.10
2022-12-11T00:38:39.211Z,11.50
2022-12-11T00:40:17.411Z,11.30
2022-12-11T00:41:15.108Z,11.20
2022-12-11T00:43:28.845Z,10.50
2022-12-11T00:44:11.665Z,11.20
2022-12-11T00:45:10.612Z,11.50
2022-12-11T00:46:11.135Z,12.70
2022-12-11T00:46:59.881Z,11.80
2022-12-11T00:47:47.827Z,12.00
2022-12-11T00:48:41.651Z,12.50
2022-12-11T00:50:20.945Z,12.50
2022-12-11T00:51:19.196Z,12.40
2022-12-11T00:52:17.193Z,12.40
2022-12-11T00:53:12.611Z,12.60
2022-12-11T00:54:18.605Z,11.70
2022-12-11T00:55:27.568Z,13.40
2022-12-11T00:56:23.941Z,12.60
2022-12-11T00:57:15.703Z,12.50
2022-12-11T00:58:01.723Z,13.60
2022-12-11T00:58:43.813Z,12.80
2022-12-11T00:59:41.908Z,14.00
2022-12-11T01:00:27.045Z,13.50
2022-12-11T01:01:27.828Z,13.40
2022-12-11T01:02:16.970Z,13.50
2022-12-11T01:03:30.852Z,11.90
2022-12-11T01:04:59.819Z,12.20
2022-12-11T01:07:08.817Z,13.30
2022-12-11T01:08:09.432Z,13.60
2022-12-11T01:09:29.405Z,12.30
2022-12-11T01:13:30.951Z,12.70
2022-12-11T01:14:33.003Z,13.30
2022-12-11T01:15:30.814Z,15.00
2022-12-11T01:16:31.908Z,14.60
2022-12-11T01:19:09.550Z,12.50
2022-12-11T01:19:53.659Z,14.90
2022-12-11T01:21:02.265Z,14.10
2022-12-11T01:23:30.598Z,12.60
2022-12-11T01:25:23.933Z,12.20
2022-12-11T01:26:43.292Z,13.10
2022-12-11T01:27:29.794Z,13.10
2022-12-11T01:28:22.217Z,14.00
2022-12-11T01:29:15.260Z,14.70
2022-12-11T01:30:28.263Z,15.00
2022-12-11T01:33:28.410Z,13.50
2022-12-11T01:35:17.039Z,12.50
2022-12-11T01:37:10.721Z,11.50
2022-12-11T01:38:21.868Z,13.90
2022-12-11T01:39:32.256Z,13.20
2022-12-11T01:42:23.374Z,12.70
2022-12-11T01:44:28.434Z,12.20
2022-12-11T01:46:00.842Z,11.90
2022-12-11T01:47:14.765Z,13.20
2022-12-11T01:48:42.098Z,12.70
2022-12-11T01:50:17.305Z,12.30
2022-12-11T01:51:15.443Z,12.30
2022-12-11T01:52:24.017Z,11.10
2022-12-11T01:54:13.832Z,13.40
2022-12-11T01:55:24.965Z,12.20
2022-12-11T01:56:46.738Z,11.30
2022-12-11T01:58:16.477Z,12.60
2022-12-11T01:59:16.275Z,13.40
2022-12-11T02:00:10.680Z,13.90
2022-12-11T02:00:57.145Z,12.90
2022-12-11T02:02:22.165Z,14.80
2022-12-11T02:03:40.089Z,12.50
2022-12-11T02:05:00.075Z,12.00
2022-12-11T02:09:14.289Z,11.90
2022-12-11T02:10:14.020Z,12.60
2022-12-11T02:11:19.576Z,14.90
2022-12-11T02:12:14.752Z,13.80
2022-12-11T02:13:06.666Z,15.70
2022-12-11T02:14:09.251Z,14.80
2022-12-11T02:15:20.206Z,13.90
2022-12-11T02:16:17.568Z,14.50
2022-12-11T02:17:07.150Z,14.50
2022-12-11T02:18:02.202Z,12.90
2022-12-11T02:19:09.890Z,13.10
2022-12-11T02:19:54.161Z,12.40
2022-12-11T02:20:41.831Z,13.90
2022-12-11T02:21:26.111Z,13.50
2022-12-11T02:22:21.237Z,14.20
2022-12-11T02:23:23.120Z,14.70
2022-12-11T02:24:47.505Z,12.80
2022-12-11T02:25:42.234Z,13.90
2022-12-11T02:26:30.083Z,13.50
2022-12-11T02:27:38.675Z,14.40
2022-12-11T02:28:43.419Z,13.00
2022-12-11T02:29:29.790Z,12.90
2022-12-11T02:30:12.426Z,13.60
2022-12-11T02:31:10.884Z,14.60
2022-12-11T02:32:07.139Z,14.60
2022-12-11T02:33:05.189Z,14.10
2022-12-11T02:34:04.558Z,14.60
2022-12-11T02:34:49.114Z,14.70
2022-12-11T02:35:44.766Z,16.00
2022-12-11T02:36:26.441Z,16.30
2022-12-11T02:37:15.333Z,16.90
2022-12-11T02:38:02.128Z,16.90
2022-12-11T02:39:42.707Z,15.10
2022-12-11T02:40:24.308Z,16.60
2022-12-11T02:41:16.286Z,16.00
2022-12-11T02:42:03.779Z,16.90
2022-12-11T02:42:47.277Z,17.50
2022-12-11T02:43:42.617Z,15.20
2022-12-11T02:44:23.689Z,16.50
2022-12-11T02:45:08.101Z,17.10
2022-12-11T02:45:50.800Z,15.50
2022-12-11T02:46:31.125Z,15.40
2022-12-11T02:47:16.275Z,16.20
2022-12-11T02:48:04.669Z,16.90
2022-12-11T02:48:43.349Z,17.20
2022-12-11T02:51:46.916Z,15.70
2022-12-11T02:52:23.811Z,15.40
2022-12-11T02:53:11.303Z,16.60
2022-12-11T02:53:54.797Z,16.80
2022-12-11T02:54:37.521Z,16.70
2022-12-11T02:55:18.512Z,17.50
2022-12-11T02:56:02.548Z,16.20
2022-12-11T02:56:49.266Z,16.70
2022-12-11T02:57:56.070Z,15.40
2022-12-11T02:58:45.988Z,15.10
2022-12-11T02:59:26.664Z,15.40
2022-12-11T03:00:06.735Z,17.10
2022-12-11T03:00:47.383Z,17.50
2022-12-11T03:01:26.657Z,17.10
2022-12-11T03:02:09.849Z,16.20
2022-12-11T03:02:47.262Z,16.90
2022-12-11T03:03:30.934Z,16.80
2022-12-11T03:04:13.488Z,16.90
2022-12-11T03:04:47.884Z,16.90
2022-12-11T03:05:21.818Z,17.60
2022-12-11T03:06:00.384Z,16.00
2022-12-11T03:06:42.875Z,17.50
2022-12-11T03:07:25.347Z,16.70
2022-12-11T03:08:08.194Z,16.00
2022-12-11T03:08:41.923Z,16.50
2022-12-11T03:09:21.993Z,16.30
2022-12-11T03:09:58.547Z,17.10
2022-12-11T03:10:38.866Z,16.90
2022-12-11T03:12:01.884Z,14.70
2022-12-11T03:13:47.775Z,13.40
2022-12-11T03:14:21.536Z,16.30
2022-12-11T03:14:59.245Z,17.40
2022-12-11T03:16:12.642Z,16.50
2022-12-11T03:16:58.558Z,15.20
2022-12-11T03:17:45.008Z,16.00
2022-12-11T03:18:23.589Z,16.40
2022-12-11T03:19:22.575Z,16.60
2022-12-11T03:20:19.547Z,14.60
2022-12-11T03:21:22.611Z,15.20
2022-12-11T03:22:12.057Z,15.20
2022-12-11T03:23:18.162Z,16.40
2022-12-11T03:24:19.193Z,14.90
2022-12-11T03:25:23.614Z,14.40
2022-12-11T03:26:10.981Z,14.80
2022-12-11T03:27:12.413Z,15.90
2022-12-11T03:28:14.384Z,16.10
2022-12-11T03:29:18.355Z,16.00
2022-12-11T03:30:21.784Z,15.60
2022-12-11T03:30:57.119Z,15.30
2022-12-11T03:31:46.811Z,16.90
2022-12-11T03:32:29.834Z,16.90
2022-12-11T03:33:20.920Z,16.80
2022-12-11T03:34:16.502Z,16.80
2022-12-11T03:35:08.775Z,16.20
2022-12-11T03:35:56.667Z,16.50
2022-12-11T03:36:46.210Z,16.20
2022-12-11T03:37:23.397Z,17.20
2022-12-11T03:38:04.973Z,16.90
2022-12-11T03:39:55.486Z,16.80
2022-12-11T03:40:46.301Z,17.70
2022-12-11T03:41:25.311Z,17.90
2022-12-11T03:42:02.718Z,18.10
2022-12-11T03:42:47.944Z,17.60
2022-12-11T03:43:25.233Z,17.30
2022-12-11T03:45:00.860Z,18.50
2022-12-11T03:45:39.463Z,18.70
2022-12-11T03:45:42.340Z,17.70
2022-12-11T03:46:23.539Z,18.00
2022-12-11T03:47:03.553Z,18.00
2022-12-11T03:47:44.581Z,18.40
2022-12-11T03:48:21.190Z,18.00
2022-12-11T03:48:59.583Z,18.60
2022-12-11T03:49:42.097Z,17.80
2022-12-11T03:50:18.972Z,18.30
2022-12-11T03:50:53.005Z,17.90
2022-12-11T03:51:31.916Z,18.40
2022-12-11T03:52:13.091Z,18.10
2022-12-11T03:52:48.082Z,18.30
2022-12-11T03:53:22.431Z,18.30
2022-12-11T03:53:57.953Z,18.90
2022-12-11T03:54:32.064Z,18.90
2022-12-11T03:55:13.821Z,19.00
2022-12-11T03:55:50.397Z,18.90
2022-12-11T03:56:29.085Z,18.60
2022-12-11T03:57:05.576Z,18.50
2022-12-11T03:57:42.103Z,18.40
2022-12-11T03:58:21.333Z,18.80
2022-12-11T03:58:57.779Z,18.80
2022-12-11T03:59:34.780Z,18.40
2022-12-11T04:00:16.795Z,18.90
2022-12-11T04:00:50.524Z,18.70
2022-12-11T04:01:24.241Z,19.40
2022-12-11T04:01:57.918Z,19.90
2022-12-11T04:02:31.689Z,19.40
2022-12-11T04:03:14.438Z,19.70
2022-12-11T04:03:48.161Z,18.60
2022-12-11T04:04:21.680Z,18.60
2022-12-11T04:04:55.088Z,19.60
2022-12-11T04:05:28.459Z,19.50
2022-12-11T04:06:01.904Z,19.40
2022-12-11T04:06:38.416Z,19.60
2022-12-11T04:07:11.929Z,19.00
2022-12-11T04:07:46.823Z,18.30
2022-12-11T04:08:24.602Z,18.10
2022-12-11T04:09:01.454Z,19.00
2022-12-11T04:09:38.001Z,17.90
2022-12-11T04:10:11.693Z,18.80
2022-12-11T04:10:45.254Z,19.80
2022-12-11T04:11:39.663Z,19.80
2022-12-11T04:12:14.934Z,17.80
2022-12-11T04:13:07.659Z,17.90
2022-12-11T04:14:34.040Z,15.00
2022-12-11T04:15:11.490Z,14.80
2022-12-11T04:15:49.553Z,16.30
2022-12-11T04:16:23.182Z,16.20
2022-12-11T04:16:57.852Z,16.60
2022-12-11T04:17:55.581Z,17.40
2022-12-11T04:18:50.775Z,16.60
2022-12-11T04:19:44.759Z,15.70
2022-12-11T04:20:39.143Z,15.30
2022-12-11T04:21:36.367Z,15.70
2022-12-11T04:22:38.428Z,14.00
2022-12-11T04:23:32.958Z,15.30
2022-12-11T04:24:15.491Z,14.60
2022-12-11T04:24:50.377Z,14.60
2022-12-11T04:25:23.890Z,16.30
2022-12-11T04:26:21.351Z,16.80
2022-12-11T04:26:54.787Z,14.70
2022-12-11T04:27:46.974Z,15.40
2022-12-11T04:28:22.299Z,15.20
2022-12-11T04:28:55.731Z,16.30
2022-12-11T04:29:29.124Z,16.80
2022-12-11T04:30:11.156Z,17.40
2022-12-11T04:30:50.870Z,17.20
2022-12-11T04:31:24.673Z,17.30
2022-12-11T04:31:58.213Z,18.40
2022-12-11T04:32:34.158Z,17.80
2022-12-11T04:33:07.664Z,18.40
2022-12-11T04:33:41.743Z,18.20
2022-12-11T04:34:15.091Z,17.80
2022-12-11T04:34:48.509Z,18.70
2022-12-11T04:35:22.600Z,17.70
2022-12-11T04:35:58.915Z,18.40
2022-12-11T04:36:32.281Z,18.30
2022-12-11T04:37:08.635Z,18.30
2022-12-11T04:37:42.124Z,18.60
2022-12-11T04:38:17.014Z,19.10
2022-12-11T04:38:54.024Z,18.30
2022-12-11T04:39:33.031Z,18.50
2022-12-11T04:40:09.874Z,17.40
2022-12-11T04:40:43.764Z,17.30
2022-12-11T04:41:18.132Z,17.90
2022-12-11T04:41:51.800Z,18.10
2022-12-11T04:42:25.587Z,17.20
2022-12-11T04:43:01.546Z,18.80
2022-12-11T04:43:42.034Z,17.30
2022-12-11T04:44:18.045Z,17.10
2022-12-11T04:44:58.379Z,17.50
2022-12-11T04:45:31.975Z,16.80
2022-12-11T04:46:16.713Z,17.20
2022-12-11T04:46:51.008Z,16.20
2022-12-11T04:47:29.009Z,16.00
2022-12-11T04:48:05.873Z,17.10
2022-12-11T04:48:45.707Z,16.10
2022-12-11T04:49:21.498Z,16.00
2022-12-11T04:49:57.743Z,16.60
2022-12-11T04:50:45.492Z,16.80
2022-12-11T04:51:20.183Z,17.30
2022-12-11T04:51:54.033Z,17.10
2022-12-11T04:52:31.672Z,16.90
2022-12-11T04:53:05.248Z,16.80
2022-12-11T04:53:41.441Z,15.40
2022-12-11T04:54:16.844Z,16.80
2022-12-11T04:54:55.320Z,17.30
2022-12-11T04:55:39.959Z,16.90
2022-12-11T04:56:19.708Z,16.80
2022-12-11T04:56:54.662Z,15.30
2022-12-11T04:57:32.881Z,15.80
2022-12-11T04:58:12.133Z,17.60
2022-12-11T04:58:46.398Z,15.90
2022-12-11T04:59:19.916Z,15.60
2022-12-11T05:00:01.504Z,16.00
2022-12-11T05:00:43.553Z,16.20
2022-12-11T05:01:23.978Z,16.60
2022-12-11T05:02:01.856Z,16.40
2022-12-11T05:02:40.206Z,17.50
2022-12-11T05:03:23.980Z,16.60
2022-12-11T05:04:02.703Z,16.40
2022-12-11T05:04:40.404Z,15.90
2022-12-11T05:05:17.317Z,16.00
2022-12-11T05:05:52.758Z,16.40
2022-12-11T05:06:43.508Z,16.30
2022-12-11T05:07:26.145Z,15.30
2022-12-11T05:08:02.569Z,15.90
2022-12-11T05:08:40.616Z,16.30
2022-12-11T05:09:17.262Z,16.40
2022-12-11T05:09:52.803Z,16.30
2022-12-11T05:10:26.873Z,16.10
2022-12-11T05:11:04.929Z,16.60
2022-12-11T05:11:41.036Z,15.90
2022-12-11T05:12:14.763Z,16.40
2022-12-11T05:12:54.883Z,16.10
2022-12-11T05:13:31.375Z,15.50
2022-12-11T05:14:08.036Z,16.00
2022-12-11T05:14:43.156Z,16.00
2022-12-11T05:15:17.395Z,16.00
2022-12-11T05:15:53.720Z,15.30
2022-12-11T05:16:34.658Z,14.90
2022-12-11T05:17:09.180Z,15.40
2022-12-11T05:17:42.761Z,14.70
2022-12-11T05:18:16.358Z,15.70
2022-12-11T05:18:50.100Z,15.70
2022-12-11T05:19:23.806Z,15.90
2022-12-11T05:20:00.090Z,15.50
2022-12-11T05:20:39.992Z,15.60
2022-12-11T05:21:15.298Z,15.60
2022-12-11T05:21:48.930Z,16.30
2022-12-11T05:22:22.667Z,15.20
2022-12-11T05:24:00.159Z,14.70
2022-12-11T05:24:33.571Z,14.90
2022-12-11T05:25:11.284Z,15.00
2022-12-11T05:25:52.634Z,14.80
2022-12-11T05:26:29.614Z,14.90
2022-12-11T05:27:07.582Z,15.90
2022-12-11T05:27:41.254Z,15.30
2022-12-11T05:28:14.861Z,15.20
2022-12-11T05:28:55.395Z,15.50
2022-12-11T05:29:29.066Z,14.80
2022-12-11T05:30:09.967Z,15.10
2022-12-11T05:31:23.437Z,12.70
2022-12-11T05:31:57.116Z,15.30
2022-12-11T05:32:31.039Z,15.10
2022-12-11T05:33:10.220Z,15.10
2022-12-11T05:33:47.989Z,14.10
2022-12-11T05:34:21.680Z,14.70
2022-12-11T05:35:04.153Z,14.90
2022-12-11T05:35:40.064Z,14.30
2022-12-11T05:36:19.238Z,14.40
2022-12-11T05:36:56.338Z,14.70
2022-12-11T05:37:33.646Z,14.40
2022-12-11T05:38:12.119Z,14.80
2022-12-11T05:38:46.920Z,15.10
2022-12-11T05:39:24.172Z,15.10
2022-12-11T05:40:00.234Z,14.50
2022-12-11T05:40:37.637Z,14.30
2022-12-11T05:41:14.728Z,14.50
2022-12-11T05:41:49.549Z,14.10
2022-12-11T05:42:43.112Z,14.30
2022-12-11T05:43:21.108Z,14.10
2022-12-11T05:43:57.558Z,14.40
2022-12-11T05:44:33.829Z,15.00
2022-12-11T05:45:10.704Z,13.90
2022-12-11T05:45:46.119Z,13.50
2022-12-11T05:46:22.796Z,13.80
2022-12-11T05:46:59.979Z,13.30
2022-12-11T05:47:35.984Z,13.10
2022-12-11T05:48:12.315Z,13.80
2022-12-11T05:48:47.603Z,13.40
2022-12-11T05:49:30.510Z,12.60
2022-12-11T05:50:06.311Z,12.80
2022-12-11T05:51:05.602Z,13.00
2022-12-11T05:51:39.977Z,12.90
2022-12-11T05:52:16.820Z,13.00
2022-12-11T05:53:09.544Z,12.70
2022-12-11T05:53:47.349Z,12.70
2022-12-11T05:54:21.899Z,13.30
2022-12-11T05:55:00.052Z,13.30
2022-12-11T05:55:39.594Z,12.10
2022-12-11T05:56:16.941Z,13.30
2022-12-11T05:57:01.283Z,12.90
2022-12-11T05:57:34.953Z,12.20
2022-12-11T05:58:09.979Z,12.60
2022-12-11T05:58:48.098Z,12.80
2022-12-11T05:59:21.743Z,13.70
2022-12-11T05:59:55.495Z,13.30
2022-12-11T06:00:36.053Z,13.20
2022-12-11T06:01:20.424Z,12.70
2022-12-11T06:01:56.634Z,12.30
2022-12-11T06:02:33.820Z,12.00
2022-12-11T06:03:14.960Z,12.70
2022-12-11T06:03:48.878Z,12.50
2022-12-11T06:04:22.750Z,13.30
2022-12-11T06:05:02.022Z,12.70
2022-12-11T06:06:15.660Z,12.00
2022-12-11T06:06:49.029Z,12.60
2022-12-11T06:07:22.492Z,13.00
2022-12-11T06:07:58.809Z,13.20
2022-12-11T06:08:36.044Z,13.40
2022-12-11T06:09:17.257Z,12.10
2022-12-11T06:09:51.004Z,12.90
2022-12-11T06:10:35.182Z,12.60
2022-12-11T06:11:19.558Z,13.20
2022-12-11T06:11:55.989Z,12.60
2022-12-11T06:12:30.130Z,12.10
2022-12-11T06:13:06.760Z,13.00
2022-12-11T06:13:48.054Z,13.10
2022-12-11T06:14:24.187Z,12.80
2022-12-11T06:14:59.963Z,12.40
2022-12-11T06:15:33.364Z,12.60
2022-12-11T06:16:10.163Z,12.50
2022-12-11T06:16:45.850Z,12.90
2022-12-11T06:17:19.374Z,12.80
2022-12-11T06:17:53.373Z,12.50
2022-12-11T06:18:30.255Z,12.70
2022-12-11T06:19:04.469Z,12.00
2022-12-11T06:19:44.035Z,12.40
2022-12-11T06:20:18.728Z,11.60
2022-12-11T06:20:58.184Z,12.60
2022-12-11T06:21:33.369Z,12.50
2022-12-11T06:22:09.458Z,12.40
2022-12-11T06:22:43.139Z,11.90
2022-12-11T06:23:16.768Z,12.30
2022-12-11T06:23:57.166Z,12.00
2022-12-11T06:24:33.050Z,12.10
2022-12-11T06:25:07.097Z,12.60
2022-12-11T06:25:40.914Z,12.60
2022-12-11T06:26:17.655Z,12.80
2022-12-11T06:26:54.103Z,12.00
2022-12-11T06:27:27.729Z,11.70
2022-12-11T06:28:01.421Z,12.70
2022-12-11T06:28:35.149Z,12.50
2022-12-11T06:29:12.520Z,11.20
2022-12-11T06:29:47.123Z,12.60
2022-12-11T06:30:21.568Z,11.60
2022-12-11T06:30:55.234Z,13.00
2022-12-11T06:31:28.822Z,12.90
2022-12-11T06:32:02.525Z,11.50
2022-12-11T06:32:43.274Z,12.10
2022-12-11T06:33:16.900Z,11.80
2022-12-11T06:33:50.852Z,9.90
2022-12-11T06:34:24.653Z,12.20
2022-12-11T06:35:06.158Z,11.40
2022-12-11T06:35:42.338Z,11.90
2022-12-11T06:36:19.931Z,12.60
2022-12-11T06:36:58.971Z,12.60
2022-12-11T06:37:32.489Z,12.00
2022-12-11T06:38:08.197Z,10.70
2022-12-11T06:38:43.976Z,10.80
2022-12-11T06:39:24.336Z,11.10
2022-12-11T06:39:58.020Z,11.10
2022-12-11T06:40:31.424Z,10.70
2022-12-11T06:41:09.222Z,12.10
2022-12-11T06:41:42.739Z,11.70
2022-12-11T06:42:17.765Z,10.80
2022-12-11T06:42:51.308Z,12.10
2022-12-11T06:43:25.403Z,13.00
2022-12-11T06:44:00.415Z,12.70
2022-12-11T06:44:39.131Z,12.30
2022-12-11T06:45:12.891Z,12.20
2022-12-11T06:45:48.407Z,12.60
2022-12-11T06:46:21.958Z,13.20
2022-12-11T06:46:55.565Z,13.80
2022-12-11T06:47:30.435Z,13.50
2022-12-11T06:48:04.616Z,12.30
2022-12-11T06:48:45.173Z,12.50
2022-12-11T06:49:19.752Z,12.90
2022-12-11T06:50:08.375Z,11.70
2022-12-11T06:50:43.493Z,12.00
2022-12-11T06:51:21.963Z,12.30
2022-12-11T06:51:55.468Z,11.70
2022-12-11T06:52:29.343Z,12.30
2022-12-11T06:53:03.007Z,13.00
2022-12-11T06:53:36.927Z,12.50
2022-12-11T06:54:10.346Z,12.40
2022-12-11T06:54:45.033Z,13.70
2022-12-11T06:55:18.875Z,12.50
2022-12-11T06:55:52.473Z,13.60
2022-12-11T06:56:27.180Z,13.60
2022-12-11T06:57:00.566Z,13.70
2022-12-11T06:57:34.708Z,12.90
2022-12-11T06:58:11.859Z,13.00
2022-12-11T06:58:45.429Z,13.80
2022-12-11T06:59:19.235Z,13.10
2022-12-11T06:59:54.850Z,13.40
2022-12-11T07:00:28.424Z,14.00
2022-12-11T07:01:05.224Z,13.80
2022-12-11T07:01:41.229Z,13.70
2022-12-11T07:02:19.550Z,13.80
2022-12-11T07:02:56.636Z,14.20
2022-12-11T07:03:47.051Z,12.90
2022-12-11T07:04:21.736Z,13.00
2022-12-11T07:04:57.302Z,12.50
2022-12-11T07:05:33.212Z,12.70
2022-12-11T07:06:10.240Z,13.10
2022-12-11T07:06:44.635Z,12.80
2022-12-11T07:07:22.868Z,13.30
2022-12-11T07:07:56.336Z,13.50
2022-12-11T07:08:30.394Z,13.00
2022-12-11T07:09:14.258Z,13.70
2022-12-11T07:09:47.783Z,13.90
2022-12-11T07:10:24.088Z,13.20
2022-12-11T07:11:11.847Z,14.00
2022-12-11T07:12:00.182Z,12.00
2022-12-11T07:12:37.810Z,11.50
2022-12-11T07:13:11.574Z,12.80
2022-12-11T07:13:45.279Z,11.30
2022-12-11T07:14:19.213Z,12.00
2022-12-11T07:14:52.765Z,11.50
2022-12-11T07:15:28.676Z,11.40
2022-12-11T07:16:11.230Z,12.10
2022-12-11T07:16:47.911Z,12.20
2022-12-11T07:17:23.507Z,12.10
2022-12-11T07:17:57.082Z,13.20
2022-12-11T07:18:32.488Z,13.00
2022-12-11T07:19:10.403Z,12.10
2022-12-11T07:19:53.878Z,12.20
2022-12-11T07:20:31.387Z,11.60
2022-12-11T07:21:05.978Z,11.70
2022-12-11T07:21:42.325Z,12.50
2022-12-11T07:22:17.014Z,12.20
2022-12-11T07:22:50.650Z,12.20
2022-12-11T07:23:24.433Z,13.30
2022-12-11T07:23:57.962Z,13.00
2022-12-11T07:24:31.408Z,12.50
2022-12-11T07:25:05.230Z,12.70
2022-12-11T07:25:38.639Z,11.60
2022-12-11T07:26:14.834Z,12.90
2022-12-11T07:26:48.460Z,13.00
2022-12-11T07:27:21.963Z,12.80
2022-12-11T07:27:55.473Z,13.60
2022-12-11T07:28:28.903Z,13.50
2022-12-11T07:29:02.298Z,13.60
2022-12-11T07:29:35.749Z,12.20
2022-12-11T07:30:10.844Z,13.50
2022-12-11T07:30:44.595Z,13.40
2022-12-11T07:31:26.347Z,13.50
2022-12-11T07:32:02.186Z,13.70
2022-12-11T07:32:39.057Z,13.80
2022-12-11T07:33:12.501Z,14.10
2022-12-11T07:33:46.623Z,14.00
2022-12-11T07:34:20.077Z,14.40
2022-12-11T07:34:53.604Z,13.30
2022-12-11T07:35:30.081Z,13.10
2022-12-11T07:36:11.069Z,14.00
2022-12-11T07:36:47.642Z,14.50
2022-12-11T07:37:21.169Z,14.10
2022-12-11T07:37:54.619Z,14.40
2022-12-11T07:38:28.397Z,14.20
2022-12-11T07:39:08.694Z,14.10
2022-12-11T07:39:44.674Z,14.20
2022-12-11T07:40:21.089Z,14.00
2022-12-11T07:40:54.796Z,14.90
2022-12-11T07:41:29.074Z,14.10
2022-12-11T07:42:13.235Z,14.30
2022-12-11T07:42:49.158Z,13.80
2022-12-11T07:43:25.547Z,13.60
2022-12-11T07:44:00.120Z,13.40
2022-12-11T07:44:38.493Z,13.50
2022-12-11T07:45:15.249Z,13.00
2022-12-11T07:45:48.902Z,13.30
2022-12-11T07:46:28.985Z,13.70
2022-12-11T07:47:02.720Z,13.30
2022-12-11T07:47:38.159Z,12.90
2022-12-11T07:48:14.007Z,13.60
2022-12-11T07:48:50.853Z,14.60
2022-12-11T07:49:25.836Z,13.90
2022-12-11T07:49:59.627Z,14.60
2022-12-11T07:50:39.725Z,14.20
2022-12-11T07:51:28.135Z,14.20
2022-12-11T07:52:41.461Z,12.20
2022-12-11T07:53:15.271Z,13.70
2022-12-11T07:53:53.600Z,13.90
2022-12-11T07:54:29.420Z,13.70
2022-12-11T07:55:05.810Z,14.60
2022-12-11T07:55:40.948Z,14.00
2022-12-11T07:56:18.679Z,13.90
2022-12-11T07:56:56.829Z,13.70
2022-12-11T07:57:30.497Z,12.90
2022-12-11T07:58:04.135Z,12.50
2022-12-11T07:58:46.399Z,12.40
2022-12-11T07:59:21.311Z,13.80
2022-12-11T07:59:55.837Z,13.90
2022-12-11T08:00:35.078Z,14.00
2022-12-11T08:01:22.933Z,13.50
2022-12-11T08:02:00.970Z,13.10
2022-12-11T08:02:39.592Z,12.10
2022-12-11T08:03:18.006Z,12.50
2022-12-11T08:03:53.423Z,12.40
2022-12-11T08:04:30.617Z,13.30
2022-12-11T08:05:09.267Z,13.90
2022-12-11T08:05:53.083Z,13.30
2022-12-11T08:06:31.033Z,12.90
2022-12-11T08:07:08.293Z,13.00
2022-12-11T08:07:44.615Z,13.30
2022-12-11T08:08:19.803Z,12.90
2022-12-11T08:08:58.205Z,12.30
2022-12-11T08:09:32.058Z,12.70
2022-12-11T08:10:13.419Z,13.00
2022-12-11T08:10:48.180Z,13.40
2022-12-11T08:11:21.760Z,13.40
2022-12-11T08:11:57.985Z,13.40
2022-12-11T08:12:31.979Z,13.60
2022-12-11T08:13:12.026Z,12.60
2022-12-11T08:13:45.980Z,13.60
2022-12-11T08:14:20.604Z,13.30
2022-12-11T08:14:56.026Z,12.70
2022-12-11T08:15:31.559Z,12.80
2022-12-11T08:16:15.010Z,13.00
2022-12-11T08:16:49.202Z,12.50
2022-12-11T08:17:28.754Z,12.20
2022-12-11T08:18:06.132Z,12.40
2022-12-11T08:18:41.009Z,11.70
2022-12-11T08:19:15.125Z,11.90
2022-12-11T08:19:48.719Z,11.60
2022-12-11T08:20:22.187Z,12.30
2022-12-11T08:20:55.592Z,13.00
2022-12-11T08:21:29.617Z,12.90
2022-12-11T08:22:03.444Z,12.10
2022-12-11T08:22:40.051Z,12.50
2022-12-11T08:23:13.644Z,11.80
2022-12-11T08:23:48.267Z,11.50
2022-12-11T08:24:22.035Z,12.50
2022-12-11T08:24:59.926Z,10.80
2022-12-11T08:25:36.391Z,10.00
2022-12-11T08:26:16.136Z,10.60
2022-12-11T08:26:49.561Z,11.70
2022-12-11T08:27:23.084Z,11.60
2022-12-11T08:27:56.543Z,11.80
2022-12-11T08:28:30.129Z,11.70
2022-12-11T08:29:04.196Z,10.90
2022-12-11T08:29:39.403Z,11.10
2022-12-11T08:30:13.172Z,11.00
2022-12-11T08:30:46.584Z,11.20
2022-12-11T08:31:21.210Z,12.40
2022-12-11T08:31:54.815Z,12.10
2022-12-11T08:32:28.139Z,10.80
2022-12-11T08:33:01.499Z,11.20
2022-12-11T08:33:36.607Z,10.90
2022-12-11T08:34:14.058Z,10.90
2022-12-11T08:34:47.878Z,11.60
2022-12-11T08:35:21.795Z,11.50
2022-12-11T08:35:55.362Z,12.00
2022-12-11T08:36:28.727Z,12.10
2022-12-11T08:37:02.647Z,12.40
2022-12-11T08:37:40.503Z,12.10
2022-12-11T08:38:19.642Z,11.10
2022-12-11T08:38:58.602Z,11.50
2022-12-11T08:39:32.301Z,11.40
2022-12-11T08:40:06.891Z,11.90
2022-12-11T08:40:40.563Z,11.30
2022-12-11T08:41:16.896Z,11.40
2022-12-11T08:41:50.580Z,11.80
2022-12-11T08:42:24.481Z,12.20
2022-12-11T08:43:01.354Z,12.00
2022-12-11T08:43:45.288Z,11.40
2022-12-11T08:44:20.083Z,11.80
2022-12-11T08:44:53.743Z,12.10
2022-12-11T08:45:29.545Z,11.80
2022-12-11T08:46:05.212Z,12.20
2022-12-11T08:46:44.051Z,11.40
2022-12-11T08:47:18.180Z,11.00
2022-12-11T08:47:52.016Z,11.30
2022-12-11T08:48:25.939Z,11.60
2022-12-11T08:49:00.632Z,11.50
2022-12-11T08:49:34.710Z,11.20
2022-12-11T08:50:16.066Z,10.40
2022-12-11T08:50:49.497Z,10.70
2022-12-11T08:51:26.363Z,10.60
2022-12-11T08:52:00.000Z,10.70
2022-12-11T08:52:37.741Z,9.70
2022-12-11T08:53:13.566Z,10.50
2022-12-11T08:53:47.282Z,9.30
2022-12-11T08:54:20.620Z,9.10
2022-12-11T08:54:56.291Z,9.60
2022-12-11T08:55:29.940Z,9.50
2022-12-11T08:56:06.048Z,9.90
2022-12-11T08:56:42.407Z,9.30
2022-12-11T08:57:15.985Z,9.50
2022-12-11T08:57:49.652Z,9.70
2022-12-11T08:58:23.194Z,9.90
2022-12-11T08:58:56.901Z,10.10
2022-12-11T08:59:30.425Z,9.50
2022-12-11T09:00:05.758Z,10.10
2022-12-11T09:00:41.605Z,9.40
2022-12-11T09:01:21.833Z,9.70
2022-12-11T09:01:56.401Z,9.80
2022-12-11T09:02:29.903Z,10.10
2022-12-11T09:03:11.218Z,9.90
2022-12-11T09:03:46.403Z,10.60
2022-12-11T09:04:19.812Z,10.60
2022-12-11T09:04:53.299Z,11.30
2022-12-11T09:05:27.307Z,11.00
2022-12-11T09:06:00.861Z,11.00
2022-12-11T09:06:34.387Z,10.90
2022-12-11T09:07:10.355Z,10.70
2022-12-11T09:07:44.499Z,11.60
2022-12-11T09:08:18.495Z,9.90
2022-12-11T09:08:53.797Z,10.30
2022-12-11T09:09:27.266Z,11.00
2022-12-11T09:10:02.540Z,10.30
2022-12-11T09:10:35.922Z,10.50
2022-12-11T09:11:11.764Z,10.60
2022-12-11T09:11:45.261Z,10.30
2022-12-11T09:12:18.653Z,9.10
2022-12-11T09:12:55.526Z,9.00
2022-12-11T09:13:29.191Z,9.40
2022-12-11T09:14:07.690Z,8.90
2022-12-11T09:14:41.670Z,10.30
2022-12-11T09:15:15.262Z,10.00
2022-12-11T09:15:49.065Z,10.70
2022-12-11T09:16:25.017Z,10.70
2022-12-11T09:16:58.603Z,10.70
2022-12-11T09:17:32.180Z,11.10
2022-12-11T09:18:06.077Z,10.40
2022-12-11T09:18:41.186Z,11.10
2022-12-11T09:19:15.902Z,10.10
2022-12-11T09:19:49.518Z,10.60
2022-12-11T09:20:22.899Z,11.10
2022-12-11T09:21:06.013Z,11.10
2022-12-11T09:21:39.758Z,10.10
2022-12-11T09:22:13.562Z,10.90
2022-12-11T09:22:47.239Z,10.70
2022-12-11T09:23:20.828Z,11.80
2022-12-11T09:24:00.109Z,11.30
2022-12-11T09:24:33.673Z,11.10
2022-12-11T09:25:07.852Z,11.70
2022-12-11T09:25:44.168Z,11.60
2022-12-11T09:26:19.029Z,11.70
2022-12-11T09:26:52.570Z,12.20
2022-12-11T09:27:26.248Z,11.70
2022-12-11T09:28:01.705Z,11.10
2022-12-11T09:28:45.729Z,9.80
2022-12-11T09:29:20.158Z,11.20
2022-12-11T09:29:53.818Z,10.60
2022-12-11T09:30:27.305Z,10.50
2022-12-11T09:31:01.089Z,10.30
2022-12-11T09:31:38.348Z,10.70
2022-12-11T09:32:12.523Z,10.40
2022-12-11T09:32:46.302Z,10.20
2022-12-11T09:33:19.838Z,9.70