createdAt,value
2019-02-23T00:00:12.745Z,99.99
2019-02-23T00:01:11.953Z,99.99
2019-02-23T00:02:11.985Z,99.99
2019-02-23T00:03:12.029Z,99.99
2019-02-23T00:04:12.061Z,99.99
2019-02-23T00:05:12.114Z,99.99
2019-02-23T00:06:12.169Z,99.99
2019-02-23T00:07:12.253Z,99.99
2019-02-23T00:08:12.235Z,99.99
2019-02-23T00:09:12.271Z,99.99
2019-02-23T00:10:12.322Z,99.99
2019-02-23T00:11:12.382Z,99.99
2019-02-23T00:12:12.401Z,99.99
2019-02-23T00:13:12.448Z,99.99
2019-02-23T00:14:12.495Z,99.99
2019-02-23T00:15:12.532Z,99.99
2019-02-23T00:16:12.623Z,99.99
2019-02-23T00:17:12.624Z,99.99
2019-02-23T00:18:12.820Z,99.99
2019-02-23T00:19:24.000Z,99.99
2019-02-23T00:20:12.749Z,99.99
2019-02-23T00:21:12.845Z,99.99
2019-02-23T00:22:12.830Z,99.99
2019-02-23T00:23:12.873Z,99.99
2019-02-23T00:24:12.914Z,99.99
2019-02-23T00:25:12.959Z,99.99
2019-02-23T00:26:13.034Z,99.99
2019-02-23T00:27:13.059Z,99.99
2019-02-23T00:28:13.091Z,99.99
2019-02-23T00:29:13.124Z,99.99
2019-02-23T00:30:13.170Z,99.99
2019-02-23T00:31:13.211Z,99.99
2019-02-23T00:32:13.286Z,99.99
2019-02-23T00:33:13.293Z,99.99
2019-02-23T00:34:13.332Z,99.99
2019-02-23T00:35:13.393Z,99.99
2019-02-23T00:36:13.416Z,99.99
2019-02-23T00:37:13.483Z,99.99
2019-02-23T00:38:13.516Z,99.99
2019-02-23T00:39:13.545Z,99.99
2019-02-23T00:40:13.592Z,99.99
2019-02-23T00:41:13.629Z,99.99
2019-02-23T00:42:13.690Z,99.99
2019-02-23T00:43:13.721Z,99.99
2019-02-23T00:44:13.766Z,99.99
2019-02-23T00:45:13.802Z,99.99
2019-02-23T00:46:13.843Z,99.99
2019-02-23T00:47:13.927Z,99.99
2019-02-23T00:48:13.934Z,99.99
2019-02-23T00:49:13.970Z,99.99
2019-02-23T00:50:14.073Z,99.99
2019-02-23T00:51:14.066Z,99.99
2019-02-23T00:52:14.129Z,99.99
2019-02-23T00:53:14.186Z,99.99
2019-02-23T00:54:14.178Z,99.99
2019-02-23T00:55:14.226Z,99.99
2019-02-23T00:56:14.264Z,99.99
2019-02-23T00:57:14.308Z,99.99
2019-02-23T00:58:14.372Z,99.99
2019-02-23T00:59:14.446Z,99.99
2019-02-23T01:00:14.438Z,99.99
2019-02-23T01:01:14.473Z,99.99
2019-02-23T01:02:14.517Z,99.99
2019-02-23T01:03:14.580Z,99.99
2019-02-23T01:04:14.602Z,99.99
2019-02-23T01:05:14.647Z,99.99
2019-02-23T01:06:14.688Z,99.99
2019-02-23T01:07:14.729Z,99.99
2019-02-23T01:08:14.795Z,99.99
2019-02-23T01:09:14.824Z,99.99
2019-02-23T01:10:14.857Z,99.99
2019-02-23T01:11:14.905Z,99.99
2019-02-23T01:12:14.951Z,99.99
2019-02-23T01:13:15.001Z,99.99
2019-02-23T01:14:15.043Z,99.99
2019-02-23T01:15:15.088Z,99.99
2019-02-23T01:16:15.110Z,99.99
2019-02-23T01:17:15.219Z,99.99
2019-02-23T01:18:15.199Z,99.99
2019-02-23T01:19:15.258Z,99.99
2019-02-23T01:20:15.283Z,99.99
2019-02-23T01:21:15.319Z,99.99
2019-02-23T01:22:15.367Z,99.99
2019-02-23T01:23:15.403Z,99.99
2019-02-23T01:24:15.466Z,99.99
2019-02-23T01:25:15.489Z,99.99
2019-02-23T01:26:15.533Z,99.99
2019-02-23T01:27:15.573Z,99.99
2019-02-23T01:28:15.616Z,99.99
2019-02-23T01:29:15.678Z,99.99
2019-02-23T01:30:15.715Z,99.99
2019-02-23T01:31:15.757Z,99.99
2019-02-23T01:32:15.779Z,99.99
2019-02-23T01:33:15.826Z,99.99
2019-02-23T01:34:15.891Z,99.99
2019-02-23T01:35:15.910Z,99.99
2019-02-23T01:36:15.952Z,99.99
2019-02-23T01:37:15.996Z,99.99
2019-02-23T01:38:16.038Z,99.99
2019-02-23T01:39:16.100Z,99.99
2019-02-23T01:40:16.135Z,99.99
2019-02-23T01:41:16.233Z,99.99
2019-02-23T01:42:16.295Z,99.99
2019-02-23T01:43:16.249Z,99.99
2019-02-23T01:44:16.305Z,99.99
2019-02-23T01:45:16.333Z,99.99
2019-02-23T01:46:16.399Z,99.99
2019-02-23T01:47:16.425Z,99.99
2019-02-23T01:48:16.455Z,99.99
2019-02-23T01:49:16.513Z,99.99
2019-02-23T01:50:16.542Z,99.99
2019-02-23T01:51:16.606Z,99.99
2019-02-23T01:52:16.626Z,99.99
2019-02-23T01:53:16.666Z,99.99
2019-02-23T01:54:16.709Z,99.99
2019-02-23T01:55:16.777Z,99.99
2019-02-23T01:56:16.799Z,99.99
2019-02-23T01:57:16.844Z,99.99
2019-02-23T01:58:16.877Z,99.99
2019-02-23T01:59:16.921Z,99.99
2019-02-23T02:00:16.987Z,99.99
2019-02-23T02:01:17.003Z,99.99
2019-02-23T02:02:17.043Z,99.99
2019-02-23T02:03:17.094Z,99.99
2019-02-23T02:04:17.129Z,99.99
2019-02-23T02:05:17.196Z,99.99
2019-02-23T02:06:17.231Z,99.99
2019-02-23T02:07:17.254Z,99.99
2019-02-23T02:08:17.298Z,99.99
2019-02-23T02:09:17.340Z,99.99
2019-02-23T02:10:17.408Z,99.99
2019-02-23T02:11:17.443Z,99.99
2019-02-23T02:12:17.485Z,99.99
2019-02-23T02:13:17.513Z,99.99
2019-02-23T02:14:17.554Z,99.99
2019-02-23T02:15:17.593Z,99.99
2019-02-23T02:16:17.648Z,99.99
2019-02-23T02:17:17.674Z,99.99
2019-02-23T02:18:17.724Z,99.99
2019-02-23T02:19:17.756Z,99.99
2019-02-23T02:20:17.799Z,99.99
2019-02-23T02:21:17.860Z,99.99
2019-02-23T02:22:17.924Z,99.99
2019-02-23T02:23:17.925Z,99.99
2019-02-23T02:24:17.964Z,99.99
2019-02-23T02:25:18.009Z,99.99
2019-02-23T02:26:18.069Z,99.99
2019-02-23T02:27:18.108Z,99.99
2019-02-23T02:28:18.137Z,99.99
2019-02-23T02:29:18.201Z,99.99
2019-02-23T02:30:18.262Z,99.99
2019-02-23T02:31:18.262Z,99.99
2019-02-23T02:32:18.326Z,99.99
2019-02-23T02:33:18.348Z,99.99
2019-02-23T02:34:18.401Z,99.99
2019-02-23T02:35:18.426Z,99.99
2019-02-23T02:36:18.482Z,99.99
2019-02-23T02:37:18.530Z,99.99
2019-02-23T02:38:18.552Z,99.99
2019-02-23T02:39:18.600Z,99.99
2019-02-23T02:40:18.662Z,99.99
2019-02-23T02:41:18.681Z,99.99
2019-02-23T02:42:18.750Z,99.99
2019-02-23T02:43:18.811Z,99.99
2019-02-23T02:44:18.811Z,99.99
2019-02-23T02:45:18.843Z,99.99
2019-02-23T02:46:18.883Z,99.99
2019-02-23T02:47:18.946Z,99.99
2019-02-23T02:48:18.994Z,99.99
2019-02-23T02:49:19.021Z,99.99
2019-02-23T02:50:24.235Z,99.99
2019-02-23T02:51:19.097Z,99.99
2019-02-23T02:52:19.133Z,99.99
2019-02-23T02:53:19.197Z,99.99
2019-02-23T02:54:19.215Z,99.99
2019-02-23T02:55:19.264Z,99.99
2019-02-23T02:56:19.299Z,99.99
2019-02-23T02:57:19.384Z,99.99
2019-02-23T02:58:19.408Z,99.99
2019-02-23T02:59:19.429Z,99.99
2019-02-23T03:00:19.463Z,99.99
2019-02-23T03:01:19.508Z,99.99
2019-02-23T03:02:19.579Z,99.99
2019-02-23T03:03:19.609Z,99.99
2019-02-23T03:04:19.657Z,99.99
2019-02-23T03:05:19.679Z,99.99
2019-02-23T03:06:19.717Z,99.99
2019-02-23T03:07:19.763Z,99.99
2019-02-23T03:08:19.813Z,99.99
2019-02-23T03:09:19.839Z,99.99
2019-02-23T03:10:19.899Z,99.99
2019-02-23T03:11:19.930Z,99.99
2019-02-23T03:12:19.967Z,99.99
2019-02-23T03:13:20.021Z,99.99
2019-02-23T03:14:20.056Z,99.99
2019-02-23T03:15:20.103Z,99.99
2019-02-23T03:16:20.131Z,99.99
2019-02-23T03:17:20.178Z,99.99
2019-02-23T03:18:20.267Z,99.99
2019-02-23T03:19:20.253Z,99.99
2019-02-23T03:20:20.297Z,99.99
2019-02-23T03:21:20.338Z,99.99
2019-02-23T03:22:20.377Z,99.99
2019-02-23T03:23:20.454Z,99.99
2019-02-23T03:24:20.460Z,99.99
2019-02-23T03:25:20.499Z,99.99
2019-02-23T03:26:20.543Z,99.99
2019-02-23T03:27:20.588Z,99.99
2019-02-23T03:28:20.663Z,99.99
2019-02-23T03:29:20.669Z,99.99
2019-02-23T03:30:20.708Z,99.99
2019-02-23T03:31:20.751Z,99.99
2019-02-23T03:32:20.792Z,99.99
2019-02-23T03:33:20.850Z,99.99
2019-02-23T03:34:20.891Z,99.99
2019-02-23T03:35:20.921Z,99.99
2019-02-23T03:36:20.957Z,99.99
2019-02-23T03:37:20.998Z,99.99
2019-02-23T03:38:21.035Z,99.99
2019-02-23T03:39:21.103Z,99.99
2019-02-23T03:40:21.119Z,99.99
2019-02-23T03:41:21.168Z,99.99
2019-02-23T03:42:21.214Z,99.99
2019-02-23T03:43:21.245Z,99.99
2019-02-23T03:44:21.304Z,99.99
2019-02-23T03:45:21.326Z,99.99
2019-02-23T03:46:21.371Z,99.99
2019-02-23T03:47:21.410Z,99.99
2019-02-23T03:48:21.462Z,99.99
2019-02-23T03:49:21.509Z,99.99
2019-02-23T03:50:21.550Z,99.99
2019-02-23T03:51:21.583Z,99.99
2019-02-23T03:52:21.615Z,99.99
2019-02-23T03:53:21.654Z,99.99
2019-02-23T03:54:21.722Z,99.99
2019-02-23T03:55:21.744Z,99.99
2019-02-23T03:56:21.783Z,99.99
2019-02-23T03:57:21.821Z,99.99
2019-02-23T03:58:21.868Z,99.99
2019-02-23T03:59:21.927Z,99.99
2019-02-23T04:00:21.962Z,99.99
2019-02-23T04:01:21.984Z,99.99
2019-02-23T04:02:22.026Z,99.99
2019-02-23T04:03:22.068Z,99.99
2019-02-23T04:04:22.107Z,99.99
2019-02-23T04:05:22.190Z,99.99
2019-02-23T04:06:22.190Z,99.99
2019-02-23T04:07:22.230Z,99.99
2019-02-23T04:08:22.281Z,99.99
2019-02-23T04:09:22.342Z,99.99
2019-02-23T04:10:22.373Z,99.99
2019-02-23T04:11:22.397Z,99.99
2019-02-23T04:12:22.445Z,99.99
2019-02-23T04:13:22.475Z,99.99
2019-02-23T04:14:22.530Z,99.99
2019-02-23T04:15:22.573Z,99.99
2019-02-23T04:16:22.600Z,99.99
2019-02-23T04:17:22.645Z,99.99
2019-02-23T04:18:22.690Z,99.99
2019-02-23T04:19:22.719Z,99.99
2019-02-23T04:20:22.777Z,99.99
2019-02-23T04:21:22.808Z,99.99
2019-02-23T04:22:22.850Z,99.99
2019-02-23T04:23:22.890Z,99.99
2019-02-23T04:24:22.933Z,99.99
2019-02-23T04:25:23.120Z,99.99
2019-02-23T04:26:23.012Z,99.99
2019-02-23T04:27:23.048Z,99.99
2019-02-23T04:28:23.104Z,99.99
2019-02-23T04:29:23.129Z,99.99
2019-02-23T04:30:23.198Z,99.99
2019-02-23T04:31:23.241Z,99.99
2019-02-23T04:32:23.397Z,99.99
2019-02-23T04:33:23.299Z,99.99
2019-02-23T04:34:23.331Z,99.99
2019-02-23T04:35:23.375Z,99.99
2019-02-23T04:36:23.444Z,99.99
2019-02-23T04:37:23.456Z,99.99
2019-02-23T04:38:23.495Z,99.99
2019-02-23T04:39:23.669Z,99.99
2019-02-23T04:40:23.578Z,99.99
2019-02-23T04:41:23.633Z,99.99
2019-02-23T04:42:23.659Z,99.99
2019-02-23T04:43:23.700Z,99.99
2019-02-23T04:44:23.739Z,99.99
2019-02-23T04:45:23.779Z,99.99
2019-02-23T04:46:23.910Z,99.99
2019-02-23T04:47:23.862Z,99.99
2019-02-23T04:48:23.903Z,99.99
2019-02-23T04:49:25.965Z,99.99
2019-02-23T04:50:23.991Z,99.99
2019-02-23T04:51:24.048Z,99.99
2019-02-23T04:52:24.064Z,99.99
2019-02-23T04:53:24.105Z,99.99
2019-02-23T04:54:24.146Z,99.99
2019-02-23T04:55:24.287Z,99.99
2019-02-23T04:56:24.251Z,99.99
2019-02-23T04:57:24.295Z,99.99
2019-02-23T04:58:24.309Z,99.99
2019-02-23T04:59:24.353Z,99.99
2019-02-23T05:00:24.388Z,99.99
2019-02-23T05:01:24.453Z,99.99
2019-02-23T05:02:24.472Z,99.99
2019-02-23T05:03:24.512Z,99.99
2019-02-23T05:04:24.551Z,99.99
2019-02-23T05:05:24.622Z,99.99
2019-02-23T05:06:24.671Z,99.99
2019-02-23T05:07:24.673Z,99.99
2019-02-23T05:08:24.717Z,99.99
2019-02-23T05:09:24.764Z,99.99
2019-02-23T05:10:24.797Z,99.99
2019-02-23T05:11:24.863Z,99.99
2019-02-23T05:12:24.897Z,99.99
2019-02-23T05:13:24.915Z,99.99
2019-02-23T05:14:24.957Z,99.99
2019-02-23T05:15:24.999Z,99.99
2019-02-23T05:16:25.066Z,99.99
2019-02-23T05:17:25.079Z,99.99
2019-02-23T05:18:25.118Z,99.99
2019-02-23T05:19:25.160Z,99.99
2019-02-23T05:20:25.210Z,99.99
2019-02-23T05:21:26.839Z,99.99
2019-02-23T05:22:25.300Z,99.99
2019-02-23T05:23:25.339Z,99.99
2019-02-23T05:24:25.370Z,99.99
2019-02-23T05:25:25.408Z,99.99
2019-02-23T05:26:25.447Z,99.99
2019-02-23T05:27:25.523Z,99.99
2019-02-23T05:28:25.524Z,99.99
2019-02-23T05:29:25.560Z,99.99
2019-02-23T05:30:25.600Z,99.99
2019-02-23T05:31:25.647Z,99.99
2019-02-23T05:32:25.703Z,99.99
2019-02-23T05:33:25.738Z,99.99
2019-02-23T05:34:25.777Z,99.99
2019-02-23T05:35:25.809Z,99.99
2019-02-23T05:36:25.848Z,99.99
2019-02-23T05:37:25.902Z,99.99
2019-02-23T05:38:25.946Z,99.99
2019-02-23T05:39:25.989Z,99.99
2019-02-23T05:40:26.011Z,99.99
2019-02-23T05:41:26.053Z,99.99
2019-02-23T05:42:26.090Z,99.99
2019-02-23T05:43:26.135Z,99.99
2019-02-23T05:44:26.203Z,99.99
2019-02-23T05:45:26.209Z,99.99
2019-02-23T05:46:26.249Z,99.99
2019-02-23T05:47:26.308Z,99.99
2019-02-23T05:48:26.354Z,99.99
2019-02-23T05:49:26.368Z,99.99
2019-02-23T05:50:26.410Z,99.99
2019-02-23T05:51:38.086Z,99.99
2019-02-23T05:52:26.490Z,99.99
2019-02-23T05:53:26.554Z,99.99
2019-02-23T05:54:26.576Z,99.99
2019-02-23T05:55:26.615Z,99.99
2019-02-23T05:56:26.665Z,99.99
2019-02-23T05:57:26.699Z,99.99
2019-02-23T05:58:26.765Z,99.99
2019-02-23T05:59:26.783Z,99.99
2019-02-23T06:00:26.818Z,99.99
2019-02-23T06:01:26.860Z,99.99
2019-02-23T06:02:26.903Z,99.99
2019-02-23T06:03:26.956Z,99.99
2019-02-23T06:04:26.980Z,99.99
2019-02-23T06:05:27.018Z,99.99
2019-02-23T06:06:27.060Z,99.99
2019-02-23T06:07:27.106Z,99.99
2019-02-23T06:08:27.168Z,99.99
2019-02-23T06:09:27.211Z,99.99
2019-02-23T06:10:27.220Z,99.99
2019-02-23T06:11:27.271Z,99.99
2019-02-23T06:12:27.301Z,99.99
2019-02-23T06:13:27.363Z,99.99
2019-02-23T06:14:27.403Z,99.99
2019-02-23T06:15:27.421Z,99.99
2019-02-23T06:16:27.458Z,99.99
2019-02-23T06:17:27.501Z,99.99
2019-02-23T06:18:27.566Z,99.99
2019-02-23T06:19:27.601Z,99.99
2019-02-23T06:20:27.633Z,99.99
2019-02-23T06:21:27.665Z,99.99
2019-02-23T06:22:27.705Z,99.99
2019-02-23T06:23:27.759Z,99.99
2019-02-23T06:24:27.846Z,99.99
2019-02-23T06:25:27.834Z,99.99
2019-02-23T06:26:27.875Z,99.99
2019-02-23T06:27:27.912Z,99.99
2019-02-23T06:28:27.942Z,99.99
2019-02-23T06:29:28.005Z,99.99
2019-02-23T06:30:28.030Z,99.99
2019-02-23T06:31:28.188Z,99.99
2019-02-23T06:32:28.106Z,99.99
2019-02-23T06:33:28.162Z,99.99
2019-02-23T06:34:28.212Z,99.99
2019-02-23T06:35:28.230Z,99.99
2019-02-23T06:36:28.269Z,99.99
2019-02-23T06:37:28.309Z,99.99
2019-02-23T06:38:28.472Z,99.99
2019-02-23T06:39:28.406Z,99.99
2019-02-23T06:40:28.446Z,99.99
2019-02-23T06:41:28.487Z,99.99
2019-02-23T06:42:28.512Z,99.99
2019-02-23T06:43:28.551Z,99.99
2019-02-23T06:44:28.615Z,99.99
2019-02-23T06:45:28.638Z,99.99
2019-02-23T06:46:28.672Z,99.99
2019-02-23T06:47:28.728Z,99.99
2019-02-23T06:48:28.766Z,99.99
2019-02-23T06:49:28.815Z,99.99
2019-02-23T06:50:28.854Z,99.99
2019-02-23T06:51:28.879Z,99.99
2019-02-23T06:52:28.914Z,99.99
2019-02-23T06:53:28.955Z,99.99
2019-02-23T06:54:28.999Z,99.99
2019-02-23T06:55:29.059Z,99.99
2019-02-23T06:56:29.078Z,99.99
2019-02-23T06:57:29.117Z,99.99
2019-02-23T06:58:29.167Z,99.99
2019-02-23T06:59:29.207Z,99.99
2019-02-23T07:00:29.253Z,99.99
2019-02-23T07:01:29.284Z,99.99
2019-02-23T07:02:29.339Z,99.99
2019-02-23T07:03:29.361Z,99.99
2019-02-23T07:04:29.400Z,99.99
2019-02-23T07:05:29.464Z,99.99
2019-02-23T07:06:29.481Z,99.99
2019-02-23T07:07:29.534Z,99.99
2019-02-23T07:08:29.567Z,99.99
2019-02-23T07:09:29.610Z,99.99
2019-02-23T07:10:29.677Z,99.99
2019-02-23T07:11:29.688Z,99.99
2019-02-23T07:12:29.720Z,99.99
2019-02-23T07:13:29.772Z,99.99
2019-02-23T07:14:29.812Z,99.99
2019-02-23T07:15:29.892Z,99.99
2019-02-23T07:16:29.903Z,99.99
2019-02-23T07:17:29.927Z,99.99
2019-02-23T07:18:29.997Z,99.99
2019-02-23T07:19:30.017Z,99.99
2019-02-23T07:20:30.085Z,99.99
2019-02-23T07:21:30.100Z,99.99
2019-02-23T07:22:31.918Z,99.99
2019-02-23T07:23:30.173Z,99.99
2019-02-23T07:24:30.213Z,99.99
2019-02-23T07:25:30.269Z,99.99
2019-02-23T07:26:30.309Z,99.99
2019-02-23T07:27:30.339Z,99.99
2019-02-23T07:28:30.377Z,99.99
2019-02-23T07:29:30.419Z,99.99
2019-02-23T07:30:30.464Z,99.99
2019-02-23T07:31:30.523Z,99.99
2019-02-23T07:32:30.544Z,99.99
2019-02-23T07:33:33.167Z,99.99
2019-02-23T07:34:30.626Z,99.99
2019-02-23T07:35:30.679Z,99.99
2019-02-23T07:36:30.738Z,99.99
2019-02-23T07:37:30.795Z,99.99
2019-02-23T07:38:30.790Z,99.99
2019-02-23T07:39:30.834Z,99.99
2019-02-23T07:40:30.872Z,99.99
2019-02-23T07:41:30.916Z,99.99
2019-02-23T07:42:30.975Z,99.99
2019-02-23T07:43:30.998Z,99.99
2019-02-23T07:44:31.038Z,99.99
2019-02-23T07:45:31.081Z,99.99
2019-02-23T07:46:31.173Z,99.99
2019-02-23T07:47:31.162Z,99.99
2019-02-23T07:48:31.201Z,99.99
2019-02-23T07:49:31.268Z,99.99
2019-02-23T07:50:31.292Z,99.99
2019-02-23T07:51:31.351Z,99.99
2019-02-23T07:52:31.397Z,99.99
2019-02-23T07:53:31.428Z,99.99
2019-02-23T07:54:31.456Z,99.99
2019-02-23T07:55:31.505Z,99.99
2019-02-23T07:56:31.537Z,99.99
2019-02-23T07:57:31.614Z,99.99
2019-02-23T07:58:31.643Z,99.99
2019-02-23T07:59:31.668Z,99.99
2019-02-23T08:00:31.754Z,99.99
2019-02-23T08:01:31.760Z,99.99
2019-02-23T08:02:31.811Z,99.99
2019-02-23T08:03:31.834Z,99.99
2019-02-23T08:04:31.883Z,99.99
2019-02-23T08:05:31.926Z,99.99
2019-02-23T08:06:31.959Z,99.99
2019-02-23T08:07:32.035Z,99.99
2019-02-23T08:08:32.072Z,99.99
2019-02-23T08:09:32.190Z,99.12
2019-02-23T08:10:32.137Z,96.89
2019-02-23T08:11:32.172Z,94.03
2019-02-23T08:12:32.234Z,93.65
2019-02-23T08:13:32.278Z,92.79
2019-02-23T08:14:32.311Z,91.51
2019-02-23T08:15:32.356Z,91.56
2019-02-23T08:16:32.472Z,91.41
2019-02-23T08:17:32.435Z,90.08
2019-02-23T08:18:32.500Z,89.89
2019-02-23T08:19:32.527Z,89.65
2019-02-23T08:20:32.567Z,88.70
2019-02-23T08:21:32.619Z,88.03
2019-02-23T08:22:37.392Z,88.84
2019-02-23T08:23:32.745Z,89.41
2019-02-23T08:24:32.798Z,88.51
2019-02-23T08:25:32.804Z,87.93
2019-02-23T08:26:32.840Z,87.74
2019-02-23T08:27:32.897Z,87.12
2019-02-23T08:28:32.967Z,85.88
2019-02-23T08:29:32.988Z,86.21
2019-02-23T08:30:33.073Z,85.25
2019-02-23T08:31:33.078Z,83.40
2019-02-23T08:32:33.125Z,84.07
2019-02-23T08:33:33.192Z,84.36
2019-02-23T08:34:33.218Z,84.50
2019-02-23T08:35:33.263Z,85.60
2019-02-23T08:36:33.317Z,84.92
2019-02-23T08:37:33.402Z,84.50
2019-02-23T08:38:33.422Z,86.32
2019-02-23T08:39:33.451Z,85.97
2019-02-23T08:40:33.539Z,85.55
2019-02-23T08:41:33.552Z,86.79
2019-02-23T08:42:33.597Z,86.22
2019-02-23T08:43:33.665Z,87.36
2019-02-23T08:44:33.711Z,86.41
2019-02-23T08:45:33.769Z,85.93
2019-02-23T08:46:33.787Z,85.50
2019-02-23T08:47:33.842Z,84.83
2019-02-23T08:48:33.931Z,83.64
2019-02-23T08:49:33.935Z,82.92
2019-02-23T08:50:33.982Z,83.44
2019-02-23T08:51:34.030Z,82.49
2019-02-23T08:52:34.076Z,82.83
2019-02-23T08:53:34.141Z,83.40
2019-02-23T08:54:34.187Z,84.36
2019-02-23T08:55:34.216Z,83.78
2019-02-23T08:56:34.274Z,83.59
2019-02-23T08:57:34.321Z,82.83
2019-02-23T08:58:34.364Z,83.21
2019-02-23T08:59:34.437Z,83.88
2019-02-23T09:00:34.462Z,83.78
2019-02-23T09:01:34.519Z,83.84
2019-02-23T09:02:34.580Z,84.64
2019-02-23T09:03:34.615Z,84.07
2019-02-23T09:04:34.687Z,83.12
2019-02-23T09:05:34.710Z,82.54
2019-02-23T09:06:34.754Z,82.54
2019-02-23T09:07:34.810Z,82.45
2019-02-23T09:08:34.859Z,82.30
2019-02-23T09:09:34.915Z,81.92
2019-02-23T09:10:34.945Z,80.96
2019-02-23T09:11:35.024Z,81.40
2019-02-23T09:12:35.052Z,82.26
2019-02-23T09:13:35.091Z,82.64
2019-02-23T09:14:35.149Z,81.78
2019-02-23T09:15:35.192Z,81.49
2019-02-23T09:16:35.262Z,82.64
2019-02-23T09:17:35.317Z,83.88
2019-02-23T09:18:35.466Z,82.40
2019-02-23T09:19:35.387Z,82.30
2019-02-23T09:20:35.472Z,81.06
2019-02-23T09:21:35.497Z,80.30
2019-02-23T09:22:35.536Z,80.05
2019-02-23T09:23:35.594Z,79.53
2019-02-23T09:24:35.646Z,79.82
2019-02-23T09:25:35.705Z,80.39
2019-02-23T09:26:35.734Z,80.11
2019-02-23T09:27:35.780Z,80.07
2019-02-23T09:28:35.831Z,80.92
2019-02-23T09:29:35.887Z,82.98
2019-02-23T09:30:35.948Z,83.36
2019-02-23T09:31:35.990Z,83.21
2019-02-23T09:32:36.035Z,83.12
2019-02-23T09:33:36.086Z,82.35
2019-02-23T09:34:36.126Z,82.89
2019-02-23T09:35:36.202Z,83.31
2019-02-23T09:36:36.380Z,82.26
2019-02-23T09:37:36.299Z,81.30
2019-02-23T09:38:36.325Z,81.59
2019-02-23T09:39:36.375Z,80.68
2019-02-23T09:40:36.424Z,80.26
2019-02-23T09:41:36.500Z,81.02
2019-02-23T09:42:36.540Z,81.68
2019-02-23T09:43:36.701Z,82.12
2019-02-23T09:44:36.637Z,82.83
2019-02-23T09:45:36.691Z,83.02
2019-02-23T09:46:36.741Z,81.59
2019-02-23T09:47:36.774Z,80.87
2019-02-23T09:48:36.829Z,81.15
2019-02-23T09:49:36.869Z,79.91
2019-02-23T09:50:36.997Z,80.26
2019-02-23T09:51:36.989Z,80.49
2019-02-23T09:52:37.017Z,80.87
2019-02-23T09:53:37.075Z,80.30
2019-02-23T09:54:37.129Z,80.01
2019-02-23T09:55:37.172Z,79.72
2019-02-23T09:56:37.243Z,79.91
2019-02-23T09:57:37.291Z,79.72
2019-02-23T09:58:37.318Z,79.82
2019-02-23T09:59:39.928Z,79.25
2019-02-23T10:00:37.447Z,79.25
2019-02-23T10:01:37.474Z,78.96
2019-02-23T10:02:37.546Z,79.15
2019-02-23T10:03:37.587Z,79.59
2019-02-23T10:04:37.619Z,80.07
2019-02-23T10:05:38.327Z,80.73
2019-02-23T10:06:37.803Z,80.92
2019-02-23T10:07:37.795Z,81.30
2019-02-23T10:08:37.828Z,80.54
2019-02-23T10:09:37.870Z,80.54
2019-02-23T10:10:37.929Z,79.91
2019-02-23T10:11:37.968Z,80.11
2019-02-23T10:12:38.046Z,78.49
2019-02-23T10:13:38.086Z,79.15
2019-02-23T10:14:38.132Z,78.52
2019-02-23T10:15:38.179Z,77.09
2019-02-23T10:16:38.217Z,77.47
2019-02-23T10:17:38.296Z,77.34
2019-02-23T10:18:38.347Z,76.86
2019-02-23T10:19:38.382Z,77.19
2019-02-23T10:20:38.419Z,77.44
2019-02-23T10:21:38.469Z,78.20
2019-02-23T10:22:39.602Z,77.72
2019-02-23T10:23:38.606Z,77.53
2019-02-23T10:24:38.632Z,77.59
2019-02-23T10:25:38.680Z,78.44
2019-02-23T10:26:38.719Z,78.86
2019-02-23T10:27:38.777Z,78.06
2019-02-23T10:28:38.855Z,77.15
2019-02-23T10:29:38.870Z,77.06
2019-02-23T10:30:38.932Z,76.52
2019-02-23T10:31:39.036Z,75.66
2019-02-23T10:32:39.017Z,76.23
2019-02-23T10:33:47.326Z,74.04
2019-02-23T10:34:39.122Z,74.17
2019-02-23T10:35:39.178Z,72.80
2019-02-23T10:36:39.226Z,73.75
2019-02-23T10:37:39.277Z,73.08
2019-02-23T10:38:39.383Z,73.08
2019-02-23T10:39:39.382Z,72.71
2019-02-23T10:40:39.426Z,72.80
2019-02-23T10:41:39.484Z,73.41
2019-02-23T10:42:39.532Z,71.78
2019-02-23T10:43:39.608Z,71.21
2019-02-23T10:44:39.635Z,70.36
2019-02-23T10:45:39.685Z,71.12
2019-02-23T10:46:39.729Z,70.83
2019-02-23T10:47:39.803Z,71.69
2019-02-23T10:48:39.856Z,71.12
2019-02-23T10:49:39.902Z,70.16
2019-02-23T10:50:39.936Z,69.59
2019-02-23T10:51:39.990Z,70.36
2019-02-23T10:52:40.036Z,71.41
2019-02-23T10:53:40.085Z,70.79
2019-02-23T10:54:40.182Z,70.45
2019-02-23T10:55:40.197Z,70.26
2019-02-23T10:56:40.335Z,70.64
2019-02-23T10:57:40.291Z,70.54
2019-02-23T10:58:40.341Z,69.59
2019-02-23T10:59:40.429Z,68.92
2019-02-23T11:00:40.439Z,69.62
2019-02-23T11:01:40.490Z,68.19
2019-02-23T11:02:40.549Z,68.76
2019-02-23T11:03:40.591Z,68.80
2019-02-23T11:04:40.675Z,66.99
2019-02-23T11:05:40.701Z,65.64
2019-02-23T11:06:40.750Z,64.69
2019-02-23T11:07:40.808Z,64.15
2019-02-23T11:08:40.861Z,64.82
2019-02-23T11:09:40.930Z,63.96
2019-02-23T11:10:40.961Z,65.36
2019-02-23T11:11:41.016Z,66.28
2019-02-23T11:12:41.108Z,66.06
2019-02-23T11:13:41.116Z,66.38
2019-02-23T11:14:41.160Z,66.35
2019-02-23T11:15:41.222Z,66.06
2019-02-23T11:16:41.251Z,65.01
2019-02-23T11:17:41.305Z,65.10
2019-02-23T11:18:41.369Z,65.61
2019-02-23T11:19:41.436Z,65.45
2019-02-23T11:20:41.477Z,66.73
2019-02-23T11:21:41.531Z,65.17
2019-02-23T11:22:41.559Z,64.69
2019-02-23T11:23:44.463Z,63.93
2019-02-23T11:24:41.659Z,63.45
2019-02-23T11:25:41.738Z,62.68
2019-02-23T11:26:41.763Z,62.21
2019-02-23T11:27:41.814Z,62.49
2019-02-23T11:28:41.872Z,62.14
2019-02-23T11:29:41.939Z,63.86
2019-02-23T11:30:41.988Z,62.04
2019-02-23T11:31:42.018Z,59.94
2019-02-23T11:32:42.072Z,60.77
2019-02-23T11:33:42.120Z,61.47
2019-02-23T11:34:42.180Z,60.10
2019-02-23T11:35:42.251Z,60.58
2019-02-23T11:36:42.280Z,60.84
2019-02-23T11:37:42.433Z,61.51
2019-02-23T11:38:42.379Z,62.46
2019-02-23T11:39:42.437Z,61.92
2019-02-23T11:40:42.501Z,61.51
2019-02-23T11:41:42.542Z,61.72
2019-02-23T11:42:42.587Z,60.10
2019-02-23T11:43:42.658Z,59.91
2019-02-23T11:44:42.704Z,59.44
2019-02-23T11:45:42.772Z,60.10
2019-02-23T11:46:59.370Z,59.15
2019-02-23T11:47:42.836Z,59.88
2019-02-23T11:48:42.904Z,60.55
2019-02-23T11:49:42.947Z,61.35
2019-02-23T11:50:43.024Z,61.72
2019-02-23T11:51:43.050Z,60.71
2019-02-23T11:52:43.103Z,59.27
2019-02-23T11:53:43.154Z,58.70
2019-02-23T11:54:44.205Z,59.66
2019-02-23T11:55:43.327Z,58.51
2019-02-23T11:56:43.339Z,58.22
2019-02-23T11:57:43.348Z,56.98
2019-02-23T11:58:43.401Z,55.35
2019-02-23T11:59:43.466Z,56.12
2019-02-23T12:00:43.516Z,55.07
2019-02-23T12:01:43.587Z,54.97
2019-02-23T12:02:52.127Z,55.32
2019-02-23T12:03:43.658Z,55.99
2019-02-23T12:04:43.855Z,55.04
2019-02-23T12:05:43.785Z,55.32
2019-02-23T12:06:43.852Z,55.16
2019-02-23T12:07:43.867Z,54.47
2019-02-23T12:08:43.917Z,54.27
2019-02-23T12:09:43.968Z,53.61
2019-02-23T12:10:44.023Z,54.18
2019-02-23T12:11:44.192Z,53.61
2019-02-23T12:12:44.123Z,53.41
2019-02-23T12:13:44.174Z,53.32
2019-02-23T12:14:44.241Z,53.34
2019-02-23T12:15:44.278Z,52.65
2019-02-23T12:16:44.358Z,53.32
2019-02-23T12:17:44.385Z,53.51
2019-02-23T12:18:44.451Z,52.65
2019-02-23T12:19:44.490Z,52.67
2019-02-23T12:20:44.543Z,51.98
2019-02-23T12:21:44.636Z,51.12
2019-02-23T12:22:44.637Z,51.89
2019-02-23T12:23:44.702Z,51.21
2019-02-23T12:24:44.752Z,51.12
2019-02-23T12:25:44.796Z,51.12
2019-02-23T12:26:44.864Z,50.33
2019-02-23T12:27:44.919Z,50.81
2019-02-23T12:28:44.956Z,50.62
2019-02-23T12:29:45.001Z,49.88
2019-02-23T12:30:45.055Z,49.98
2019-02-23T12:31:45.112Z,48.80
2019-02-23T12:32:45.200Z,49.09
2019-02-23T12:33:45.222Z,49.95
2019-02-23T12:34:45.262Z,49.28
2019-02-23T12:35:45.320Z,48.35
2019-02-23T12:36:45.427Z,48.73
2019-02-23T12:37:45.447Z,47.87
2019-02-23T12:38:45.472Z,47.97
2019-02-23T12:39:45.531Z,47.68
2019-02-23T12:40:45.577Z,47.87
2019-02-23T12:41:45.631Z,47.78
2019-02-23T12:42:45.699Z,48.35
2019-02-23T12:43:45.742Z,48.13
2019-02-23T12:44:45.783Z,48.33
2019-02-23T12:45:45.848Z,48.61
2019-02-23T12:46:45.884Z,47.94
2019-02-23T12:47:45.961Z,47.47
2019-02-23T12:48:46.000Z,48.13
2019-02-23T12:49:46.054Z,47.85
2019-02-23T12:50:46.106Z,48.13
2019-02-23T12:51:46.145Z,47.85
2019-02-23T12:52:46.237Z,47.85