createdAt,value
2018-11-01T00:02:28.491Z,29.73
2018-11-01T00:04:58.643Z,29.86
2018-11-01T00:07:28.319Z,29.73
2018-11-01T00:09:58.094Z,29.70
2018-11-01T00:12:28.104Z,29.63
2018-11-01T00:14:57.885Z,29.65
2018-11-01T00:17:27.583Z,29.64
2018-11-01T00:19:57.334Z,29.58
2018-11-01T00:22:27.223Z,29.63
2018-11-01T00:24:57.011Z,29.50
2018-11-01T00:27:26.723Z,29.39
2018-11-01T00:29:56.434Z,29.63
2018-11-01T00:32:26.485Z,29.61
2018-11-01T00:34:56.483Z,29.47
2018-11-01T00:37:26.311Z,29.53
2018-11-01T00:39:56.184Z,29.57
2018-11-01T00:42:25.935Z,29.38
2018-11-01T00:44:55.727Z,29.37
2018-11-01T00:47:26.068Z,29.27
2018-11-01T00:49:55.938Z,29.35
2018-11-01T00:52:25.688Z,29.32
2018-11-01T00:54:55.674Z,29.26
2018-11-01T00:57:25.543Z,29.11
2018-11-01T00:59:55.355Z,29.28
2018-11-01T01:02:25.059Z,29.12
2018-11-01T01:04:54.569Z,28.99
2018-11-01T01:07:24.358Z,29.12
2018-11-01T01:09:55.671Z,29.26
2018-11-01T01:12:25.411Z,29.16
2018-11-01T01:14:55.611Z,29.15
2018-11-01T01:17:25.430Z,29.10
2018-11-01T01:20:01.010Z,28.96
2018-11-01T01:22:34.123Z,29.01
2018-11-01T01:25:05.978Z,29.03
2018-11-01T01:27:35.831Z,29.10
2018-11-01T01:30:14.633Z,29.03
2018-11-01T01:32:44.982Z,28.90
2018-11-01T01:35:15.122Z,28.88
2018-11-01T01:37:45.518Z,28.90
2018-11-01T01:40:15.650Z,28.87
2018-11-01T01:42:52.526Z,28.67
2018-11-01T01:45:22.607Z,28.77
2018-11-01T01:47:52.430Z,28.71
2018-11-01T01:50:22.280Z,28.73
2018-11-01T01:52:52.062Z,28.74
2018-11-01T01:55:21.827Z,28.62
2018-11-01T01:57:51.675Z,28.66
2018-11-01T02:00:21.799Z,28.50
2018-11-01T02:02:52.615Z,28.55
2018-11-01T02:05:22.439Z,28.57
2018-11-01T02:07:52.107Z,28.44
2018-11-01T02:10:22.063Z,28.44
2018-11-01T02:12:51.804Z,28.38
2018-11-01T02:15:22.025Z,28.32
2018-11-01T02:17:51.689Z,28.28
2018-11-01T02:20:21.915Z,28.30
2018-11-01T02:22:51.615Z,28.18
2018-11-01T02:25:21.442Z,28.28
2018-11-01T02:27:56.201Z,28.18
2018-11-01T02:30:26.078Z,28.17
2018-11-01T02:32:56.024Z,28.21
2018-11-01T02:35:26.063Z,28.15
2018-11-01T02:37:55.887Z,28.17
2018-11-01T02:40:25.732Z,28.03
2018-11-01T02:42:55.450Z,27.98
2018-11-01T02:45:25.063Z,27.92
2018-11-01T02:47:54.866Z,27.81
2018-11-01T02:50:24.649Z,27.90
2018-11-01T02:52:54.672Z,27.80
2018-11-01T02:55:24.749Z,27.78
2018-11-01T02:57:54.555Z,27.83
2018-11-01T03:00:24.389Z,27.74
2018-11-01T03:02:54.748Z,27.78
2018-11-01T03:05:24.875Z,27.76
2018-11-01T03:07:54.618Z,27.74
2018-11-01T03:10:24.419Z,27.75
2018-11-01T03:12:54.731Z,27.68
2018-11-01T03:15:24.483Z,27.54
2018-11-01T03:17:54.168Z,27.57
2018-11-01T03:20:24.291Z,27.53
2018-11-01T03:22:54.092Z,27.54
2018-11-01T03:25:23.943Z,27.41
2018-11-01T03:27:54.053Z,27.44
2018-11-01T03:30:23.871Z,27.43
2018-11-01T03:32:53.890Z,27.41
2018-11-01T03:35:23.695Z,27.34
2018-11-01T03:37:53.682Z,27.19
2018-11-01T03:40:23.521Z,27.26
2018-11-01T03:42:53.472Z,27.24
2018-11-01T03:45:23.381Z,27.23
2018-11-01T03:47:53.197Z,27.07
2018-11-01T03:50:22.968Z,27.15
2018-11-01T03:52:52.748Z,27.19
2018-11-01T03:55:22.907Z,27.07
2018-11-01T03:57:52.674Z,27.10
2018-11-01T04:00:22.563Z,27.04
2018-11-01T04:02:52.428Z,26.99
2018-11-01T04:05:22.196Z,26.98
2018-11-01T04:07:51.954Z,26.97
2018-11-01T04:10:21.738Z,26.93
2018-11-01T04:12:51.463Z,26.92
2018-11-01T04:15:21.328Z,26.89
2018-11-01T04:17:51.031Z,26.88
2018-11-01T04:20:20.958Z,26.89
2018-11-01T04:22:50.989Z,26.79
2018-11-01T04:25:20.786Z,26.75
2018-11-01T04:27:50.623Z,26.74
2018-11-01T04:30:20.403Z,26.67
2018-11-01T04:32:50.481Z,26.70
2018-11-01T04:35:20.375Z,26.64
2018-11-01T04:37:50.386Z,26.55
2018-11-01T04:40:20.777Z,26.51
2018-11-01T04:42:50.914Z,26.48
2018-11-01T04:45:20.741Z,26.56
2018-11-01T04:47:50.575Z,26.50
2018-11-01T04:50:20.502Z,26.45
2018-11-01T04:52:50.338Z,26.40
2018-11-01T04:55:20.135Z,26.42
2018-11-01T04:57:49.850Z,26.37
2018-11-01T05:00:19.687Z,26.37
2018-11-01T05:02:49.410Z,26.32
2018-11-01T05:05:19.143Z,26.22
2018-11-01T05:07:48.929Z,26.16
2018-11-01T05:10:18.637Z,26.22
2018-11-01T05:12:48.308Z,26.16
2018-11-01T05:15:18.234Z,26.13
2018-11-01T05:17:47.829Z,26.15
2018-11-01T05:20:17.584Z,26.19
2018-11-01T05:22:47.483Z,26.17
2018-11-01T05:25:17.421Z,26.16
2018-11-01T05:27:47.206Z,26.07
2018-11-01T05:30:16.958Z,26.12
2018-11-01T05:32:46.758Z,26.08
2018-11-01T05:35:16.741Z,26.01
2018-11-01T05:37:46.287Z,25.93
2018-11-01T05:40:16.138Z,25.88
2018-11-01T05:42:46.023Z,25.83
2018-11-01T05:45:15.878Z,25.89
2018-11-01T05:47:45.590Z,25.86
2018-11-01T05:50:15.322Z,25.82
2018-11-01T05:52:45.019Z,25.80
2018-11-01T05:55:14.775Z,25.80
2018-11-01T05:57:44.670Z,25.74
2018-11-01T06:00:14.844Z,25.72
2018-11-01T06:02:46.783Z,25.85
2018-11-01T06:05:16.514Z,25.82
2018-11-01T06:07:56.152Z,25.81
2018-11-01T06:10:26.342Z,25.72
2018-11-01T06:12:56.702Z,25.75
2018-11-01T06:18:23.753Z,25.64
2018-11-01T06:20:53.524Z,25.54
2018-11-01T06:23:23.436Z,25.68
2018-11-01T06:25:53.361Z,25.65
2018-11-01T06:28:23.122Z,25.44
2018-11-01T06:30:52.804Z,25.39
2018-11-01T06:33:22.479Z,25.40
2018-11-01T06:35:53.107Z,25.42
2018-11-01T06:38:22.993Z,25.52
2018-11-01T06:40:52.666Z,25.51
2018-11-01T06:43:22.367Z,25.45
2018-11-01T06:45:51.875Z,25.43
2018-11-01T06:48:21.377Z,25.29
2018-11-01T06:50:51.232Z,25.35
2018-11-01T06:53:20.991Z,25.24
2018-11-01T06:55:50.771Z,25.27
2018-11-01T06:58:20.617Z,25.29
2018-11-01T07:00:50.391Z,25.31
2018-11-01T07:03:20.174Z,25.23
2018-11-01T07:05:49.969Z,25.25
2018-11-01T07:08:19.768Z,25.16
2018-11-01T07:10:49.836Z,25.17
2018-11-01T07:13:19.729Z,24.91
2018-11-01T07:15:49.800Z,24.90
2018-11-01T07:18:20.025Z,24.91
2018-11-01T07:20:49.957Z,24.92
2018-11-01T07:23:19.926Z,24.97
2018-11-01T07:25:49.898Z,25.04
2018-11-01T07:28:19.750Z,24.98
2018-11-01T07:30:49.479Z,25.00
2018-11-01T07:33:19.235Z,24.98
2018-11-01T07:35:49.029Z,24.92
2018-11-01T07:38:18.817Z,24.68
2018-11-01T07:40:48.855Z,24.73
2018-11-01T07:43:18.903Z,24.85
2018-11-01T07:45:48.595Z,24.83
2018-11-01T07:48:18.222Z,24.79
2018-11-01T07:50:47.915Z,24.68
2018-11-01T07:53:17.675Z,24.60
2018-11-01T07:55:47.475Z,24.55
2018-11-01T07:58:17.303Z,24.42
2018-11-01T08:00:46.786Z,24.50
2018-11-01T08:03:16.310Z,24.58
2018-11-01T08:05:46.225Z,24.52
2018-11-01T08:08:16.020Z,24.60
2018-11-01T08:10:45.732Z,24.57
2018-11-01T08:13:15.476Z,24.60
2018-11-01T08:15:45.361Z,24.64
2018-11-01T08:18:15.198Z,24.62
2018-11-01T08:20:44.919Z,24.59
2018-11-01T08:23:14.739Z,24.56
2018-11-01T08:25:44.490Z,24.60
2018-11-01T08:28:14.287Z,24.61
2018-11-01T08:30:44.040Z,24.59
2018-11-01T08:33:13.887Z,24.56
2018-11-01T08:35:43.699Z,24.53
2018-11-01T08:38:13.506Z,24.53
2018-11-01T08:40:43.275Z,24.50
2018-11-01T08:43:13.163Z,24.46
2018-11-01T08:45:43.002Z,24.47
2018-11-01T08:48:13.119Z,24.45
2018-11-01T08:50:42.858Z,24.45
2018-11-01T08:53:12.713Z,24.44
2018-11-01T08:55:43.104Z,24.42
2018-11-01T08:58:12.907Z,24.42
2018-11-01T09:00:42.582Z,24.41
2018-11-01T09:03:12.327Z,24.40
2018-11-01T09:05:42.094Z,24.33
2018-11-01T09:08:12.000Z,24.29
2018-11-01T09:10:41.655Z,24.36
2018-11-01T09:13:11.443Z,24.34
2018-11-01T09:15:41.208Z,24.32
2018-11-01T09:18:10.947Z,24.33
2018-11-01T09:20:40.729Z,24.30
2018-11-01T09:23:10.642Z,24.29
2018-11-01T09:25:40.449Z,24.27
2018-11-01T09:28:10.435Z,24.25
2018-11-01T09:30:40.380Z,24.22
2018-11-01T09:33:10.047Z,24.21
2018-11-01T09:35:39.855Z,24.22
2018-11-01T09:38:09.500Z,24.20
2018-11-01T09:40:39.235Z,24.20
2018-11-01T09:43:09.460Z,24.21
2018-11-01T09:45:39.203Z,24.20
2018-11-01T09:48:08.879Z,24.17
2018-11-01T09:50:38.623Z,24.18
2018-11-01T09:53:08.507Z,24.14
2018-11-01T09:55:38.715Z,24.14
2018-11-01T09:58:08.394Z,24.12
2018-11-01T10:00:38.202Z,24.11
2018-11-01T10:03:08.002Z,24.10
2018-11-01T10:05:37.923Z,24.08
2018-11-01T10:08:07.662Z,24.07
2018-11-01T10:10:37.598Z,24.04
2018-11-01T10:13:07.303Z,24.05
2018-11-01T10:15:37.678Z,24.02
2018-11-01T10:18:07.701Z,24.01
2018-11-01T10:20:37.130Z,24.02
2018-11-01T10:23:07.069Z,23.98
2018-11-01T10:25:36.643Z,23.99
2018-11-01T10:28:06.685Z,23.95
2018-11-01T10:30:36.291Z,23.98
2018-11-01T10:33:06.253Z,23.97
2018-11-01T10:35:36.061Z,23.96
2018-11-01T10:38:05.812Z,23.95
2018-11-01T10:40:35.564Z,23.91
2018-11-01T10:43:05.218Z,23.92
2018-11-01T10:45:34.955Z,23.91
2018-11-01T10:48:04.768Z,23.89
2018-11-01T10:50:34.512Z,23.89
2018-11-01T10:53:04.288Z,23.88
2018-11-01T10:55:34.061Z,23.86
2018-11-01T10:58:04.112Z,23.86
2018-11-01T11:00:39.404Z,23.85
2018-11-01T11:03:09.016Z,23.85
2018-11-01T11:05:39.004Z,23.82
2018-11-01T11:08:09.162Z,23.80
2018-11-01T11:10:38.894Z,23.81
2018-11-01T11:13:08.675Z,23.81
2018-11-01T11:15:38.310Z,23.79
2018-11-01T11:18:08.501Z,23.78
2018-11-01T11:20:38.861Z,23.76
2018-11-01T11:23:08.394Z,23.77
2018-11-01T11:25:38.370Z,23.73
2018-11-01T11:28:08.138Z,23.74
2018-11-01T11:30:38.009Z,23.71
2018-11-01T11:33:07.737Z,23.70
2018-11-01T11:35:37.903Z,23.70
2018-11-01T11:38:07.624Z,23.67
2018-11-01T11:40:37.537Z,23.64
2018-11-01T11:43:07.439Z,23.67
2018-11-01T11:45:37.262Z,23.68
2018-11-01T11:48:07.587Z,23.66
2018-11-01T11:50:37.331Z,23.67
2018-11-01T11:53:07.143Z,23.63
2018-11-01T11:55:37.175Z,23.64
2018-11-01T11:58:06.971Z,23.61
2018-11-01T12:00:36.776Z,23.62
2018-11-01T12:03:06.695Z,23.59
2018-11-01T12:05:36.424Z,23.60
2018-11-01T12:08:06.134Z,23.58
2018-11-01T12:10:36.194Z,23.58
2018-11-01T12:13:06.570Z,23.55
2018-11-01T12:15:36.351Z,23.54
2018-11-01T12:18:06.195Z,23.52
2018-11-01T12:20:36.418Z,23.54
2018-11-01T12:23:06.278Z,23.51
2018-11-01T12:25:36.105Z,23.53
2018-11-01T12:28:06.158Z,23.51
2018-11-01T12:30:35.935Z,23.52
2018-11-01T12:33:05.598Z,23.49
2018-11-01T12:35:35.410Z,23.50
2018-11-01T12:38:05.431Z,23.50
2018-11-01T12:40:35.277Z,23.48
2018-11-01T12:43:05.075Z,23.51
2018-11-01T12:45:34.718Z,23.49
2018-11-01T12:48:04.400Z,23.47
2018-11-01T12:50:34.368Z,23.47
2018-11-01T12:53:04.397Z,23.46
2018-11-01T12:55:34.552Z,23.46
2018-11-01T12:58:04.282Z,23.44
2018-11-01T13:00:34.307Z,23.47
2018-11-01T13:03:04.111Z,23.42
2018-11-01T13:05:33.856Z,23.41
2018-11-01T13:08:03.561Z,23.39
2018-11-01T13:10:33.363Z,23.38
2018-11-01T13:13:03.287Z,23.37
2018-11-01T13:15:33.062Z,23.39
2018-11-01T13:18:02.904Z,23.40
2018-11-01T13:20:32.610Z,23.23
2018-11-01T13:23:02.322Z,23.30
2018-11-01T13:25:32.070Z,23.33
2018-11-01T13:28:01.839Z,23.35
2018-11-01T13:30:31.691Z,23.31
2018-11-01T13:33:02.319Z,23.34
2018-11-01T13:35:32.133Z,23.32
2018-11-01T13:38:02.178Z,23.33
2018-11-01T13:40:32.456Z,23.32
2018-11-01T13:43:01.808Z,23.29
2018-11-01T13:45:31.640Z,23.31
2018-11-01T13:48:01.451Z,23.28
2018-11-01T13:50:31.367Z,23.28
2018-11-01T13:53:01.363Z,23.25
2018-11-01T13:55:31.703Z,23.24
2018-11-01T13:58:01.452Z,23.24
2018-11-01T14:00:31.551Z,23.24
2018-11-01T14:03:01.291Z,23.20
2018-11-01T14:05:31.057Z,23.22
2018-11-01T14:08:00.822Z,23.25
2018-11-01T14:10:30.557Z,23.25
2018-11-01T14:13:00.331Z,23.24
2018-11-01T14:15:30.769Z,23.21
2018-11-01T14:18:00.643Z,23.19
2018-11-01T14:20:30.331Z,23.15
2018-11-01T14:23:00.147Z,23.17
2018-11-01T14:25:29.986Z,23.17
2018-11-01T14:27:59.719Z,23.15
2018-11-01T14:30:30.012Z,23.17
2018-11-01T14:32:59.811Z,23.14
2018-11-01T14:35:29.519Z,23.18
2018-11-01T14:37:59.306Z,23.14
2018-11-01T14:40:29.238Z,23.07
2018-11-01T14:42:59.778Z,23.06
2018-11-01T14:45:29.758Z,23.11
2018-11-01T14:47:59.522Z,23.11
2018-11-01T14:50:29.306Z,23.09
2018-11-01T14:52:59.457Z,23.13
2018-11-01T14:55:30.367Z,23.10
2018-11-01T14:58:00.091Z,23.08
2018-11-01T15:00:28.350Z,23.07
2018-11-01T15:02:58.110Z,23.07
2018-11-01T15:05:27.997Z,23.06
2018-11-01T15:07:57.982Z,23.06
2018-11-01T15:10:27.747Z,23.06
2018-11-01T15:12:57.487Z,23.05
2018-11-01T15:15:27.259Z,23.06
2018-11-01T15:17:57.043Z,23.02
2018-11-01T15:20:26.720Z,23.02
2018-11-01T15:22:56.502Z,23.03
2018-11-01T15:25:26.510Z,23.05
2018-11-01T15:27:56.310Z,23.02
2018-11-01T15:30:26.098Z,23.03
2018-11-01T15:32:55.875Z,23.03
2018-11-01T15:35:25.672Z,23.02
2018-11-01T15:37:55.519Z,22.98
2018-11-01T15:40:25.302Z,22.99
2018-11-01T15:42:55.047Z,22.97
2018-11-01T15:45:24.924Z,23.01
2018-11-01T15:47:55.209Z,23.01
2018-11-01T15:50:25.102Z,22.98
2018-11-01T15:52:55.222Z,23.00
2018-11-01T15:55:25.507Z,22.98
2018-11-01T15:57:56.128Z,22.97
2018-11-01T16:00:27.041Z,22.91
2018-11-01T16:02:57.027Z,22.93
2018-11-01T16:05:27.520Z,22.96
2018-11-01T16:07:57.706Z,22.98
2018-11-01T16:10:28.340Z,22.92
2018-11-01T16:12:58.884Z,22.94
2018-11-01T16:15:28.831Z,22.96
2018-11-01T16:17:58.527Z,22.91
2018-11-01T16:20:28.287Z,22.92
2018-11-01T16:22:58.319Z,22.90
2018-11-01T16:25:27.886Z,22.87
2018-11-01T16:27:57.714Z,22.92
2018-11-01T16:30:27.470Z,22.93
2018-11-01T16:32:57.734Z,22.99
2018-11-01T16:35:27.423Z,22.99
2018-11-01T16:37:58.800Z,22.94
2018-11-01T16:40:28.962Z,22.94
2018-11-01T16:43:00.044Z,22.94
2018-11-01T16:45:29.823Z,23.00
2018-11-01T16:47:59.636Z,23.04
2018-11-01T16:50:30.642Z,23.04
2018-11-01T16:53:00.442Z,23.11
2018-11-01T16:55:30.255Z,23.13
2018-11-01T16:58:00.860Z,23.19
2018-11-01T17:00:31.688Z,23.25
2018-11-01T17:03:02.379Z,23.29
2018-11-01T17:05:32.263Z,23.41
2018-11-01T17:08:02.324Z,23.58
2018-11-01T17:10:32.284Z,23.68
2018-11-01T17:13:03.241Z,23.75
2018-11-01T17:15:34.177Z,23.90
2018-11-01T17:18:04.083Z,24.03
2018-11-01T17:20:35.706Z,24.20
2018-11-01T17:23:06.060Z,24.34
2018-11-01T17:25:35.959Z,24.52
2018-11-01T17:28:05.948Z,24.67
2018-11-01T17:30:36.003Z,24.88
2018-11-01T17:33:06.171Z,25.03
2018-11-01T17:35:35.950Z,25.22
2018-11-01T17:38:05.910Z,25.41
2018-11-01T17:40:36.540Z,25.68
2018-11-01T17:43:07.214Z,25.83
2018-11-01T17:45:37.588Z,26.06
2018-11-01T17:48:07.800Z,26.28
2018-11-01T17:50:38.576Z,26.52
2018-11-01T17:53:08.759Z,26.69
2018-11-01T17:55:39.103Z,26.91
2018-11-01T17:58:09.122Z,27.03
2018-11-01T18:00:40.365Z,27.32
2018-11-01T18:03:10.433Z,27.45
2018-11-01T18:05:40.491Z,27.65
2018-11-01T18:08:10.548Z,27.85
2018-11-01T18:10:40.583Z,28.02
2018-11-01T18:13:10.555Z,28.15
2018-11-01T18:15:40.939Z,28.29
2018-11-01T18:18:10.860Z,28.54
2018-11-01T18:20:40.772Z,28.64
2018-11-01T18:23:11.000Z,28.72
2018-11-01T18:25:46.075Z,28.98
2018-11-01T18:28:16.894Z,29.04
2018-11-01T18:30:47.199Z,29.23
2018-11-01T18:33:17.211Z,29.49
2018-11-01T18:35:47.403Z,29.68
2018-11-01T18:38:17.219Z,29.86
2018-11-01T18:40:47.015Z,29.93
2018-11-01T18:43:17.035Z,29.87
2018-11-01T18:45:46.715Z,30.25
2018-11-01T18:48:16.911Z,30.35
2018-11-01T18:50:46.653Z,30.38
2018-11-01T18:53:17.163Z,30.53
2018-11-01T18:55:46.880Z,30.61
2018-11-01T18:58:17.088Z,30.43
2018-11-01T19:00:47.016Z,30.63
2018-11-01T19:03:20.790Z,30.82
2018-11-01T19:05:50.607Z,30.70
2018-11-01T19:08:20.666Z,30.78
2018-11-01T19:10:50.836Z,30.77
2018-11-01T19:13:20.773Z,30.63
2018-11-01T19:15:50.513Z,30.80
2018-11-01T19:18:20.344Z,30.70
2018-11-01T19:20:50.382Z,30.86
2018-11-01T19:23:20.347Z,30.98
2018-11-01T19:25:50.063Z,31.23
2018-11-01T19:28:20.071Z,31.01
2018-11-01T19:30:50.698Z,31.35
2018-11-01T19:33:20.467Z,30.91
2018-11-01T19:35:50.279Z,31.23
2018-11-01T19:38:20.898Z,31.30
2018-11-01T19:40:50.978Z,31.18
2018-11-01T19:43:21.034Z,31.08
2018-11-01T19:45:50.767Z,31.29
2018-11-01T19:48:21.244Z,31.15
2018-11-01T19:50:51.388Z,31.03
2018-11-01T19:53:21.576Z,31.16
2018-11-01T19:55:51.450Z,31.42
2018-11-01T19:58:21.656Z,31.42
2018-11-01T20:00:51.864Z,31.56
2018-11-01T20:03:22.294Z,31.65
2018-11-01T20:05:52.290Z,31.58
2018-11-01T20:08:23.057Z,31.50
2018-11-01T20:10:53.021Z,31.76
2018-11-01T20:13:24.276Z,31.68
2018-11-01T20:15:54.218Z,31.81
2018-11-01T20:18:24.321Z,31.54
2018-11-01T20:20:54.471Z,31.40
2018-11-01T20:23:25.281Z,31.51
2018-11-01T20:25:55.235Z,31.42
2018-11-01T20:28:25.231Z,31.35
2018-11-01T20:30:55.583Z,31.60
2018-11-01T20:33:25.494Z,31.35
2018-11-01T20:35:55.474Z,31.42
2018-11-01T20:38:25.446Z,31.28
2018-11-01T20:40:55.396Z,31.45
2018-11-01T20:43:25.320Z,31.44
2018-11-01T20:45:55.272Z,31.61
2018-11-01T20:48:25.453Z,31.35
2018-11-01T20:50:56.261Z,31.24
2018-11-01T20:53:26.063Z,31.28
2018-11-01T20:55:56.099Z,31.22
2018-11-01T20:58:26.005Z,31.31
2018-11-01T21:00:55.955Z,31.49
2018-11-01T21:03:25.969Z,31.25
2018-11-01T21:05:56.279Z,30.66
2018-11-01T21:08:26.499Z,30.88
2018-11-01T21:10:56.801Z,30.78
2018-11-01T21:13:26.593Z,30.70
2018-11-01T21:15:56.371Z,30.67
2018-11-01T21:18:25.875Z,30.76
2018-11-01T21:20:55.357Z,30.69
2018-11-01T21:23:24.912Z,30.79
2018-11-01T21:25:54.753Z,30.72
2018-11-01T21:28:24.727Z,30.80
2018-11-01T21:30:54.490Z,30.78
2018-11-01T21:33:24.370Z,31.00
2018-11-01T21:35:54.308Z,31.07
2018-11-01T21:38:24.159Z,30.66
2018-11-01T21:40:54.603Z,30.85
2018-11-01T21:43:24.467Z,30.78
2018-11-01T21:45:54.244Z,30.53
2018-11-01T21:48:23.889Z,30.40
2018-11-01T21:50:54.547Z,30.36
2018-11-01T21:53:24.313Z,30.05
2018-11-01T21:55:54.022Z,30.19
2018-11-01T21:58:23.843Z,29.92
2018-11-01T22:00:54.152Z,29.95
2018-11-01T22:03:23.938Z,29.89
2018-11-01T22:05:53.610Z,29.76
2018-11-01T22:08:23.355Z,29.78
2018-11-01T22:10:53.311Z,29.84
2018-11-01T22:13:23.074Z,29.81
2018-11-01T22:15:52.854Z,29.62
2018-11-01T22:18:22.590Z,29.62
2018-11-01T22:20:52.312Z,29.29
2018-11-01T22:23:22.351Z,29.40
2018-11-01T22:25:52.302Z,29.34
2018-11-01T22:28:22.090Z,29.23
2018-11-01T22:30:51.655Z,29.12
2018-11-01T22:33:21.433Z,29.21
2018-11-01T22:35:51.505Z,29.33
2018-11-01T22:38:21.427Z,29.43
2018-11-01T22:40:51.281Z,29.50
2018-11-01T22:43:21.378Z,29.51
2018-11-01T22:45:51.551Z,29.12
2018-11-01T22:48:21.462Z,29.22
2018-11-01T22:50:51.337Z,29.20
2018-11-01T22:53:21.111Z,29.08
2018-11-01T22:55:50.962Z,29.01
2018-11-01T22:58:20.835Z,29.14
2018-11-01T23:00:56.109Z,28.99
2018-11-01T23:03:25.852Z,28.97
2018-11-01T23:05:55.627Z,28.88
2018-11-01T23:08:26.158Z,28.82
2018-11-01T23:10:55.932Z,28.79
2018-11-01T23:13:25.902Z,28.79
2018-11-01T23:15:55.725Z,28.67
2018-11-01T23:18:25.856Z,28.76
2018-11-01T23:20:56.062Z,28.68
2018-11-01T23:23:25.802Z,28.70
2018-11-01T23:25:56.062Z,28.59
2018-11-01T23:28:25.842Z,28.37
2018-11-01T23:30:55.639Z,28.37
2018-11-01T23:33:25.561Z,28.41
2018-11-01T23:35:59.686Z,28.38
2018-11-01T23:38:34.592Z,28.28
2018-11-01T23:41:09.370Z,28.32
2018-11-01T23:43:44.310Z,28.37
2018-11-01T23:46:19.361Z,28.29
2018-11-01T23:48:52.518Z,28.24
2018-11-01T23:51:22.370Z,28.14
2018-11-01T23:53:52.738Z,28.11
2018-11-01T23:56:22.568Z,28.13
2018-11-01T23:58:52.335Z,28.08
