createdAt,value
2022-08-09T05:06:07.674Z,3.70
2022-08-09T05:08:36.621Z,4.05
2022-08-09T05:11:07.880Z,4.78
2022-08-09T05:13:38.647Z,3.90
2022-08-09T05:16:08.948Z,4.53
2022-08-09T05:18:58.006Z,4.47
2022-08-09T05:21:46.425Z,4.80
2022-08-09T05:24:16.105Z,4.53
2022-08-09T05:26:46.103Z,4.05
2022-08-09T05:29:21.608Z,4.53
2022-08-09T05:31:56.845Z,4.10
2022-08-09T05:34:31.234Z,4.93
2022-08-09T05:37:05.948Z,5.00
2022-08-09T05:39:43.289Z,4.55
2022-08-09T05:42:17.918Z,4.57
2022-08-09T05:45:02.291Z,4.55
2022-08-09T05:47:33.287Z,4.50
2022-08-09T05:50:24.135Z,3.97
2022-08-09T05:52:54.045Z,4.25
2022-08-09T05:55:24.458Z,4.50
2022-08-09T05:57:56.808Z,4.40
2022-08-09T06:00:28.650Z,3.92
2022-08-09T06:02:58.209Z,4.18
2022-08-09T06:05:50.532Z,3.65
2022-08-09T06:08:19.789Z,3.55
2022-08-09T06:10:53.943Z,3.28
2022-08-09T06:13:22.946Z,3.53
2022-08-09T06:15:53.002Z,3.28
2022-08-09T06:18:25.305Z,3.00
2022-08-09T06:20:57.701Z,3.20
2022-08-09T06:23:55.642Z,2.97
2022-08-09T06:26:20.839Z,3.47
2022-08-09T06:29:00.386Z,3.42
2022-08-09T06:31:40.034Z,3.47
2022-08-09T06:34:23.521Z,2.97
2022-08-09T06:36:58.903Z,3.45
2022-08-09T06:39:48.208Z,3.50
2022-08-09T06:42:24.773Z,2.95
2022-08-09T06:44:58.229Z,3.00
2022-08-09T06:47:39.407Z,3.25
2022-08-09T06:50:14.551Z,2.85
2022-08-09T06:52:48.452Z,2.90
2022-08-09T06:55:23.146Z,3.35
2022-08-09T06:58:02.502Z,2.90
2022-08-09T07:00:53.058Z,3.20
2022-08-09T07:03:27.788Z,2.97
2022-08-09T07:06:04.142Z,3.10
2022-08-09T07:08:37.243Z,2.97
2022-08-09T07:11:12.712Z,3.25
2022-08-09T07:13:44.928Z,3.03
2022-08-09T07:16:41.951Z,2.80
2022-08-09T07:19:15.799Z,2.70
2022-08-09T07:21:55.583Z,2.35
2022-08-09T07:24:32.710Z,2.70
2022-08-09T07:27:33.333Z,2.50
2022-08-09T07:30:02.448Z,2.78
2022-08-09T07:32:32.204Z,2.58
2022-08-09T07:35:08.197Z,2.70
2022-08-09T07:37:44.410Z,2.50
2022-08-09T07:40:17.261Z,2.80
2022-08-09T07:42:56.933Z,3.13
2022-08-09T07:45:39.178Z,2.67
2022-08-09T07:48:28.675Z,3.00
2022-08-09T07:51:10.032Z,2.95
2022-08-09T07:54:07.037Z,3.17
2022-08-09T07:56:45.192Z,3.22
2022-08-09T07:59:34.016Z,3.53
2022-08-09T08:02:09.720Z,3.08
2022-08-09T08:04:38.972Z,3.00
2022-08-09T08:07:57.389Z,2.53
2022-08-09T08:10:08.001Z,2.88
2022-08-09T08:12:43.109Z,3.10
2022-08-09T08:15:17.299Z,2.60
2022-08-09T08:17:54.889Z,2.85
2022-08-09T08:20:29.336Z,2.40
2022-08-09T08:23:03.557Z,2.67
2022-08-09T08:25:40.147Z,2.63
2022-08-09T08:28:14.256Z,2.60
2022-08-09T08:30:47.500Z,3.60
2022-08-09T08:33:24.441Z,2.92
2022-08-09T08:36:00.071Z,2.80
2022-08-09T08:38:29.852Z,5.25
2022-08-09T08:40:59.672Z,2.20
2022-08-09T08:43:28.520Z,2.33
2022-08-09T08:46:31.975Z,2.20
2022-08-09T08:48:55.261Z,2.25
2022-08-09T08:51:24.590Z,2.10
2022-08-09T08:54:03.640Z,2.25
2022-08-09T08:56:35.952Z,2.00
2022-08-09T08:59:18.781Z,2.67
2022-08-09T09:01:53.152Z,2.63
2022-08-09T09:04:31.373Z,6.82
2022-08-09T09:07:12.095Z,3.63
2022-08-09T09:09:59.404Z,2.40
2022-08-09T09:12:34.422Z,2.20
2022-08-09T09:15:07.116Z,2.55
2022-08-09T09:17:49.122Z,2.83
2022-08-09T09:20:21.862Z,3.00
2022-08-09T09:22:52.143Z,2.70
2022-08-09T09:26:03.555Z,2.80
2022-08-09T09:29:04.100Z,3.70
2022-08-09T09:32:05.989Z,2.80
2022-08-09T09:34:29.018Z,3.97
2022-08-09T09:36:59.004Z,2.38
2022-08-09T09:39:50.440Z,2.40
2022-08-09T09:42:24.769Z,2.50
2022-08-09T09:44:58.740Z,2.75
2022-08-09T09:50:15.147Z,2.30
2022-08-09T09:52:54.594Z,2.80
2022-08-09T09:55:32.175Z,2.55
2022-08-09T09:58:16.301Z,2.80
2022-08-09T10:00:54.186Z,2.17
2022-08-09T10:03:57.687Z,3.00
2022-08-09T10:06:32.239Z,2.63
2022-08-09T10:09:21.817Z,2.67
2022-08-09T10:12:04.493Z,2.42
2022-08-09T10:14:48.426Z,2.40
2022-08-09T10:17:50.755Z,2.33
2022-08-09T10:20:32.566Z,2.67
2022-08-09T10:23:19.978Z,2.30
2022-08-09T10:26:04.183Z,2.25
2022-08-09T10:28:35.629Z,3.03
2022-08-09T10:34:09.041Z,2.63
2022-08-09T10:36:42.654Z,2.60
2022-08-09T10:39:15.423Z,4.57
2022-08-09T10:41:47.827Z,2.72
2022-08-09T10:44:21.977Z,2.38
2022-08-09T10:47:14.142Z,2.30
2022-08-09T10:50:17.865Z,2.20
2022-08-09T10:53:23.014Z,2.08
2022-08-09T10:56:22.682Z,3.20
2022-08-09T10:58:54.103Z,3.17
2022-08-09T11:03:15.187Z,2.38
2022-08-09T11:04:33.004Z,3.67
2022-08-09T11:07:57.145Z,2.97
2022-08-09T11:10:59.883Z,2.38
2022-08-09T11:13:49.958Z,2.00
2022-08-09T11:16:35.579Z,2.00
2022-08-09T11:19:09.348Z,2.30
2022-08-09T11:22:10.608Z,1.95
2022-08-09T11:25:08.321Z,2.28
2022-08-09T11:28:07.936Z,5.55
2022-08-09T11:30:36.774Z,5.47
2022-08-09T11:33:26.413Z,11.80
2022-08-09T11:35:58.427Z,7.30
2022-08-09T11:38:32.868Z,2.33
2022-08-09T11:41:22.534Z,2.20
2022-08-09T11:43:53.014Z,2.10
2022-08-09T11:46:33.389Z,2.20
2022-08-09T11:49:04.970Z,2.13
2022-08-09T11:53:00.750Z,1.90
2022-08-09T11:55:35.129Z,2.33
2022-08-09T11:58:48.234Z,2.05
2022-08-09T12:02:15.750Z,2.05
2022-08-09T12:04:28.861Z,3.55
2022-08-09T12:07:08.350Z,2.50
2022-08-09T12:09:37.862Z,2.30
2022-08-09T12:12:13.136Z,2.25
2022-08-09T12:15:08.082Z,1.90
2022-08-09T12:17:44.840Z,2.00
2022-08-09T12:20:22.453Z,2.00
2022-08-09T12:22:56.159Z,1.83
2022-08-09T12:25:36.795Z,2.00
2022-08-09T12:29:10.641Z,2.10
2022-08-09T12:31:01.219Z,2.70
2022-08-09T12:33:51.195Z,2.20
2022-08-09T12:36:34.126Z,4.80
2022-08-09T12:39:15.463Z,2.22
2022-08-09T12:41:44.223Z,2.85
2022-08-09T12:44:13.476Z,2.22
2022-08-09T12:46:48.934Z,2.13
2022-08-09T12:49:22.151Z,2.03
2022-08-09T12:52:02.834Z,1.88
2022-08-09T12:56:11.158Z,2.03
2022-08-09T12:57:40.547Z,2.30
2022-08-09T13:00:16.641Z,1.80
2022-08-09T13:02:54.446Z,2.15
2022-08-09T13:05:26.530Z,1.80
2022-08-09T13:08:16.160Z,1.80
2022-08-09T13:10:52.172Z,2.03
2022-08-09T13:14:11.866Z,1.88
2022-08-09T13:16:21.187Z,1.77
2022-08-09T13:18:53.998Z,1.90
2022-08-09T13:22:35.772Z,1.88
2022-08-09T13:24:48.470Z,1.65
2022-08-09T13:27:08.450Z,1.67
2022-08-09T13:30:02.430Z,1.80
2022-08-09T13:32:29.168Z,1.90
2022-08-09T13:34:58.120Z,1.70
2022-08-09T13:37:52.290Z,1.95
2022-08-09T13:41:55.683Z,1.83
2022-08-09T13:43:09.755Z,2.00
2022-08-09T13:46:44.456Z,1.90
2022-08-09T13:48:30.020Z,1.80
2022-08-09T13:50:59.103Z,1.90
2022-08-09T13:53:41.390Z,2.13
2022-08-09T13:56:13.522Z,2.00
2022-08-09T13:58:42.281Z,2.10
2022-08-09T14:01:13.440Z,2.20
2022-08-09T14:04:02.859Z,2.10
2022-08-09T14:06:36.906Z,1.90
2022-08-09T14:09:10.838Z,1.90
2022-08-09T14:11:47.268Z,1.98
2022-08-09T14:14:25.827Z,2.30
2022-08-09T14:16:56.652Z,2.25
2022-08-09T14:19:33.331Z,2.30
2022-08-09T14:22:03.201Z,2.00
2022-08-09T14:24:34.520Z,2.50
2022-08-09T14:27:03.209Z,2.20
2022-08-09T14:30:19.322Z,2.45
2022-08-09T14:32:37.899Z,2.05
2022-08-09T14:35:08.289Z,2.10
2022-08-09T14:37:41.102Z,2.10
2022-08-09T14:40:39.083Z,2.13
2022-08-09T14:43:18.567Z,2.10
2022-08-09T14:46:56.092Z,2.00
2022-08-09T14:48:36.803Z,2.10
2022-08-09T14:51:07.309Z,2.25
2022-08-09T14:53:39.840Z,2.20
2022-08-09T14:56:15.665Z,2.25
2022-08-09T14:58:48.067Z,2.28
2022-08-09T15:01:24.950Z,2.10
2022-08-09T15:03:54.693Z,1.95
2022-08-09T15:06:23.400Z,1.98
2022-08-09T15:08:56.585Z,2.20
2022-08-09T15:11:28.001Z,2.20
2022-08-09T15:14:04.814Z,1.85
2022-08-09T15:16:42.398Z,1.83
2022-08-09T15:19:17.837Z,2.20
2022-08-09T15:21:58.616Z,2.15
2022-08-09T15:24:30.651Z,2.30
2022-08-09T15:27:01.012Z,2.08
2022-08-09T15:30:48.684Z,2.20
2022-08-09T15:32:29.524Z,2.10
2022-08-09T15:35:01.001Z,2.00
2022-08-09T15:37:57.281Z,2.10
2022-08-09T15:40:32.047Z,1.77
2022-08-09T15:43:02.867Z,2.20
2022-08-09T15:46:07.334Z,1.98
2022-08-09T15:48:29.000Z,1.98
2022-08-09T15:51:00.054Z,2.10
2022-08-09T15:54:04.922Z,2.13
2022-08-09T15:56:29.082Z,2.20
2022-08-09T15:59:01.019Z,2.45
2022-08-09T16:01:35.547Z,2.20
2022-08-09T16:04:04.740Z,2.35
2022-08-09T16:06:37.474Z,2.10
2022-08-09T16:09:07.208Z,2.30
2022-08-09T16:11:35.895Z,2.10
2022-08-09T16:14:08.012Z,2.47
2022-08-09T16:16:38.928Z,2.17
2022-08-09T16:19:08.624Z,2.22
2022-08-09T16:21:37.717Z,2.00
2022-08-09T16:24:08.997Z,2.25
2022-08-09T16:26:56.898Z,2.22
2022-08-09T16:29:37.307Z,2.50
2022-08-09T16:32:18.512Z,2.20
2022-08-09T16:34:57.822Z,2.38
2022-08-09T16:37:55.686Z,2.47
2022-08-09T16:40:20.681Z,2.05
2022-08-09T16:42:59.504Z,2.60
2022-08-09T16:45:32.608Z,2.03
2022-08-09T16:48:50.308Z,2.15
2022-08-09T16:50:59.194Z,2.20
2022-08-09T16:53:32.279Z,2.28
2022-08-09T16:56:09.424Z,2.38
2022-08-09T16:58:42.481Z,2.20
2022-08-09T17:01:25.122Z,2.03
2022-08-09T17:03:54.314Z,2.10
2022-08-09T17:06:31.236Z,2.10
2022-08-09T17:09:13.549Z,2.00
2022-08-09T17:11:52.368Z,2.13
2022-08-09T17:14:27.123Z,2.42
2022-08-09T17:17:03.321Z,2.22
2022-08-09T17:19:47.348Z,2.20
2022-08-09T17:22:28.667Z,2.20
2022-08-09T17:25:03.730Z,2.38
2022-08-09T17:27:33.786Z,2.50
2022-08-09T17:30:06.698Z,2.38
2022-08-09T17:32:38.616Z,2.20
2022-08-09T17:35:12.233Z,2.42
2022-08-09T17:38:14.613Z,2.40
2022-08-09T17:40:32.111Z,2.35
2022-08-09T17:43:03.293Z,2.17
2022-08-09T17:46:02.098Z,2.20
2022-08-09T17:48:30.661Z,2.42
2022-08-09T17:51:09.583Z,2.50
2022-08-09T17:53:43.067Z,2.38
2022-08-09T17:56:18.210Z,2.30
2022-08-09T17:58:51.021Z,2.50
2022-08-09T18:01:23.026Z,2.53
2022-08-09T18:03:54.837Z,2.30
2022-08-09T18:06:31.874Z,2.65
2022-08-09T18:09:06.568Z,2.50
2022-08-09T18:11:47.077Z,2.70
2022-08-09T18:14:27.891Z,2.40
2022-08-09T18:16:56.796Z,2.50
2022-08-09T18:20:57.269Z,2.53
2022-08-09T18:22:17.165Z,2.17
2022-08-09T18:24:51.861Z,2.47
2022-08-09T18:27:59.882Z,2.50
2022-08-09T18:30:38.673Z,2.22
2022-08-09T18:33:00.515Z,2.40
2022-08-09T18:35:56.294Z,2.13
2022-08-09T18:38:19.790Z,2.30
2022-08-09T18:40:49.517Z,2.38
2022-08-09T18:43:19.284Z,2.47
2022-08-09T18:46:46.760Z,1.92
2022-08-09T18:48:42.333Z,2.22
2022-08-09T18:54:00.644Z,2.50
2022-08-09T18:56:30.899Z,2.25
2022-08-09T18:59:02.754Z,2.50
2022-08-09T19:01:43.491Z,2.35
2022-08-09T19:04:15.032Z,2.53
2022-08-09T19:06:48.831Z,2.45
2022-08-09T19:09:34.102Z,2.45
2022-08-09T19:12:09.567Z,2.22
2022-08-09T19:14:38.960Z,2.63
2022-08-09T19:17:12.280Z,2.47
2022-08-09T19:19:42.715Z,2.03
2022-08-09T19:22:13.083Z,2.30
2022-08-09T19:25:12.084Z,2.27
2022-08-09T19:27:35.847Z,2.25
2022-08-09T19:30:22.145Z,2.25
2022-08-09T19:32:55.464Z,2.42
2022-08-09T19:35:26.161Z,2.40
2022-08-09T19:37:57.916Z,2.53
2022-08-09T19:40:34.253Z,2.20
2022-08-09T19:43:05.343Z,2.30
2022-08-09T19:45:40.291Z,2.20
2022-08-09T19:48:11.913Z,2.05
2022-08-09T19:50:49.574Z,2.40
2022-08-09T19:53:22.068Z,2.25
2022-08-09T19:56:02.726Z,2.20
2022-08-09T19:58:35.802Z,2.28
2022-08-09T20:01:04.775Z,2.17
2022-08-09T20:04:18.640Z,2.28
2022-08-09T20:06:31.305Z,2.20
2022-08-09T20:09:01.876Z,2.47
2022-08-09T20:11:42.854Z,2.30
2022-08-09T20:14:17.735Z,2.30
2022-08-09T20:16:53.605Z,2.20
2022-08-09T20:19:49.583Z,2.40
2022-08-09T20:22:14.298Z,2.20
2022-08-09T20:24:54.068Z,2.10
2022-08-09T20:27:23.630Z,2.20
2022-08-09T20:29:52.344Z,2.33
2022-08-09T20:32:29.831Z,2.55
2022-08-09T20:35:01.439Z,2.65
2022-08-09T20:38:18.768Z,2.47
2022-08-09T20:40:27.102Z,2.50
2022-08-09T20:42:59.726Z,2.25
2022-08-09T20:46:01.923Z,2.33
2022-08-09T20:48:30.814Z,2.47
2022-08-09T20:51:01.128Z,2.35
2022-08-09T20:53:36.148Z,2.30
2022-08-09T20:56:21.271Z,2.45
2022-08-09T20:58:54.653Z,2.20
2022-08-09T21:01:34.767Z,2.50
2022-08-09T21:05:53.444Z,2.55
2022-08-09T21:07:11.434Z,2.35
2022-08-09T21:09:46.127Z,2.80
2022-08-09T21:15:34.888Z,2.70
2022-08-09T21:18:23.133Z,2.55
2022-08-09T21:20:54.184Z,2.55
2022-08-09T21:23:36.019Z,2.60
2022-08-09T21:26:12.228Z,2.88
2022-08-09T21:28:55.391Z,2.60
2022-08-09T21:31:48.784Z,2.50
2022-08-09T21:34:21.072Z,2.80
2022-08-09T21:36:57.967Z,3.75
2022-08-09T21:39:27.988Z,5.40
2022-08-09T21:42:11.122Z,5.60
2022-08-09T21:44:43.534Z,5.07
2022-08-09T21:47:18.255Z,4.70
2022-08-09T21:49:48.050Z,4.57
2022-08-09T21:52:20.321Z,5.43
2022-08-09T21:54:59.352Z,4.93
2022-08-09T21:57:39.120Z,4.03
2022-08-09T22:00:31.892Z,3.70
2022-08-09T22:03:04.821Z,3.65
2022-08-09T22:05:37.285Z,3.10
2022-08-09T22:08:14.691Z,3.10
2022-08-09T22:11:50.167Z,3.08
2022-08-09T22:13:36.654Z,2.90
2022-08-09T22:16:09.494Z,3.15
2022-08-09T22:18:53.544Z,2.80
2022-08-09T22:21:45.060Z,3.25
2022-08-09T22:24:24.075Z,3.00
2022-08-09T22:26:54.133Z,3.10
2022-08-09T22:29:28.858Z,3.30
2022-08-09T22:32:06.572Z,3.15
2022-08-09T22:34:59.205Z,3.15
2022-08-09T22:37:35.818Z,3.20
2022-08-09T22:40:20.080Z,3.07
2022-08-09T22:42:49.052Z,3.05
2022-08-09T22:48:14.552Z,3.30
2022-08-09T22:48:17.989Z,3.33
2022-08-09T22:50:56.761Z,3.05
2022-08-09T22:53:26.056Z,3.00
2022-08-09T22:56:31.153Z,3.28
2022-08-09T22:59:05.873Z,3.03
2022-08-09T23:01:50.627Z,3.63
2022-08-09T23:04:20.992Z,3.22
2022-08-09T23:07:11.328Z,3.03
2022-08-09T23:09:42.584Z,2.92
2022-08-09T23:12:12.256Z,3.40
2022-08-09T23:14:41.947Z,3.35
2022-08-09T23:17:10.831Z,2.95
2022-08-09T23:20:07.244Z,3.30
2022-08-09T23:22:29.461Z,3.47
2022-08-09T23:24:58.368Z,3.20
2022-08-09T23:27:27.108Z,3.53
2022-08-09T23:29:56.175Z,3.15
2022-08-09T23:32:24.859Z,3.30
2022-08-09T23:34:54.953Z,3.40
2022-08-09T23:37:35.069Z,3.10
2022-08-09T23:40:05.073Z,3.00
2022-08-09T23:42:33.977Z,3.08
2022-08-09T23:45:04.040Z,3.28
2022-08-09T23:47:35.942Z,3.45
2022-08-09T23:50:06.251Z,3.50
2022-08-09T23:52:35.016Z,3.47
2022-08-09T23:55:03.803Z,3.55
2022-08-09T23:57:32.863Z,3.30
