createdAt,value
2018-10-05T00:01:31.369Z,80.66
2018-10-05T00:04:01.273Z,80.42
2018-10-05T00:06:31.165Z,80.11
2018-10-05T00:09:01.143Z,80.63
2018-10-05T00:11:31.032Z,79.93
2018-10-05T00:14:00.961Z,80.08
2018-10-05T00:16:30.972Z,79.79
2018-10-05T00:19:00.843Z,79.89
2018-10-05T00:21:30.818Z,80.36
2018-10-05T00:24:01.029Z,79.73
2018-10-05T00:26:31.269Z,79.90
2018-10-05T00:29:01.212Z,79.86
2018-10-05T00:31:31.098Z,79.97
2018-10-05T00:34:01.004Z,80.06
2018-10-05T00:36:31.131Z,80.18
2018-10-05T00:39:01.096Z,79.82
2018-10-05T00:41:31.257Z,80.03
2018-10-05T00:44:01.351Z,79.97
2018-10-05T00:49:05.069Z,80.17
2018-10-05T00:51:34.909Z,80.59
2018-10-05T00:54:05.121Z,80.57
2018-10-05T00:56:35.003Z,80.65
2018-10-05T00:59:05.009Z,80.32
2018-10-05T01:01:34.933Z,80.56
2018-10-05T01:04:05.221Z,80.37
2018-10-05T01:06:35.164Z,80.19
2018-10-05T01:09:06.377Z,80.65
2018-10-05T01:11:36.420Z,80.72
2018-10-05T01:14:06.581Z,80.23
2018-10-05T01:16:36.528Z,80.45
2018-10-05T01:19:07.003Z,80.75
2018-10-05T01:21:36.961Z,80.92
2018-10-05T01:24:07.132Z,80.60
2018-10-05T01:26:37.229Z,79.88
2018-10-05T01:29:07.577Z,80.16
2018-10-05T01:31:37.356Z,80.21
2018-10-05T01:34:07.144Z,80.52
2018-10-05T01:36:36.988Z,80.58
2018-10-05T01:39:08.228Z,80.42
2018-10-05T01:41:38.120Z,80.46
2018-10-05T01:44:07.945Z,80.27
2018-10-05T01:46:37.844Z,80.46
2018-10-05T01:49:07.762Z,80.65
2018-10-05T01:51:38.511Z,80.26
2018-10-05T01:54:08.769Z,80.30
2018-10-05T01:56:38.652Z,79.97
2018-10-05T01:59:08.505Z,80.35
2018-10-05T02:01:38.403Z,80.38
2018-10-05T02:04:08.264Z,79.98
2018-10-05T02:06:38.116Z,80.59
2018-10-05T02:09:08.133Z,79.86
2018-10-05T02:11:38.237Z,80.54
2018-10-05T02:14:08.164Z,80.44
2018-10-05T02:16:37.959Z,80.85
2018-10-05T02:19:07.951Z,80.53
2018-10-05T02:21:38.350Z,80.31
2018-10-05T02:24:08.324Z,80.35
2018-10-05T02:26:38.237Z,80.53
2018-10-05T02:29:08.456Z,80.77
2018-10-05T02:31:38.510Z,80.50
2018-10-05T02:34:08.370Z,80.50
2018-10-05T02:36:38.300Z,80.49
2018-10-05T02:39:11.706Z,80.46
2018-10-05T02:41:41.845Z,80.73
2018-10-05T02:44:11.879Z,80.25
2018-10-05T02:46:41.915Z,80.28
2018-10-05T02:49:11.795Z,80.38
2018-10-05T02:51:41.848Z,80.46
2018-10-05T02:54:11.621Z,80.37
2018-10-05T02:56:41.744Z,80.95
2018-10-05T02:59:11.708Z,80.29
2018-10-05T03:02:54.676Z,80.55
2018-10-05T03:05:24.637Z,80.16
2018-10-05T03:07:54.634Z,80.55
2018-10-05T03:10:24.596Z,80.78
2018-10-05T03:12:54.503Z,81.22
2018-10-05T03:15:24.546Z,80.48
2018-10-05T03:17:54.388Z,80.79
2018-10-05T03:20:24.601Z,80.87
2018-10-05T03:22:54.486Z,80.58
2018-10-05T03:25:24.416Z,81.09
2018-10-05T03:27:54.258Z,80.84
2018-10-05T03:30:24.183Z,80.41
2018-10-05T03:32:54.091Z,81.38
2018-10-05T03:35:24.033Z,81.46
2018-10-05T03:37:54.228Z,80.59
2018-10-05T03:40:24.176Z,81.20
2018-10-05T03:42:53.985Z,81.41
2018-10-05T03:45:23.778Z,80.89
2018-10-05T03:47:53.879Z,81.16
2018-10-05T03:50:23.952Z,81.43
2018-10-05T03:52:54.248Z,81.22
2018-10-05T03:55:24.130Z,81.25
2018-10-05T03:57:53.945Z,81.40
2018-10-05T04:00:23.773Z,80.97
2018-10-05T04:02:53.575Z,81.13
2018-10-05T04:05:23.821Z,80.83
2018-10-05T04:07:54.129Z,81.20
2018-10-05T04:10:24.245Z,80.96
2018-10-05T04:12:54.419Z,80.69
2018-10-05T04:15:24.292Z,81.13
2018-10-05T04:17:54.213Z,81.15
2018-10-05T04:20:24.173Z,81.02
2018-10-05T04:22:54.002Z,81.04
2018-10-05T04:25:23.791Z,81.04
2018-10-05T04:27:53.649Z,80.83
2018-10-05T04:30:23.581Z,81.14
2018-10-05T04:32:53.561Z,80.62
2018-10-05T04:35:23.730Z,81.07
2018-10-05T04:37:53.927Z,81.08
2018-10-05T04:40:23.952Z,81.03
2018-10-05T04:42:53.860Z,81.10
2018-10-05T04:45:23.751Z,81.05
2018-10-05T04:47:53.657Z,81.49
2018-10-05T04:50:23.569Z,80.73
2018-10-05T04:52:53.753Z,80.93
2018-10-05T04:55:23.577Z,80.98
2018-10-05T04:57:53.375Z,80.98
2018-10-05T05:00:23.625Z,80.82
2018-10-05T05:02:53.760Z,81.61
2018-10-05T05:05:23.650Z,81.40
2018-10-05T05:07:53.628Z,82.06
2018-10-05T05:10:23.556Z,82.00
2018-10-05T05:12:53.489Z,82.51
2018-10-05T05:15:23.973Z,82.14
2018-10-05T05:17:53.908Z,81.72
2018-10-05T05:20:24.088Z,82.31
2018-10-05T05:22:54.123Z,82.19
2018-10-05T05:25:24.052Z,81.93
2018-10-05T05:27:53.854Z,81.95
2018-10-05T05:30:24.140Z,81.70
2018-10-05T05:32:54.341Z,81.92
2018-10-05T05:35:24.232Z,82.02
2018-10-05T05:37:54.142Z,82.15
2018-10-05T05:40:24.223Z,81.84
2018-10-05T05:42:54.100Z,82.08
2018-10-05T05:45:24.246Z,81.79
2018-10-05T05:47:54.106Z,80.97
2018-10-05T05:50:24.342Z,81.64
2018-10-05T05:52:54.291Z,81.57
2018-10-05T05:55:24.137Z,81.45
2018-10-05T05:57:54.545Z,81.06
2018-10-05T06:00:24.447Z,80.94
2018-10-05T06:02:54.466Z,82.03
2018-10-05T06:05:24.752Z,81.02
2018-10-05T06:07:54.997Z,80.97
2018-10-05T06:10:25.021Z,80.99
2018-10-05T06:12:55.272Z,80.70
2018-10-05T06:15:25.261Z,81.39
2018-10-05T06:17:55.220Z,80.95
2018-10-05T06:20:25.052Z,81.02
2018-10-05T06:22:55.184Z,81.01
2018-10-05T06:25:25.443Z,80.24
2018-10-05T06:27:55.581Z,79.81
2018-10-05T06:30:25.895Z,80.49
2018-10-05T06:32:56.103Z,79.70
2018-10-05T06:35:26.263Z,78.90
2018-10-05T06:37:56.316Z,79.48
2018-10-05T06:40:26.163Z,79.46
2018-10-05T06:42:56.189Z,79.24
2018-10-05T06:45:26.361Z,79.13
2018-10-05T06:47:56.202Z,79.22
2018-10-05T06:50:26.451Z,78.32
2018-10-05T06:52:56.391Z,77.88
2018-10-05T06:55:26.734Z,78.54
2018-10-05T06:57:56.673Z,78.07
2018-10-05T07:00:26.673Z,77.61
2018-10-05T07:02:56.559Z,77.71
2018-10-05T07:05:26.492Z,76.58
2018-10-05T07:07:56.609Z,76.02
2018-10-05T07:10:26.576Z,76.47
2018-10-05T07:12:56.553Z,75.90
2018-10-05T07:15:26.632Z,75.75
2018-10-05T07:17:56.753Z,75.86
2018-10-05T07:20:27.108Z,75.01
2018-10-05T07:22:56.984Z,74.48
2018-10-05T07:25:27.111Z,75.05
2018-10-05T07:27:57.134Z,73.76
2018-10-05T07:30:27.224Z,74.18
2018-10-05T07:32:57.030Z,73.59
2018-10-05T07:35:26.990Z,72.63
2018-10-05T07:37:56.982Z,73.04
2018-10-05T07:40:27.387Z,71.93
2018-10-05T07:42:57.357Z,71.69
2018-10-05T07:45:27.153Z,71.54
2018-10-05T07:47:57.346Z,71.27
2018-10-05T07:50:27.355Z,70.18
2018-10-05T07:52:57.409Z,70.30
2018-10-05T07:55:27.749Z,69.62
2018-10-05T07:57:58.054Z,69.04
2018-10-05T08:00:27.983Z,68.69
2018-10-05T08:02:57.890Z,68.70
2018-10-05T08:05:27.955Z,67.71
2018-10-05T08:07:57.904Z,67.04
2018-10-05T08:10:27.826Z,66.37
2018-10-05T08:12:57.944Z,66.55
2018-10-05T08:15:28.103Z,65.60
2018-10-05T08:17:58.355Z,65.32
2018-10-05T08:20:28.517Z,64.89
2018-10-05T08:22:58.394Z,64.65
2018-10-05T08:25:28.273Z,64.55
2018-10-05T08:27:58.147Z,64.57
2018-10-05T08:30:27.967Z,63.46
2018-10-05T08:32:57.913Z,63.04
2018-10-05T08:35:28.004Z,63.53
2018-10-05T08:37:57.952Z,63.10
2018-10-05T08:40:27.790Z,62.78
2018-10-05T08:42:57.720Z,63.61
2018-10-05T08:45:27.709Z,63.67
2018-10-05T08:47:57.713Z,63.13
2018-10-05T08:50:27.662Z,63.06
2018-10-05T08:52:57.650Z,61.58
2018-10-05T08:55:27.589Z,61.39
2018-10-05T08:57:57.489Z,61.91
2018-10-05T09:00:27.481Z,61.33
2018-10-05T09:02:57.355Z,60.34
2018-10-05T09:05:27.355Z,61.04
2018-10-05T09:07:58.028Z,60.77
2018-10-05T09:10:28.015Z,60.52
2018-10-05T09:12:57.988Z,60.39
2018-10-05T09:15:28.076Z,60.17
2018-10-05T09:17:58.275Z,59.71
2018-10-05T09:20:28.142Z,60.20
2018-10-05T09:22:58.252Z,59.46
2018-10-05T09:25:28.258Z,58.72
2018-10-05T09:27:58.120Z,58.44
2018-10-05T09:30:28.337Z,59.05
2018-10-05T09:32:58.225Z,58.96
2018-10-05T09:35:28.532Z,58.43
2018-10-05T09:37:58.721Z,58.01
2018-10-05T09:40:28.911Z,58.28
2018-10-05T09:42:58.929Z,57.65
2018-10-05T09:45:28.821Z,57.75
2018-10-05T09:47:58.884Z,57.04
2018-10-05T09:50:28.781Z,57.33
2018-10-05T09:52:58.635Z,57.00
2018-10-05T09:55:28.537Z,56.92
2018-10-05T09:57:59.043Z,57.46
2018-10-05T10:00:34.089Z,56.55
2018-10-05T10:03:08.912Z,56.74
2018-10-05T10:05:38.828Z,56.38
2018-10-05T10:08:09.102Z,55.87
2018-10-05T10:10:39.114Z,55.87
2018-10-05T10:13:09.290Z,56.43
2018-10-05T10:15:39.177Z,56.42
2018-10-05T10:18:09.090Z,56.73
2018-10-05T10:20:38.904Z,56.57
2018-10-05T10:23:09.181Z,56.28
2018-10-05T10:25:39.273Z,55.93
2018-10-05T10:28:09.273Z,56.09
2018-10-05T10:30:39.174Z,55.34
2018-10-05T10:33:09.389Z,55.74
2018-10-05T10:35:41.821Z,55.34
2018-10-05T10:38:16.238Z,55.56
2018-10-05T10:40:48.111Z,55.30
2018-10-05T10:43:19.867Z,55.14
2018-10-05T10:45:51.831Z,54.50
2018-10-05T10:48:23.349Z,54.50
2018-10-05T10:50:55.603Z,54.69
2018-10-05T10:53:29.281Z,54.84
2018-10-05T10:56:00.928Z,53.64
2018-10-05T10:58:32.394Z,53.85
2018-10-05T11:01:36.673Z,53.46
2018-10-05T11:04:08.477Z,54.10
2018-10-05T11:06:40.815Z,53.65
2018-10-05T11:09:13.431Z,54.32
2018-10-05T11:11:43.627Z,53.44
2018-10-05T11:14:15.530Z,53.21
2018-10-05T11:16:47.071Z,53.45
2018-10-05T11:19:21.634Z,53.02
2018-10-05T11:21:53.095Z,53.16
2018-10-05T11:24:28.141Z,52.15
2018-10-05T11:26:59.504Z,52.59
2018-10-05T11:29:32.077Z,52.30
2018-10-05T11:32:04.543Z,52.55
2018-10-05T11:34:36.013Z,52.18
2018-10-05T11:37:07.672Z,52.24
2018-10-05T11:39:38.989Z,53.22
2018-10-05T11:42:11.107Z,51.91
2018-10-05T11:44:42.850Z,52.09
2018-10-05T11:47:16.011Z,52.57
2018-10-05T11:49:48.112Z,52.28
2018-10-05T11:52:20.116Z,52.09
2018-10-05T11:54:52.515Z,52.45
2018-10-05T11:57:24.089Z,52.29
2018-10-05T11:59:57.292Z,52.42
2018-10-05T12:02:28.942Z,52.69
2018-10-05T12:05:00.919Z,51.37
2018-10-05T12:07:34.189Z,51.04
2018-10-05T12:10:06.347Z,51.15
2018-10-05T12:12:39.339Z,50.95
2018-10-05T12:15:10.616Z,51.97
2018-10-05T12:17:41.533Z,51.51
2018-10-05T12:20:12.481Z,51.74
2018-10-05T12:22:43.099Z,51.64
2018-10-05T12:25:14.153Z,49.89
2018-10-05T12:27:44.960Z,49.96
2018-10-05T12:30:15.541Z,49.52
2018-10-05T12:32:45.881Z,49.47
2018-10-05T12:35:16.208Z,48.32
2018-10-05T12:37:47.711Z,48.93
2018-10-05T12:40:24.749Z,47.95
2018-10-05T12:42:55.609Z,47.38
2018-10-05T12:45:26.774Z,46.52
2018-10-05T12:47:57.802Z,46.78
2018-10-05T12:50:28.962Z,45.82
2018-10-05T12:53:16.121Z,46.33
2018-10-05T12:55:46.814Z,45.25
2018-10-05T12:58:17.834Z,45.13
2018-10-05T13:00:49.631Z,45.21
2018-10-05T13:03:20.513Z,44.73
2018-10-05T13:05:51.061Z,43.92
2018-10-05T13:08:24.104Z,43.50
2018-10-05T13:10:54.548Z,43.93
2018-10-05T13:13:24.791Z,43.18
2018-10-05T13:15:55.061Z,42.85
2018-10-05T13:18:25.792Z,42.05
2018-10-05T13:26:46.364Z,41.87
2018-10-05T13:36:09.571Z,40.84
2018-10-05T13:38:39.425Z,41.07
2018-10-05T13:41:09.583Z,40.01
2018-10-05T13:43:39.521Z,39.59
2018-10-05T13:46:09.448Z,39.67
2018-10-05T13:48:39.501Z,39.85
2018-10-05T13:51:09.428Z,40.42
2018-10-05T13:53:39.324Z,39.91
2018-10-05T13:56:09.233Z,40.81
2018-10-05T13:58:39.085Z,41.53
2018-10-05T14:01:09.313Z,41.96
2018-10-05T14:03:39.156Z,41.37
2018-10-05T14:06:09.202Z,41.35
2018-10-05T14:08:39.259Z,42.39
2018-10-05T14:11:09.192Z,42.42
2018-10-05T14:13:39.180Z,41.64
2018-10-05T14:16:09.118Z,43.20
2018-10-05T14:18:39.128Z,43.86
2018-10-05T14:21:09.165Z,43.53
2018-10-05T14:23:39.030Z,43.99
2018-10-05T14:26:09.022Z,44.58
2018-10-05T14:28:38.908Z,44.21
2018-10-05T14:31:08.965Z,44.70
2018-10-05T14:33:38.817Z,45.22
2018-10-05T14:36:08.720Z,45.64
2018-10-05T14:38:38.810Z,45.51
2018-10-05T14:41:09.055Z,45.39
2018-10-05T14:43:38.956Z,46.60
2018-10-05T14:46:08.910Z,45.93
2018-10-05T14:48:39.186Z,46.02
2018-10-05T14:51:09.588Z,45.70
2018-10-05T14:53:39.597Z,45.92
2018-10-05T14:56:09.844Z,46.57
2018-10-05T14:58:40.063Z,47.25
2018-10-05T15:01:09.998Z,45.86
2018-10-05T15:03:39.931Z,47.21
2018-10-05T15:06:10.102Z,46.11
2018-10-05T15:08:39.957Z,47.16
2018-10-05T15:11:09.898Z,45.61
2018-10-05T15:13:39.866Z,45.98
2018-10-05T15:16:09.985Z,45.77
2018-10-05T15:18:40.030Z,45.93
2018-10-05T15:21:10.079Z,46.31
2018-10-05T15:23:39.988Z,45.94
2018-10-05T15:26:10.016Z,46.68
2018-10-05T15:28:40.381Z,46.26
2018-10-05T15:31:10.668Z,46.22
2018-10-05T15:33:40.717Z,45.86
2018-10-05T15:36:10.640Z,46.63
2018-10-05T15:38:40.852Z,46.56
2018-10-05T15:41:11.214Z,46.92
2018-10-05T15:43:41.287Z,46.87
2018-10-05T15:46:12.264Z,46.16
2018-10-05T15:48:42.153Z,46.14
2018-10-05T15:51:12.058Z,46.10
2018-10-05T15:53:42.035Z,46.83
2018-10-05T15:56:11.945Z,47.15
2018-10-05T15:58:41.972Z,46.72
2018-10-05T16:01:12.130Z,46.83
2018-10-05T16:03:42.252Z,46.71
2018-10-05T16:06:12.185Z,47.01
2018-10-05T16:08:42.314Z,47.50
2018-10-05T16:11:12.217Z,48.38
2018-10-05T16:13:42.366Z,48.17
2018-10-05T16:16:12.522Z,48.45
2018-10-05T16:18:42.502Z,48.89
2018-10-05T16:21:12.699Z,48.57
2018-10-05T16:23:42.655Z,48.85
2018-10-05T16:26:12.506Z,49.31
2018-10-05T16:28:42.509Z,49.68
2018-10-05T16:31:12.961Z,49.78
2018-10-05T16:33:42.763Z,50.26
2018-10-05T16:36:12.778Z,49.70
2018-10-05T16:38:42.805Z,50.58
2018-10-05T16:41:12.692Z,50.37
2018-10-05T16:43:42.713Z,50.57
2018-10-05T16:46:12.616Z,51.13
2018-10-05T16:48:42.544Z,51.42
2018-10-05T16:51:12.401Z,51.20
2018-10-05T16:53:42.456Z,51.69
2018-10-05T16:56:12.461Z,52.50
2018-10-05T16:58:42.377Z,52.37
2018-10-05T17:01:12.350Z,52.83
2018-10-05T17:03:42.171Z,53.55
2018-10-05T17:06:12.169Z,53.20
2018-10-05T17:08:46.105Z,54.17
2018-10-05T17:11:16.353Z,53.81
2018-10-05T17:13:46.224Z,54.43
2018-10-05T17:16:17.075Z,54.66
2018-10-05T17:18:46.958Z,54.98
2018-10-05T17:21:17.234Z,54.81
2018-10-05T17:23:47.152Z,54.86
2018-10-05T17:26:17.166Z,55.11
2018-10-05T17:28:47.016Z,55.88
2018-10-05T17:31:16.919Z,56.11
2018-10-05T17:33:46.784Z,56.08
2018-10-05T17:36:16.854Z,56.58
2018-10-05T17:38:46.778Z,56.76
2018-10-05T17:41:16.935Z,57.67
2018-10-05T17:43:46.956Z,58.41
2018-10-05T17:46:16.908Z,58.89
2018-10-05T17:48:47.005Z,59.51
2018-10-05T17:51:17.067Z,59.71
2018-10-05T17:53:47.252Z,59.01
2018-10-05T17:56:17.405Z,59.88
2018-10-05T17:58:47.203Z,59.39
2018-10-05T18:01:17.278Z,60.14
2018-10-05T18:03:47.053Z,59.97
2018-10-05T18:06:17.071Z,61.07
2018-10-05T18:08:46.899Z,60.56
2018-10-05T18:11:16.917Z,60.93
2018-10-05T18:13:46.810Z,60.55
2018-10-05T18:16:16.957Z,61.20
2018-10-05T18:18:47.044Z,61.65
2018-10-05T18:21:17.033Z,61.66
2018-10-05T18:23:46.967Z,62.84
2018-10-05T18:26:17.184Z,61.87
2018-10-05T18:28:46.972Z,62.79
2018-10-05T18:31:16.837Z,61.85
2018-10-05T18:33:46.811Z,62.38
2018-10-05T18:36:17.142Z,62.62
2018-10-05T18:38:47.046Z,63.16
2018-10-05T18:41:16.925Z,63.75
2018-10-05T18:43:46.775Z,63.77
2018-10-05T18:46:16.633Z,64.08
2018-10-05T18:48:46.681Z,63.67
2018-10-05T18:51:16.766Z,63.85
2018-10-05T18:53:46.908Z,65.16
2018-10-05T18:56:33.550Z,65.11
2018-10-05T18:59:03.737Z,64.70
2018-10-05T19:01:34.175Z,65.55
2018-10-05T19:04:04.276Z,65.60
2018-10-05T19:06:34.388Z,65.26
2018-10-05T19:09:05.614Z,65.23
2018-10-05T19:11:36.638Z,64.73
2018-10-05T19:14:06.618Z,65.83
2018-10-05T19:16:36.710Z,65.64
2018-10-05T19:19:07.050Z,66.05
2018-10-05T19:21:37.315Z,66.65
2018-10-05T19:24:07.340Z,66.26
2018-10-05T19:26:37.530Z,65.91
2018-10-05T19:29:07.430Z,66.69
2018-10-05T19:31:37.454Z,66.13
2018-10-05T19:34:07.684Z,67.02
2018-10-05T19:36:37.656Z,66.49
2018-10-05T19:39:10.644Z,66.56
2018-10-05T19:41:41.525Z,66.99
2018-10-05T19:44:11.885Z,67.33
2018-10-05T19:46:42.154Z,67.49
2018-10-05T19:49:12.101Z,67.43
2018-10-05T19:51:42.057Z,67.01
2018-10-05T19:54:11.973Z,67.80
2018-10-05T19:56:41.844Z,67.62
2018-10-05T19:59:11.895Z,67.98
2018-10-05T20:01:41.757Z,67.98
2018-10-05T20:04:11.760Z,68.03
2018-10-05T20:06:41.722Z,67.82
2018-10-05T20:09:11.624Z,68.00
2018-10-05T20:11:42.219Z,68.11
2018-10-05T20:14:12.300Z,68.31
2018-10-05T20:16:42.281Z,68.21
2018-10-05T20:19:12.218Z,68.58
2018-10-05T20:21:42.085Z,68.71
2018-10-05T20:24:12.078Z,67.99
2018-10-05T20:26:42.433Z,68.46
2018-10-05T20:29:12.335Z,68.45
2018-10-05T20:31:42.291Z,68.61
2018-10-05T20:34:12.604Z,68.61
2018-10-05T20:36:42.750Z,68.97
2018-10-05T20:39:12.441Z,69.67
2018-10-05T20:41:42.378Z,69.42
2018-10-05T20:44:12.382Z,69.50
2018-10-05T20:46:42.445Z,69.98
2018-10-05T20:49:12.318Z,69.90
2018-10-05T20:51:42.387Z,69.73
2018-10-05T20:54:12.496Z,70.78
2018-10-05T20:56:42.636Z,70.31
2018-10-05T20:59:12.760Z,70.20
2018-10-05T21:01:42.781Z,70.73
2018-10-05T21:04:12.801Z,70.66
2018-10-05T21:06:43.226Z,70.79
2018-10-05T21:09:13.293Z,70.39
2018-10-05T21:11:43.408Z,70.45
2018-10-05T21:14:13.374Z,70.57
2018-10-05T21:16:43.270Z,70.52
2018-10-05T21:19:13.235Z,71.42
2018-10-05T21:21:43.198Z,71.24
2018-10-05T21:24:13.145Z,70.85
2018-10-05T21:26:43.165Z,71.39
2018-10-05T21:29:12.933Z,71.28
2018-10-05T21:31:43.041Z,71.59
2018-10-05T21:34:12.915Z,71.37
2018-10-05T21:36:42.781Z,71.75
2018-10-05T21:39:12.785Z,72.22
2018-10-05T21:41:42.606Z,72.54
2018-10-05T21:44:12.663Z,72.02
2018-10-05T21:46:42.604Z,72.57
2018-10-05T21:49:12.613Z,72.74
2018-10-05T21:51:42.643Z,72.96
2018-10-05T21:54:12.720Z,72.43
2018-10-05T21:56:42.698Z,72.88
2018-10-05T21:59:12.627Z,73.16
2018-10-05T22:01:42.448Z,72.43
2018-10-05T22:04:12.656Z,73.20
2018-10-05T22:06:42.868Z,73.12
2018-10-05T22:09:12.971Z,73.39
2018-10-05T22:11:43.141Z,73.06
2018-10-05T22:14:13.339Z,73.59
2018-10-05T22:16:43.329Z,73.02
2018-10-05T22:19:13.337Z,73.93
2018-10-05T22:21:43.289Z,73.73
2018-10-05T22:24:13.216Z,74.10
2018-10-05T22:26:43.204Z,73.46
2018-10-05T22:29:13.014Z,73.46
2018-10-05T22:31:43.046Z,73.88
2018-10-05T22:34:12.923Z,73.46
2018-10-05T22:36:42.871Z,74.27
2018-10-05T22:39:12.785Z,74.22
2018-10-05T22:41:42.656Z,74.05
2018-10-05T22:44:12.743Z,73.92
2018-10-05T22:46:42.646Z,74.67
2018-10-05T22:49:12.449Z,74.83
2018-10-05T22:51:42.221Z,74.97
2018-10-05T22:54:12.140Z,74.34
2018-10-05T22:56:42.108Z,75.06
2018-10-05T22:59:11.979Z,74.99
2018-10-05T23:01:41.829Z,75.28
2018-10-05T23:04:11.915Z,75.27
2018-10-05T23:06:42.053Z,74.86
2018-10-05T23:09:12.290Z,75.50
2018-10-05T23:11:42.206Z,75.31
2018-10-05T23:14:12.161Z,75.67
2018-10-05T23:16:42.048Z,75.19
2018-10-05T23:19:11.942Z,75.65
2018-10-05T23:21:41.890Z,75.34
2018-10-05T23:24:11.767Z,75.28
2018-10-05T23:26:41.856Z,76.26
2018-10-05T23:29:11.662Z,75.75
2018-10-05T23:31:41.521Z,75.97
2018-10-05T23:34:11.523Z,76.25
2018-10-05T23:36:41.589Z,76.70
2018-10-05T23:39:12.096Z,76.63
2018-10-05T23:41:41.931Z,76.55
2018-10-05T23:44:12.019Z,76.27
2018-10-05T23:46:41.909Z,76.24
2018-10-05T23:49:11.792Z,76.02
2018-10-05T23:51:41.646Z,76.45
2018-10-05T23:54:11.782Z,76.06
2018-10-05T23:56:41.677Z,76.59
2018-10-05T23:59:11.447Z,77.00
