createdAt,value
2023-01-09T00:01:42.553Z,4.76
2023-01-09T00:04:10.559Z,4.74
2023-01-09T00:06:40.035Z,4.62
2023-01-09T00:09:07.752Z,4.71
2023-01-09T00:11:35.224Z,4.51
2023-01-09T00:14:02.727Z,4.46
2023-01-09T00:16:30.253Z,4.42
2023-01-09T00:19:00.309Z,4.60
2023-01-09T00:21:27.787Z,4.86
2023-01-09T00:23:55.816Z,4.80
2023-01-09T00:26:26.697Z,4.69
2023-01-09T00:28:54.568Z,4.64
2023-01-09T00:31:22.752Z,4.50
2023-01-09T00:33:56.101Z,4.69
2023-01-09T00:36:25.090Z,4.48
2023-01-09T00:38:52.620Z,4.66
2023-01-09T00:41:23.483Z,4.72
2023-01-09T00:43:54.113Z,4.64
2023-01-09T00:46:25.892Z,4.70
2023-01-09T00:48:53.594Z,4.67
2023-01-09T00:51:21.434Z,4.54
2023-01-09T00:53:51.501Z,4.66
2023-01-09T00:56:21.614Z,4.60
2023-01-09T00:58:50.070Z,4.54
2023-01-09T01:01:17.577Z,4.71
2023-01-09T01:03:45.073Z,4.88
2023-01-09T01:06:30.025Z,4.65
2023-01-09T01:08:58.787Z,4.32
2023-01-09T01:11:26.380Z,4.41
2023-01-09T01:13:53.929Z,4.43
2023-01-09T01:16:21.453Z,4.44
2023-01-09T01:18:48.961Z,4.42
2023-01-09T01:21:16.463Z,4.39
2023-01-09T01:23:44.461Z,4.39
2023-01-09T01:26:17.213Z,4.56
2023-01-09T01:28:44.674Z,4.10
2023-01-09T01:31:18.234Z,4.45
2023-01-09T01:33:45.705Z,4.36
2023-01-09T01:36:16.053Z,4.51
2023-01-09T01:38:43.500Z,4.45
2023-01-09T01:41:13.032Z,4.61
2023-01-09T01:43:52.540Z,4.41
2023-01-09T01:46:20.257Z,4.19
2023-01-09T01:48:50.407Z,4.25
2023-01-09T01:51:20.858Z,4.43
2023-01-09T01:53:51.613Z,4.58
2023-01-09T01:56:26.754Z,4.42
2023-01-09T01:59:02.401Z,4.69
2023-01-09T02:01:31.252Z,4.76
2023-01-09T02:04:00.036Z,4.78
2023-01-09T02:06:28.720Z,4.73
2023-01-09T02:08:56.771Z,4.59
2023-01-09T02:11:24.360Z,4.63
2023-01-09T02:13:52.803Z,4.59
2023-01-09T02:16:32.704Z,4.68
2023-01-09T02:19:13.705Z,4.60
2023-01-09T02:21:51.542Z,4.87
2023-01-09T02:24:52.972Z,4.80
2023-01-09T02:27:52.992Z,4.86
2023-01-09T02:30:30.907Z,4.84
2023-01-09T02:33:23.247Z,4.88
2023-01-09T02:36:02.871Z,4.91
2023-01-09T02:38:40.820Z,4.81
2023-01-09T02:41:13.970Z,4.86
2023-01-09T02:43:41.576Z,4.90
2023-01-09T02:46:19.855Z,4.97
2023-01-09T02:48:50.317Z,4.94
2023-01-09T02:51:25.269Z,4.97
2023-01-09T02:54:25.700Z,4.94
2023-01-09T02:57:18.661Z,4.92
2023-01-09T03:00:04.109Z,4.97
2023-01-09T03:02:44.645Z,4.99
2023-01-09T03:05:19.615Z,5.05
2023-01-09T03:07:54.408Z,5.07
2023-01-09T03:10:33.808Z,5.06
2023-01-09T03:13:02.995Z,5.10
2023-01-09T03:15:35.485Z,5.13
2023-01-09T03:18:06.662Z,5.03
2023-01-09T03:20:35.176Z,5.12
2023-01-09T03:23:05.440Z,5.14
2023-01-09T03:25:33.991Z,5.12
2023-01-09T03:28:04.740Z,5.21
2023-01-09T03:30:34.356Z,5.18
2023-01-09T03:33:01.923Z,5.24
2023-01-09T03:35:30.836Z,5.26
2023-01-09T03:37:58.946Z,5.23
2023-01-09T03:40:26.577Z,5.22
2023-01-09T03:42:54.087Z,5.27
2023-01-09T03:45:21.551Z,5.20
2023-01-09T03:47:49.022Z,5.29
2023-01-09T03:50:16.864Z,5.31
2023-01-09T03:52:45.631Z,5.24
2023-01-09T03:55:15.461Z,5.20
2023-01-09T03:57:43.131Z,5.18
2023-01-09T04:00:11.838Z,5.23
2023-01-09T04:02:39.319Z,5.28
2023-01-09T04:05:08.193Z,5.22
2023-01-09T04:07:35.723Z,5.12
2023-01-09T04:10:05.353Z,5.13
2023-01-09T04:12:32.931Z,5.21
2023-01-09T04:15:00.400Z,5.22
2023-01-09T04:17:28.011Z,5.00
2023-01-09T04:19:55.484Z,4.82
2023-01-09T04:22:22.947Z,5.03
2023-01-09T04:24:50.409Z,5.02
2023-01-09T04:27:19.221Z,5.11
2023-01-09T04:29:46.927Z,5.22
2023-01-09T04:32:14.536Z,5.29
2023-01-09T04:34:42.045Z,5.29
2023-01-09T04:37:09.695Z,5.29
2023-01-09T04:39:37.286Z,5.34
2023-01-09T04:42:04.941Z,5.33
2023-01-09T04:44:33.713Z,5.32
2023-01-09T04:47:01.174Z,5.31
2023-01-09T04:49:28.913Z,5.31
2023-01-09T04:51:56.553Z,5.38
2023-01-09T04:54:24.144Z,5.33
2023-01-09T04:56:51.804Z,5.37
2023-01-09T04:59:19.327Z,5.35
2023-01-09T05:01:48.252Z,5.35
2023-01-09T05:04:15.788Z,5.37
2023-01-09T05:06:43.202Z,5.42
2023-01-09T05:09:10.661Z,5.41
2023-01-09T05:11:38.158Z,5.41
2023-01-09T05:14:05.586Z,5.40
2023-01-09T05:16:33.198Z,5.39
2023-01-09T05:19:02.062Z,5.40
2023-01-09T05:21:31.849Z,5.37
2023-01-09T05:23:59.409Z,5.36
2023-01-09T05:26:26.893Z,5.47
2023-01-09T05:28:56.133Z,5.41
2023-01-09T05:31:25.008Z,5.43
2023-01-09T05:33:53.659Z,5.42
2023-01-09T05:36:22.483Z,5.45
2023-01-09T05:38:49.770Z,5.44
2023-01-09T05:41:17.324Z,5.47
2023-01-09T05:43:44.768Z,5.46
2023-01-09T05:46:12.269Z,5.43
2023-01-09T05:48:39.769Z,5.45
2023-01-09T05:51:07.244Z,5.46
2023-01-09T05:53:36.055Z,5.42
2023-01-09T05:56:03.362Z,5.51
2023-01-09T05:58:30.886Z,5.54
2023-01-09T06:00:59.630Z,5.48
2023-01-09T06:03:27.132Z,5.52
2023-01-09T06:05:54.581Z,5.50
2023-01-09T06:08:22.103Z,5.50
2023-01-09T06:10:50.877Z,5.45
2023-01-09T06:13:18.330Z,5.50
2023-01-09T06:15:48.662Z,5.48
2023-01-09T06:18:17.710Z,5.44
2023-01-09T06:20:45.845Z,5.36
2023-01-09T06:23:14.025Z,5.34
2023-01-09T06:25:41.567Z,5.30
2023-01-09T06:28:10.493Z,5.24
2023-01-09T06:30:37.992Z,5.24
2023-01-09T06:33:05.519Z,5.16
2023-01-09T06:35:33.052Z,5.20
2023-01-09T06:38:01.365Z,5.16
2023-01-09T06:40:28.841Z,5.14
2023-01-09T06:42:56.362Z,5.16
2023-01-09T06:45:25.208Z,5.07
2023-01-09T06:47:52.569Z,5.07
2023-01-09T06:50:19.949Z,5.08
2023-01-09T06:52:47.309Z,5.09
2023-01-09T06:55:14.673Z,5.10
2023-01-09T06:57:42.007Z,5.04
2023-01-09T07:00:12.600Z,5.01
2023-01-09T07:02:41.437Z,5.04
2023-01-09T07:05:11.424Z,5.05
2023-01-09T07:07:39.562Z,5.07
2023-01-09T07:10:08.578Z,5.01
2023-01-09T07:12:36.074Z,5.03
2023-01-09T07:15:03.684Z,4.98
2023-01-09T07:17:32.568Z,4.95
2023-01-09T07:20:03.767Z,4.98
2023-01-09T07:22:31.569Z,4.92
2023-01-09T07:24:59.047Z,4.92
2023-01-09T07:27:26.466Z,5.02
2023-01-09T07:29:53.977Z,4.96
2023-01-09T07:32:21.503Z,5.06
2023-01-09T07:34:49.159Z,4.98
2023-01-09T07:37:17.994Z,4.93
2023-01-09T07:39:45.545Z,4.86
2023-01-09T07:42:13.308Z,4.90
2023-01-09T07:44:40.777Z,4.88
2023-01-09T07:47:08.463Z,4.88
2023-01-09T07:49:43.723Z,4.93
2023-01-09T07:52:11.251Z,4.92
2023-01-09T07:54:40.123Z,4.90
2023-01-09T07:57:09.783Z,4.93
2023-01-09T07:59:37.218Z,5.00
2023-01-09T08:02:05.612Z,4.96
2023-01-09T08:04:33.226Z,4.93
2023-01-09T08:07:00.684Z,4.92
2023-01-09T08:09:28.163Z,4.94
2023-01-09T08:11:57.723Z,4.92
2023-01-09T08:14:25.325Z,4.96
2023-01-09T08:16:52.822Z,4.97
2023-01-09T08:19:20.261Z,5.02
2023-01-09T08:21:47.717Z,4.98
2023-01-09T08:24:15.148Z,4.91
2023-01-09T08:26:42.607Z,4.91
2023-01-09T08:29:11.721Z,4.96
2023-01-09T08:31:39.263Z,5.00
2023-01-09T08:34:07.430Z,4.85
2023-01-09T08:36:34.946Z,5.02
2023-01-09T08:39:02.386Z,4.98
2023-01-09T08:41:47.339Z,4.94
2023-01-09T08:44:33.959Z,4.96
2023-01-09T08:47:07.584Z,4.99
2023-01-09T08:49:36.510Z,5.01
2023-01-09T08:52:04.888Z,5.14
2023-01-09T08:54:32.480Z,5.20
2023-01-09T08:57:00.028Z,5.11
2023-01-09T08:59:28.819Z,5.15
2023-01-09T09:01:56.377Z,5.09
2023-01-09T09:04:23.843Z,5.05
2023-01-09T09:06:51.362Z,5.09
2023-01-09T09:09:19.310Z,5.13
2023-01-09T09:11:46.757Z,5.15
2023-01-09T09:14:32.041Z,5.18
2023-01-09T09:17:00.806Z,5.12
2023-01-09T09:19:28.311Z,5.10
2023-01-09T09:21:55.771Z,5.12
2023-01-09T09:24:23.220Z,5.15
2023-01-09T09:26:50.716Z,5.10
2023-01-09T09:29:18.160Z,5.10
2023-01-09T09:31:45.631Z,5.11
2023-01-09T09:34:14.453Z,5.13
2023-01-09T09:36:41.989Z,5.13
2023-01-09T09:39:09.516Z,5.12
2023-01-09T09:42:18.041Z,5.11
2023-01-09T09:44:59.180Z,5.17
2023-01-09T09:47:38.203Z,5.15
2023-01-09T09:50:20.959Z,5.20
2023-01-09T09:52:57.239Z,5.22
2023-01-09T09:55:31.167Z,5.26
2023-01-09T09:58:01.102Z,5.24
2023-01-09T10:00:28.974Z,5.23
2023-01-09T10:03:00.536Z,5.24
2023-01-09T10:05:34.205Z,5.23
2023-01-09T10:08:15.467Z,5.30
2023-01-09T10:10:47.838Z,5.30
2023-01-09T10:13:47.535Z,5.24
2023-01-09T10:16:28.767Z,5.28
2023-01-09T10:19:08.698Z,5.31
2023-01-09T10:21:48.030Z,5.36
2023-01-09T10:24:31.327Z,5.35
2023-01-09T10:27:03.244Z,5.30
2023-01-09T10:29:46.591Z,5.40
2023-01-09T10:32:28.669Z,5.35
2023-01-09T10:35:07.825Z,5.42
2023-01-09T10:37:40.860Z,5.42
2023-01-09T10:40:19.129Z,5.45
2023-01-09T10:42:50.642Z,5.41
2023-01-09T10:45:23.471Z,5.48
2023-01-09T10:47:51.115Z,5.43
2023-01-09T10:50:21.974Z,5.42
2023-01-09T10:52:53.333Z,5.44
2023-01-09T10:55:28.218Z,5.46
2023-01-09T10:58:00.036Z,5.44
2023-01-09T11:00:28.051Z,5.44
2023-01-09T11:02:55.894Z,5.43
2023-01-09T11:05:27.886Z,5.49
2023-01-09T11:08:01.952Z,5.52
2023-01-09T11:10:47.727Z,5.45
2023-01-09T11:13:19.706Z,5.42
2023-01-09T11:15:47.682Z,5.48
2023-01-09T11:18:24.854Z,5.49
2023-01-09T11:20:53.308Z,5.42
2023-01-09T11:23:30.953Z,5.50
2023-01-09T11:26:00.710Z,5.50
2023-01-09T11:28:29.315Z,5.54
2023-01-09T11:31:00.679Z,5.53
2023-01-09T11:33:30.416Z,5.51
2023-01-09T11:36:05.746Z,5.46
2023-01-09T11:38:49.092Z,5.48
2023-01-09T11:41:22.440Z,5.52
2023-01-09T11:43:52.434Z,5.53
2023-01-09T11:46:35.653Z,5.53
2023-01-09T11:49:05.296Z,5.51
2023-01-09T11:51:36.720Z,5.62
2023-01-09T11:54:23.841Z,5.59
2023-01-09T11:56:51.964Z,5.63
2023-01-09T11:59:21.909Z,5.63
2023-01-09T12:02:07.164Z,5.55
2023-01-09T12:04:38.540Z,5.61
2023-01-09T12:07:24.478Z,5.59
2023-01-09T12:10:04.367Z,5.53
2023-01-09T12:12:42.761Z,5.54
2023-01-09T12:15:26.696Z,5.55
2023-01-09T12:18:08.880Z,5.57
2023-01-09T12:20:57.425Z,5.58
2023-01-09T12:23:37.961Z,5.51
2023-01-09T12:26:16.777Z,5.47
2023-01-09T12:28:55.042Z,5.49
2023-01-09T12:31:40.767Z,5.59
2023-01-09T12:34:28.313Z,5.60
2023-01-09T12:37:11.701Z,5.58
2023-01-09T12:39:47.737Z,5.68
2023-01-09T12:42:29.576Z,5.58
2023-01-09T12:45:02.597Z,5.54
2023-01-09T12:47:46.100Z,5.59
2023-01-09T12:50:32.638Z,5.66
2023-01-09T12:53:10.804Z,5.68
2023-01-09T12:55:44.067Z,5.62
2023-01-09T12:58:21.065Z,5.62
2023-01-09T13:00:52.597Z,5.67
2023-01-09T13:03:28.595Z,5.69
2023-01-09T13:05:57.465Z,5.61
2023-01-09T13:08:30.244Z,5.66
2023-01-09T13:11:18.827Z,5.73
2023-01-09T13:13:53.529Z,5.58
2023-01-09T13:16:25.480Z,5.54
2023-01-09T13:18:58.889Z,5.72
2023-01-09T13:21:27.275Z,5.76
2023-01-09T13:23:59.882Z,5.73
2023-01-09T13:26:33.679Z,5.78
2023-01-09T13:29:10.536Z,5.80
2023-01-09T13:31:51.420Z,5.84
2023-01-09T13:34:22.779Z,5.83
2023-01-09T13:36:52.792Z,5.73
2023-01-09T13:39:22.653Z,5.78
2023-01-09T13:42:12.986Z,5.76
2023-01-09T13:44:41.998Z,5.86
2023-01-09T13:47:19.868Z,5.80
2023-01-09T13:50:24.496Z,5.77
2023-01-09T13:52:51.963Z,5.69
2023-01-09T13:55:26.999Z,5.78
2023-01-09T13:58:14.963Z,5.62
2023-01-09T14:01:09.381Z,5.66
2023-01-09T14:03:38.379Z,5.67
2023-01-09T14:06:21.420Z,5.45
2023-01-09T14:09:11.761Z,5.48
2023-01-09T14:11:39.761Z,5.59
2023-01-09T14:14:20.053Z,5.76
2023-01-09T14:16:49.026Z,5.77
2023-01-09T14:19:27.923Z,5.79
2023-01-09T14:21:58.253Z,5.52
2023-01-09T14:24:29.713Z,5.48
2023-01-09T14:26:58.995Z,5.49
2023-01-09T14:29:44.535Z,5.42
2023-01-09T14:32:45.539Z,5.68
2023-01-09T14:35:27.893Z,5.72
2023-01-09T14:38:03.944Z,5.46
2023-01-09T14:40:32.285Z,5.31
2023-01-09T14:43:10.055Z,5.52
2023-01-09T14:45:40.987Z,5.44
2023-01-09T14:48:13.389Z,5.60
2023-01-09T14:50:46.666Z,5.51
2023-01-09T14:53:18.062Z,5.46
2023-01-09T14:55:51.701Z,5.31
2023-01-09T14:58:22.758Z,5.20
2023-01-09T15:00:55.996Z,5.06
2023-01-09T15:03:29.106Z,4.86
2023-01-09T15:05:56.778Z,4.82
2023-01-09T15:08:27.856Z,5.10
2023-01-09T15:10:57.108Z,4.91
2023-01-09T15:13:31.578Z,5.13
2023-01-09T15:16:00.778Z,5.19
2023-01-09T15:18:33.291Z,5.14
2023-01-09T15:21:03.737Z,5.14
2023-01-09T15:23:32.089Z,5.12
2023-01-09T15:26:14.064Z,5.11
2023-01-09T15:28:43.774Z,5.28
2023-01-09T15:31:15.872Z,5.35
2023-01-09T15:33:49.071Z,5.23
2023-01-09T15:36:20.559Z,5.25
2023-01-09T15:38:49.277Z,5.11
2023-01-09T15:41:40.536Z,5.06
2023-01-09T15:44:15.110Z,5.27
2023-01-09T15:46:43.954Z,5.31
2023-01-09T15:49:13.963Z,5.26
2023-01-09T15:51:44.365Z,5.07
2023-01-09T15:54:15.067Z,5.24
2023-01-09T15:56:44.427Z,5.30
2023-01-09T15:59:24.996Z,5.15
2023-01-09T16:02:18.707Z,5.15
2023-01-09T16:04:48.060Z,5.24
2023-01-09T16:07:17.693Z,5.12
2023-01-09T16:09:47.405Z,5.16
2023-01-09T16:12:20.856Z,5.14
2023-01-09T16:14:52.446Z,5.11
2023-01-09T16:17:23.787Z,5.18
2023-01-09T16:19:54.593Z,5.07
2023-01-09T16:22:24.760Z,5.14
2023-01-09T16:24:54.350Z,5.08
2023-01-09T16:27:27.157Z,5.16
2023-01-09T16:29:58.190Z,5.14
2023-01-09T16:32:28.900Z,5.09
2023-01-09T16:35:00.657Z,5.08
2023-01-09T16:37:28.956Z,5.07
2023-01-09T16:40:24.945Z,4.83
2023-01-09T16:43:03.753Z,4.98
2023-01-09T16:45:34.185Z,5.09
2023-01-09T16:48:02.500Z,4.85
2023-01-09T16:50:31.377Z,4.92
2023-01-09T16:53:00.327Z,5.07
2023-01-09T16:55:27.816Z,5.02
2023-01-09T16:57:55.862Z,4.93
2023-01-09T17:00:23.645Z,4.85
2023-01-09T17:02:51.134Z,4.90
2023-01-09T17:05:18.632Z,4.84
2023-01-09T17:07:47.427Z,4.90
2023-01-09T17:10:21.733Z,4.92
2023-01-09T17:12:50.614Z,4.93
2023-01-09T17:15:17.998Z,4.74
2023-01-09T17:17:48.272Z,4.54
2023-01-09T17:20:20.009Z,4.79
2023-01-09T17:22:48.792Z,4.78
2023-01-09T17:25:34.362Z,4.83
2023-01-09T17:28:20.555Z,4.73
2023-01-09T17:30:48.013Z,4.74
2023-01-09T17:33:17.034Z,4.79
2023-01-09T17:35:45.118Z,4.83
2023-01-09T17:38:15.733Z,4.54
2023-01-09T17:40:43.694Z,4.62
2023-01-09T17:43:11.225Z,4.57
2023-01-09T17:45:40.947Z,4.45
2023-01-09T17:48:13.537Z,4.75
2023-01-09T17:50:41.018Z,4.68
2023-01-09T17:53:08.647Z,4.64
2023-01-09T17:55:37.584Z,4.78
2023-01-09T17:58:04.925Z,4.83
2023-01-09T18:00:36.504Z,4.62
2023-01-09T18:03:05.175Z,4.72
2023-01-09T18:05:34.659Z,4.69
2023-01-09T18:08:02.153Z,4.77
2023-01-09T18:10:29.854Z,4.79
2023-01-09T18:12:58.652Z,4.81
2023-01-09T18:15:26.125Z,4.77
2023-01-09T18:17:53.603Z,4.74
2023-01-09T18:20:21.287Z,4.69
2023-01-09T18:22:49.533Z,4.74
2023-01-09T18:25:17.217Z,4.55
2023-01-09T18:27:44.840Z,4.31
2023-01-09T18:30:14.050Z,4.21
2023-01-09T18:32:41.535Z,4.39
2023-01-09T18:35:09.787Z,4.29
2023-01-09T18:37:37.554Z,4.28
2023-01-09T18:40:05.779Z,4.12
2023-01-09T18:42:33.209Z,4.61
2023-01-09T18:45:00.706Z,4.62
2023-01-09T18:47:29.569Z,4.53
2023-01-09T18:49:57.064Z,4.54
2023-01-09T18:52:24.611Z,4.30
2023-01-09T18:54:52.113Z,4.41
2023-01-09T18:57:19.565Z,4.09
2023-01-09T18:59:47.061Z,3.83
2023-01-09T19:02:21.375Z,4.09
2023-01-09T19:04:50.371Z,4.32
2023-01-09T19:07:17.928Z,4.20
2023-01-09T19:09:45.979Z,4.37
2023-01-09T19:12:13.702Z,4.36
2023-01-09T19:14:41.220Z,3.94
2023-01-09T19:17:08.690Z,4.11
2023-01-09T19:19:36.194Z,4.44
2023-01-09T19:22:05.433Z,4.41
2023-01-09T19:24:32.923Z,4.29
2023-01-09T19:27:00.891Z,4.05
2023-01-09T19:29:28.558Z,4.38
2023-01-09T19:31:56.868Z,4.30
2023-01-09T19:34:25.039Z,4.41
2023-01-09T19:36:53.112Z,4.48
2023-01-09T19:39:22.280Z,4.44
2023-01-09T19:41:49.728Z,4.08
2023-01-09T19:44:18.882Z,4.32
2023-01-09T19:46:46.488Z,3.96
2023-01-09T19:49:13.938Z,4.23
2023-01-09T19:51:42.329Z,4.10
2023-01-09T19:54:11.097Z,4.20
2023-01-09T19:56:45.105Z,4.08
2023-01-09T19:59:13.473Z,4.13
2023-01-09T20:01:42.538Z,4.00
2023-01-09T20:04:14.895Z,4.18
2023-01-09T20:06:45.176Z,4.26
2023-01-09T20:09:15.339Z,4.14
2023-01-09T20:11:45.298Z,4.03
2023-01-09T20:14:13.576Z,4.17
2023-01-09T20:16:41.735Z,4.29
2023-01-09T20:19:12.892Z,4.28
2023-01-09T20:21:40.502Z,4.31
2023-01-09T20:24:09.254Z,4.34
2023-01-09T20:26:39.393Z,4.26
2023-01-09T20:29:09.236Z,4.41
2023-01-09T20:31:37.349Z,4.60
2023-01-09T20:34:05.145Z,4.30
2023-01-09T20:36:34.759Z,4.52
2023-01-09T20:39:05.004Z,4.25
2023-01-09T20:41:32.629Z,4.48
2023-01-09T20:44:02.748Z,4.39
2023-01-09T20:46:34.730Z,4.12
2023-01-09T20:49:03.281Z,4.37
2023-01-09T20:51:31.062Z,4.39
2023-01-09T20:53:58.581Z,4.29
2023-01-09T20:56:27.178Z,4.10
2023-01-09T20:58:57.663Z,4.19
2023-01-09T21:01:26.103Z,4.31
2023-01-09T21:03:56.512Z,4.21
2023-01-09T21:06:25.359Z,4.19
2023-01-09T21:08:53.086Z,4.15
2023-01-09T21:11:21.676Z,4.20
2023-01-09T21:13:49.196Z,4.20
2023-01-09T21:16:19.868Z,4.16
2023-01-09T21:18:48.031Z,4.32
2023-01-09T21:21:18.846Z,4.04
2023-01-09T21:23:50.142Z,4.17
2023-01-09T21:26:18.609Z,4.06
2023-01-09T21:28:48.762Z,4.10
2023-01-09T21:31:18.235Z,4.03
2023-01-09T21:33:45.964Z,4.16
2023-01-09T21:36:13.881Z,4.01
2023-01-09T21:38:42.715Z,4.04
2023-01-09T21:41:28.431Z,4.10
2023-01-09T21:44:13.789Z,4.05
2023-01-09T21:46:55.619Z,4.04
2023-01-09T21:49:25.204Z,4.04
2023-01-09T21:51:53.458Z,3.98
2023-01-09T21:54:23.192Z,3.92
2023-01-09T21:56:51.314Z,3.89
2023-01-09T21:59:18.833Z,3.96
2023-01-09T22:01:46.693Z,3.97
2023-01-09T22:04:15.258Z,3.96
2023-01-09T22:06:42.865Z,3.92
2023-01-09T22:09:10.922Z,3.93
2023-01-09T22:11:40.220Z,3.88
2023-01-09T22:14:07.995Z,3.90
2023-01-09T22:16:37.918Z,3.85
2023-01-09T22:19:05.369Z,3.92
2023-01-09T22:21:32.919Z,3.84
2023-01-09T22:24:01.423Z,3.93
2023-01-09T22:26:30.384Z,3.90
2023-01-09T22:28:59.028Z,4.01
2023-01-09T22:31:28.494Z,3.95
2023-01-09T22:33:58.551Z,3.95
2023-01-09T22:36:27.617Z,3.93
2023-01-09T22:38:55.897Z,3.86
2023-01-09T22:41:23.626Z,3.97
2023-01-09T22:43:51.180Z,3.99
2023-01-09T22:46:21.315Z,3.92
2023-01-09T22:48:48.925Z,3.94
2023-01-09T22:51:18.737Z,3.93
2023-01-09T22:53:47.080Z,3.96
2023-01-09T22:56:15.997Z,3.98
2023-01-09T22:58:44.245Z,3.81
2023-01-09T23:01:12.359Z,3.85
2023-01-09T23:03:41.400Z,3.69
2023-01-09T23:06:12.146Z,3.79
2023-01-09T23:08:40.203Z,3.68
2023-01-09T23:11:09.724Z,3.76
2023-01-09T23:13:37.784Z,3.75
2023-01-09T23:16:06.081Z,3.78
2023-01-09T23:18:34.021Z,3.74
2023-01-09T23:21:05.126Z,3.70
2023-01-09T23:23:33.665Z,3.65
2023-01-09T23:26:04.711Z,3.78
2023-01-09T23:28:32.219Z,3.70
2023-01-09T23:30:59.660Z,3.83
2023-01-09T23:33:27.097Z,3.71
2023-01-09T23:35:54.529Z,3.85
2023-01-09T23:38:23.325Z,3.86
2023-01-09T23:40:57.035Z,3.75
2023-01-09T23:43:23.806Z,3.74
2023-01-09T23:45:52.810Z,3.92
2023-01-09T23:48:20.168Z,3.61
2023-01-09T23:50:50.450Z,3.65
2023-01-09T23:53:18.734Z,3.73
2023-01-09T23:55:47.645Z,3.73
2023-01-09T23:58:15.371Z,3.79
