createdAt,value
2023-03-26T00:01:33.948Z,94487.16
2023-03-26T00:04:02.496Z,94593.28
2023-03-26T00:06:34.032Z,94592.06
2023-03-26T00:09:02.429Z,94589.19
2023-03-26T00:11:31.540Z,94463.47
2023-03-26T00:14:00.462Z,94606.00
2023-03-26T00:16:32.649Z,94594.16
2023-03-26T00:19:01.917Z,94594.31
2023-03-26T00:21:31.996Z,94598.38
2023-03-26T00:24:04.539Z,94595.44
2023-03-26T00:26:33.968Z,94593.03
2023-03-26T00:29:04.245Z,94597.19
2023-03-26T00:31:34.622Z,94608.31
2023-03-26T00:34:05.773Z,94614.97
2023-03-26T00:36:36.117Z,94603.88
2023-03-26T00:39:06.342Z,94589.03
2023-03-26T00:41:37.417Z,94610.41
2023-03-26T00:44:05.844Z,94611.03
2023-03-26T00:46:36.424Z,94615.84
2023-03-26T00:49:05.545Z,94582.06
2023-03-26T00:51:35.195Z,94608.97
2023-03-26T00:54:03.528Z,94609.63
2023-03-26T00:56:32.523Z,94609.16
2023-03-26T00:59:01.398Z,94611.50
2023-03-26T01:01:30.571Z,94609.94
2023-03-26T01:04:27.503Z,94598.31
2023-03-26T01:06:56.899Z,94596.16
2023-03-26T01:09:33.176Z,94594.22
2023-03-26T01:12:03.167Z,94590.16
2023-03-26T01:14:31.589Z,94587.84
2023-03-26T01:17:02.425Z,94596.41
2023-03-26T01:19:39.293Z,94601.09
2023-03-26T01:22:09.847Z,94581.28
2023-03-26T01:24:39.728Z,94585.09
2023-03-26T01:27:26.050Z,94573.19
2023-03-26T01:29:57.159Z,94569.84
2023-03-26T01:32:41.712Z,94590.91
2023-03-26T01:35:21.661Z,94536.38
2023-03-26T01:37:59.074Z,94592.34
2023-03-26T01:40:42.869Z,94598.75
2023-03-26T01:43:19.257Z,94597.97
2023-03-26T01:45:50.957Z,94589.78
2023-03-26T01:48:19.496Z,94590.50
2023-03-26T01:50:48.796Z,94594.78
2023-03-26T01:53:17.402Z,94610.00
2023-03-26T01:55:58.356Z,94608.84
2023-03-26T01:58:36.452Z,94614.72
2023-03-26T02:01:19.739Z,94609.84
2023-03-26T02:03:54.844Z,94611.13
2023-03-26T02:06:30.875Z,94616.38
2023-03-26T02:09:04.578Z,94548.53
2023-03-26T02:11:35.863Z,94616.59
2023-03-26T02:14:06.157Z,94613.78
2023-03-26T02:16:34.750Z,94618.69
2023-03-26T02:19:04.575Z,94619.16
2023-03-26T02:21:34.181Z,94619.56
2023-03-26T02:24:04.175Z,94615.56
2023-03-26T02:26:35.992Z,94621.81
2023-03-26T02:29:04.814Z,94622.25
2023-03-26T02:31:33.326Z,94621.69
2023-03-26T02:34:01.640Z,94622.44
2023-03-26T02:36:30.103Z,94620.63
2023-03-26T02:39:00.355Z,94625.34
2023-03-26T02:41:28.611Z,94616.66
2023-03-26T02:43:58.391Z,94618.94
2023-03-26T02:46:26.760Z,94624.63
2023-03-26T02:48:55.094Z,94625.72
2023-03-26T02:51:23.421Z,94625.38
2023-03-26T02:53:53.843Z,94627.66
2023-03-26T02:56:22.257Z,94625.13
2023-03-26T02:58:50.609Z,94628.59
2023-03-26T03:01:20.440Z,94641.16
2023-03-26T03:03:48.806Z,94640.31
2023-03-26T03:06:18.980Z,94641.34
2023-03-26T03:08:47.736Z,94655.03
2023-03-26T03:11:18.063Z,94646.81
2023-03-26T03:13:47.090Z,94648.09
2023-03-26T03:16:15.685Z,94566.88
2023-03-26T03:18:47.582Z,94634.16
2023-03-26T03:21:16.021Z,94636.00
2023-03-26T03:23:44.303Z,94641.59
2023-03-26T03:26:16.169Z,94637.00
2023-03-26T03:28:45.533Z,94657.41
2023-03-26T03:31:13.885Z,94652.03
2023-03-26T03:33:43.091Z,94660.66
2023-03-26T03:36:19.744Z,94556.06
2023-03-26T03:38:50.086Z,94556.44
2023-03-26T03:41:18.865Z,94643.69
2023-03-26T03:43:47.304Z,94657.69
2023-03-26T03:46:15.645Z,94657.41
2023-03-26T03:48:48.392Z,94663.56
2023-03-26T03:51:18.530Z,94669.56
2023-03-26T03:53:47.475Z,94667.31
2023-03-26T03:56:19.366Z,94674.41
2023-03-26T03:58:47.763Z,94673.53
2023-03-26T04:01:17.097Z,94595.91
2023-03-26T04:03:46.952Z,94687.38
2023-03-26T04:06:19.124Z,94550.94
2023-03-26T04:08:49.039Z,94691.94
2023-03-26T04:11:17.295Z,94698.09
2023-03-26T04:13:45.871Z,94663.84
2023-03-26T04:16:14.288Z,94692.97
2023-03-26T04:18:42.540Z,94707.81
2023-03-26T04:21:12.761Z,94719.84
2023-03-26T04:23:42.577Z,94706.66
2023-03-26T04:26:16.905Z,94714.66
2023-03-26T04:28:49.354Z,94701.97
2023-03-26T04:31:24.874Z,94664.06
2023-03-26T04:33:56.080Z,94703.94
2023-03-26T04:36:28.655Z,94567.38
2023-03-26T04:38:58.640Z,94706.19
2023-03-26T04:41:29.294Z,94718.78
2023-03-26T04:43:57.724Z,94710.59
2023-03-26T04:46:26.204Z,94721.75
2023-03-26T04:48:55.782Z,94725.75
2023-03-26T04:51:28.469Z,94725.03
2023-03-26T04:53:59.173Z,94726.03
2023-03-26T04:56:39.201Z,94731.25
2023-03-26T04:59:08.921Z,94717.00
2023-03-26T05:01:38.919Z,94723.31
2023-03-26T05:04:09.307Z,94731.34
2023-03-26T05:06:38.188Z,94735.13
2023-03-26T05:09:06.504Z,94739.16
2023-03-26T05:11:36.221Z,94740.13
2023-03-26T05:14:04.579Z,94741.16
2023-03-26T05:16:34.311Z,94748.41
2023-03-26T05:19:02.600Z,94751.63
2023-03-26T05:21:30.998Z,94755.06
2023-03-26T05:23:59.336Z,94762.00
2023-03-26T05:26:27.856Z,94682.53
2023-03-26T05:28:57.811Z,94768.59
2023-03-26T05:31:27.204Z,94762.38
2023-03-26T05:33:55.581Z,94759.09
2023-03-26T05:36:23.889Z,94747.72
2023-03-26T05:38:52.522Z,94760.63
2023-03-26T05:41:20.875Z,94755.41
2023-03-26T05:43:49.154Z,94752.16
2023-03-26T05:46:20.501Z,94748.13
2023-03-26T05:48:51.793Z,94756.03
2023-03-26T05:51:20.108Z,94758.56
2023-03-26T05:53:50.995Z,94686.44
2023-03-26T05:56:19.287Z,94750.91
2023-03-26T05:58:47.735Z,94761.84
2023-03-26T06:01:18.686Z,94746.88
2023-03-26T06:03:48.528Z,94762.13
2023-03-26T06:06:18.697Z,94765.16
2023-03-26T06:09:02.382Z,94771.78
2023-03-26T06:11:32.321Z,94775.47
2023-03-26T06:14:00.735Z,94766.94
2023-03-26T06:16:29.144Z,94774.28
2023-03-26T06:18:59.164Z,94712.75
2023-03-26T06:21:28.055Z,94774.56
2023-03-26T06:23:56.947Z,94781.94
2023-03-26T06:26:25.482Z,94781.25
2023-03-26T06:28:53.793Z,94781.75
2023-03-26T06:31:22.115Z,94780.81
2023-03-26T06:33:50.419Z,94781.44
2023-03-26T06:36:20.078Z,94786.78
2023-03-26T06:38:48.413Z,94790.69
2023-03-26T06:41:17.142Z,94794.78
2023-03-26T06:43:45.571Z,94790.66
2023-03-26T06:46:14.163Z,94788.16
2023-03-26T06:48:43.266Z,94789.66
2023-03-26T06:51:11.898Z,94778.84
2023-03-26T06:53:41.675Z,94769.94
2023-03-26T06:56:11.121Z,94770.44
2023-03-26T06:58:39.617Z,94771.22
2023-03-26T07:01:08.634Z,94767.38
2023-03-26T07:03:37.052Z,94767.94
2023-03-26T07:06:05.941Z,94777.63
2023-03-26T07:08:34.214Z,94773.31
2023-03-26T07:11:05.146Z,94770.44
2023-03-26T07:13:33.426Z,94773.22
2023-03-26T07:16:01.792Z,94779.19
2023-03-26T07:18:30.453Z,94785.88
2023-03-26T07:20:59.453Z,94775.41
2023-03-26T07:23:28.502Z,94752.88
2023-03-26T07:25:57.392Z,94776.53
2023-03-26T07:28:36.353Z,94741.41
2023-03-26T07:31:17.052Z,94774.00
2023-03-26T07:33:50.789Z,94775.78
2023-03-26T07:36:26.337Z,94772.59
2023-03-26T07:39:07.331Z,94770.03
2023-03-26T07:41:43.716Z,94774.91
2023-03-26T07:44:36.033Z,94760.53
2023-03-26T07:47:18.816Z,94748.38
2023-03-26T07:49:47.643Z,94762.84
2023-03-26T07:52:16.259Z,94755.63
2023-03-26T07:54:45.084Z,94751.88
2023-03-26T07:57:20.419Z,94748.53
2023-03-26T07:59:54.253Z,94750.81
2023-03-26T08:02:43.514Z,94746.63
2023-03-26T08:05:22.057Z,94737.25
2023-03-26T08:07:59.880Z,94730.25
2023-03-26T08:10:38.291Z,94747.69
2023-03-26T08:13:22.188Z,94746.69
2023-03-26T08:16:00.693Z,94747.25
2023-03-26T08:18:41.703Z,94741.66
2023-03-26T08:21:17.329Z,94712.63
2023-03-26T08:23:59.145Z,94722.38
2023-03-26T08:26:36.563Z,94731.75
2023-03-26T08:29:17.534Z,94732.75
2023-03-26T08:31:49.850Z,94732.56
2023-03-26T08:34:18.238Z,94714.63
2023-03-26T08:36:46.906Z,94720.50
2023-03-26T08:39:15.327Z,94722.84
2023-03-26T08:42:09.821Z,94721.22
2023-03-26T08:45:28.786Z,94716.88
2023-03-26T08:48:37.968Z,94722.31
2023-03-26T08:51:44.772Z,94706.44
2023-03-26T08:54:48.579Z,94700.50
2023-03-26T08:58:05.479Z,94674.22
2023-03-26T09:01:12.558Z,94694.75
2023-03-26T09:04:06.838Z,94688.31
2023-03-26T09:07:22.072Z,94682.44
2023-03-26T09:10:19.204Z,94686.69
2023-03-26T09:13:25.075Z,94680.84
2023-03-26T09:16:44.492Z,94685.59
2023-03-26T09:19:51.959Z,94689.47
2023-03-26T09:23:00.500Z,94677.41
2023-03-26T09:26:08.140Z,94689.94
2023-03-26T09:29:21.216Z,94677.00
2023-03-26T09:32:24.678Z,94674.94
2023-03-26T09:35:13.265Z,94665.72
2023-03-26T09:37:59.488Z,94662.22
2023-03-26T09:40:38.243Z,94668.78
2023-03-26T09:43:38.789Z,94664.91
2023-03-26T09:46:23.300Z,94663.59
2023-03-26T09:49:26.510Z,94658.72
2023-03-26T09:52:23.646Z,94654.00
2023-03-26T09:55:15.607Z,94646.28
2023-03-26T09:58:13.826Z,94642.88
2023-03-26T10:00:49.880Z,94617.00
2023-03-26T10:03:42.759Z,94641.94
2023-03-26T10:06:23.955Z,94649.53
2023-03-26T10:09:04.486Z,94630.47
2023-03-26T10:11:52.664Z,94626.75
2023-03-26T10:14:27.591Z,94626.78
2023-03-26T10:17:05.909Z,94619.47
2023-03-26T10:19:55.000Z,94601.19
2023-03-26T10:22:37.788Z,94606.88
2023-03-26T10:25:36.705Z,94603.56
2023-03-26T10:28:25.040Z,94366.84
2023-03-26T10:31:09.256Z,94602.28
2023-03-26T10:33:44.244Z,94599.03
2023-03-26T10:36:31.527Z,94600.06
2023-03-26T10:39:37.787Z,94589.50
2023-03-26T10:42:24.975Z,94588.41
2023-03-26T10:45:14.261Z,94584.53
2023-03-26T10:48:13.620Z,94581.03
2023-03-26T10:50:55.347Z,94578.16
2023-03-26T10:53:37.646Z,94580.91
2023-03-26T10:56:18.670Z,94566.22
2023-03-26T10:58:49.605Z,94569.28
2023-03-26T11:01:30.037Z,94525.75
2023-03-26T11:04:07.091Z,94549.50
2023-03-26T11:06:43.445Z,94562.88
2023-03-26T11:09:25.764Z,94548.16
2023-03-26T11:12:01.702Z,94548.66
2023-03-26T11:14:36.722Z,94525.56
2023-03-26T11:17:39.384Z,94544.31
2023-03-26T11:20:10.116Z,94553.69
2023-03-26T11:22:49.459Z,94537.09
2023-03-26T11:25:42.346Z,94540.16
2023-03-26T11:28:24.468Z,94526.50
2023-03-26T11:31:00.650Z,94525.06
2023-03-26T11:33:33.894Z,94523.03
2023-03-26T11:36:05.227Z,94516.19
2023-03-26T11:38:38.525Z,94523.19
2023-03-26T11:41:14.306Z,94527.31
2023-03-26T11:43:42.623Z,94520.53
2023-03-26T11:46:15.934Z,94525.50
2023-03-26T11:48:49.134Z,94511.81
2023-03-26T11:51:24.423Z,94507.72
2023-03-26T11:53:54.708Z,94509.16
2023-03-26T11:56:30.000Z,94508.84
2023-03-26T11:59:03.114Z,94487.09
2023-03-26T12:01:50.731Z,94497.44
2023-03-26T12:04:21.162Z,94494.94
2023-03-26T12:06:56.847Z,94496.38
2023-03-26T12:09:26.727Z,94488.06
2023-03-26T12:12:01.224Z,94452.38
2023-03-26T12:14:32.350Z,94482.44
2023-03-26T12:17:06.284Z,94482.28
2023-03-26T12:19:41.326Z,94491.47
2023-03-26T12:22:30.825Z,94487.09
2023-03-26T12:25:04.248Z,94485.34
2023-03-26T12:27:33.376Z,94482.41
2023-03-26T12:30:12.417Z,94453.13
2023-03-26T12:32:46.843Z,94489.69
2023-03-26T12:35:19.628Z,94491.28
2023-03-26T12:37:48.974Z,94484.81
2023-03-26T12:40:34.359Z,94476.81
2023-03-26T12:44:48.982Z,94478.13
2023-03-26T12:46:20.671Z,94471.50
2023-03-26T12:48:49.196Z,94431.81
2023-03-26T12:51:27.522Z,94461.38
2023-03-26T12:54:17.518Z,94462.69
2023-03-26T12:57:12.772Z,94451.84
2023-03-26T12:59:51.420Z,94452.56
2023-03-26T13:02:35.774Z,94416.25
2023-03-26T13:05:19.988Z,94450.91
2023-03-26T13:08:01.622Z,94451.22
2023-03-26T13:10:57.553Z,94440.81
2023-03-26T13:14:02.108Z,94441.75
2023-03-26T13:16:40.833Z,94445.28
2023-03-26T13:19:14.590Z,94404.81
2023-03-26T13:22:02.538Z,94426.56
2023-03-26T13:24:43.449Z,94433.28
2023-03-26T13:27:30.424Z,94432.13
2023-03-26T13:30:04.391Z,94392.31
2023-03-26T13:32:46.986Z,94432.69
2023-03-26T13:35:27.342Z,94436.59
2023-03-26T13:38:05.640Z,94437.78
2023-03-26T13:40:43.780Z,94442.47
2023-03-26T13:43:33.890Z,94437.41
2023-03-26T13:46:13.401Z,94440.34
2023-03-26T13:48:49.199Z,94442.44
2023-03-26T13:51:20.883Z,94445.66
2023-03-26T13:53:56.857Z,94443.25
2023-03-26T13:56:31.064Z,94448.19
2023-03-26T13:59:03.529Z,94444.78
2023-03-26T14:01:35.410Z,94442.13
2023-03-26T14:04:12.119Z,94427.75
2023-03-26T14:06:46.876Z,94438.41
2023-03-26T14:09:24.693Z,94435.13
2023-03-26T14:12:21.824Z,94439.75
2023-03-26T14:14:55.593Z,94432.75
2023-03-26T14:17:28.402Z,94442.13
2023-03-26T14:20:24.888Z,94450.38
2023-03-26T14:23:15.120Z,94447.75
2023-03-26T14:26:02.948Z,94458.97
2023-03-26T14:29:03.452Z,94439.38
2023-03-26T14:31:37.824Z,94438.94
2023-03-26T14:34:40.888Z,94440.56
2023-03-26T14:37:31.506Z,94456.81
2023-03-26T14:40:31.884Z,94455.63
2023-03-26T14:43:16.779Z,94452.56
2023-03-26T14:45:59.653Z,94446.13
2023-03-26T14:49:02.012Z,94462.00
2023-03-26T14:51:52.679Z,94441.63
2023-03-26T14:54:24.781Z,94464.25
2023-03-26T14:57:27.257Z,94446.72
2023-03-26T15:00:25.414Z,94460.84
2023-03-26T15:03:27.420Z,94457.88
2023-03-26T15:06:27.751Z,94457.78
2023-03-26T15:09:30.075Z,94456.25
2023-03-26T15:12:12.340Z,94458.88
2023-03-26T15:15:14.764Z,94466.13
2023-03-26T15:18:08.341Z,94469.34
2023-03-26T15:21:21.771Z,94468.28
2023-03-26T15:24:12.145Z,94399.84
2023-03-26T15:27:15.387Z,94466.88
2023-03-26T15:30:25.695Z,94482.66
2023-03-26T15:33:29.988Z,94489.59
2023-03-26T15:36:15.069Z,94483.16
2023-03-26T15:39:09.542Z,94479.69
2023-03-26T15:41:47.272Z,94478.97
2023-03-26T15:44:50.894Z,94476.47
2023-03-26T15:47:56.015Z,94488.22
2023-03-26T15:50:41.383Z,94484.25
2023-03-26T15:53:36.655Z,94485.69
2023-03-26T15:56:19.080Z,94445.00
2023-03-26T15:58:55.711Z,94424.31
2023-03-26T16:01:36.553Z,94469.72
2023-03-26T16:04:18.931Z,94477.63
2023-03-26T16:07:03.040Z,94498.06
2023-03-26T16:09:51.646Z,94493.28
2023-03-26T16:12:35.204Z,94492.72
2023-03-26T16:15:27.411Z,94488.88
2023-03-26T16:18:22.552Z,94502.72
2023-03-26T16:20:55.273Z,94501.06
2023-03-26T16:23:30.593Z,94500.75
2023-03-26T16:26:18.076Z,94507.22
2023-03-26T16:29:14.474Z,94500.09
2023-03-26T16:32:15.318Z,94511.06
2023-03-26T16:34:54.438Z,94502.94
2023-03-26T16:37:45.591Z,94510.09
2023-03-26T16:40:34.527Z,94506.88
2023-03-26T16:43:26.795Z,94507.31
2023-03-26T16:46:04.517Z,94509.78
2023-03-26T16:48:41.463Z,94512.03
2023-03-26T16:51:18.755Z,94507.88
2023-03-26T16:53:54.472Z,94502.06
2023-03-26T16:56:34.538Z,94517.28
2023-03-26T16:59:10.438Z,94521.97
2023-03-26T17:01:47.208Z,94537.06
2023-03-26T17:04:20.849Z,94539.50
2023-03-26T17:07:01.868Z,94549.31
2023-03-26T17:09:41.603Z,94556.84
2023-03-26T17:12:19.952Z,94559.19
2023-03-26T17:15:12.144Z,94557.06
2023-03-26T17:18:01.445Z,94562.22
2023-03-26T17:20:37.155Z,94570.91
2023-03-26T17:23:23.143Z,94561.94
2023-03-26T17:26:02.174Z,94577.25
2023-03-26T17:28:42.203Z,94593.16
2023-03-26T17:31:26.537Z,94594.22
2023-03-26T17:33:58.300Z,94572.59
2023-03-26T17:36:42.443Z,94598.00
2023-03-26T17:39:39.781Z,94606.81
2023-03-26T17:42:30.865Z,94608.06
2023-03-26T17:45:00.140Z,94440.13
2023-03-26T17:47:36.102Z,94618.69
2023-03-26T17:50:12.733Z,94620.53
2023-03-26T17:52:59.860Z,94652.88
2023-03-26T17:55:31.686Z,94627.56
2023-03-26T17:58:01.391Z,94625.72
2023-03-26T18:00:32.926Z,94624.84
2023-03-26T18:03:07.939Z,94635.50
2023-03-26T18:05:40.605Z,94646.59
2023-03-26T18:08:21.837Z,94634.88
2023-03-26T18:11:09.157Z,94648.53
2023-03-26T18:14:05.691Z,94641.84
2023-03-26T18:16:40.248Z,94642.25
2023-03-26T18:19:19.671Z,94643.53
2023-03-26T18:21:50.859Z,94639.97
2023-03-26T18:24:24.566Z,94627.22
2023-03-26T18:26:58.512Z,94560.81
2023-03-26T18:29:29.226Z,94650.97
2023-03-26T18:32:00.621Z,94658.75
2023-03-26T18:34:32.333Z,94661.50
2023-03-26T18:37:16.572Z,94653.25
2023-03-26T18:39:58.516Z,94646.00
2023-03-26T18:42:28.490Z,94636.41
2023-03-26T18:45:00.843Z,94632.06
2023-03-26T18:47:31.972Z,94658.44
2023-03-26T18:50:02.100Z,94662.50
2023-03-26T18:52:32.860Z,94683.06
2023-03-26T18:55:03.231Z,94676.25
2023-03-26T18:57:31.626Z,94676.47
2023-03-26T19:00:18.694Z,94681.19
2023-03-26T19:02:49.930Z,94619.91
2023-03-26T19:05:21.513Z,94677.00
2023-03-26T19:07:52.511Z,94671.22
2023-03-26T19:10:22.339Z,94615.63
2023-03-26T19:12:57.520Z,94665.69
2023-03-26T19:15:28.518Z,94679.41
2023-03-26T19:18:03.947Z,94683.06
2023-03-26T19:20:41.535Z,94674.34
2023-03-26T19:23:14.887Z,94679.66
2023-03-26T19:25:47.633Z,94686.81
2023-03-26T19:28:23.198Z,94683.97
2023-03-26T19:30:56.534Z,94687.91
2023-03-26T19:33:26.557Z,94692.50
2023-03-26T19:36:04.923Z,94694.84
2023-03-26T19:38:40.749Z,94685.09
2023-03-26T19:41:22.804Z,94689.00
2023-03-26T19:43:51.623Z,94684.16
2023-03-26T19:46:23.097Z,94685.41
2023-03-26T19:48:54.398Z,94685.25
2023-03-26T19:51:25.870Z,94671.25
2023-03-26T19:53:55.961Z,94668.13
2023-03-26T19:56:24.710Z,94677.22
2023-03-26T19:58:54.506Z,94681.78
2023-03-26T20:01:25.109Z,94682.38
2023-03-26T20:03:56.589Z,94673.09
2023-03-26T20:06:41.511Z,94689.94
2023-03-26T20:09:12.248Z,94681.31
2023-03-26T20:11:40.952Z,94685.41
2023-03-26T20:14:14.732Z,94668.13
2023-03-26T20:16:45.204Z,94667.34
2023-03-26T20:19:14.867Z,94671.25
2023-03-26T20:21:45.971Z,94678.03
2023-03-26T20:24:17.264Z,94673.44
2023-03-26T20:26:46.753Z,94671.75
2023-03-26T20:29:16.091Z,94620.81
2023-03-26T20:31:45.369Z,94661.47
2023-03-26T20:34:18.484Z,94661.38
2023-03-26T20:36:54.442Z,94608.41
2023-03-26T20:39:23.702Z,94609.34
2023-03-26T20:41:53.802Z,94610.63
2023-03-26T20:44:23.415Z,94647.16
2023-03-26T20:46:52.685Z,94644.66
2023-03-26T20:49:22.460Z,94648.25
2023-03-26T20:51:52.894Z,94658.16
2023-03-26T20:54:24.078Z,94573.63
2023-03-26T20:56:53.581Z,94662.19
2023-03-26T20:59:26.692Z,94655.16
2023-03-26T21:01:57.925Z,94660.72
2023-03-26T21:04:27.097Z,94664.81
2023-03-26T21:07:06.978Z,94653.44
2023-03-26T21:09:40.104Z,94655.41
2023-03-26T21:12:11.375Z,94652.13
2023-03-26T21:14:42.235Z,94651.34
2023-03-26T21:17:16.295Z,94645.50
2023-03-26T21:19:45.821Z,94645.81
2023-03-26T21:22:28.963Z,94615.75
2023-03-26T21:25:10.492Z,94632.44
2023-03-26T21:27:47.397Z,94638.84
2023-03-26T21:30:17.789Z,94636.78
2023-03-26T21:32:47.391Z,94636.78
2023-03-26T21:35:16.980Z,94642.09
2023-03-26T21:37:48.856Z,94646.19
2023-03-26T21:40:18.938Z,94647.56
2023-03-26T21:42:49.647Z,94642.53
2023-03-26T21:45:18.981Z,94643.72
2023-03-26T21:47:48.007Z,94642.59
2023-03-26T21:50:18.942Z,94642.59
2023-03-26T21:52:49.429Z,94635.22
2023-03-26T21:55:20.208Z,94627.34
2023-03-26T21:58:18.543Z,94635.19
2023-03-26T22:00:58.945Z,94633.00
2023-03-26T22:03:34.187Z,94632.53
2023-03-26T22:06:08.534Z,94644.41
2023-03-26T22:08:40.261Z,94646.13
2023-03-26T22:11:09.838Z,94647.66
2023-03-26T22:13:39.135Z,94644.34
2023-03-26T22:16:09.914Z,94645.16
2023-03-26T22:18:38.341Z,94605.31
2023-03-26T22:21:07.219Z,94660.19
2023-03-26T22:23:36.773Z,94654.25
2023-03-26T22:26:07.362Z,94648.59
2023-03-26T22:28:35.862Z,94645.16
2023-03-26T22:31:08.648Z,94651.88
2023-03-26T22:33:37.158Z,94648.13
2023-03-26T22:36:05.972Z,94648.47
2023-03-26T22:38:54.503Z,94632.31
2023-03-26T22:41:24.717Z,94562.91
2023-03-26T22:43:55.360Z,94637.06
2023-03-26T22:46:24.499Z,94620.38
2023-03-26T22:48:53.021Z,94622.91
2023-03-26T22:51:21.472Z,94624.63
2023-03-26T22:53:49.926Z,94611.72
2023-03-26T22:56:18.872Z,94577.66
2023-03-26T22:58:48.851Z,94615.97
2023-03-26T23:01:19.379Z,94614.72
2023-03-26T23:03:47.873Z,94128.69
2023-03-26T23:06:17.272Z,94574.25
2023-03-26T23:08:45.625Z,94624.47
2023-03-26T23:11:16.296Z,94626.00
2023-03-26T23:13:46.160Z,94628.13
2023-03-26T23:16:17.133Z,94618.47
2023-03-26T23:18:45.488Z,94626.19
2023-03-26T23:21:15.668Z,94611.31
2023-03-26T23:23:44.446Z,94634.72
2023-03-26T23:26:12.841Z,94627.81
2023-03-26T23:28:41.804Z,94622.69
2023-03-26T23:31:12.481Z,94624.19
2023-03-26T23:33:46.194Z,94626.88
2023-03-26T23:36:17.861Z,94619.00
2023-03-26T23:38:48.357Z,94614.09
2023-03-26T23:41:18.194Z,94611.16
2023-03-26T23:43:53.384Z,94578.06
2023-03-26T23:46:24.897Z,94607.09
2023-03-26T23:48:55.176Z,94604.84
2023-03-26T23:51:24.180Z,94539.97
2023-03-26T23:53:52.730Z,94594.03
2023-03-26T23:56:21.194Z,94596.06
2023-03-26T23:58:49.934Z,94584.41
