createdAt,value
2023-05-05T00:01:28.810Z,2.63
2023-05-05T00:03:55.919Z,3.33
2023-05-05T00:06:23.060Z,2.72
2023-05-05T00:08:49.916Z,3.10
2023-05-05T00:11:16.933Z,2.75
2023-05-05T00:13:43.772Z,2.83
2023-05-05T00:16:10.608Z,3.30
2023-05-05T00:18:37.977Z,2.92
2023-05-05T00:21:04.816Z,3.67
2023-05-05T00:23:31.784Z,3.35
2023-05-05T00:25:58.632Z,3.50
2023-05-05T00:28:25.527Z,3.80
2023-05-05T00:30:52.375Z,3.45
2023-05-05T00:33:19.262Z,3.47
2023-05-05T00:35:46.484Z,3.25
2023-05-05T00:38:13.325Z,3.92
2023-05-05T00:40:40.331Z,3.22
2023-05-05T00:43:07.805Z,3.95
2023-05-05T00:45:37.161Z,3.28
2023-05-05T00:48:04.257Z,4.32
2023-05-05T00:50:31.287Z,2.97
2023-05-05T00:53:00.602Z,3.33
2023-05-05T00:55:28.382Z,3.38
2023-05-05T00:57:56.340Z,3.67
2023-05-05T01:00:23.197Z,3.53
2023-05-05T01:02:50.041Z,3.95
2023-05-05T01:05:17.297Z,4.05
2023-05-05T01:08:01.915Z,3.78
2023-05-05T01:10:42.392Z,2.95
2023-05-05T01:13:32.619Z,3.30
2023-05-05T01:16:25.991Z,2.67
2023-05-05T01:19:16.209Z,3.40
2023-05-05T01:21:56.190Z,3.25
2023-05-05T01:24:43.979Z,3.08
2023-05-05T01:27:34.458Z,3.35
2023-05-05T01:30:24.747Z,4.27
2023-05-05T01:32:55.495Z,2.88
2023-05-05T01:35:35.967Z,3.15
2023-05-05T01:38:29.518Z,3.10
2023-05-05T01:41:11.123Z,3.53
2023-05-05T01:43:38.168Z,3.42
2023-05-05T01:46:05.260Z,3.58
2023-05-05T01:48:33.544Z,3.00
2023-05-05T01:51:02.274Z,3.30
2023-05-05T01:53:29.370Z,3.38
2023-05-05T01:55:56.797Z,3.20
2023-05-05T01:58:24.732Z,2.90
2023-05-05T02:00:52.253Z,3.40
2023-05-05T02:03:21.124Z,2.70
2023-05-05T02:05:48.832Z,3.03
2023-05-05T02:08:16.550Z,2.75
2023-05-05T02:10:44.220Z,2.50
2023-05-05T02:13:13.163Z,3.08
2023-05-05T02:15:40.756Z,3.15
2023-05-05T02:18:07.862Z,3.60
2023-05-05T02:20:36.284Z,3.17
2023-05-05T02:23:05.936Z,2.95
2023-05-05T02:25:37.220Z,2.53
2023-05-05T02:28:04.498Z,2.85
2023-05-05T02:30:33.378Z,3.05
2023-05-05T02:33:06.376Z,2.60
2023-05-05T02:35:38.092Z,3.53
2023-05-05T02:38:09.872Z,2.47
2023-05-05T02:40:42.678Z,3.35
2023-05-05T02:43:15.417Z,3.60
2023-05-05T02:45:42.316Z,2.75
2023-05-05T02:48:10.851Z,2.95
2023-05-05T02:50:38.836Z,3.85
2023-05-05T02:53:17.710Z,3.42
2023-05-05T02:55:49.414Z,4.40
2023-05-05T02:58:31.299Z,3.10
2023-05-05T03:01:29.435Z,3.30
2023-05-05T03:04:07.607Z,3.38
2023-05-05T03:06:42.970Z,3.35
2023-05-05T03:09:25.881Z,3.10
2023-05-05T03:11:59.687Z,3.83
2023-05-05T03:14:27.886Z,2.65
2023-05-05T03:16:55.527Z,2.85
2023-05-05T03:19:23.604Z,2.75
2023-05-05T03:21:56.628Z,3.15
2023-05-05T03:24:23.681Z,3.38
2023-05-05T03:27:09.327Z,4.82
2023-05-05T03:29:38.762Z,3.80
2023-05-05T03:32:10.346Z,3.40
2023-05-05T03:34:38.161Z,3.90
2023-05-05T03:37:06.461Z,3.50
2023-05-05T03:39:33.593Z,3.08
2023-05-05T03:42:00.936Z,2.60
2023-05-05T03:44:31.659Z,3.35
2023-05-05T03:46:58.704Z,3.85
2023-05-05T03:49:26.968Z,2.83
2023-05-05T03:51:54.139Z,3.08
2023-05-05T03:54:21.066Z,3.40
2023-05-05T03:56:47.950Z,4.53
2023-05-05T03:59:14.803Z,3.80
2023-05-05T04:01:42.051Z,3.47
2023-05-05T04:04:09.749Z,3.08
2023-05-05T04:06:36.711Z,4.18
2023-05-05T04:09:03.638Z,4.38
2023-05-05T04:11:30.519Z,3.92
2023-05-05T04:13:58.004Z,4.03
2023-05-05T04:16:27.024Z,4.10
2023-05-05T04:18:54.328Z,4.57
2023-05-05T04:21:21.643Z,4.82
2023-05-05T04:23:48.854Z,6.63
2023-05-05T04:26:16.196Z,4.45
2023-05-05T04:28:43.088Z,4.43
2023-05-05T04:31:10.909Z,5.28
2023-05-05T04:33:41.154Z,4.70
2023-05-05T04:36:08.594Z,4.35
2023-05-05T04:38:35.695Z,5.40
2023-05-05T04:41:06.712Z,3.78
2023-05-05T04:46:01.882Z,6.03
2023-05-05T04:48:31.939Z,5.25
2023-05-05T04:51:04.706Z,4.78
2023-05-05T04:53:32.164Z,4.80
2023-05-05T04:56:00.266Z,5.18
2023-05-05T04:58:27.769Z,5.03
2023-05-05T05:00:55.489Z,4.80
2023-05-05T05:03:22.446Z,6.40
2023-05-05T05:05:49.563Z,8.65
2023-05-05T05:08:17.034Z,6.13
2023-05-05T05:10:44.306Z,4.90
2023-05-05T05:13:12.781Z,6.43
2023-05-05T05:15:40.913Z,4.60
2023-05-05T05:18:08.115Z,4.53
2023-05-05T05:20:35.401Z,4.70
2023-05-05T05:23:02.634Z,6.13
2023-05-05T05:25:31.571Z,5.28
2023-05-05T05:28:09.670Z,5.13
2023-05-05T05:30:41.876Z,6.25
2023-05-05T05:33:10.849Z,4.45
2023-05-05T05:35:38.580Z,6.22
2023-05-05T05:38:06.483Z,6.47
2023-05-05T05:40:33.982Z,4.15
2023-05-05T05:43:01.179Z,5.03
2023-05-05T05:45:28.703Z,6.25
2023-05-05T05:47:55.844Z,4.22
2023-05-05T05:50:23.006Z,5.45
2023-05-05T05:52:50.059Z,3.65
2023-05-05T05:55:17.064Z,2.13
2023-05-05T05:57:44.158Z,4.80
2023-05-05T06:00:12.953Z,4.07
2023-05-05T06:02:42.160Z,3.45
2023-05-05T06:07:41.889Z,3.53
2023-05-05T06:10:25.627Z,3.72
2023-05-05T06:12:58.146Z,3.70
2023-05-05T06:15:26.095Z,2.97
2023-05-05T06:17:53.970Z,2.72
2023-05-05T06:20:22.485Z,2.58
2023-05-05T06:22:49.656Z,2.92
2023-05-05T06:25:17.632Z,3.28
2023-05-05T06:27:45.384Z,3.05
2023-05-05T06:30:12.684Z,2.92
2023-05-05T06:32:39.631Z,3.47
2023-05-05T06:35:07.457Z,2.90
2023-05-05T06:37:34.451Z,3.20
2023-05-05T06:40:01.402Z,3.58
2023-05-05T06:42:28.223Z,6.03
2023-05-05T06:44:57.573Z,3.72
2023-05-05T06:47:24.899Z,2.78
2023-05-05T06:49:52.267Z,2.08
2023-05-05T06:52:19.213Z,3.05
2023-05-05T06:54:46.099Z,6.70
2023-05-05T06:57:13.076Z,1.70
2023-05-05T06:59:39.909Z,2.30
2023-05-05T07:02:06.748Z,1.75
2023-05-05T07:04:33.680Z,1.45
2023-05-05T07:07:00.622Z,2.30
2023-05-05T07:09:27.572Z,1.50
2023-05-05T07:11:54.449Z,2.40
2023-05-05T07:14:23.616Z,2.70
2023-05-05T07:16:51.704Z,1.35
2023-05-05T07:19:18.731Z,1.40
2023-05-05T07:21:45.897Z,2.72
2023-05-05T07:24:12.896Z,2.13
2023-05-05T07:26:39.807Z,2.40
2023-05-05T07:29:07.444Z,2.60
2023-05-05T07:31:34.435Z,2.58
2023-05-05T07:34:01.529Z,1.42
2023-05-05T07:36:28.688Z,2.65
2023-05-05T07:38:55.836Z,1.45
2023-05-05T07:41:22.708Z,1.60
2023-05-05T07:43:49.665Z,1.30
2023-05-05T07:46:17.841Z,1.77
2023-05-05T07:48:44.919Z,2.30
2023-05-05T07:51:12.259Z,2.17
2023-05-05T07:53:39.092Z,1.80
2023-05-05T07:56:06.592Z,2.50
2023-05-05T07:58:33.568Z,2.25
2023-05-05T08:01:01.600Z,2.78
2023-05-05T08:03:28.676Z,1.92
2023-05-05T08:05:56.638Z,2.55
2023-05-05T08:08:25.183Z,2.03
2023-05-05T08:10:53.471Z,2.15
2023-05-05T08:13:20.677Z,1.85
2023-05-05T08:15:47.703Z,2.65
2023-05-05T08:18:14.731Z,2.05
2023-05-05T08:20:41.693Z,2.28
2023-05-05T08:23:08.689Z,2.30
2023-05-05T08:25:35.705Z,2.42
2023-05-05T08:28:03.078Z,2.28
2023-05-05T08:30:30.072Z,1.70
2023-05-05T08:32:56.981Z,1.55
2023-05-05T08:35:24.054Z,1.50
2023-05-05T08:37:51.991Z,1.50
2023-05-05T08:40:21.470Z,1.65
2023-05-05T08:42:48.515Z,2.03
2023-05-05T08:45:16.217Z,1.40
2023-05-05T08:47:44.742Z,1.40
2023-05-05T08:50:11.969Z,1.48
2023-05-05T08:52:51.290Z,1.45
2023-05-05T08:55:20.187Z,1.35
2023-05-05T08:57:56.180Z,1.35
2023-05-05T09:00:23.559Z,1.05
2023-05-05T09:02:50.944Z,1.42
2023-05-05T09:05:18.281Z,2.03
2023-05-05T09:07:45.664Z,1.50
2023-05-05T09:10:12.979Z,1.10
2023-05-05T09:12:40.826Z,1.17
2023-05-05T09:15:16.948Z,1.60
2023-05-05T09:17:44.467Z,1.40
2023-05-05T09:20:12.530Z,1.67
2023-05-05T09:22:43.872Z,2.00
2023-05-05T09:25:12.280Z,1.80
2023-05-05T09:27:43.516Z,1.25
2023-05-05T09:30:11.296Z,1.08
2023-05-05T09:32:45.612Z,1.00
2023-05-05T09:35:12.518Z,1.23
2023-05-05T09:37:39.493Z,1.38
2023-05-05T09:40:07.543Z,1.05
2023-05-05T09:42:35.073Z,1.90
2023-05-05T09:45:01.921Z,3.17
2023-05-05T09:47:35.775Z,1.48
2023-05-05T09:50:02.922Z,1.48
2023-05-05T09:52:30.634Z,2.35
2023-05-05T09:54:57.862Z,1.50
2023-05-05T09:57:33.666Z,1.40
2023-05-05T10:00:01.459Z,2.78
2023-05-05T10:02:36.917Z,1.25
2023-05-05T10:05:29.965Z,1.45
2023-05-05T10:08:11.470Z,1.45
2023-05-05T10:10:41.355Z,1.20
2023-05-05T10:13:08.953Z,1.30
2023-05-05T10:15:36.028Z,1.35
2023-05-05T10:18:08.071Z,1.33
2023-05-05T10:20:37.234Z,1.50
2023-05-05T10:23:06.343Z,1.70
2023-05-05T10:25:39.526Z,1.30
2023-05-05T10:28:06.907Z,1.25
2023-05-05T10:30:35.628Z,1.52
2023-05-05T10:33:31.981Z,1.23
2023-05-05T10:36:02.603Z,1.50
2023-05-05T10:38:30.863Z,1.10
2023-05-05T10:40:59.698Z,0.95
2023-05-05T10:43:27.819Z,3.83
2023-05-05T10:45:55.611Z,1.10
2023-05-05T10:48:46.344Z,1.08
2023-05-05T10:51:39.244Z,1.58
2023-05-05T10:54:17.207Z,1.55
2023-05-05T10:56:44.199Z,1.20
2023-05-05T10:59:47.802Z,1.30
2023-05-05T11:02:27.585Z,1.58
2023-05-05T11:05:23.606Z,1.25
2023-05-05T11:07:51.392Z,1.05
2023-05-05T11:10:20.892Z,1.50
2023-05-05T11:13:17.561Z,1.73
2023-05-05T11:15:44.422Z,2.38
2023-05-05T11:18:29.068Z,1.92
2023-05-05T11:21:07.760Z,1.13
2023-05-05T11:23:35.042Z,1.60
2023-05-05T11:26:02.057Z,1.25
2023-05-05T11:28:31.302Z,0.90
2023-05-05T11:31:18.410Z,1.17
2023-05-05T11:33:45.689Z,1.00
2023-05-05T11:36:16.016Z,1.77
2023-05-05T11:38:58.942Z,0.93
2023-05-05T11:41:51.677Z,1.15
2023-05-05T11:44:29.851Z,1.00
2023-05-05T11:46:56.759Z,1.70
2023-05-05T11:49:50.107Z,1.63
2023-05-05T11:52:17.140Z,1.40
2023-05-05T11:54:50.918Z,1.50
2023-05-05T11:57:21.840Z,1.45
2023-05-05T11:59:59.589Z,1.70
2023-05-05T12:02:28.162Z,1.15
2023-05-05T12:04:55.625Z,1.00
2023-05-05T12:07:23.561Z,1.25
2023-05-05T12:09:50.575Z,0.80
2023-05-05T12:12:17.910Z,1.25
2023-05-05T12:14:55.030Z,0.85
2023-05-05T12:17:23.122Z,1.30
2023-05-05T12:19:51.873Z,1.02
2023-05-05T12:22:23.128Z,1.33
2023-05-05T12:24:55.043Z,1.05
2023-05-05T12:27:22.206Z,0.95
2023-05-05T12:29:49.440Z,1.20
2023-05-05T12:32:21.198Z,0.88
2023-05-05T12:34:48.576Z,1.20
2023-05-05T12:37:16.728Z,3.25
2023-05-05T12:39:43.685Z,1.30
2023-05-05T12:42:10.673Z,1.00
2023-05-05T12:44:37.885Z,1.92
2023-05-05T12:47:05.272Z,1.00
2023-05-05T12:49:35.398Z,1.83
2023-05-05T12:52:02.392Z,1.50
2023-05-05T12:54:29.996Z,1.50
2023-05-05T12:56:59.804Z,1.45
2023-05-05T12:59:30.562Z,1.10
2023-05-05T13:01:58.354Z,1.75
2023-05-05T13:04:26.423Z,1.35
2023-05-05T13:07:12.555Z,2.30
2023-05-05T13:09:39.552Z,1.48
2023-05-05T13:12:08.459Z,2.35
2023-05-05T13:14:36.562Z,1.50
2023-05-05T13:17:03.646Z,1.20
2023-05-05T13:19:30.746Z,0.93
2023-05-05T13:21:58.529Z,0.93
2023-05-05T13:24:42.284Z,2.13
2023-05-05T13:27:13.031Z,1.40
2023-05-05T13:29:41.785Z,1.10
2023-05-05T13:32:08.843Z,1.27
2023-05-05T13:34:36.105Z,1.60
2023-05-05T13:37:03.233Z,1.33
2023-05-05T13:39:30.283Z,1.67
2023-05-05T13:41:57.339Z,0.90
2023-05-05T13:44:24.484Z,1.20
2023-05-05T13:46:51.531Z,1.05
2023-05-05T13:49:18.492Z,0.85
2023-05-05T13:51:47.241Z,1.63
2023-05-05T13:54:14.303Z,1.02
2023-05-05T13:56:41.179Z,1.95
2023-05-05T13:59:08.209Z,1.10
2023-05-05T14:01:35.212Z,1.50
2023-05-05T14:04:05.223Z,1.58
2023-05-05T14:06:32.791Z,1.30
2023-05-05T14:08:59.888Z,1.17
2023-05-05T14:11:26.770Z,2.47
2023-05-05T14:13:53.652Z,1.70
2023-05-05T14:16:20.534Z,2.40
2023-05-05T14:18:47.635Z,1.33
2023-05-05T14:21:14.620Z,1.42
2023-05-05T14:23:41.522Z,1.55
2023-05-05T14:26:09.272Z,1.08
2023-05-05T14:28:36.232Z,1.00
2023-05-05T14:31:03.078Z,1.65
2023-05-05T14:33:29.900Z,3.45
2023-05-05T14:35:56.775Z,1.13
2023-05-05T14:38:23.687Z,1.63
2023-05-05T14:40:50.661Z,1.38
2023-05-05T14:43:17.511Z,1.67
2023-05-05T14:45:44.567Z,1.38
2023-05-05T14:48:11.552Z,1.10
2023-05-05T14:50:40.070Z,1.55
2023-05-05T14:53:06.978Z,0.88
2023-05-05T14:55:33.767Z,1.08
2023-05-05T14:58:00.790Z,1.08
2023-05-05T15:00:28.129Z,1.63
2023-05-05T15:02:55.116Z,0.80
2023-05-05T15:05:22.000Z,1.15
2023-05-05T15:07:48.864Z,2.53
2023-05-05T15:10:16.160Z,1.98
2023-05-05T15:12:43.312Z,1.77
2023-05-05T15:15:10.724Z,1.10
2023-05-05T15:17:39.054Z,1.70
2023-05-05T15:20:06.610Z,1.33
2023-05-05T15:22:33.532Z,3.42
2023-05-05T15:25:00.602Z,1.25
2023-05-05T15:27:27.619Z,1.40
2023-05-05T15:29:55.454Z,1.80
2023-05-05T15:32:22.397Z,1.50
2023-05-05T15:34:50.493Z,1.50
2023-05-05T15:37:17.502Z,1.30
2023-05-05T15:39:44.422Z,1.35
2023-05-05T15:42:11.202Z,3.08
2023-05-05T15:44:38.130Z,2.15
2023-05-05T15:47:05.222Z,1.48
2023-05-05T15:49:32.262Z,1.60
2023-05-05T15:51:59.104Z,1.15
2023-05-05T15:54:26.174Z,1.20
2023-05-05T15:56:53.218Z,1.33
2023-05-05T15:59:20.011Z,1.52
2023-05-05T16:01:47.292Z,1.55
2023-05-05T16:04:14.556Z,1.92
2023-05-05T16:06:41.506Z,2.00
2023-05-05T16:09:08.486Z,1.25
2023-05-05T16:11:35.656Z,1.50
2023-05-05T16:14:02.515Z,1.48
2023-05-05T16:16:29.567Z,1.55
2023-05-05T16:18:56.496Z,1.60
2023-05-05T16:21:23.396Z,2.40
2023-05-05T16:23:50.236Z,2.67
2023-05-05T16:26:17.155Z,1.70
2023-05-05T16:28:44.024Z,1.40
2023-05-05T16:31:11.261Z,1.45
2023-05-05T16:33:44.156Z,2.08
2023-05-05T16:36:12.046Z,1.75
2023-05-05T16:38:39.272Z,1.55
2023-05-05T16:41:07.312Z,2.88
2023-05-05T16:43:37.403Z,4.40
2023-05-05T16:46:04.578Z,1.80
2023-05-05T16:48:31.536Z,2.22
2023-05-05T16:50:58.448Z,3.05
2023-05-05T16:53:25.272Z,2.40
2023-05-05T16:55:52.869Z,2.47
2023-05-05T16:58:20.340Z,1.55
2023-05-05T17:00:49.181Z,2.35
2023-05-05T17:03:16.827Z,1.90
2023-05-05T17:05:44.134Z,1.98
2023-05-05T17:08:16.899Z,1.83
2023-05-05T17:10:44.328Z,3.58
2023-05-05T17:13:11.814Z,2.35
2023-05-05T17:15:39.008Z,2.10
2023-05-05T17:18:06.266Z,2.03
2023-05-05T17:20:33.530Z,1.83
2023-05-05T17:23:02.296Z,1.98
2023-05-05T17:25:29.225Z,2.65
2023-05-05T17:27:56.482Z,5.82
2023-05-05T17:30:23.451Z,2.17
2023-05-05T17:32:50.479Z,2.10
2023-05-05T17:35:17.370Z,1.92
2023-05-05T17:37:44.441Z,1.73
2023-05-05T17:40:11.355Z,2.67
2023-05-05T17:42:38.615Z,2.63
2023-05-05T17:45:05.908Z,2.42
2023-05-05T17:47:32.952Z,2.50
2023-05-05T17:49:59.891Z,2.45
2023-05-05T17:52:27.240Z,3.22
2023-05-05T17:54:54.182Z,2.70
2023-05-05T17:57:21.392Z,3.00
2023-05-05T17:59:49.915Z,2.25
2023-05-05T18:02:17.119Z,2.63
2023-05-05T18:04:44.078Z,2.92
2023-05-05T18:07:12.477Z,2.25
2023-05-05T18:09:39.295Z,2.47
2023-05-05T18:12:07.101Z,3.55
2023-05-05T18:14:34.445Z,2.65
2023-05-05T18:17:01.528Z,2.55
2023-05-05T18:19:28.337Z,2.65
2023-05-05T18:21:55.209Z,2.25
2023-05-05T18:24:22.026Z,2.78
2023-05-05T18:26:52.342Z,3.13
2023-05-05T18:29:20.073Z,3.40
2023-05-05T18:31:52.029Z,2.92
2023-05-05T18:34:19.709Z,2.80
2023-05-05T18:36:47.029Z,3.10
2023-05-05T18:39:16.216Z,4.03
2023-05-05T18:41:43.203Z,4.05
2023-05-05T18:44:10.339Z,3.70
2023-05-05T18:46:37.217Z,3.40
2023-05-05T18:49:04.254Z,3.90
2023-05-05T18:51:31.211Z,4.13
2023-05-05T18:53:58.090Z,3.63
2023-05-05T18:56:25.170Z,3.85
2023-05-05T18:58:52.067Z,4.18
2023-05-05T19:01:19.137Z,4.00
2023-05-05T19:03:46.333Z,3.47
2023-05-05T19:06:13.363Z,3.30
2023-05-05T19:08:40.347Z,4.20
2023-05-05T19:11:07.221Z,4.00
2023-05-05T19:13:34.135Z,3.92
2023-05-05T19:16:00.959Z,3.85
2023-05-05T19:18:27.881Z,4.22
2023-05-05T19:20:54.765Z,5.03
2023-05-05T19:23:21.677Z,4.35
2023-05-05T19:25:50.998Z,4.78
2023-05-05T19:28:18.045Z,5.82
2023-05-05T19:30:46.883Z,4.68
2023-05-05T19:33:13.694Z,5.07
2023-05-05T19:35:40.799Z,4.72
2023-05-05T19:38:07.607Z,4.55
2023-05-05T19:40:34.690Z,4.13
2023-05-05T19:43:01.538Z,4.60
2023-05-05T19:45:28.430Z,3.95
2023-05-05T19:47:55.339Z,4.18
2023-05-05T19:50:22.444Z,4.00
2023-05-05T19:52:49.241Z,4.82
2023-05-05T19:55:16.117Z,4.07
2023-05-05T19:57:42.978Z,4.60
2023-05-05T20:00:11.277Z,3.58
2023-05-05T20:02:38.410Z,4.32
2023-05-05T20:05:05.622Z,4.10
2023-05-05T20:07:32.511Z,4.20
2023-05-05T20:10:00.847Z,4.15
2023-05-05T20:12:27.794Z,3.92
2023-05-05T20:14:54.668Z,3.88
2023-05-05T20:17:21.670Z,4.45
2023-05-05T20:19:48.610Z,3.97
2023-05-05T20:22:15.361Z,3.60
2023-05-05T20:24:42.186Z,3.70
2023-05-05T20:27:09.044Z,4.50
2023-05-05T20:29:35.891Z,3.28
2023-05-05T20:32:02.735Z,3.55
2023-05-05T20:34:29.569Z,4.00
2023-05-05T20:36:56.785Z,4.38
2023-05-05T20:39:23.659Z,4.13
2023-05-05T20:41:50.426Z,4.10
2023-05-05T20:44:17.475Z,3.95
2023-05-05T20:46:44.639Z,4.78
2023-05-05T20:49:11.487Z,3.40
2023-05-05T20:51:38.362Z,4.07
2023-05-05T20:54:05.431Z,3.42
2023-05-05T20:56:32.200Z,4.32
2023-05-05T20:58:59.097Z,4.72
2023-05-05T21:01:26.415Z,5.57
2023-05-05T21:03:53.350Z,6.30
2023-05-05T21:06:20.259Z,6.25
2023-05-05T21:08:47.427Z,6.68
2023-05-05T21:11:14.328Z,6.22
2023-05-05T21:13:41.204Z,5.93
2023-05-05T21:16:08.096Z,6.00
2023-05-05T21:18:34.888Z,5.60
2023-05-05T21:21:01.726Z,5.63
2023-05-05T21:23:28.601Z,6.05
2023-05-05T21:25:55.668Z,5.63
2023-05-05T21:28:22.457Z,5.75
2023-05-05T21:31:10.356Z,5.93
2023-05-05T21:33:38.365Z,5.60
2023-05-05T21:36:06.165Z,5.32
2023-05-05T21:38:33.107Z,5.75
2023-05-05T21:40:59.881Z,6.25
2023-05-05T21:43:28.788Z,5.38
2023-05-05T21:46:02.538Z,5.68
2023-05-05T21:48:29.442Z,5.40
2023-05-05T21:50:56.318Z,5.03
2023-05-05T21:53:23.499Z,5.63
2023-05-05T21:55:50.266Z,4.75
2023-05-05T21:58:18.031Z,5.85
2023-05-05T22:00:47.151Z,7.30
2023-05-05T22:03:14.094Z,5.57
2023-05-05T22:05:43.315Z,5.80
2023-05-05T22:08:10.587Z,5.25
2023-05-05T22:10:37.441Z,5.13
2023-05-05T22:13:04.575Z,4.80
2023-05-05T22:15:42.671Z,4.25
2023-05-05T22:18:13.295Z,4.88
2023-05-05T22:20:40.672Z,5.75
2023-05-05T22:23:07.559Z,5.32
2023-05-05T22:25:34.376Z,5.05
2023-05-05T22:28:01.182Z,5.18
2023-05-05T22:30:28.031Z,4.93
2023-05-05T22:32:55.311Z,5.03
2023-05-05T22:35:22.237Z,5.22
2023-05-05T22:37:49.070Z,5.38
2023-05-05T22:40:16.040Z,5.45
2023-05-05T22:42:42.889Z,5.63
2023-05-05T22:45:10.637Z,5.53
2023-05-05T22:47:37.693Z,4.97
2023-05-05T22:50:04.683Z,4.93
2023-05-05T22:52:31.671Z,5.40
2023-05-05T22:54:58.507Z,5.30
2023-05-05T22:57:25.375Z,4.53
2023-05-05T22:59:52.974Z,5.32
2023-05-05T23:02:19.955Z,5.13
2023-05-05T23:04:46.804Z,5.43
2023-05-05T23:07:14.676Z,5.00
2023-05-05T23:09:43.710Z,5.70
2023-05-05T23:12:10.662Z,4.97
2023-05-05T23:14:37.944Z,4.78
2023-05-05T23:17:07.025Z,5.20
2023-05-05T23:19:34.819Z,4.70
2023-05-05T23:22:01.916Z,5.15
2023-05-05T23:24:28.900Z,4.50
2023-05-05T23:26:59.528Z,4.68
2023-05-05T23:29:26.651Z,4.93
2023-05-05T23:31:53.634Z,4.40
2023-05-05T23:34:20.469Z,4.53
2023-05-05T23:36:47.255Z,4.75
2023-05-05T23:39:14.050Z,3.85
2023-05-05T23:41:40.935Z,5.18
2023-05-05T23:44:07.743Z,4.50
2023-05-05T23:46:34.757Z,4.32
2023-05-05T23:49:01.760Z,4.95
2023-05-05T23:51:28.579Z,4.75
2023-05-05T23:53:56.711Z,5.15
2023-05-05T23:56:23.891Z,4.75
2023-05-05T23:58:51.120Z,4.70
