createdAt,value
2018-03-26T00:00:13.650Z,32.10
2018-03-26T00:02:41.176Z,30.23
2018-03-26T00:05:08.695Z,31.23
2018-03-26T00:07:36.209Z,33.07
2018-03-26T00:10:03.717Z,30.07
2018-03-26T00:12:31.215Z,29.90
2018-03-26T00:14:58.748Z,31.93
2018-03-26T00:17:26.238Z,30.77
2018-03-26T00:19:53.783Z,32.07
2018-03-26T00:22:21.278Z,31.13
2018-03-26T00:24:48.799Z,30.97
2018-03-26T00:27:16.363Z,31.37
2018-03-26T00:29:43.808Z,33.80
2018-03-26T00:32:11.321Z,32.80
2018-03-26T00:34:38.811Z,32.10
2018-03-26T00:37:06.358Z,33.17
2018-03-26T00:39:33.837Z,33.57
2018-03-26T00:42:01.386Z,30.63
2018-03-26T00:44:28.893Z,34.40
2018-03-26T00:46:56.412Z,32.20
2018-03-26T00:49:23.902Z,31.87
2018-03-26T00:51:51.419Z,32.20
2018-03-26T00:54:18.906Z,31.77
2018-03-26T00:56:46.416Z,30.33
2018-03-26T00:59:13.917Z,30.37
2018-03-26T01:01:41.430Z,30.27
2018-03-26T01:04:08.928Z,31.47
2018-03-26T01:06:36.446Z,28.93
2018-03-26T01:09:03.967Z,29.90
2018-03-26T01:11:31.486Z,31.40
2018-03-26T01:13:58.970Z,31.73
2018-03-26T01:16:26.487Z,30.57
2018-03-26T01:18:53.983Z,29.47
2018-03-26T01:21:21.522Z,31.87
2018-03-26T01:23:49.037Z,30.27
2018-03-26T01:26:16.522Z,30.17
2018-03-26T01:28:44.035Z,28.23
2018-03-26T01:31:11.527Z,29.53
2018-03-26T01:33:39.058Z,28.07
2018-03-26T01:36:06.563Z,28.23
2018-03-26T01:38:34.090Z,27.33
2018-03-26T01:41:01.584Z,27.20
2018-03-26T01:43:29.094Z,26.87
2018-03-26T01:45:56.586Z,28.40
2018-03-26T01:48:24.091Z,28.77
2018-03-26T01:50:51.582Z,28.10
2018-03-26T01:53:19.098Z,28.57
2018-03-26T01:55:46.594Z,29.33
2018-03-26T01:58:14.106Z,29.33
2018-03-26T02:00:41.610Z,28.87
2018-03-26T02:03:09.121Z,26.87
2018-03-26T02:05:36.629Z,27.63
2018-03-26T02:08:04.139Z,27.27
2018-03-26T02:10:31.632Z,29.97
2018-03-26T02:12:59.174Z,28.57
2018-03-26T02:15:26.661Z,28.67
2018-03-26T02:17:54.178Z,28.30
2018-03-26T02:20:21.667Z,28.17
2018-03-26T02:22:49.156Z,27.40
2018-03-26T02:25:16.667Z,27.97
2018-03-26T02:27:44.167Z,27.70
2018-03-26T02:30:11.704Z,28.13
2018-03-26T02:32:39.223Z,28.37
2018-03-26T02:35:06.745Z,27.50
2018-03-26T02:37:34.239Z,27.13
2018-03-26T02:40:01.758Z,28.73
2018-03-26T02:42:29.262Z,27.43
2018-03-26T02:44:56.775Z,28.27
2018-03-26T02:47:24.268Z,27.27
2018-03-26T02:49:51.785Z,27.60
2018-03-26T02:52:19.278Z,28.03
2018-03-26T02:54:46.824Z,26.90
2018-03-26T02:57:14.319Z,27.80
2018-03-26T02:59:41.828Z,28.13
2018-03-26T03:02:09.322Z,29.53
2018-03-26T03:04:36.834Z,30.23
2018-03-26T03:07:04.318Z,28.30
2018-03-26T03:09:31.835Z,28.77
2018-03-26T03:11:59.343Z,27.47
2018-03-26T03:14:26.854Z,28.37
2018-03-26T03:16:54.343Z,28.40
2018-03-26T03:19:21.830Z,30.03
2018-03-26T03:21:49.355Z,30.63
2018-03-26T03:24:16.851Z,29.33
2018-03-26T03:26:44.359Z,29.87
2018-03-26T03:29:11.851Z,30.30
2018-03-26T03:31:39.371Z,28.77
2018-03-26T03:34:06.888Z,29.53
2018-03-26T03:36:34.428Z,30.20
2018-03-26T03:39:01.933Z,30.20
2018-03-26T03:41:29.451Z,30.23
2018-03-26T03:43:57.910Z,29.70
2018-03-26T03:46:25.424Z,31.43
2018-03-26T03:48:52.914Z,31.37
2018-03-26T03:51:20.462Z,30.73
2018-03-26T03:53:48.136Z,32.13
2018-03-26T03:56:15.665Z,29.17
2018-03-26T03:58:43.231Z,31.83
2018-03-26T04:01:10.776Z,30.93
2018-03-26T04:03:38.296Z,32.23
2018-03-26T04:06:05.811Z,32.17
2018-03-26T04:08:33.304Z,30.60
2018-03-26T04:11:00.854Z,31.00
2018-03-26T04:13:28.342Z,31.63
2018-03-26T04:15:55.835Z,33.07
2018-03-26T04:18:23.370Z,31.10
2018-03-26T04:20:50.862Z,33.07
2018-03-26T04:23:18.383Z,32.77
2018-03-26T04:25:45.918Z,32.80
2018-03-26T04:28:13.418Z,30.17
2018-03-26T04:30:40.929Z,35.43
2018-03-26T04:33:08.442Z,32.63
2018-03-26T04:35:35.950Z,33.80
2018-03-26T04:38:03.458Z,33.97
2018-03-26T04:40:30.983Z,34.77
2018-03-26T04:42:58.507Z,37.07
2018-03-26T04:45:25.997Z,35.23
2018-03-26T04:47:53.515Z,33.83
2018-03-26T04:50:21.009Z,32.07
2018-03-26T04:52:48.582Z,33.83
2018-03-26T04:55:16.078Z,35.17
2018-03-26T04:57:43.599Z,34.33
2018-03-26T05:00:11.098Z,34.60
2018-03-26T05:02:38.662Z,33.90
2018-03-26T05:05:06.155Z,35.23
2018-03-26T05:07:33.655Z,32.30
2018-03-26T05:10:01.171Z,35.07
2018-03-26T05:12:28.679Z,33.07
2018-03-26T05:14:56.201Z,33.67
2018-03-26T05:17:23.694Z,32.60
2018-03-26T05:19:51.220Z,33.87
2018-03-26T05:22:18.707Z,37.00
2018-03-26T05:24:46.255Z,35.83
2018-03-26T05:27:13.753Z,34.80
2018-03-26T05:29:41.265Z,34.17
2018-03-26T05:32:08.769Z,34.33
2018-03-26T05:34:36.311Z,35.67
2018-03-26T05:37:03.797Z,32.93
2018-03-26T05:39:31.337Z,32.47
2018-03-26T05:41:58.876Z,31.03
2018-03-26T05:44:26.390Z,33.00
2018-03-26T05:46:53.874Z,33.43
2018-03-26T05:49:21.395Z,33.37
2018-03-26T05:51:48.902Z,34.30
2018-03-26T05:54:16.414Z,34.07
2018-03-26T05:56:43.911Z,33.23
2018-03-26T05:59:11.432Z,34.30
2018-03-26T06:01:38.965Z,33.10
2018-03-26T06:04:06.454Z,32.67
2018-03-26T06:06:33.966Z,32.60
2018-03-26T06:09:01.473Z,32.63
2018-03-26T06:11:29.033Z,32.53
2018-03-26T06:13:56.532Z,35.57
2018-03-26T06:16:24.044Z,32.77
2018-03-26T06:18:51.554Z,31.47
2018-03-26T06:21:19.079Z,32.23
2018-03-26T06:23:47.398Z,31.43
2018-03-26T06:26:15.002Z,32.00
2018-03-26T06:28:42.501Z,29.87
2018-03-26T06:31:10.107Z,30.17
2018-03-26T06:33:37.615Z,30.90
2018-03-26T06:36:06.669Z,31.10
2018-03-26T06:38:39.662Z,31.03
2018-03-26T06:41:07.193Z,31.93
2018-03-26T06:43:34.680Z,34.87
2018-03-26T06:46:02.203Z,34.53
2018-03-26T06:48:29.700Z,32.03
2018-03-26T06:50:57.224Z,30.70
2018-03-26T06:53:24.753Z,31.77
2018-03-26T06:55:52.308Z,30.13
2018-03-26T06:58:19.819Z,30.77
2018-03-26T07:00:47.319Z,29.10
2018-03-26T07:03:14.883Z,29.43
2018-03-26T07:05:42.382Z,33.43
2018-03-26T07:08:09.901Z,32.13
2018-03-26T07:10:37.403Z,34.37
2018-03-26T07:13:04.919Z,35.27
2018-03-26T07:15:32.483Z,34.87
2018-03-26T07:17:59.990Z,35.60
2018-03-26T07:20:27.488Z,34.20
2018-03-26T07:22:55.006Z,35.33
2018-03-26T07:25:22.503Z,37.90
2018-03-26T07:27:50.032Z,36.20
2018-03-26T07:30:17.522Z,36.17
2018-03-26T07:32:45.047Z,32.40
2018-03-26T07:35:12.557Z,33.87
2018-03-26T07:37:40.072Z,31.63
2018-03-26T07:40:07.680Z,34.73
2018-03-26T07:42:35.205Z,35.93
2018-03-26T07:45:02.691Z,34.07
2018-03-26T07:47:30.206Z,36.37
2018-03-26T07:49:57.700Z,35.47
2018-03-26T07:52:25.233Z,36.17
2018-03-26T07:54:52.722Z,35.00
2018-03-26T07:57:20.231Z,34.90
2018-03-26T07:59:47.751Z,35.57
2018-03-26T08:02:15.275Z,34.60
2018-03-26T08:04:42.894Z,36.57
2018-03-26T08:07:10.386Z,36.43
2018-03-26T08:09:37.903Z,35.77
2018-03-26T08:12:05.393Z,35.67
2018-03-26T08:14:32.925Z,37.87
2018-03-26T08:17:00.476Z,37.23
2018-03-26T08:19:27.963Z,35.53
2018-03-26T08:21:56.158Z,37.33
2018-03-26T08:24:23.679Z,36.10
2018-03-26T08:26:51.174Z,36.83
2018-03-26T08:29:18.694Z,35.50
2018-03-26T08:31:46.197Z,36.97
2018-03-26T08:34:13.715Z,38.87
2018-03-26T08:36:41.202Z,37.40
2018-03-26T08:39:08.738Z,35.20
2018-03-26T08:41:36.280Z,37.43
2018-03-26T08:44:03.794Z,36.20
2018-03-26T08:46:31.306Z,36.53
2018-03-26T08:48:58.872Z,37.53
2018-03-26T08:51:26.371Z,38.43
2018-03-26T08:53:53.866Z,37.87
2018-03-26T08:56:21.399Z,39.77
2018-03-26T08:58:48.929Z,37.87
2018-03-26T09:01:16.476Z,39.53
2018-03-26T09:03:43.998Z,39.87
2018-03-26T09:06:11.528Z,39.50
2018-03-26T09:08:39.028Z,38.77
2018-03-26T09:11:06.578Z,37.90
2018-03-26T09:13:34.096Z,37.97
2018-03-26T09:16:01.647Z,38.13
2018-03-26T09:18:29.142Z,36.83
2018-03-26T09:20:56.674Z,38.13
2018-03-26T09:23:24.166Z,37.60
2018-03-26T09:25:51.729Z,36.77
2018-03-26T09:28:19.198Z,36.80
2018-03-26T09:30:46.753Z,38.40
2018-03-26T09:33:14.268Z,36.83
2018-03-26T09:35:41.781Z,37.40
2018-03-26T09:38:09.285Z,37.10
2018-03-26T09:40:36.807Z,36.70
2018-03-26T09:43:04.320Z,37.80
2018-03-26T09:45:31.818Z,37.20
2018-03-26T09:47:59.346Z,36.63
2018-03-26T09:50:26.851Z,38.10
2018-03-26T09:52:54.394Z,37.97
2018-03-26T09:55:21.891Z,36.43
2018-03-26T09:57:49.416Z,36.47
2018-03-26T10:00:17.849Z,37.50
2018-03-26T10:02:45.378Z,36.47
2018-03-26T10:05:13.718Z,36.23
2018-03-26T10:07:41.260Z,37.13
2018-03-26T10:10:08.754Z,36.17
2018-03-26T10:12:36.279Z,36.10
2018-03-26T10:15:03.778Z,39.67
2018-03-26T10:17:31.294Z,37.33
2018-03-26T10:19:58.788Z,35.67
2018-03-26T10:22:26.320Z,36.70
2018-03-26T10:24:53.819Z,35.20
2018-03-26T10:27:21.338Z,37.20
2018-03-26T10:29:48.847Z,36.37
2018-03-26T10:32:16.390Z,36.40
2018-03-26T10:34:43.926Z,34.43
2018-03-26T10:37:11.616Z,35.10
2018-03-26T10:39:39.146Z,34.67
2018-03-26T10:42:06.658Z,35.03
2018-03-26T10:44:34.174Z,36.30
2018-03-26T10:47:01.683Z,37.93
2018-03-26T10:49:29.230Z,37.67
2018-03-26T10:51:56.747Z,37.30
2018-03-26T10:54:24.357Z,36.43
2018-03-26T10:56:51.877Z,35.53
2018-03-26T10:59:19.514Z,37.37
2018-03-26T11:01:48.144Z,37.10
2018-03-26T11:04:15.696Z,36.07
2018-03-26T11:06:43.382Z,36.70
2018-03-26T11:09:10.949Z,36.60
2018-03-26T11:11:38.493Z,38.77
2018-03-26T11:14:06.107Z,36.90
2018-03-26T11:16:33.623Z,36.53
2018-03-26T11:19:01.318Z,34.53
2018-03-26T11:21:28.809Z,34.53
2018-03-26T11:23:57.196Z,36.77
2018-03-26T11:26:24.827Z,34.93
2018-03-26T11:28:52.372Z,37.23
2018-03-26T11:31:19.966Z,34.73
2018-03-26T11:33:47.484Z,35.23
2018-03-26T11:36:16.087Z,37.80
2018-03-26T11:38:43.710Z,37.87
2018-03-26T11:41:11.228Z,39.93
2018-03-26T11:43:38.742Z,37.97
2018-03-26T11:46:06.356Z,38.03
2018-03-26T11:48:33.865Z,39.10
2018-03-26T11:51:01.581Z,39.00
2018-03-26T11:53:29.090Z,37.20
2018-03-26T11:55:56.621Z,33.07
2018-03-26T11:58:24.246Z,37.13
2018-03-26T12:00:51.794Z,33.80
2018-03-26T12:03:19.428Z,35.50
2018-03-26T12:05:46.947Z,37.50
2018-03-26T12:08:14.451Z,37.40
2018-03-26T12:10:41.969Z,37.40
2018-03-26T12:13:09.490Z,35.57
2018-03-26T12:15:37.167Z,39.07
2018-03-26T12:18:04.793Z,37.57
2018-03-26T12:20:44.026Z,37.10
2018-03-26T12:23:23.580Z,37.00
2018-03-26T12:25:51.136Z,39.10
2018-03-26T12:28:30.411Z,36.77
2018-03-26T12:30:58.203Z,39.60
2018-03-26T12:33:25.731Z,36.73
2018-03-26T12:35:55.717Z,37.70
2018-03-26T12:38:23.294Z,38.07
2018-03-26T12:40:51.513Z,38.50
2018-03-26T12:43:19.073Z,37.40
2018-03-26T12:48:47.529Z,38.03
2018-03-26T12:51:26.887Z,38.30
2018-03-26T12:53:54.410Z,37.87
2018-03-26T12:56:22.102Z,39.00
2018-03-26T12:58:49.666Z,38.37
2018-03-26T13:01:29.032Z,38.47
2018-03-26T13:03:56.831Z,38.03
2018-03-26T13:06:24.469Z,37.77
2018-03-26T13:08:51.987Z,37.40
2018-03-26T13:11:19.486Z,39.60
2018-03-26T13:13:48.052Z,41.40
2018-03-26T13:16:15.652Z,42.03
2018-03-26T13:18:43.216Z,39.53
2018-03-26T13:21:10.701Z,40.00
2018-03-26T13:23:38.554Z,38.20
2018-03-26T13:26:06.091Z,40.47
2018-03-26T13:28:33.618Z,39.80
2018-03-26T13:31:01.292Z,40.57
2018-03-26T13:33:28.846Z,39.03
2018-03-26T13:35:56.332Z,39.67
2018-03-26T13:38:24.135Z,39.13
2018-03-26T13:40:51.623Z,41.27
2018-03-26T13:43:19.117Z,39.90
2018-03-26T13:45:46.630Z,40.30
2018-03-26T13:48:14.279Z,40.93
2018-03-26T13:50:41.824Z,41.13
2018-03-26T13:53:09.310Z,41.27
2018-03-26T13:55:36.836Z,40.33
2018-03-26T13:58:04.327Z,39.67
2018-03-26T14:00:31.848Z,39.60
2018-03-26T14:02:59.347Z,39.10
2018-03-26T14:05:26.878Z,40.77
2018-03-26T14:07:54.370Z,38.57
2018-03-26T14:13:52.229Z,41.60
2018-03-26T14:16:31.422Z,39.47
2018-03-26T14:18:58.915Z,39.17
2018-03-26T14:21:26.422Z,38.03
2018-03-26T14:23:53.923Z,37.57
2018-03-26T14:26:21.439Z,38.57
2018-03-26T14:28:48.939Z,38.23
2018-03-26T14:31:16.458Z,41.40
2018-03-26T14:33:43.952Z,39.40
2018-03-26T14:36:11.477Z,41.60
2018-03-26T14:38:38.995Z,39.17
2018-03-26T14:41:06.512Z,38.93
2018-03-26T14:43:34.007Z,36.93
2018-03-26T14:46:01.535Z,39.77
2018-03-26T14:48:29.031Z,38.43
2018-03-26T14:50:56.553Z,41.37
2018-03-26T14:53:24.070Z,40.07
2018-03-26T14:55:51.564Z,38.87
2018-03-26T14:58:19.083Z,42.10
2018-03-26T15:00:46.598Z,44.23
2018-03-26T15:03:14.111Z,42.67
2018-03-26T15:05:41.625Z,43.13
2018-03-26T15:08:09.133Z,43.10
2018-03-26T15:10:36.638Z,43.20
2018-03-26T15:13:04.200Z,45.20
2018-03-26T15:15:31.691Z,44.03
2018-03-26T15:17:59.211Z,45.40
2018-03-26T15:20:26.739Z,44.07
2018-03-26T15:22:54.250Z,41.93
2018-03-26T15:25:21.737Z,41.30
2018-03-26T15:27:49.248Z,41.87
2018-03-26T15:30:16.735Z,41.87
2018-03-26T15:32:44.249Z,41.07
2018-03-26T15:35:11.743Z,41.93
2018-03-26T15:37:39.262Z,40.53
2018-03-26T15:40:06.759Z,40.73
2018-03-26T15:42:34.287Z,39.43
2018-03-26T15:45:01.776Z,37.40
2018-03-26T15:47:29.279Z,39.70
2018-03-26T15:49:56.789Z,39.60
2018-03-26T15:52:24.283Z,41.17
2018-03-26T15:54:51.808Z,39.70
2018-03-26T15:57:19.302Z,39.00
2018-03-26T15:59:46.824Z,38.97
2018-03-26T16:02:13.772Z,38.30
2018-03-26T16:04:41.320Z,37.93
2018-03-26T16:07:08.830Z,37.53
2018-03-26T16:09:36.343Z,35.27
2018-03-26T16:12:03.835Z,34.43
2018-03-26T16:14:31.357Z,35.53
2018-03-26T16:16:58.873Z,36.97
2018-03-26T16:19:26.388Z,36.23
2018-03-26T16:21:53.870Z,36.37
2018-03-26T16:24:21.353Z,36.63
2018-03-26T16:26:48.858Z,35.90
2018-03-26T16:29:16.348Z,37.53
2018-03-26T16:31:43.861Z,38.70
2018-03-26T16:34:11.353Z,37.77
2018-03-26T16:36:38.903Z,37.60
2018-03-26T16:39:06.399Z,36.57
2018-03-26T16:41:45.698Z,37.70
2018-03-26T16:44:13.186Z,35.23
2018-03-26T16:46:40.699Z,35.73
2018-03-26T16:49:08.198Z,35.80
2018-03-26T16:51:35.715Z,35.17
2018-03-26T16:54:03.198Z,34.93
2018-03-26T16:56:30.705Z,35.20
2018-03-26T16:58:58.204Z,36.17
2018-03-26T17:01:25.723Z,38.07
2018-03-26T17:03:53.247Z,37.10
2018-03-26T17:06:20.777Z,37.27
2018-03-26T17:08:48.264Z,37.90
2018-03-26T17:11:15.810Z,36.50
2018-03-26T17:13:43.299Z,36.23
2018-03-26T17:16:10.898Z,32.67
2018-03-26T17:18:38.410Z,34.30
2018-03-26T17:21:05.925Z,35.33
2018-03-26T17:23:33.406Z,35.07
2018-03-26T17:26:00.895Z,34.40
2018-03-26T17:28:28.420Z,34.40
2018-03-26T17:30:55.905Z,35.47
2018-03-26T17:33:23.405Z,34.43
2018-03-26T17:35:51.000Z,33.60
2018-03-26T17:38:18.519Z,33.43
2018-03-26T17:40:46.002Z,33.53
2018-03-26T17:43:13.506Z,32.17
2018-03-26T17:45:41.018Z,32.20
2018-03-26T17:48:08.563Z,34.67
2018-03-26T17:50:36.106Z,32.80
2018-03-26T17:53:03.616Z,32.33
2018-03-26T17:55:31.100Z,32.33
2018-03-26T17:57:58.638Z,31.63
2018-03-26T18:00:26.122Z,34.73
2018-03-26T18:02:53.634Z,33.77
2018-03-26T18:05:21.126Z,33.83
2018-03-26T18:07:48.707Z,32.97
2018-03-26T18:10:16.251Z,33.50
2018-03-26T18:12:43.722Z,32.33
2018-03-26T18:15:11.202Z,33.60
2018-03-26T18:17:38.718Z,33.63
2018-03-26T18:20:06.301Z,33.90
2018-03-26T18:22:33.791Z,32.20
2018-03-26T18:25:01.335Z,31.90
2018-03-26T18:27:28.826Z,32.80
2018-03-26T18:29:56.345Z,32.87
2018-03-26T18:32:23.830Z,32.33
2018-03-26T18:34:51.359Z,32.53
2018-03-26T18:37:18.849Z,33.30
2018-03-26T18:39:46.358Z,34.43
2018-03-26T18:42:13.838Z,36.03
2018-03-26T18:44:41.349Z,35.37
2018-03-26T18:47:08.846Z,35.80
2018-03-26T18:49:36.372Z,34.23
2018-03-26T18:52:04.650Z,34.80
2018-03-26T18:54:32.160Z,34.17
2018-03-26T18:56:59.720Z,35.07
2018-03-26T18:59:27.195Z,36.90
2018-03-26T19:01:54.677Z,34.63
2018-03-26T19:04:22.188Z,33.77
2018-03-26T19:06:49.670Z,35.57
2018-03-26T19:09:17.200Z,36.30
2018-03-26T19:11:44.686Z,35.33
2018-03-26T19:14:12.235Z,36.77
2018-03-26T19:16:39.781Z,38.53
2018-03-26T19:19:07.266Z,39.07
2018-03-26T19:21:34.783Z,37.37
2018-03-26T19:24:02.299Z,36.77
2018-03-26T19:26:29.818Z,35.80
2018-03-26T19:28:57.348Z,36.63
2018-03-26T19:31:24.870Z,38.33
2018-03-26T19:33:52.413Z,36.13
2018-03-26T19:36:19.918Z,45.33
2018-03-26T19:38:47.399Z,40.53
2018-03-26T19:41:14.917Z,40.57
2018-03-26T19:43:42.401Z,38.43
2018-03-26T19:46:09.916Z,39.70
2018-03-26T19:48:37.417Z,37.33
2018-03-26T19:51:04.930Z,39.43
2018-03-26T19:53:32.414Z,38.97
2018-03-26T19:55:59.929Z,40.93
2018-03-26T19:58:27.435Z,39.13
2018-03-26T20:00:54.959Z,38.37
2018-03-26T20:03:22.444Z,39.40
2018-03-26T20:05:49.967Z,40.00
2018-03-26T20:08:17.456Z,38.67
2018-03-26T20:10:45.001Z,39.90
2018-03-26T20:13:12.475Z,40.17
2018-03-26T20:15:39.960Z,40.23
2018-03-26T20:18:07.463Z,41.43
2018-03-26T20:20:34.944Z,40.50
2018-03-26T20:23:02.511Z,40.50
2018-03-26T20:25:30.000Z,39.97
2018-03-26T20:27:57.511Z,41.07
2018-03-26T20:30:24.993Z,40.83
2018-03-26T20:32:52.499Z,41.67
2018-03-26T20:35:19.992Z,39.17
2018-03-26T20:37:47.495Z,39.77
2018-03-26T20:40:14.994Z,39.73
2018-03-26T20:42:42.506Z,39.47
2018-03-26T20:45:09.990Z,41.27
2018-03-26T20:47:37.506Z,40.27
2018-03-26T20:50:04.995Z,40.93
2018-03-26T20:52:32.510Z,40.47
2018-03-26T20:55:00.002Z,42.00
2018-03-26T20:57:27.522Z,41.97
2018-03-26T20:59:55.008Z,42.33
2018-03-26T21:02:22.524Z,42.90
2018-03-26T21:04:50.015Z,40.07
2018-03-26T21:07:17.526Z,41.90
2018-03-26T21:09:45.010Z,40.97
2018-03-26T21:12:12.495Z,42.80
2018-03-26T21:14:40.002Z,42.37
2018-03-26T21:17:07.511Z,42.57
2018-03-26T21:19:35.092Z,42.40
2018-03-26T21:22:02.626Z,43.50
2018-03-26T21:24:30.200Z,44.03
2018-03-26T21:26:57.701Z,43.90
2018-03-26T21:29:25.236Z,45.07
2018-03-26T21:31:54.602Z,45.43
2018-03-26T21:34:22.285Z,46.37
2018-03-26T21:36:49.819Z,46.70
2018-03-26T21:39:17.339Z,46.07
2018-03-26T21:41:44.847Z,47.23
2018-03-26T21:44:12.372Z,47.23
2018-03-26T21:46:39.889Z,50.37
2018-03-26T21:49:07.522Z,49.10
2018-03-26T21:51:35.008Z,49.63
2018-03-26T21:54:02.528Z,50.90
2018-03-26T21:56:30.049Z,49.47
2018-03-26T21:58:57.575Z,50.60
2018-03-26T22:01:25.154Z,51.10
2018-03-26T22:03:52.678Z,51.83
2018-03-26T22:06:20.194Z,51.37
2018-03-26T22:08:47.748Z,51.17
2018-03-26T22:11:15.300Z,52.00
2018-03-26T22:13:42.791Z,53.37
2018-03-26T22:16:10.303Z,52.17
2018-03-26T22:18:37.849Z,52.37
2018-03-26T22:21:05.371Z,51.33
2018-03-26T22:23:32.874Z,51.47
2018-03-26T22:26:00.398Z,51.83
2018-03-26T22:28:28.997Z,51.50
2018-03-26T22:30:56.512Z,52.73
2018-03-26T22:33:24.034Z,52.00
2018-03-26T22:35:51.601Z,52.53
2018-03-26T22:38:19.175Z,51.67
2018-03-26T22:40:46.691Z,50.67
2018-03-26T22:43:14.196Z,51.40
2018-03-26T22:45:41.798Z,51.87
2018-03-26T22:48:09.341Z,52.63
2018-03-26T22:50:36.859Z,52.57
2018-03-26T22:53:04.377Z,53.40
2018-03-26T22:55:31.905Z,52.87
2018-03-26T22:57:59.409Z,52.27
2018-03-26T23:00:26.914Z,54.57
2018-03-26T23:02:54.437Z,53.20
2018-03-26T23:05:21.965Z,53.43
2018-03-26T23:07:49.480Z,51.63
2018-03-26T23:10:16.978Z,54.90
2018-03-26T23:12:44.523Z,56.90
2018-03-26T23:15:12.011Z,54.10
2018-03-26T23:17:39.589Z,56.17
2018-03-26T23:20:07.107Z,58.23
2018-03-26T23:22:46.437Z,57.43
2018-03-26T23:25:13.928Z,57.97
2018-03-26T23:27:41.459Z,60.10
2018-03-26T23:30:08.966Z,59.87
2018-03-26T23:32:36.528Z,61.70
2018-03-26T23:35:04.038Z,61.17
2018-03-26T23:37:31.565Z,64.33
2018-03-26T23:39:59.074Z,65.93
2018-03-26T23:42:26.626Z,65.50
2018-03-26T23:44:54.160Z,63.50
2018-03-26T23:47:21.705Z,64.40
2018-03-26T23:49:49.216Z,64.70
2018-03-26T23:52:16.744Z,66.10
2018-03-26T23:54:44.356Z,68.27
2018-03-26T23:57:11.890Z,67.93
2018-03-26T23:59:39.420Z,67.20
