createdAt,value
2022-10-19T00:00:33.231Z,128.40
2022-10-19T00:01:33.165Z,121.80
2022-10-19T00:02:33.135Z,124.00
2022-10-19T00:03:33.046Z,116.90
2022-10-19T00:04:32.964Z,118.20
2022-10-19T00:05:32.897Z,127.90
2022-10-19T00:06:32.829Z,139.80
2022-10-19T00:07:33.096Z,132.50
2022-10-19T00:08:32.704Z,131.50
2022-10-19T00:09:32.636Z,175.00
2022-10-19T00:10:32.589Z,212.10
2022-10-19T00:11:32.528Z,214.20
2022-10-19T00:12:32.456Z,206.50
2022-10-19T00:13:32.392Z,230.00
2022-10-19T00:14:32.331Z,187.60
2022-10-19T00:15:32.250Z,229.40
2022-10-19T00:16:32.471Z,287.10
2022-10-19T00:17:32.526Z,271.20
2022-10-19T00:18:32.064Z,401.60
2022-10-19T00:19:32.010Z,422.50
2022-10-19T00:20:31.947Z,458.00
2022-10-19T00:21:31.862Z,387.80
2022-10-19T00:22:32.184Z,415.00
2022-10-19T00:23:31.747Z,466.10
2022-10-19T00:24:31.685Z,435.70
2022-10-19T00:25:31.605Z,421.00
2022-10-19T00:26:31.557Z,360.70
2022-10-19T00:27:31.492Z,400.40
2022-10-19T00:28:31.464Z,360.20
2022-10-19T00:29:31.361Z,358.20
2022-10-19T00:30:31.302Z,305.60
2022-10-19T00:31:31.228Z,298.40
2022-10-19T00:32:31.305Z,299.80
2022-10-19T00:33:31.095Z,318.10
2022-10-19T00:34:31.043Z,308.10
2022-10-19T00:35:30.969Z,316.50
2022-10-19T00:36:30.907Z,271.70
2022-10-19T00:37:30.840Z,283.30
2022-10-19T00:38:30.789Z,327.30
2022-10-19T00:39:30.729Z,266.10
2022-10-19T00:40:30.668Z,356.00
2022-10-19T00:41:30.587Z,402.30
2022-10-19T00:42:30.739Z,432.50
2022-10-19T00:43:30.456Z,402.80
2022-10-19T00:44:30.403Z,331.90
2022-10-19T00:45:30.340Z,353.70
2022-10-19T00:46:30.267Z,348.80
2022-10-19T00:47:30.216Z,340.60
2022-10-19T00:48:30.135Z,334.40
2022-10-19T00:49:30.073Z,357.00
2022-10-19T00:50:30.023Z,377.50
2022-10-19T00:51:29.953Z,431.20
2022-10-19T00:52:29.884Z,432.40
2022-10-19T00:53:29.813Z,521.80
2022-10-19T00:54:29.758Z,591.10
2022-10-19T00:55:29.681Z,560.40
2022-10-19T00:56:29.622Z,451.80
2022-10-19T00:57:29.571Z,520.30
2022-10-19T00:58:29.506Z,1007.10
2022-10-19T00:59:29.424Z,443.70
2022-10-19T01:00:29.376Z,469.20
2022-10-19T01:01:29.344Z,476.30
2022-10-19T01:02:29.234Z,444.50
2022-10-19T01:03:29.181Z,445.40
2022-10-19T01:04:29.129Z,814.10
2022-10-19T01:05:29.055Z,449.10
2022-10-19T01:06:28.978Z,502.10
2022-10-19T01:07:28.918Z,511.20
2022-10-19T01:08:28.849Z,719.70
2022-10-19T01:09:28.788Z,691.50
2022-10-19T01:11:37.954Z,440.40
2022-10-19T01:12:38.884Z,458.50
2022-10-19T01:13:38.815Z,380.10
2022-10-19T01:14:38.769Z,437.50
2022-10-19T01:15:38.706Z,507.40
2022-10-19T01:16:38.658Z,515.50
2022-10-19T01:17:38.562Z,563.30
2022-10-19T01:18:38.509Z,543.30
2022-10-19T01:19:38.430Z,505.40
2022-10-19T01:20:38.382Z,340.80
2022-10-19T01:21:38.332Z,427.50
2022-10-19T01:22:38.258Z,507.10
2022-10-19T01:23:38.176Z,546.50
2022-10-19T01:24:40.572Z,525.50
2022-10-19T01:25:38.076Z,372.80
2022-10-19T01:26:38.003Z,480.50
2022-10-19T01:27:37.934Z,488.10
2022-10-19T01:28:58.866Z,522.50
2022-10-19T01:29:37.789Z,543.10
2022-10-19T01:30:37.732Z,491.10
2022-10-19T01:31:37.658Z,525.50
2022-10-19T01:32:37.615Z,541.90
2022-10-19T01:33:37.530Z,472.10
2022-10-19T01:34:37.527Z,522.00
2022-10-19T01:35:37.444Z,571.50
2022-10-19T01:36:37.355Z,439.50
2022-10-19T01:37:37.463Z,558.50
2022-10-19T01:38:37.230Z,496.40
2022-10-19T01:39:37.149Z,542.20
2022-10-19T01:40:37.124Z,568.60
2022-10-19T01:41:37.021Z,428.30
2022-10-19T01:42:36.951Z,566.10
2022-10-19T01:43:36.900Z,675.70
2022-10-19T01:44:36.835Z,710.20
2022-10-19T01:45:36.767Z,599.30
2022-10-19T01:46:57.705Z,623.90
2022-10-19T01:47:36.939Z,499.90
2022-10-19T01:48:36.580Z,611.30
2022-10-19T01:49:36.518Z,724.10
2022-10-19T01:50:36.440Z,657.20
2022-10-19T01:51:36.404Z,704.30
2022-10-19T01:52:36.715Z,597.30
2022-10-19T01:53:36.265Z,746.80
2022-10-19T01:54:36.181Z,551.60
2022-10-19T01:55:36.132Z,669.00
2022-10-19T01:56:36.062Z,719.00
2022-10-19T01:57:35.989Z,560.00
2022-10-19T01:58:35.944Z,639.80
2022-10-19T01:59:35.878Z,669.30
2022-10-19T02:00:35.871Z,619.40
2022-10-19T02:01:35.752Z,588.90
2022-10-19T02:02:35.997Z,608.70
2022-10-19T02:03:35.603Z,589.60
2022-10-19T02:04:56.543Z,563.60
2022-10-19T02:05:35.493Z,644.40
2022-10-19T02:06:35.411Z,620.10
2022-10-19T02:07:35.352Z,574.70
2022-10-19T02:08:35.287Z,503.30
2022-10-19T02:09:35.220Z,456.60
2022-10-19T02:10:35.171Z,567.40
2022-10-19T02:11:35.099Z,583.00
2022-10-19T02:12:35.408Z,598.60
2022-10-19T02:13:34.980Z,574.80
2022-10-19T02:14:34.910Z,513.00
2022-10-19T02:15:34.838Z,546.50
2022-10-19T02:16:34.785Z,445.90
2022-10-19T02:17:34.722Z,550.30
2022-10-19T02:18:34.661Z,505.50
2022-10-19T02:19:34.590Z,544.40
2022-10-19T02:20:34.534Z,501.30
2022-10-19T02:21:34.463Z,608.90
2022-10-19T02:22:35.010Z,539.00
2022-10-19T02:23:34.328Z,448.10
2022-10-19T02:24:34.276Z,421.40
2022-10-19T02:25:34.218Z,504.10
2022-10-19T02:26:34.150Z,483.90
2022-10-19T02:27:34.068Z,562.80
2022-10-19T02:28:34.023Z,647.20
2022-10-19T02:29:33.944Z,479.10
2022-10-19T02:30:33.879Z,530.70
2022-10-19T02:31:33.805Z,665.00
2022-10-19T02:32:34.056Z,501.40
2022-10-19T02:33:33.683Z,489.40
2022-10-19T02:34:33.639Z,537.00
2022-10-19T02:35:33.569Z,504.40
2022-10-19T02:36:33.499Z,535.30
2022-10-19T02:37:33.529Z,548.20
2022-10-19T02:38:33.376Z,493.70
2022-10-19T02:39:33.300Z,312.80
2022-10-19T02:41:42.458Z,356.70
2022-10-19T02:42:43.394Z,436.20
2022-10-19T02:43:43.318Z,720.60
2022-10-19T02:44:43.264Z,687.50
2022-10-19T02:45:43.212Z,553.30
2022-10-19T02:46:43.131Z,456.70
2022-10-19T02:47:43.065Z,398.70
2022-10-19T02:48:43.007Z,525.90
2022-10-19T02:49:42.931Z,505.30
2022-10-19T02:50:42.890Z,530.10
2022-10-19T02:51:42.821Z,494.80
2022-10-19T02:52:42.767Z,506.00
2022-10-19T02:53:42.676Z,542.60
2022-10-19T02:54:42.619Z,466.60
2022-10-19T02:55:42.548Z,465.70
2022-10-19T02:56:42.482Z,528.40
2022-10-19T02:57:42.432Z,546.90
2022-10-19T02:59:03.351Z,505.40
2022-10-19T02:59:42.385Z,515.40
2022-10-19T03:00:42.272Z,407.40
2022-10-19T03:01:42.164Z,381.70
2022-10-19T03:02:42.118Z,440.40
2022-10-19T03:03:42.036Z,495.70
2022-10-19T03:04:42.046Z,331.50
2022-10-19T03:05:41.904Z,457.40
2022-10-19T03:06:41.850Z,480.30
2022-10-19T03:07:41.777Z,365.60
2022-10-19T03:08:41.713Z,448.90
2022-10-19T03:09:41.649Z,468.50
2022-10-19T03:10:41.593Z,486.00
2022-10-19T03:11:41.516Z,353.00
2022-10-19T03:12:41.461Z,441.60
2022-10-19T03:13:41.428Z,364.80
2022-10-19T03:14:41.353Z,399.50
2022-10-19T03:15:41.272Z,469.10
2022-10-19T03:17:02.188Z,348.70
2022-10-19T03:17:41.140Z,352.30
2022-10-19T03:18:41.066Z,306.60
2022-10-19T03:19:41.012Z,434.60
2022-10-19T03:20:40.937Z,356.60
2022-10-19T03:21:40.891Z,349.80
2022-10-19T03:22:41.163Z,381.70
2022-10-19T03:23:40.749Z,493.30
2022-10-19T03:24:40.688Z,560.60
2022-10-19T03:25:40.634Z,462.80
2022-10-19T03:26:40.565Z,381.70
2022-10-19T03:27:40.493Z,367.40
2022-10-19T03:28:40.539Z,385.20
2022-10-19T03:29:40.366Z,551.10
2022-10-19T03:30:40.307Z,429.50
2022-10-19T03:31:40.236Z,439.00
2022-10-19T03:32:40.165Z,394.40
2022-10-19T03:33:40.131Z,761.30
2022-10-19T03:36:18.989Z,365.60
2022-10-19T03:37:19.941Z,439.10
2022-10-19T03:38:19.880Z,510.80
2022-10-19T03:39:19.813Z,465.90
2022-10-19T03:40:19.759Z,476.10
2022-10-19T03:41:19.681Z,491.40
2022-10-19T03:42:19.619Z,621.70
2022-10-19T03:43:19.562Z,590.60
2022-10-19T03:44:19.494Z,655.90
2022-10-19T03:45:19.426Z,692.70
2022-10-19T03:46:19.373Z,628.80
2022-10-19T03:47:19.357Z,354.40
2022-10-19T03:48:19.225Z,656.40
2022-10-19T03:49:19.171Z,820.00
2022-10-19T03:50:19.097Z,753.20
2022-10-19T03:51:19.029Z,553.40
2022-10-19T03:53:57.912Z,612.70
2022-10-19T03:54:58.848Z,521.50
2022-10-19T03:55:58.789Z,665.10
2022-10-19T03:56:58.718Z,574.20
2022-10-19T03:57:58.642Z,423.60
2022-10-19T03:58:58.616Z,545.00
2022-10-19T03:59:58.518Z,590.30
2022-10-19T04:00:58.510Z,660.30
2022-10-19T04:01:58.388Z,594.90
2022-10-19T04:02:58.337Z,597.70
2022-10-19T04:03:58.281Z,481.70
2022-10-19T04:04:58.255Z,416.10
2022-10-19T04:05:58.135Z,523.10
2022-10-19T04:06:58.069Z,418.10
2022-10-19T04:07:58.006Z,396.80
2022-10-19T04:08:57.934Z,423.20
2022-10-19T04:09:57.872Z,501.50
2022-10-19T04:10:57.838Z,464.00
2022-10-19T04:11:57.763Z,513.00
2022-10-19T04:12:57.696Z,450.60
2022-10-19T04:13:57.677Z,423.30
2022-10-19T04:14:57.998Z,555.80
2022-10-19T04:15:57.493Z,323.10
2022-10-19T04:16:57.447Z,255.20
2022-10-19T04:17:57.359Z,216.90
2022-10-19T04:18:57.310Z,216.70
2022-10-19T04:19:57.230Z,449.30
2022-10-19T04:20:57.161Z,233.20
2022-10-19T04:21:57.119Z,224.40
2022-10-19T04:22:57.376Z,216.30
2022-10-19T04:23:56.972Z,240.80
2022-10-19T04:24:56.906Z,274.00
2022-10-19T04:25:56.886Z,221.50
2022-10-19T04:26:56.781Z,212.70
2022-10-19T04:27:56.732Z,229.00
2022-10-19T04:30:35.650Z,230.00
2022-10-19T04:31:36.600Z,236.20
2022-10-19T04:32:36.516Z,245.10
2022-10-19T04:33:36.528Z,342.50
2022-10-19T04:34:39.232Z,326.00
2022-10-19T04:35:36.326Z,356.60
2022-10-19T04:36:36.256Z,316.30
2022-10-19T04:37:36.585Z,313.30
2022-10-19T04:38:36.187Z,308.40
2022-10-19T04:39:36.035Z,353.70
2022-10-19T04:40:35.990Z,301.50
2022-10-19T04:41:35.918Z,385.10
2022-10-19T04:42:35.856Z,392.10
2022-10-19T04:43:35.787Z,371.70
2022-10-19T04:44:35.727Z,361.80
2022-10-19T04:45:35.743Z,396.70
2022-10-19T04:46:35.593Z,345.70
2022-10-19T04:49:18.021Z,322.20
2022-10-19T04:50:16.414Z,322.80
2022-10-19T04:51:16.364Z,322.30
2022-10-19T04:52:16.301Z,352.10
2022-10-19T04:53:16.612Z,342.70
2022-10-19T04:54:16.150Z,320.10
2022-10-19T04:55:16.109Z,342.30
2022-10-19T04:56:16.023Z,298.90
2022-10-19T04:57:15.964Z,312.40
2022-10-19T04:58:15.935Z,345.80
2022-10-19T04:59:15.873Z,332.30
2022-10-19T05:00:15.770Z,331.20
2022-10-19T05:01:15.746Z,351.80
2022-10-19T05:02:15.637Z,333.90
2022-10-19T05:03:15.589Z,316.80
2022-10-19T05:04:15.560Z,368.70
2022-10-19T05:05:36.444Z,331.80
2022-10-19T05:06:15.397Z,311.40
2022-10-19T05:07:15.344Z,310.10
2022-10-19T05:08:15.266Z,327.80
2022-10-19T05:09:15.191Z,342.50
2022-10-19T05:10:15.135Z,298.20
2022-10-19T05:11:15.077Z,313.80
2022-10-19T05:12:15.014Z,306.50
2022-10-19T05:13:14.950Z,313.00
2022-10-19T05:14:14.939Z,304.80
2022-10-19T05:15:14.810Z,293.20
2022-10-19T05:16:14.753Z,293.50
2022-10-19T05:17:14.702Z,274.70
2022-10-19T05:18:14.611Z,311.50
2022-10-19T05:19:14.519Z,286.90
2022-10-19T05:20:14.451Z,284.40
2022-10-19T05:21:14.441Z,280.30
2022-10-19T05:22:14.385Z,294.80
2022-10-19T05:23:35.236Z,296.50
2022-10-19T05:24:35.160Z,291.50
2022-10-19T05:25:14.180Z,298.50
2022-10-19T05:26:14.103Z,288.60
2022-10-19T05:27:13.991Z,270.90
2022-10-19T05:28:13.926Z,274.30
2022-10-19T05:29:13.869Z,248.10
2022-10-19T05:30:13.812Z,202.60
2022-10-19T05:31:13.727Z,200.90
2022-10-19T05:32:13.702Z,224.60
2022-10-19T05:33:13.603Z,245.90
2022-10-19T05:34:13.533Z,232.10
2022-10-19T05:35:15.480Z,236.50
2022-10-19T05:36:13.431Z,259.70
2022-10-19T05:37:13.358Z,249.50
2022-10-19T05:38:13.291Z,251.30
2022-10-19T05:39:13.240Z,257.50
2022-10-19T05:40:13.188Z,246.50
2022-10-19T05:41:13.139Z,244.80
2022-10-19T05:42:13.024Z,221.20
2022-10-19T05:43:12.962Z,239.60
2022-10-19T05:44:12.915Z,242.50
2022-10-19T05:45:12.836Z,256.30
2022-10-19T05:46:12.783Z,234.50
2022-10-19T05:47:12.757Z,260.30
2022-10-19T05:48:12.670Z,238.10
2022-10-19T05:49:12.602Z,251.00
2022-10-19T05:50:12.541Z,259.20
2022-10-19T05:51:12.753Z,261.10
2022-10-19T05:52:12.740Z,269.50
2022-10-19T05:53:13.682Z,271.60
2022-10-19T05:54:12.303Z,249.00
2022-10-19T05:55:12.438Z,242.80
2022-10-19T05:56:12.132Z,232.30
2022-10-19T05:57:12.080Z,236.20
2022-10-19T05:58:12.005Z,239.60
2022-10-19T05:59:11.944Z,214.50
2022-10-19T06:00:11.881Z,241.80
2022-10-19T06:01:11.828Z,257.00
2022-10-19T06:02:11.819Z,245.80
2022-10-19T06:03:11.680Z,262.70
2022-10-19T06:04:11.640Z,232.70
2022-10-19T06:05:11.560Z,211.80
2022-10-19T06:06:11.549Z,206.60
2022-10-19T06:07:11.427Z,220.30
2022-10-19T06:08:11.381Z,213.60
2022-10-19T06:09:11.319Z,236.10
2022-10-19T06:10:11.252Z,224.90
2022-10-19T06:11:11.182Z,253.60
2022-10-19T06:12:11.111Z,267.30
2022-10-19T06:13:11.080Z,316.60
2022-10-19T06:14:10.985Z,297.20
2022-10-19T06:15:10.932Z,355.60
2022-10-19T06:16:10.864Z,374.30
2022-10-19T06:17:10.818Z,328.50
2022-10-19T06:18:10.726Z,313.30
2022-10-19T06:19:10.659Z,347.80
2022-10-19T06:20:10.588Z,369.60
2022-10-19T06:21:10.545Z,308.30
2022-10-19T06:22:10.495Z,389.80
2022-10-19T06:23:10.434Z,384.40
2022-10-19T06:24:10.362Z,363.80
2022-10-19T06:25:10.278Z,460.10
2022-10-19T06:26:10.223Z,514.40
2022-10-19T06:27:10.197Z,561.10
2022-10-19T06:28:10.095Z,415.90
2022-10-19T06:29:10.116Z,391.40
2022-10-19T06:30:09.972Z,422.30
2022-10-19T06:31:10.000Z,443.80
2022-10-19T06:32:09.826Z,339.70
2022-10-19T06:33:09.778Z,331.70
2022-10-19T06:34:09.744Z,237.90
2022-10-19T06:36:48.540Z,243.20
2022-10-19T06:37:49.570Z,250.10
2022-10-19T06:38:49.361Z,266.40
2022-10-19T06:39:49.469Z,243.70
2022-10-19T06:40:49.229Z,252.70
2022-10-19T06:41:49.188Z,237.40
2022-10-19T06:42:49.091Z,215.10
2022-10-19T06:43:49.031Z,235.60
2022-10-19T06:44:48.960Z,238.20
2022-10-19T06:45:48.903Z,239.40
2022-10-19T06:46:48.855Z,215.30
2022-10-19T06:47:48.796Z,237.80
2022-10-19T06:48:48.730Z,190.10
2022-10-19T06:49:48.673Z,177.50
2022-10-19T06:50:48.585Z,227.00
2022-10-19T06:51:48.526Z,186.10
2022-10-19T06:52:48.464Z,207.90
2022-10-19T06:53:51.710Z,173.80
2022-10-19T06:54:48.344Z,167.60
2022-10-19T06:55:48.267Z,185.20
2022-10-19T06:56:51.222Z,170.30
2022-10-19T06:57:48.147Z,155.60
2022-10-19T06:58:48.079Z,166.00
2022-10-19T06:59:50.183Z,154.20
2022-10-19T07:00:48.043Z,162.00
2022-10-19T07:01:47.880Z,143.40
2022-10-19T07:02:47.822Z,161.20
2022-10-19T07:03:47.757Z,136.40
2022-10-19T07:04:47.682Z,127.20
2022-10-19T07:05:47.688Z,132.00
2022-10-19T07:06:47.549Z,126.80
2022-10-19T07:07:47.549Z,154.60
2022-10-19T07:08:47.426Z,150.40
2022-10-19T07:09:47.368Z,154.00
2022-10-19T07:10:47.288Z,154.00
2022-10-19T07:11:47.252Z,154.50
2022-10-19T07:12:47.160Z,114.00
2022-10-19T07:13:47.124Z,193.10
2022-10-19T07:14:47.037Z,214.30
2022-10-19T07:15:46.985Z,164.80
2022-10-19T07:16:46.907Z,307.80
2022-10-19T07:17:46.873Z,143.30
2022-10-19T07:18:46.795Z,136.40
2022-10-19T07:19:46.719Z,171.00
2022-10-19T07:20:46.648Z,140.70
2022-10-19T07:21:46.604Z,182.50
2022-10-19T07:22:46.524Z,129.70
2022-10-19T07:23:46.478Z,104.60
2022-10-19T07:24:46.742Z,108.20
2022-10-19T07:25:46.329Z,102.30
2022-10-19T07:26:46.266Z,114.60
2022-10-19T07:27:46.214Z,127.20
2022-10-19T07:28:46.149Z,108.40
2022-10-19T07:29:46.612Z,109.60
2022-10-19T07:30:46.025Z,104.70
2022-10-19T07:31:45.947Z,102.00
2022-10-19T07:32:47.054Z,111.90
2022-10-19T07:33:46.015Z,95.20
2022-10-19T07:34:45.761Z,120.90
2022-10-19T07:35:45.779Z,110.80
2022-10-19T07:36:45.623Z,119.00
2022-10-19T07:37:46.640Z,140.30
2022-10-19T07:38:46.773Z,112.10
2022-10-19T07:39:47.213Z,90.50
2022-10-19T07:40:47.463Z,89.30
2022-10-19T07:41:45.326Z,86.70
2022-10-19T07:42:45.238Z,91.50
2022-10-19T07:43:45.191Z,72.50
2022-10-19T07:44:45.109Z,77.50
2022-10-19T07:45:45.099Z,86.60
2022-10-19T07:46:45.009Z,82.60
2022-10-19T07:47:44.958Z,76.00
2022-10-19T07:48:44.931Z,72.10
2022-10-19T07:49:44.803Z,66.00
2022-10-19T07:50:44.724Z,56.40
2022-10-19T07:51:44.684Z,60.00
2022-10-19T07:52:44.611Z,65.40
2022-10-19T07:53:45.297Z,79.10
2022-10-19T07:54:44.487Z,66.40
2022-10-19T07:55:44.402Z,61.20
2022-10-19T07:56:44.360Z,54.60
2022-10-19T07:57:45.002Z,64.70
2022-10-19T07:58:44.277Z,51.00
2022-10-19T07:59:44.242Z,52.10
2022-10-19T08:00:44.102Z,40.70
2022-10-19T08:01:44.107Z,47.10
2022-10-19T08:02:57.737Z,35.10
2022-10-19T08:04:31.708Z,39.50
2022-10-19T08:05:01.227Z,42.50
2022-10-19T08:05:43.770Z,37.60
2022-10-19T08:06:43.716Z,38.90
2022-10-19T08:07:43.635Z,35.70
2022-10-19T08:08:43.613Z,39.30
2022-10-19T08:09:58.805Z,46.80
2022-10-19T08:10:43.474Z,42.60
2022-10-19T08:11:43.399Z,38.50
2022-10-19T08:12:43.343Z,41.20
2022-10-19T08:13:43.267Z,50.00
2022-10-19T08:14:43.212Z,39.40
2022-10-19T08:15:43.130Z,46.50
2022-10-19T08:16:43.068Z,31.70
2022-10-19T08:17:43.011Z,45.80
2022-10-19T08:18:42.938Z,45.60
2022-10-19T08:19:42.884Z,54.00
2022-10-19T08:20:42.821Z,43.40
2022-10-19T08:21:42.753Z,35.40
2022-10-19T08:23:03.670Z,47.20
2022-10-19T08:23:42.629Z,48.50
2022-10-19T08:24:42.550Z,40.80
2022-10-19T08:25:42.487Z,41.40
2022-10-19T08:26:42.424Z,44.50
2022-10-19T08:27:42.351Z,46.90
2022-10-19T08:28:42.302Z,44.60
2022-10-19T08:29:42.244Z,34.80
2022-10-19T08:30:43.590Z,33.00
2022-10-19T08:31:42.097Z,37.80
2022-10-19T08:32:42.059Z,31.20
2022-10-19T08:33:42.005Z,52.90
2022-10-19T08:34:41.931Z,45.10
2022-10-19T08:35:41.853Z,42.50
2022-10-19T08:37:45.340Z,40.60
2022-10-19T08:38:41.665Z,30.90
2022-10-19T08:39:41.605Z,48.10
2022-10-19T08:41:02.530Z,41.80
2022-10-19T08:41:41.579Z,38.40
2022-10-19T08:42:41.398Z,41.10
2022-10-19T08:43:41.330Z,37.30
2022-10-19T08:44:41.323Z,37.20
2022-10-19T08:46:41.792Z,33.50
2022-10-19T08:47:41.135Z,51.20
2022-10-19T08:48:41.103Z,38.40
2022-10-19T08:49:40.947Z,40.60
2022-10-19T08:50:40.885Z,30.60
2022-10-19T08:51:40.827Z,31.10
2022-10-19T08:52:40.769Z,27.50
2022-10-19T08:53:40.697Z,28.60
2022-10-19T08:54:40.697Z,24.00
2022-10-19T08:55:40.604Z,23.90
2022-10-19T08:56:55.837Z,37.40
2022-10-19T08:57:40.464Z,39.30
2022-10-19T08:58:40.403Z,24.10
2022-10-19T08:59:40.318Z,24.60
2022-10-19T09:01:40.178Z,25.20
2022-10-19T09:02:40.115Z,28.70
2022-10-19T09:03:56.405Z,30.70
2022-10-19T09:04:40.039Z,30.90
2022-10-19T09:05:39.937Z,33.80
2022-10-19T09:06:39.858Z,27.30
2022-10-19T09:07:39.845Z,30.80
2022-10-19T09:08:39.773Z,33.20
2022-10-19T09:09:39.729Z,34.60
2022-10-19T09:10:39.652Z,33.90
2022-10-19T09:11:39.537Z,26.10
2022-10-19T09:12:39.468Z,30.90
2022-10-19T09:13:41.700Z,30.30
2022-10-19T09:14:39.368Z,36.00
2022-10-19T09:15:39.286Z,28.60
2022-10-19T09:16:39.666Z,28.70
2022-10-19T09:17:39.164Z,36.90
2022-10-19T09:18:39.173Z,25.00
2022-10-19T09:19:39.024Z,34.20
2022-10-19T09:20:38.963Z,29.20
2022-10-19T09:21:46.138Z,28.40
2022-10-19T09:22:38.896Z,34.30
2022-10-19T09:23:38.778Z,27.40
2022-10-19T09:24:38.793Z,42.80
2022-10-19T09:25:38.636Z,28.40
2022-10-19T09:26:38.587Z,39.50
2022-10-19T09:27:38.531Z,25.00
2022-10-19T09:28:40.044Z,31.70
2022-10-19T09:29:38.404Z,39.40
2022-10-19T09:30:38.314Z,33.20
2022-10-19T09:31:40.504Z,22.70
2022-10-19T09:32:38.458Z,20.50
2022-10-19T09:33:38.119Z,15.40
2022-10-19T09:34:59.057Z,14.20
2022-10-19T09:35:38.014Z,16.10
2022-10-19T09:36:50.110Z,19.00
2022-10-19T09:37:37.892Z,13.70
2022-10-19T09:38:37.814Z,12.60
2022-10-19T09:39:37.742Z,12.60
2022-10-19T09:40:37.745Z,13.20
2022-10-19T09:41:37.614Z,14.30
2022-10-19T09:42:37.837Z,20.40
2022-10-19T09:43:37.497Z,17.60
2022-10-19T09:44:37.423Z,34.90
2022-10-19T09:45:37.373Z,21.80
2022-10-19T09:46:38.862Z,18.50
2022-10-19T09:47:37.478Z,17.40
2022-10-19T09:48:37.174Z,22.80
2022-10-19T09:49:37.102Z,14.10
2022-10-19T09:50:37.156Z,14.00
2022-10-19T09:51:36.978Z,15.30
2022-10-19T09:52:57.902Z,24.10
2022-10-19T09:53:36.851Z,19.00
2022-10-19T09:54:36.810Z,16.10
2022-10-19T09:55:36.788Z,16.10
2022-10-19T09:56:36.672Z,15.60
2022-10-19T09:57:36.875Z,20.00
2022-10-19T09:58:36.539Z,13.50
2022-10-19T09:59:36.481Z,19.90
2022-10-19T10:00:36.408Z,9.60
2022-10-19T10:01:41.853Z,19.70
2022-10-19T10:02:36.582Z,167.50
2022-10-19T10:03:36.224Z,9.10
2022-10-19T10:04:36.147Z,8.70
2022-10-19T10:05:36.085Z,8.30
2022-10-19T10:06:36.029Z,235.50
2022-10-19T10:07:36.241Z,13.50
2022-10-19T10:08:35.956Z,9.30
2022-10-19T10:09:35.846Z,9.80
2022-10-19T10:12:14.640Z,8.40
2022-10-19T10:13:15.555Z,12.20
2022-10-19T10:14:15.489Z,5.90
2022-10-19T10:15:15.425Z,5.10
2022-10-19T10:16:15.369Z,7.40
2022-10-19T10:17:15.332Z,26.00
2022-10-19T10:18:15.232Z,9.10
2022-10-19T10:19:15.196Z,6.20
2022-10-19T10:20:15.119Z,8.80
2022-10-19T10:21:15.086Z,19.30
2022-10-19T10:22:14.994Z,6.40
2022-10-19T10:23:14.970Z,4.70
2022-10-19T10:24:14.869Z,14.40
2022-10-19T10:25:14.807Z,4.80
2022-10-19T10:26:14.741Z,5.90
2022-10-19T10:27:14.677Z,4.50
2022-10-19T10:28:14.636Z,5.40
2022-10-19T10:29:35.521Z,5.70
2022-10-19T10:30:14.478Z,2.90
2022-10-19T10:31:14.415Z,6.20
2022-10-19T10:32:14.340Z,6.80
2022-10-19T10:33:27.077Z,6.30
2022-10-19T10:34:23.036Z,5.30
2022-10-19T10:35:14.524Z,4.50
2022-10-19T10:36:14.085Z,3.40
2022-10-19T10:37:14.021Z,3.50
2022-10-19T10:38:13.974Z,3.90
2022-10-19T10:39:13.898Z,2.50
2022-10-19T10:40:13.826Z,2.30
2022-10-19T10:41:13.799Z,4.40
2022-10-19T10:42:13.718Z,2.20
2022-10-19T10:43:13.639Z,2.30
2022-10-19T10:44:13.576Z,2.10
2022-10-19T10:45:13.529Z,1.20
2022-10-19T10:46:13.457Z,1.60
2022-10-19T10:48:53.434Z,1.30
2022-10-19T10:49:53.379Z,3.10
2022-10-19T10:50:53.315Z,1.30
2022-10-19T10:51:53.307Z,1.50
2022-10-19T10:52:53.198Z,3.50
2022-10-19T10:53:53.170Z,3.70
2022-10-19T10:54:53.061Z,1.50
2022-10-19T10:55:53.004Z,1.10
2022-10-19T10:56:52.936Z,3.00
2022-10-19T10:57:52.889Z,0.90
2022-10-19T10:58:52.823Z,1.20
2022-10-19T10:59:52.773Z,1.30
2022-10-19T11:00:52.703Z,1.40
2022-10-19T11:01:52.681Z,1.10
2022-10-19T11:02:52.576Z,3.20
2022-10-19T11:03:52.500Z,1.70
2022-10-19T11:04:52.575Z,1.30
2022-10-19T11:05:52.443Z,1.70
2022-10-19T11:06:52.321Z,1.40
2022-10-19T11:07:52.257Z,1.30
2022-10-19T11:08:52.199Z,3.50
2022-10-19T11:09:52.133Z,1.30
2022-10-19T11:10:52.064Z,4.90
2022-10-19T11:11:52.047Z,4.00
2022-10-19T11:12:52.567Z,1.10
2022-10-19T11:13:52.909Z,1.60
2022-10-19T11:14:53.481Z,2.30
2022-10-19T11:15:52.757Z,1.60
2022-10-19T11:16:52.373Z,3.00
2022-10-19T11:17:51.677Z,2.50
2022-10-19T11:18:51.542Z,3.20
2022-10-19T11:19:51.500Z,2.50
2022-10-19T11:20:51.425Z,11.30
2022-10-19T11:21:51.386Z,4.20
2022-10-19T11:22:52.598Z,3.40
2022-10-19T11:24:13.099Z,3.40
2022-10-19T11:24:52.107Z,2.20
2022-10-19T11:25:56.010Z,3.80
2022-10-19T11:26:51.980Z,9.50
2022-10-19T11:27:51.279Z,3.60
2022-10-19T11:28:52.479Z,2.20
2022-10-19T11:29:50.849Z,2.90
2022-10-19T11:30:50.827Z,3.00
2022-10-19T11:31:50.711Z,3.50
2022-10-19T11:32:50.667Z,2.60
2022-10-19T11:33:50.606Z,1.40
2022-10-19T11:34:50.546Z,2.00
2022-10-19T11:35:50.486Z,3.00
2022-10-19T11:36:50.405Z,1.90
2022-10-19T11:38:06.707Z,1.60
2022-10-19T11:38:50.286Z,1.50
2022-10-19T11:39:50.234Z,4.60
2022-10-19T11:41:13.255Z,2.10
2022-10-19T11:42:11.081Z,1.60
2022-10-19T11:42:50.025Z,1.70
2022-10-19T11:43:49.969Z,6.40
2022-10-19T11:44:49.896Z,7.20
2022-10-19T11:45:49.820Z,3.40
2022-10-19T11:46:49.755Z,2.40
2022-10-19T11:47:49.741Z,5.90
2022-10-19T11:48:52.941Z,5.10
2022-10-19T11:49:49.575Z,3.90
2022-10-19T11:50:54.331Z,2.40
2022-10-19T11:51:49.444Z,1.40
2022-10-19T11:52:49.392Z,1.70
2022-10-19T11:53:49.340Z,1.40
2022-10-19T11:54:49.260Z,4.20
2022-10-19T11:55:49.191Z,4.30
2022-10-19T11:57:03.245Z,1.80
2022-10-19T11:57:49.084Z,10.20
2022-10-19T11:58:49.007Z,11.60
2022-10-19T11:59:49.000Z,4.60
2022-10-19T12:00:48.881Z,4.90
2022-10-19T12:01:48.869Z,1.80
2022-10-19T12:02:48.739Z,16.70
2022-10-19T12:03:48.690Z,2.00
2022-10-19T12:04:48.636Z,3.50
2022-10-19T12:05:49.325Z,7.20
2022-10-19T12:06:48.501Z,1.80
2022-10-19T12:07:48.436Z,9.00
2022-10-19T12:08:50.149Z,2.40
2022-10-19T12:09:48.302Z,3.80
2022-10-19T12:10:48.235Z,2.10
2022-10-19T12:11:48.245Z,3.40
2022-10-19T12:12:48.103Z,13.80
2022-10-19T12:16:22.205Z,3.20
2022-10-19T12:17:23.497Z,3.60
2022-10-19T12:18:23.094Z,2.00
2022-10-19T12:19:23.003Z,2.30
2022-10-19T12:20:22.948Z,3.90
2022-10-19T12:21:22.879Z,6.10
2022-10-19T12:22:22.834Z,8.40
2022-10-19T12:23:25.176Z,11.10
2022-10-19T12:24:22.681Z,7.20
2022-10-19T12:25:22.619Z,3.10
2022-10-19T12:26:22.565Z,4.20
2022-10-19T12:27:22.510Z,6.40
2022-10-19T12:28:22.436Z,4.70
2022-10-19T12:29:22.388Z,3.40
2022-10-19T12:30:22.326Z,8.60
2022-10-19T12:31:22.253Z,3.70
2022-10-19T12:32:22.181Z,2.00
2022-10-19T12:33:22.112Z,4.10
2022-10-19T12:34:22.054Z,5.70
2022-10-19T12:35:22.030Z,6.40
2022-10-19T12:36:21.924Z,3.00
2022-10-19T12:37:21.859Z,2.00
2022-10-19T12:38:21.812Z,2.10
2022-10-19T12:39:21.739Z,2.30
2022-10-19T12:40:21.662Z,2.00
2022-10-19T12:41:21.657Z,3.10
2022-10-19T12:42:21.540Z,2.90
2022-10-19T12:43:21.466Z,8.20
2022-10-19T12:44:21.449Z,1.60
2022-10-19T12:45:21.362Z,3.90
2022-10-19T12:46:21.293Z,4.60
2022-10-19T12:47:21.229Z,10.80
2022-10-19T12:48:21.156Z,2.60
2022-10-19T12:49:21.094Z,3.90
2022-10-19T12:50:21.034Z,7.30
2022-10-19T12:51:20.978Z,5.80
2022-10-19T12:52:20.921Z,8.00
2022-10-19T12:53:22.071Z,3.10
2022-10-19T12:54:21.003Z,7.00
2022-10-19T12:55:20.721Z,3.20
2022-10-19T12:56:20.658Z,2.40
2022-10-19T12:57:22.838Z,3.30
2022-10-19T12:58:20.525Z,5.10
2022-10-19T12:59:20.468Z,5.00
2022-10-19T13:00:20.407Z,1.80
2022-10-19T13:01:20.328Z,4.10
2022-10-19T13:02:20.299Z,2.90