createdAt,value
2023-10-16T00:03:52.456Z,99566.68
2023-10-16T00:08:56.831Z,99573.28
2023-10-16T00:13:58.390Z,99574.82
2023-10-16T00:19:00.828Z,99565.73
2023-10-16T00:24:02.688Z,99562.13
2023-10-16T00:29:17.771Z,99553.73
2023-10-16T00:34:22.655Z,99557.72
2023-10-16T00:39:29.197Z,99558.19
2023-10-16T00:44:34.458Z,99560.38
2023-10-16T00:49:36.856Z,99557.20
2023-10-16T00:54:42.580Z,99563.13
2023-10-16T00:59:44.263Z,99574.31
2023-10-16T01:04:47.907Z,99585.20
2023-10-16T01:09:50.872Z,99591.24
2023-10-16T01:14:52.510Z,99598.66
2023-10-16T01:19:56.682Z,99600.60
2023-10-16T01:25:00.481Z,99605.67
2023-10-16T01:30:02.514Z,99604.89
2023-10-16T01:35:09.355Z,99613.83
2023-10-16T01:40:17.873Z,99622.88
2023-10-16T01:45:20.790Z,99632.46
2023-10-16T01:50:22.882Z,99638.18
2023-10-16T01:55:25.593Z,99640.75
2023-10-16T02:00:34.856Z,99649.25
2023-10-16T02:05:38.042Z,99647.72
2023-10-16T02:10:41.259Z,99653.31
2023-10-16T02:15:44.102Z,99656.61
2023-10-16T02:20:46.504Z,99653.33
2023-10-16T02:25:47.860Z,99658.82
2023-10-16T02:30:50.053Z,99668.38
2023-10-16T02:35:53.945Z,99671.37
2023-10-16T02:41:01.228Z,99675.95
2023-10-16T02:46:04.411Z,99680.45
2023-10-16T02:51:07.308Z,99683.64
2023-10-16T02:56:09.355Z,99685.19
2023-10-16T03:01:16.652Z,99694.96
2023-10-16T03:06:21.276Z,99701.55
2023-10-16T03:11:22.697Z,99702.36
2023-10-16T03:16:25.151Z,99698.31
2023-10-16T03:21:27.910Z,99708.89
2023-10-16T03:26:29.871Z,99709.58
2023-10-16T03:31:36.801Z,99715.33
2023-10-16T03:36:40.549Z,99718.52
2023-10-16T03:41:43.628Z,99723.65
2023-10-16T03:46:45.421Z,99724.42
2023-10-16T03:51:48.919Z,99720.57
2023-10-16T03:56:50.414Z,99725.30
2023-10-16T04:01:51.918Z,99726.08
2023-10-16T04:06:56.931Z,99729.08
2023-10-16T04:12:05.421Z,99728.69
2023-10-16T04:17:11.449Z,99727.60
2023-10-16T04:22:17.442Z,99727.95
2023-10-16T04:27:21.689Z,99731.38
2023-10-16T04:32:48.028Z,99731.58
2023-10-16T04:37:50.331Z,99733.52
2023-10-16T04:43:19.730Z,99733.08
2023-10-16T04:48:29.099Z,99734.08
2023-10-16T04:53:30.649Z,99735.21
2023-10-16T04:58:48.329Z,99736.12
2023-10-16T05:04:10.046Z,99748.37
2023-10-16T05:09:23.721Z,99758.30
2023-10-16T05:15:00.140Z,99760.05
2023-10-16T05:20:20.372Z,99761.57
2023-10-16T05:25:40.782Z,99770.03
2023-10-16T05:31:02.721Z,99781.50
2023-10-16T05:36:23.635Z,99782.27
2023-10-16T05:41:43.510Z,99783.02
2023-10-16T05:47:03.996Z,99783.64
2023-10-16T05:52:25.175Z,99785.75
2023-10-16T05:57:45.087Z,99791.35
2023-10-16T06:03:05.004Z,99800.98
2023-10-16T06:08:24.989Z,99810.25
2023-10-16T06:13:45.341Z,99821.95
2023-10-16T06:18:49.870Z,99831.74
2023-10-16T06:23:51.858Z,99833.83
2023-10-16T06:28:54.485Z,99841.23
2023-10-16T06:33:56.913Z,99843.39
2023-10-16T06:39:06.585Z,99849.61
2023-10-16T06:44:07.942Z,99856.23
2023-10-16T06:49:10.172Z,99861.92
2023-10-16T06:54:11.554Z,99864.95
2023-10-16T06:59:16.870Z,99865.78
2023-10-16T07:04:19.971Z,99866.48
2023-10-16T07:09:21.924Z,99867.89
2023-10-16T07:14:24.819Z,99875.77
2023-10-16T07:19:26.426Z,99874.97
2023-10-16T07:24:28.019Z,99879.73
2023-10-16T07:29:30.253Z,99881.67
2023-10-16T07:34:32.398Z,99886.90
2023-10-16T07:39:37.058Z,99882.39
2023-10-16T07:44:42.199Z,99890.67
2023-10-16T07:49:44.164Z,99889.77
2023-10-16T07:54:46.682Z,99889.77
2023-10-16T07:59:48.308Z,99890.64
2023-10-16T08:04:52.082Z,99887.65
2023-10-16T08:09:54.118Z,99887.90
2023-10-16T08:14:55.854Z,99892.70
2023-10-16T08:19:57.247Z,99894.04
2023-10-16T08:24:58.834Z,99893.46
2023-10-16T08:30:18.621Z,99895.30
2023-10-16T08:35:20.644Z,99893.41
2023-10-16T08:40:24.596Z,99901.14
2023-10-16T08:45:29.284Z,99906.77
2023-10-16T08:50:43.325Z,99911.02
2023-10-16T08:55:45.507Z,99909.91
2023-10-16T09:00:49.415Z,99917.95
2023-10-16T09:05:52.238Z,99918.38
2023-10-16T09:10:53.996Z,99918.89
2023-10-16T09:15:58.349Z,99921.06
2023-10-16T09:21:01.221Z,99921.31
2023-10-16T09:26:07.725Z,99924.94
2023-10-16T09:31:12.442Z,99929.11
2023-10-16T09:36:19.362Z,99933.05
2023-10-16T09:41:38.728Z,99935.58
2023-10-16T09:46:43.321Z,99938.06
2023-10-16T09:52:03.427Z,99943.23
2023-10-16T09:57:08.873Z,99951.54
2023-10-16T10:02:18.996Z,99946.36
2023-10-16T10:07:35.370Z,99942.98
2023-10-16T10:12:49.342Z,99944.86
2023-10-16T10:17:55.125Z,99940.84
2023-10-16T10:23:05.359Z,99942.87
2023-10-16T10:28:29.407Z,99941.56
2023-10-16T10:34:15.158Z,99948.74
2023-10-16T10:39:23.726Z,99951.60
2023-10-16T10:44:32.360Z,99954.02
2023-10-16T10:49:34.782Z,99953.56
2023-10-16T10:54:43.510Z,99953.66
2023-10-16T10:59:49.162Z,99963.05
2023-10-16T11:04:59.192Z,99958.23
2023-10-16T11:10:01.346Z,99955.18
2023-10-16T11:15:06.937Z,99956.27
2023-10-16T11:20:20.589Z,99950.02
2023-10-16T11:25:22.747Z,99948.55
2023-10-16T11:30:27.477Z,99959.48
2023-10-16T11:35:28.850Z,99961.67
2023-10-16T11:40:34.423Z,99959.16
2023-10-16T11:45:37.493Z,99959.86
2023-10-16T11:50:40.139Z,99963.10
2023-10-16T11:55:43.672Z,99963.52
2023-10-16T12:00:58.591Z,99959.95
2023-10-16T12:06:00.497Z,99955.91
2023-10-16T12:11:02.300Z,99959.22
2023-10-16T12:21:13.118Z,99958.11
2023-10-16T12:26:16.971Z,99964.93
2023-10-16T12:31:18.443Z,99968.66
2023-10-16T12:36:19.901Z,99974.83
2023-10-16T12:41:22.587Z,99980.57
2023-10-16T12:46:24.062Z,99988.41
2023-10-16T12:51:25.473Z,99991.08
2023-10-16T12:56:27.156Z,99994.91
2023-10-16T13:01:29.185Z,100010.16
2023-10-16T13:06:31.421Z,100017.33
2023-10-16T13:11:33.143Z,100022.01
2023-10-16T13:16:34.733Z,100029.25
2023-10-16T13:21:38.922Z,100035.31
2023-10-16T13:26:41.875Z,100044.92
2023-10-16T13:31:47.433Z,100044.06
2023-10-16T13:37:01.937Z,100050.38
2023-10-16T13:42:08.828Z,100055.75
2023-10-16T13:47:10.657Z,100056.27
2023-10-16T13:52:12.382Z,100066.13
2023-10-16T13:57:13.768Z,100073.39
2023-10-16T14:02:17.531Z,100097.83
2023-10-16T14:07:20.403Z,100099.90
2023-10-16T14:12:26.130Z,100101.95
2023-10-16T14:17:34.292Z,100103.39
2023-10-16T14:22:38.501Z,100106.71
2023-10-16T14:27:40.628Z,100105.13
2023-10-16T14:32:42.720Z,100117.48
2023-10-16T14:37:44.275Z,100128.89
2023-10-16T14:42:46.682Z,100136.27
2023-10-16T14:47:50.785Z,100143.08
2023-10-16T14:52:52.180Z,100140.73
2023-10-16T14:58:09.611Z,100143.28
2023-10-16T15:03:15.381Z,100144.33
2023-10-16T15:08:20.204Z,100147.88
2023-10-16T15:13:22.079Z,100146.52
2023-10-16T15:18:24.142Z,100150.70
2023-10-16T15:23:25.496Z,100156.08
2023-10-16T15:28:43.837Z,100161.33
2023-10-16T15:33:48.192Z,100165.10
2023-10-16T15:38:49.721Z,100172.73
2023-10-16T15:43:54.397Z,100180.46
2023-10-16T15:48:58.243Z,100184.26
2023-10-16T15:54:00.406Z,100185.77
2023-10-16T15:59:01.776Z,100195.97
2023-10-16T16:04:05.218Z,100199.07
2023-10-16T16:09:13.681Z,100212.84
2023-10-16T16:14:18.145Z,100252.17
2023-10-16T16:19:26.150Z,100258.31
2023-10-16T16:24:29.123Z,100245.86
2023-10-16T16:29:31.305Z,100240.98
2023-10-16T16:34:34.073Z,100227.52
2023-10-16T16:39:38.215Z,100213.55
2023-10-16T16:44:41.735Z,100209.29
2023-10-16T16:49:43.593Z,100213.79
2023-10-16T16:54:44.965Z,100220.20
2023-10-16T16:59:46.828Z,100224.52
2023-10-16T17:04:48.609Z,100230.89
2023-10-16T17:09:51.012Z,100237.97
2023-10-16T17:14:52.536Z,100240.61
2023-10-16T17:19:54.042Z,100245.89
2023-10-16T17:24:56.001Z,100255.66
2023-10-16T17:29:57.434Z,100262.95
2023-10-16T17:34:59.261Z,100261.67
2023-10-16T17:40:00.634Z,100259.23
2023-10-16T17:45:02.050Z,100263.73
2023-10-16T17:50:05.223Z,100270.44
2023-10-16T17:55:07.066Z,100285.05
2023-10-16T18:00:09.640Z,100272.52
2023-10-16T18:05:11.304Z,100275.28
2023-10-16T18:10:16.889Z,100277.92
2023-10-16T18:15:19.699Z,100278.84
2023-10-16T18:20:21.437Z,100279.61
2023-10-16T18:25:22.901Z,100283.33
2023-10-16T18:30:24.555Z,100289.64
2023-10-16T18:35:26.241Z,100294.29
2023-10-16T18:40:27.717Z,100293.02
2023-10-16T18:45:29.633Z,100294.98
2023-10-16T18:50:32.130Z,100306.75
2023-10-16T18:55:33.644Z,100310.38
2023-10-16T19:00:35.451Z,100314.73
2023-10-16T19:05:36.833Z,100316.08
2023-10-16T19:10:40.011Z,100316.07
2023-10-16T19:15:42.622Z,100321.89
2023-10-16T19:20:44.931Z,100320.99
2023-10-16T19:25:47.916Z,100326.34
2023-10-16T19:30:49.386Z,100328.06
2023-10-16T19:35:51.835Z,100329.70
2023-10-16T19:41:01.287Z,100334.35
2023-10-16T19:46:02.706Z,100340.71
2023-10-16T19:51:04.214Z,100345.35
2023-10-16T19:56:05.862Z,100348.78
2023-10-16T20:01:07.343Z,100349.91
2023-10-16T20:06:11.914Z,100355.15
2023-10-16T20:11:14.292Z,100354.65
2023-10-16T20:16:16.210Z,100357.35
2023-10-16T20:21:22.670Z,100368.45
2023-10-16T20:26:25.763Z,100374.63
2023-10-16T20:31:27.265Z,100378.91
2023-10-16T20:36:29.392Z,100383.33
2023-10-16T20:41:32.599Z,100387.17
2023-10-16T20:46:35.904Z,100384.86
2023-10-16T20:51:37.615Z,100389.50
2023-10-16T20:56:40.320Z,100387.27
2023-10-16T21:01:43.939Z,100386.16
2023-10-16T21:06:45.306Z,100384.77
2023-10-16T21:11:46.724Z,100390.73
2023-10-16T21:16:48.282Z,100395.56
2023-10-16T21:21:49.615Z,100402.33
2023-10-16T21:26:51.091Z,100403.10
2023-10-16T21:31:52.602Z,100400.23
2023-10-16T21:36:54.016Z,100398.20
2023-10-16T21:41:55.851Z,100395.69
2023-10-16T21:46:57.559Z,100398.16
2023-10-16T21:51:59.037Z,100407.51
2023-10-16T21:57:01.398Z,100409.70
2023-10-16T22:02:04.032Z,100410.34
2023-10-16T22:07:06.210Z,100413.36
2023-10-16T22:12:08.374Z,100417.18
2023-10-16T22:17:12.042Z,100418.22
2023-10-16T22:22:13.753Z,100420.13
2023-10-16T22:27:16.434Z,100422.77
2023-10-16T22:32:17.932Z,100428.98
2023-10-16T22:37:19.302Z,100431.47
2023-10-16T22:42:20.753Z,100432.64
2023-10-16T22:47:22.226Z,100438.54
2023-10-16T22:52:26.940Z,100443.88
2023-10-16T22:57:28.555Z,100442.83
2023-10-16T23:02:30.131Z,100442.71
2023-10-16T23:07:32.146Z,100442.77
2023-10-16T23:12:36.356Z,100449.24
2023-10-16T23:17:40.093Z,100448.73
2023-10-16T23:22:42.302Z,100442.48
2023-10-16T23:27:43.701Z,100441.16
2023-10-16T23:32:47.554Z,100444.80
2023-10-16T23:37:49.454Z,100446.12
2023-10-16T23:42:54.707Z,100443.12
2023-10-16T23:47:56.198Z,100446.98
2023-10-16T23:53:13.270Z,100452.08
2023-10-16T23:58:19.744Z,100450.83
