createdAt,value
2022-11-03T00:00:13.121Z,8.64
2022-11-03T00:02:53.994Z,8.64
2022-11-03T00:05:52.963Z,8.62
2022-11-03T00:08:34.874Z,8.62
2022-11-03T00:11:18.550Z,8.61
2022-11-03T00:13:59.010Z,8.63
2022-11-03T00:16:40.398Z,8.61
2022-11-03T00:19:23.628Z,8.60
2022-11-03T00:22:04.590Z,8.58
2022-11-03T00:24:46.416Z,8.56
2022-11-03T00:27:27.479Z,8.54
2022-11-03T00:30:12.470Z,8.52
2022-11-03T00:32:53.458Z,8.50
2022-11-03T00:35:33.313Z,8.50
2022-11-03T00:38:14.649Z,8.47
2022-11-03T00:40:56.183Z,8.46
2022-11-03T00:43:37.497Z,8.43
2022-11-03T00:46:18.960Z,8.39
2022-11-03T00:49:12.406Z,8.40
2022-11-03T00:51:56.442Z,8.38
2022-11-03T00:54:36.675Z,8.38
2022-11-03T00:57:29.616Z,8.35
2022-11-03T01:00:12.344Z,8.37
2022-11-03T01:02:50.482Z,8.38
2022-11-03T01:05:46.225Z,8.36
2022-11-03T01:08:27.674Z,8.35
2022-11-03T01:11:26.865Z,8.38
2022-11-03T01:14:06.967Z,8.38
2022-11-03T01:16:50.415Z,8.39
2022-11-03T01:19:31.250Z,8.41
2022-11-03T01:22:12.525Z,8.38
2022-11-03T01:25:08.015Z,8.36
2022-11-03T01:27:48.905Z,8.37
2022-11-03T01:30:26.915Z,8.37
2022-11-03T01:33:07.249Z,8.35
2022-11-03T01:35:50.922Z,8.37
2022-11-03T01:38:34.086Z,8.37
2022-11-03T01:41:15.728Z,8.35
2022-11-03T01:44:15.171Z,8.41
2022-11-03T01:46:58.501Z,8.36
2022-11-03T01:49:41.377Z,8.38
2022-11-03T01:52:23.567Z,8.41
2022-11-03T01:55:04.987Z,8.47
2022-11-03T01:57:45.779Z,8.50
2022-11-03T02:00:24.707Z,8.51
2022-11-03T02:03:06.380Z,8.56
2022-11-03T02:05:48.800Z,8.62
2022-11-03T02:08:31.908Z,8.65
2022-11-03T02:11:44.299Z,8.72
2022-11-03T02:14:26.545Z,8.75
2022-11-03T02:17:10.750Z,8.77
2022-11-03T02:19:51.545Z,8.79
2022-11-03T02:22:45.603Z,8.81
2022-11-03T02:25:39.746Z,8.81
2022-11-03T02:28:21.478Z,8.82
2022-11-03T02:31:04.091Z,8.83
2022-11-03T02:33:49.938Z,8.80
2022-11-03T02:36:32.396Z,8.80
2022-11-03T02:39:15.774Z,8.78
2022-11-03T02:41:56.811Z,8.78
2022-11-03T02:44:49.268Z,8.76
2022-11-03T02:47:30.696Z,8.77
2022-11-03T02:50:13.486Z,8.74
2022-11-03T02:53:28.817Z,8.76
2022-11-03T02:56:10.086Z,8.76
2022-11-03T02:58:49.691Z,8.80
2022-11-03T03:01:46.819Z,8.82
2022-11-03T03:04:40.201Z,8.85
2022-11-03T03:07:21.727Z,8.84
2022-11-03T03:10:01.462Z,8.83
2022-11-03T03:12:43.348Z,8.82
2022-11-03T03:15:37.634Z,8.83
2022-11-03T03:18:20.753Z,8.83
2022-11-03T03:21:03.186Z,8.85
2022-11-03T03:23:49.632Z,8.78
2022-11-03T03:26:30.959Z,8.76
2022-11-03T03:29:10.787Z,8.79
2022-11-03T03:32:11.233Z,8.75
2022-11-03T03:34:53.587Z,8.71
2022-11-03T03:37:34.885Z,8.68
2022-11-03T03:40:18.191Z,8.68
2022-11-03T03:43:01.277Z,8.65
2022-11-03T03:45:44.119Z,8.62
2022-11-03T03:48:26.333Z,8.65
2022-11-03T03:51:07.480Z,8.62
2022-11-03T03:53:50.758Z,8.59
2022-11-03T03:56:32.926Z,8.53
2022-11-03T03:59:13.253Z,8.48
2022-11-03T04:01:56.686Z,8.48
2022-11-03T04:04:38.802Z,8.42
2022-11-03T04:07:39.306Z,8.41
2022-11-03T04:10:24.452Z,8.38
2022-11-03T04:13:37.814Z,8.34
2022-11-03T04:16:35.887Z,8.40
2022-11-03T04:19:52.258Z,8.46
2022-11-03T04:22:34.409Z,8.51
2022-11-03T04:25:15.315Z,8.56
2022-11-03T04:27:56.544Z,8.58
2022-11-03T04:30:37.362Z,8.58
2022-11-03T04:33:18.336Z,8.62
2022-11-03T04:35:59.960Z,8.65
2022-11-03T04:39:02.864Z,8.67
2022-11-03T04:41:46.890Z,8.68
2022-11-03T04:44:27.467Z,8.67
2022-11-03T04:47:10.161Z,8.67
2022-11-03T04:49:50.369Z,8.69
2022-11-03T04:52:41.540Z,8.72
2022-11-03T04:55:22.689Z,8.77
2022-11-03T04:58:03.839Z,8.81
2022-11-03T05:00:44.497Z,8.85
2022-11-03T05:03:27.215Z,8.89
2022-11-03T05:06:14.719Z,8.90
2022-11-03T05:08:56.549Z,8.94
2022-11-03T05:11:38.809Z,8.96
2022-11-03T05:14:19.972Z,8.94
2022-11-03T05:17:01.019Z,8.91
2022-11-03T05:19:42.295Z,8.93
2022-11-03T05:22:22.611Z,8.92
2022-11-03T05:25:08.793Z,8.97
2022-11-03T05:27:49.740Z,9.01
2022-11-03T05:30:29.629Z,9.04
2022-11-03T05:33:16.095Z,9.05
2022-11-03T05:35:59.587Z,9.04
2022-11-03T05:38:40.656Z,9.05
2022-11-03T05:41:22.491Z,9.06
2022-11-03T05:44:06.952Z,9.04
2022-11-03T05:46:47.519Z,9.04
2022-11-03T05:49:27.371Z,9.06
2022-11-03T05:52:09.664Z,9.02
2022-11-03T05:54:54.259Z,9.01
2022-11-03T05:57:39.593Z,9.02
2022-11-03T06:00:24.346Z,8.99
2022-11-03T06:03:08.827Z,8.99
2022-11-03T06:05:48.292Z,9.01
2022-11-03T06:08:31.831Z,9.00
2022-11-03T06:11:16.187Z,9.05
2022-11-03T06:13:57.416Z,9.05
2022-11-03T06:16:39.436Z,9.03
2022-11-03T06:19:23.238Z,9.03
2022-11-03T06:22:08.939Z,9.04
2022-11-03T06:24:47.845Z,9.03
2022-11-03T06:27:29.449Z,9.06
2022-11-03T06:30:19.799Z,9.03
2022-11-03T06:33:01.108Z,9.07
2022-11-03T06:35:41.720Z,9.05
2022-11-03T06:38:23.723Z,9.05
2022-11-03T06:41:04.623Z,9.07
2022-11-03T06:43:45.147Z,9.09
2022-11-03T06:46:26.865Z,9.14
2022-11-03T06:49:20.805Z,9.16
2022-11-03T06:52:02.945Z,9.20
2022-11-03T06:54:42.776Z,9.23
2022-11-03T06:57:24.185Z,9.28
2022-11-03T07:00:32.940Z,9.32
2022-11-03T07:03:11.829Z,9.36
2022-11-03T07:05:50.545Z,9.43
2022-11-03T07:08:31.028Z,9.46
2022-11-03T07:11:13.213Z,9.53
2022-11-03T07:13:54.142Z,9.53
2022-11-03T07:16:34.117Z,9.57
2022-11-03T07:19:13.636Z,9.57
2022-11-03T07:21:54.061Z,9.61
2022-11-03T07:24:37.610Z,9.63
2022-11-03T07:27:22.001Z,9.58
2022-11-03T07:30:07.714Z,9.65
2022-11-03T07:32:48.018Z,9.69
2022-11-03T07:35:46.963Z,9.69
2022-11-03T07:38:30.647Z,9.69
2022-11-03T07:41:11.094Z,9.77
2022-11-03T07:43:54.377Z,9.80
2022-11-03T07:46:40.290Z,9.85
2022-11-03T07:49:22.775Z,9.86
2022-11-03T07:52:05.939Z,9.87
2022-11-03T07:54:48.623Z,9.91
2022-11-03T07:57:31.579Z,9.94
2022-11-03T08:00:13.353Z,9.92
2022-11-03T08:02:54.957Z,9.95
2022-11-03T08:05:45.400Z,9.95
2022-11-03T08:08:26.562Z,10.01
2022-11-03T08:11:08.092Z,10.07
2022-11-03T08:13:49.393Z,10.12
2022-11-03T08:16:30.795Z,10.15
2022-11-03T08:19:12.215Z,10.19
2022-11-03T08:21:53.614Z,10.26
2022-11-03T08:24:34.981Z,10.34
2022-11-03T08:27:14.882Z,10.43
2022-11-03T08:29:56.438Z,10.50
2022-11-03T08:32:39.604Z,10.58
2022-11-03T08:35:21.692Z,10.65
2022-11-03T08:38:00.098Z,10.70
2022-11-03T08:40:42.249Z,10.65
2022-11-03T08:43:21.383Z,10.71
2022-11-03T08:46:22.503Z,10.72
2022-11-03T08:49:03.668Z,10.73
2022-11-03T08:51:44.981Z,10.77
2022-11-03T08:54:29.487Z,10.87
2022-11-03T08:57:09.719Z,10.95
2022-11-03T08:59:53.394Z,10.99
2022-11-03T09:02:33.954Z,11.08
2022-11-03T09:05:15.294Z,11.18
2022-11-03T09:10:53.779Z,11.36
2022-11-03T09:13:32.109Z,11.49
2022-11-03T09:16:10.479Z,11.61
2022-11-03T09:18:48.447Z,11.69
2022-11-03T09:21:30.540Z,11.80
2022-11-03T09:24:11.643Z,11.81
2022-11-03T09:26:51.616Z,11.88
2022-11-03T09:29:58.540Z,11.96
2022-11-03T09:32:33.227Z,11.79
2022-11-03T09:35:14.461Z,11.87
2022-11-03T09:37:57.557Z,11.89
2022-11-03T09:40:36.777Z,11.94
2022-11-03T09:43:27.296Z,11.83
2022-11-03T09:46:30.629Z,11.91
2022-11-03T09:49:12.154Z,11.78
2022-11-03T09:51:57.306Z,11.85
2022-11-03T09:54:36.477Z,11.74
2022-11-03T09:57:16.968Z,11.75
2022-11-03T09:59:59.074Z,11.86
2022-11-03T10:02:43.244Z,11.89
2022-11-03T10:05:28.371Z,11.92
2022-11-03T10:08:09.301Z,11.89
2022-11-03T10:10:48.333Z,11.93
2022-11-03T10:13:30.319Z,11.97
2022-11-03T10:16:11.865Z,11.91
2022-11-03T10:18:53.052Z,11.90
2022-11-03T10:21:45.891Z,12.02
2022-11-03T10:24:26.200Z,12.06
2022-11-03T10:27:07.592Z,12.10
2022-11-03T10:29:53.448Z,12.14
2022-11-03T10:32:38.114Z,12.16
2022-11-03T10:35:35.385Z,12.28
2022-11-03T10:38:23.312Z,12.26
2022-11-03T10:41:13.429Z,12.44
2022-11-03T10:44:11.647Z,12.49
2022-11-03T10:47:00.595Z,12.50
2022-11-03T10:49:43.711Z,12.66
2022-11-03T10:52:24.534Z,12.62
2022-11-03T10:55:07.648Z,12.61
2022-11-03T10:57:52.846Z,12.68
2022-11-03T11:00:38.532Z,12.75
2022-11-03T11:03:20.805Z,12.76
2022-11-03T11:06:05.159Z,12.73
2022-11-03T11:08:43.068Z,12.78
2022-11-03T11:11:23.562Z,12.78
2022-11-03T11:14:19.831Z,12.99
2022-11-03T11:17:00.707Z,12.91
2022-11-03T11:20:01.383Z,13.00
2022-11-03T11:23:21.079Z,13.10
2022-11-03T11:26:13.190Z,13.08
2022-11-03T11:31:46.091Z,13.13
2022-11-03T11:34:41.379Z,13.14
2022-11-03T11:37:35.352Z,13.19
2022-11-03T11:40:29.994Z,13.34
2022-11-03T11:43:28.786Z,13.37
2022-11-03T11:46:34.316Z,13.33
2022-11-03T11:49:20.840Z,13.45
2022-11-03T11:52:03.226Z,13.51
2022-11-03T11:54:43.889Z,13.40
2022-11-03T11:57:23.215Z,13.49
2022-11-03T12:00:03.776Z,13.58
2022-11-03T12:02:52.899Z,13.45
2022-11-03T12:05:35.547Z,13.57
2022-11-03T12:08:24.785Z,13.47
2022-11-03T12:11:05.807Z,13.34
2022-11-03T12:13:51.124Z,13.40
2022-11-03T12:16:34.830Z,13.20
2022-11-03T12:19:35.286Z,13.26
2022-11-03T12:22:37.241Z,13.28
2022-11-03T12:25:35.800Z,13.28
2022-11-03T12:31:08.554Z,13.40
2022-11-03T12:33:48.761Z,13.28
2022-11-03T12:36:30.176Z,13.27
2022-11-03T12:39:13.766Z,13.25
2022-11-03T12:41:54.617Z,13.20
2022-11-03T12:44:39.930Z,13.15
2022-11-03T12:47:23.885Z,13.28
2022-11-03T12:50:08.551Z,13.21
2022-11-03T12:52:47.828Z,13.12
2022-11-03T12:58:14.244Z,13.17
2022-11-03T13:01:00.465Z,13.17
2022-11-03T13:03:42.464Z,13.15
2022-11-03T13:06:26.221Z,13.20
2022-11-03T13:09:08.185Z,13.21
2022-11-03T13:12:10.829Z,13.18
2022-11-03T13:14:58.014Z,13.09
2022-11-03T13:17:59.687Z,13.19
2022-11-03T13:20:43.076Z,13.18
2022-11-03T13:23:28.419Z,13.16
2022-11-03T13:26:09.126Z,13.12
2022-11-03T13:28:51.467Z,13.13
2022-11-03T13:31:46.653Z,13.11
2022-11-03T13:34:26.719Z,13.06
2022-11-03T13:37:10.162Z,13.10
2022-11-03T13:39:51.163Z,13.20
2022-11-03T13:42:34.557Z,13.15
2022-11-03T13:45:17.550Z,13.12
2022-11-03T13:51:00.609Z,13.04
2022-11-03T13:59:44.925Z,13.01
2022-11-03T14:05:25.004Z,12.98
2022-11-03T14:08:05.108Z,12.92
2022-11-03T14:10:47.761Z,12.89
2022-11-03T14:13:27.987Z,12.93
2022-11-03T14:16:09.503Z,12.93
2022-11-03T14:18:51.813Z,12.84
2022-11-03T14:21:32.321Z,12.83
2022-11-03T14:24:13.566Z,12.88
2022-11-03T14:26:53.425Z,12.87
2022-11-03T14:29:34.771Z,12.91
2022-11-03T14:32:17.827Z,12.89
2022-11-03T14:34:59.539Z,12.92
2022-11-03T14:37:43.771Z,12.90
2022-11-03T14:40:41.196Z,12.93
2022-11-03T14:43:24.136Z,12.96
2022-11-03T14:46:04.060Z,12.93
2022-11-03T14:48:46.134Z,12.89
2022-11-03T14:51:26.921Z,12.91
2022-11-03T14:54:09.283Z,12.94
2022-11-03T14:56:49.671Z,12.88
2022-11-03T14:59:30.538Z,12.88
2022-11-03T15:02:11.051Z,12.79
2022-11-03T15:04:53.411Z,12.85
2022-11-03T15:07:45.196Z,12.70
2022-11-03T15:10:26.273Z,12.68
2022-11-03T15:13:06.330Z,12.64
2022-11-03T15:15:47.652Z,12.63
2022-11-03T15:18:30.171Z,12.58
2022-11-03T15:21:13.812Z,12.57
2022-11-03T15:26:53.776Z,12.49
2022-11-03T15:29:34.011Z,12.46
2022-11-03T15:32:18.068Z,12.42
2022-11-03T15:34:58.718Z,12.36
2022-11-03T15:37:56.013Z,12.40
2022-11-03T15:40:40.861Z,12.34
2022-11-03T15:43:21.386Z,12.32
2022-11-03T15:46:05.463Z,12.33
2022-11-03T15:48:49.187Z,12.35
2022-11-03T15:51:29.861Z,12.35
2022-11-03T15:54:11.561Z,12.34
2022-11-03T15:56:53.631Z,12.32
2022-11-03T15:59:34.136Z,12.31
2022-11-03T16:02:39.669Z,12.33
2022-11-03T16:05:20.950Z,12.33
2022-11-03T16:08:08.878Z,12.38
2022-11-03T16:10:56.263Z,12.38
2022-11-03T16:13:37.637Z,12.35
2022-11-03T16:16:19.500Z,12.37
2022-11-03T16:18:58.522Z,12.37
2022-11-03T16:21:38.698Z,12.38
2022-11-03T16:24:21.320Z,12.37
2022-11-03T16:27:01.485Z,12.41
2022-11-03T16:29:41.041Z,12.35
2022-11-03T16:32:24.112Z,12.32
2022-11-03T16:35:05.448Z,12.25
2022-11-03T16:37:46.500Z,12.26
2022-11-03T16:40:29.890Z,12.23
2022-11-03T16:43:10.969Z,12.29
2022-11-03T16:45:52.371Z,12.31
2022-11-03T16:48:33.759Z,12.29
2022-11-03T16:51:21.677Z,12.35
2022-11-03T16:54:02.964Z,12.36
2022-11-03T16:56:51.977Z,12.37
2022-11-03T16:59:34.350Z,12.39
2022-11-03T17:02:16.506Z,12.37
2022-11-03T17:04:57.156Z,12.38
2022-11-03T17:07:37.016Z,12.38
2022-11-03T17:10:18.075Z,12.34
2022-11-03T17:12:58.270Z,12.29
2022-11-03T17:15:39.618Z,12.26
2022-11-03T17:18:34.059Z,12.24
2022-11-03T17:21:14.250Z,12.25
2022-11-03T17:23:54.911Z,12.26
2022-11-03T17:26:40.500Z,12.26
2022-11-03T17:29:24.889Z,12.32
2022-11-03T17:32:06.908Z,12.29
2022-11-03T17:34:48.715Z,12.29
2022-11-03T17:37:29.006Z,12.27
2022-11-03T17:40:10.179Z,12.29
2022-11-03T17:42:50.374Z,12.27
2022-11-03T17:45:31.678Z,12.28
2022-11-03T17:48:12.567Z,12.25
2022-11-03T17:50:54.776Z,12.26
2022-11-03T17:53:35.871Z,12.22
2022-11-03T17:56:30.089Z,12.18
2022-11-03T17:59:14.491Z,12.17
2022-11-03T18:01:55.670Z,12.18
2022-11-03T18:04:37.466Z,12.19
2022-11-03T18:07:21.307Z,12.16
2022-11-03T18:09:59.984Z,12.17
2022-11-03T18:12:59.291Z,12.17
2022-11-03T18:15:39.128Z,12.18
2022-11-03T18:18:19.995Z,12.19
2022-11-03T18:21:01.467Z,12.15
2022-11-03T18:23:41.771Z,12.17
2022-11-03T18:26:35.920Z,12.17
2022-11-03T18:29:17.346Z,12.17
2022-11-03T18:32:06.539Z,12.17
2022-11-03T18:34:48.216Z,12.19
2022-11-03T18:37:28.586Z,12.20
2022-11-03T18:40:12.056Z,12.23
2022-11-03T18:42:53.983Z,12.26
2022-11-03T18:45:34.350Z,12.24
2022-11-03T18:48:19.399Z,12.30
2022-11-03T18:51:00.352Z,12.27
2022-11-03T18:53:40.241Z,12.25
2022-11-03T18:56:21.014Z,12.25
2022-11-03T18:59:01.447Z,12.25
2022-11-03T19:01:41.989Z,12.19
2022-11-03T19:04:22.700Z,12.16
2022-11-03T19:07:08.156Z,12.12
2022-11-03T19:09:50.662Z,12.11
2022-11-03T19:12:36.336Z,12.09
2022-11-03T19:15:24.673Z,12.07
2022-11-03T19:18:10.086Z,12.11
2022-11-03T19:20:50.398Z,12.08
2022-11-03T19:23:32.770Z,12.08
2022-11-03T19:26:15.937Z,12.07
2022-11-03T19:28:59.351Z,12.11
2022-11-03T19:31:44.377Z,12.07
2022-11-03T19:34:28.654Z,11.99
2022-11-03T19:37:10.761Z,12.00
2022-11-03T19:39:52.345Z,12.01
2022-11-03T19:42:45.352Z,12.03
2022-11-03T19:45:25.979Z,12.06
2022-11-03T19:48:23.624Z,12.01
2022-11-03T19:51:08.030Z,12.01
2022-11-03T19:53:47.494Z,11.97
2022-11-03T19:56:29.515Z,11.90
2022-11-03T19:59:15.415Z,11.98
2022-11-03T20:01:57.846Z,11.88
2022-11-03T20:04:38.211Z,11.86
2022-11-03T20:07:30.985Z,11.83
2022-11-03T20:10:16.711Z,11.79
2022-11-03T20:12:59.757Z,11.77
2022-11-03T20:15:43.082Z,11.77
2022-11-03T20:18:25.576Z,11.80
2022-11-03T20:21:06.955Z,11.74
2022-11-03T20:23:48.261Z,11.74
2022-11-03T20:26:31.675Z,11.79
2022-11-03T20:29:14.563Z,11.74
2022-11-03T20:31:54.702Z,11.75
2022-11-03T20:34:37.035Z,11.74
2022-11-03T20:37:20.811Z,11.68
2022-11-03T20:40:04.396Z,11.66
2022-11-03T20:42:46.128Z,11.60
2022-11-03T20:45:29.485Z,11.58
2022-11-03T20:48:11.785Z,11.55
2022-11-03T20:50:54.633Z,11.53
2022-11-03T20:53:39.209Z,11.58
2022-11-03T20:56:20.643Z,11.56
2022-11-03T20:59:03.516Z,11.54
2022-11-03T21:01:44.747Z,11.56
2022-11-03T21:04:27.055Z,11.57
2022-11-03T21:07:12.168Z,11.60
2022-11-03T21:09:54.687Z,11.61
2022-11-03T21:12:34.986Z,11.61
2022-11-03T21:15:34.644Z,11.66
2022-11-03T21:18:34.821Z,11.67
2022-11-03T21:21:24.738Z,11.67
2022-11-03T21:24:05.813Z,11.68
2022-11-03T21:26:46.770Z,11.67
2022-11-03T21:29:53.415Z,11.70
2022-11-03T21:32:29.240Z,11.71
2022-11-03T21:35:12.750Z,11.69
2022-11-03T21:37:56.250Z,11.69
2022-11-03T21:40:42.372Z,11.69
2022-11-03T21:43:36.363Z,11.60
2022-11-03T21:46:17.638Z,11.54
2022-11-03T21:49:16.715Z,11.46
2022-11-03T21:51:57.068Z,11.46
2022-11-03T21:54:37.966Z,11.37
2022-11-03T21:57:20.297Z,11.35
2022-11-03T22:00:02.687Z,11.27
2022-11-03T22:02:47.920Z,11.22
2022-11-03T22:05:30.093Z,11.19
2022-11-03T22:08:10.427Z,11.14
2022-11-03T22:10:52.823Z,11.11
2022-11-03T22:13:43.346Z,11.11
2022-11-03T22:16:40.699Z,11.10
2022-11-03T22:19:40.809Z,11.14
2022-11-03T22:22:39.347Z,11.08
2022-11-03T22:25:38.234Z,11.09
2022-11-03T22:28:20.060Z,11.09
2022-11-03T22:31:18.758Z,11.05
2022-11-03T22:34:19.591Z,11.05
2022-11-03T22:37:00.821Z,11.03
2022-11-03T22:40:01.875Z,11.08
2022-11-03T22:43:17.763Z,11.06
2022-11-03T22:46:02.087Z,11.06
2022-11-03T22:48:42.955Z,11.07
2022-11-03T22:51:23.370Z,11.09
2022-11-03T22:54:11.103Z,11.13
2022-11-03T22:56:52.500Z,11.11
2022-11-03T22:59:33.579Z,11.06
2022-11-03T23:02:14.852Z,11.08
2022-11-03T23:04:55.236Z,11.05
2022-11-03T23:07:41.062Z,11.09
2022-11-03T23:10:28.153Z,11.14
2022-11-03T23:13:11.274Z,11.13
2022-11-03T23:15:53.510Z,11.17
2022-11-03T23:18:52.108Z,11.08
2022-11-03T23:21:33.667Z,11.06
2022-11-03T23:24:48.808Z,11.05
2022-11-03T23:27:27.486Z,11.06
2022-11-03T23:30:09.470Z,11.03
2022-11-03T23:32:51.641Z,10.96
2022-11-03T23:35:32.093Z,11.01
2022-11-03T23:38:14.459Z,10.96
2022-11-03T23:40:54.884Z,10.98
2022-11-03T23:43:35.668Z,10.95
2022-11-03T23:46:35.247Z,10.98
2022-11-03T23:49:16.070Z,11.00
2022-11-03T23:51:57.546Z,10.95
2022-11-03T23:54:37.920Z,10.99
2022-11-03T23:57:46.908Z,10.97
