createdAt,value
2022-08-19T00:01:56.766Z,16.60
2022-08-19T00:04:27.224Z,16.60
2022-08-19T00:06:54.434Z,16.60
2022-08-19T00:09:22.742Z,16.60
2022-08-19T00:11:50.168Z,16.50
2022-08-19T00:14:18.024Z,16.50
2022-08-19T00:16:48.255Z,16.50
2022-08-19T00:19:16.961Z,16.50
2022-08-19T00:21:44.159Z,16.50
2022-08-19T00:24:13.677Z,16.40
2022-08-19T00:26:41.918Z,16.40
2022-08-19T00:29:11.222Z,16.40
2022-08-19T00:31:37.967Z,16.50
2022-08-19T00:34:05.173Z,16.40
2022-08-19T00:36:33.537Z,16.40
2022-08-19T00:39:00.786Z,16.40
2022-08-19T00:41:27.863Z,16.40
2022-08-19T00:44:20.915Z,16.30
2022-08-19T00:46:57.863Z,16.30
2022-08-19T00:49:28.501Z,16.30
2022-08-19T00:52:02.534Z,16.30
2022-08-19T00:54:32.321Z,16.30
2022-08-19T00:57:00.637Z,16.30
2022-08-19T00:59:56.503Z,16.30
2022-08-19T01:02:17.699Z,16.30
2022-08-19T01:04:44.424Z,16.30
2022-08-19T01:07:15.252Z,16.30
2022-08-19T01:09:46.441Z,16.30
2022-08-19T01:12:13.538Z,16.40
2022-08-19T01:14:41.464Z,16.40
2022-08-19T01:17:12.664Z,16.40
2022-08-19T01:19:44.526Z,16.50
2022-08-19T01:22:31.478Z,16.50
2022-08-19T01:25:00.425Z,16.40
2022-08-19T01:27:29.482Z,16.50
2022-08-19T01:30:02.172Z,16.50
2022-08-19T01:32:32.468Z,16.50
2022-08-19T01:35:03.294Z,16.40
2022-08-19T01:37:31.426Z,16.40
2022-08-19T01:39:58.507Z,16.50
2022-08-19T01:42:30.246Z,16.50
2022-08-19T01:44:57.845Z,16.50
2022-08-19T01:47:25.613Z,16.50
2022-08-19T01:49:52.382Z,16.50
2022-08-19T01:52:19.203Z,16.50
2022-08-19T01:54:45.996Z,16.50
2022-08-19T01:57:15.033Z,16.50
2022-08-19T01:59:43.806Z,16.50
2022-08-19T02:02:10.535Z,16.50
2022-08-19T02:04:41.361Z,16.50
2022-08-19T02:07:09.110Z,16.50
2022-08-19T02:09:36.488Z,16.60
2022-08-19T02:12:04.368Z,16.60
2022-08-19T02:14:31.172Z,16.60
2022-08-19T02:16:57.908Z,16.60
2022-08-19T02:19:24.655Z,16.60
2022-08-19T02:21:51.481Z,16.60
2022-08-19T02:24:18.434Z,16.60
2022-08-19T02:26:45.434Z,16.50
2022-08-19T02:29:12.272Z,16.50
2022-08-19T02:31:39.084Z,16.60
2022-08-19T02:34:05.917Z,16.60
2022-08-19T02:36:32.770Z,16.60
2022-08-19T02:38:59.987Z,16.60
2022-08-19T02:41:30.223Z,16.60
2022-08-19T02:44:29.497Z,16.60
2022-08-19T02:46:51.670Z,16.70
2022-08-19T02:49:19.601Z,16.70
2022-08-19T02:51:46.932Z,16.70
2022-08-19T02:54:14.825Z,16.70
2022-08-19T02:56:43.467Z,16.60
2022-08-19T02:59:11.333Z,16.60
2022-08-19T03:01:40.633Z,16.60
2022-08-19T03:04:09.051Z,16.60
2022-08-19T03:06:39.983Z,16.60
2022-08-19T03:09:07.477Z,16.60
2022-08-19T03:11:34.927Z,16.50
2022-08-19T03:14:03.525Z,16.50
2022-08-19T03:16:33.159Z,16.40
2022-08-19T03:19:01.842Z,16.40
2022-08-19T03:21:32.140Z,16.40
2022-08-19T03:24:01.837Z,16.30
2022-08-19T03:26:29.736Z,16.30
2022-08-19T03:28:58.318Z,16.30
2022-08-19T03:31:44.283Z,16.30
2022-08-19T03:34:28.389Z,16.30
2022-08-19T03:36:57.207Z,16.30
2022-08-19T03:39:25.852Z,16.30
2022-08-19T03:42:32.109Z,16.30
2022-08-19T03:44:45.904Z,16.30
2022-08-19T03:47:17.554Z,16.30
2022-08-19T03:49:45.055Z,16.20
2022-08-19T03:52:12.369Z,16.20
2022-08-19T03:54:40.251Z,16.10
2022-08-19T03:57:07.522Z,16.10
2022-08-19T03:59:36.926Z,16.10
2022-08-19T04:02:10.347Z,16.10
2022-08-19T04:04:40.151Z,16.10
2022-08-19T04:07:07.295Z,16.10
2022-08-19T04:09:37.576Z,16.10
2022-08-19T04:12:07.871Z,16.20
2022-08-19T04:14:35.684Z,16.30
2022-08-19T04:17:05.724Z,16.30
2022-08-19T04:19:34.738Z,16.40
2022-08-19T04:22:01.611Z,16.40
2022-08-19T04:24:28.543Z,16.40
2022-08-19T04:26:55.558Z,16.50
2022-08-19T04:29:26.433Z,16.60
2022-08-19T04:31:55.067Z,16.50
2022-08-19T04:34:24.254Z,16.60
2022-08-19T04:36:52.993Z,16.60
2022-08-19T04:39:49.434Z,16.70
2022-08-19T04:42:37.078Z,16.70
2022-08-19T04:45:05.521Z,16.70
2022-08-19T04:47:48.188Z,16.70
2022-08-19T04:50:24.858Z,16.70
2022-08-19T04:52:52.557Z,16.70
2022-08-19T04:55:19.709Z,16.70
2022-08-19T04:57:46.774Z,16.70
2022-08-19T05:00:13.891Z,16.80
2022-08-19T05:02:40.813Z,16.80
2022-08-19T05:05:07.964Z,16.80
2022-08-19T05:07:35.380Z,16.90
2022-08-19T05:10:02.709Z,16.90
2022-08-19T05:12:29.832Z,16.90
2022-08-19T05:14:58.545Z,17.00
2022-08-19T05:17:29.424Z,17.00
2022-08-19T05:20:15.450Z,16.90
2022-08-19T05:22:44.083Z,16.90
2022-08-19T05:25:14.605Z,16.80
2022-08-19T05:27:43.088Z,16.90
2022-08-19T05:30:11.583Z,16.90
2022-08-19T05:32:39.460Z,16.90
2022-08-19T05:35:06.998Z,16.90
2022-08-19T05:37:33.753Z,16.90
2022-08-19T05:40:00.563Z,16.90
2022-08-19T05:42:27.434Z,17.00
2022-08-19T05:44:54.444Z,17.00
2022-08-19T05:47:22.210Z,17.00
2022-08-19T05:49:51.352Z,17.00
2022-08-19T05:52:19.380Z,17.10
2022-08-19T05:54:51.227Z,17.10
2022-08-19T05:57:20.002Z,17.00
2022-08-19T05:59:49.318Z,17.00
2022-08-19T06:02:19.827Z,17.00
2022-08-19T06:04:46.771Z,17.00
2022-08-19T06:07:13.546Z,17.10
2022-08-19T06:09:41.515Z,17.00
2022-08-19T06:12:29.734Z,17.00
2022-08-19T06:15:01.334Z,17.00
2022-08-19T06:17:31.232Z,17.00
2022-08-19T06:19:59.537Z,17.00
2022-08-19T06:22:27.007Z,17.10
2022-08-19T06:24:54.939Z,17.10
2022-08-19T06:27:22.635Z,17.10
2022-08-19T06:29:49.587Z,17.10
2022-08-19T06:32:17.783Z,17.10
2022-08-19T06:34:44.775Z,17.20
2022-08-19T06:37:12.739Z,17.20
2022-08-19T06:39:41.481Z,17.30
2022-08-19T06:42:12.261Z,17.30
2022-08-19T06:44:48.039Z,17.20
2022-08-19T06:47:23.595Z,17.20
2022-08-19T06:49:54.359Z,17.20
2022-08-19T06:52:21.220Z,17.30
2022-08-19T06:54:56.058Z,17.30
2022-08-19T06:57:25.342Z,17.30
2022-08-19T06:59:52.617Z,17.30
2022-08-19T07:02:21.364Z,17.20
2022-08-19T07:04:48.395Z,17.10
2022-08-19T07:07:21.861Z,17.20
2022-08-19T07:09:58.313Z,17.30
2022-08-19T07:12:30.249Z,17.30
2022-08-19T07:14:58.777Z,17.40
2022-08-19T07:17:26.182Z,17.40
2022-08-19T07:19:54.529Z,17.30
2022-08-19T07:22:23.703Z,17.30
2022-08-19T07:24:51.994Z,17.40
2022-08-19T07:27:24.569Z,17.40
2022-08-19T07:29:55.700Z,17.40
2022-08-19T07:32:27.736Z,17.40
2022-08-19T07:34:55.426Z,17.40
2022-08-19T07:37:24.155Z,17.50
2022-08-19T07:39:50.995Z,17.40
2022-08-19T07:42:18.367Z,17.50
2022-08-19T07:44:50.754Z,17.50
2022-08-19T07:47:48.810Z,17.50
2022-08-19T07:50:08.696Z,17.50
2022-08-19T07:52:37.215Z,17.50
2022-08-19T07:55:05.548Z,17.50
2022-08-19T07:57:32.502Z,17.40
2022-08-19T08:00:00.002Z,17.40
2022-08-19T08:02:26.802Z,17.40
2022-08-19T08:05:12.291Z,17.40
2022-08-19T08:07:58.537Z,17.40
2022-08-19T08:10:25.716Z,17.40
2022-08-19T08:13:09.145Z,17.40
2022-08-19T08:15:42.179Z,17.30
2022-08-19T08:18:10.898Z,17.40
2022-08-19T08:20:37.983Z,17.40
2022-08-19T08:23:23.472Z,17.40
2022-08-19T08:25:50.697Z,17.40
2022-08-19T08:28:18.290Z,17.50
2022-08-19T08:30:46.700Z,17.50
2022-08-19T08:35:43.392Z,17.50
2022-08-19T08:38:10.127Z,17.50
2022-08-19T08:40:50.682Z,17.60
2022-08-19T08:43:27.623Z,17.60
2022-08-19T08:46:30.468Z,17.70
2022-08-19T08:49:23.259Z,17.70
2022-08-19T08:52:05.631Z,17.60
2022-08-19T08:54:41.379Z,17.60
2022-08-19T08:58:00.139Z,17.60
2022-08-19T09:00:37.744Z,17.70
2022-08-19T09:03:10.594Z,17.70
2022-08-19T09:06:06.132Z,17.60
2022-08-19T09:08:48.087Z,17.60
2022-08-19T09:11:42.053Z,17.60
2022-08-19T09:14:51.988Z,17.60
2022-08-19T09:17:31.986Z,17.60
2022-08-19T09:20:09.227Z,17.70
2022-08-19T09:22:40.265Z,17.60
2022-08-19T09:25:09.907Z,17.50
2022-08-19T09:27:43.204Z,17.50
2022-08-19T09:30:22.860Z,17.40
2022-08-19T09:32:52.874Z,17.30
2022-08-19T09:35:24.826Z,17.30
2022-08-19T09:37:57.775Z,17.30
2022-08-19T09:40:31.894Z,17.20
2022-08-19T09:43:09.964Z,17.30
2022-08-19T09:45:39.848Z,17.30
2022-08-19T09:48:07.137Z,17.30
2022-08-19T09:50:35.957Z,17.30
2022-08-19T09:53:02.728Z,17.30
2022-08-19T09:55:31.228Z,17.40
2022-08-19T09:57:59.771Z,17.40
2022-08-19T10:00:27.698Z,17.30
2022-08-19T10:02:54.448Z,17.30
2022-08-19T10:05:42.299Z,17.40
2022-08-19T10:08:13.496Z,17.50
2022-08-19T10:10:46.376Z,17.50
2022-08-19T10:13:17.400Z,17.50
2022-08-19T10:15:48.136Z,17.50
2022-08-19T10:18:19.344Z,17.40
2022-08-19T10:20:51.797Z,17.40
2022-08-19T10:23:21.578Z,17.50
2022-08-19T10:25:50.568Z,17.50
2022-08-19T10:28:19.524Z,17.50
2022-08-19T10:30:47.411Z,17.50
2022-08-19T10:33:14.949Z,17.40
2022-08-19T10:35:57.051Z,17.40
2022-08-19T10:38:31.330Z,17.40
2022-08-19T10:41:07.458Z,17.40
2022-08-19T10:43:37.032Z,17.30
2022-08-19T10:46:04.779Z,17.30
2022-08-19T10:48:36.743Z,17.30
2022-08-19T10:51:24.012Z,17.40
2022-08-19T10:53:51.627Z,17.40
2022-08-19T10:56:37.875Z,17.50
2022-08-19T10:59:05.533Z,17.60
2022-08-19T11:01:35.003Z,17.70
2022-08-19T11:04:03.751Z,17.80
2022-08-19T11:06:32.882Z,17.80
2022-08-19T11:09:00.926Z,17.90
2022-08-19T11:11:29.363Z,18.00
2022-08-19T11:13:56.287Z,18.00
2022-08-19T11:16:27.017Z,18.10
2022-08-19T11:18:59.278Z,18.00
2022-08-19T11:21:29.332Z,18.20
2022-08-19T11:23:58.459Z,18.20
2022-08-19T11:26:26.442Z,18.10
2022-08-19T11:28:55.348Z,18.00
2022-08-19T11:31:29.144Z,17.70
2022-08-19T11:33:58.566Z,17.70
2022-08-19T11:36:25.312Z,17.40
2022-08-19T11:38:52.161Z,17.40
2022-08-19T11:41:23.929Z,17.50
2022-08-19T11:43:56.116Z,17.60
2022-08-19T11:46:25.259Z,17.50
2022-08-19T11:48:52.441Z,17.50
2022-08-19T11:51:22.627Z,17.60
2022-08-19T11:53:51.326Z,17.60
2022-08-19T11:56:19.715Z,17.50
2022-08-19T11:58:46.852Z,17.50
2022-08-19T12:01:16.980Z,17.40
2022-08-19T12:03:45.925Z,17.50
2022-08-19T12:06:15.861Z,17.50
2022-08-19T12:08:44.007Z,17.50
2022-08-19T12:11:13.194Z,17.40
2022-08-19T12:13:40.483Z,17.40
2022-08-19T12:16:18.667Z,17.30
2022-08-19T12:18:47.347Z,17.30
2022-08-19T12:21:27.608Z,17.50
2022-08-19T12:23:56.045Z,17.50
2022-08-19T12:26:23.671Z,17.50
2022-08-19T12:28:50.622Z,17.50
2022-08-19T12:31:18.230Z,17.70
2022-08-19T12:33:45.006Z,17.90
2022-08-19T12:36:13.610Z,17.90
2022-08-19T12:38:41.227Z,17.80
2022-08-19T12:41:11.281Z,17.80
2022-08-19T12:43:38.731Z,17.90
2022-08-19T12:46:06.542Z,18.10
2022-08-19T12:48:36.940Z,18.30
2022-08-19T12:51:13.525Z,18.20
2022-08-19T12:53:41.276Z,18.40
2022-08-19T12:56:12.588Z,18.50
2022-08-19T12:58:40.299Z,18.70
2022-08-19T13:01:09.119Z,18.80
2022-08-19T13:03:40.355Z,18.70
2022-08-19T13:06:08.544Z,18.60
2022-08-19T13:08:35.505Z,18.50
2022-08-19T13:11:18.437Z,18.40
2022-08-19T13:13:47.303Z,18.40
2022-08-19T13:16:14.965Z,18.50
2022-08-19T13:18:43.300Z,18.50
2022-08-19T13:21:14.179Z,18.60
2022-08-19T13:23:42.301Z,18.50
2022-08-19T13:26:10.565Z,18.50
2022-08-19T13:28:56.543Z,18.50
2022-08-19T13:31:43.438Z,18.50
2022-08-19T13:34:10.586Z,18.50
2022-08-19T13:36:38.889Z,18.40
2022-08-19T13:39:08.601Z,18.30
2022-08-19T13:41:35.868Z,18.30
2022-08-19T13:44:03.072Z,18.20
2022-08-19T13:46:30.202Z,18.20
2022-08-19T13:48:57.792Z,18.40
2022-08-19T13:51:24.855Z,18.40
2022-08-19T13:53:51.636Z,18.60
2022-08-19T13:56:26.082Z,18.50
2022-08-19T13:58:54.295Z,18.50
2022-08-19T14:01:25.018Z,18.60
2022-08-19T14:03:52.365Z,18.60
2022-08-19T14:06:19.407Z,18.60
2022-08-19T14:08:47.233Z,18.70
2022-08-19T14:11:14.081Z,18.90
2022-08-19T14:13:40.884Z,18.90
2022-08-19T14:16:13.783Z,19.00
2022-08-19T14:18:41.304Z,19.00
2022-08-19T14:21:08.842Z,19.00
2022-08-19T14:23:37.060Z,19.00
2022-08-19T14:26:10.160Z,19.00
2022-08-19T14:28:36.927Z,19.10
2022-08-19T14:31:03.658Z,19.10
2022-08-19T14:33:30.657Z,19.10
2022-08-19T14:35:59.768Z,19.10
2022-08-19T14:38:28.222Z,19.00
2022-08-19T14:41:17.978Z,19.20
2022-08-19T14:43:49.219Z,19.20
2022-08-19T14:46:18.575Z,19.20
2022-08-19T14:48:48.155Z,19.40
2022-08-19T14:51:20.322Z,19.40
2022-08-19T14:53:49.596Z,19.30
2022-08-19T14:56:19.126Z,19.40
2022-08-19T14:58:46.359Z,19.30
2022-08-19T15:01:14.371Z,19.20
2022-08-19T15:03:42.285Z,19.30
2022-08-19T15:06:09.877Z,19.10
2022-08-19T15:08:41.966Z,19.00
2022-08-19T15:11:11.142Z,19.00
2022-08-19T15:13:38.371Z,18.80
2022-08-19T15:16:05.453Z,18.80
2022-08-19T15:18:33.512Z,18.90
2022-08-19T15:21:00.299Z,18.90
2022-08-19T15:23:27.399Z,18.90
2022-08-19T15:25:55.928Z,18.70
2022-08-19T15:28:25.336Z,18.60
2022-08-19T15:30:53.071Z,18.60
2022-08-19T15:33:21.012Z,18.40
2022-08-19T15:35:48.507Z,18.40
2022-08-19T15:38:16.080Z,18.40
2022-08-19T15:40:42.949Z,18.20
2022-08-19T15:43:09.752Z,18.10
2022-08-19T15:45:36.556Z,18.20
2022-08-19T15:48:04.935Z,18.10
2022-08-19T15:50:32.358Z,18.10
2022-08-19T15:53:02.199Z,18.10
2022-08-19T15:55:35.122Z,18.20
2022-08-19T15:58:29.044Z,18.20
2022-08-19T16:01:16.374Z,18.10
2022-08-19T16:04:03.497Z,18.20
2022-08-19T16:06:31.442Z,18.20
2022-08-19T16:09:01.931Z,18.00
2022-08-19T16:11:31.322Z,17.90
2022-08-19T16:13:59.337Z,17.80
2022-08-19T16:16:34.193Z,17.90
2022-08-19T16:19:05.076Z,18.00
2022-08-19T16:21:34.243Z,18.00
2022-08-19T16:24:03.728Z,18.00
2022-08-19T16:26:31.153Z,17.90
2022-08-19T16:28:59.792Z,17.90
2022-08-19T16:31:27.920Z,17.90
2022-08-19T16:33:55.806Z,17.90
2022-08-19T16:36:25.690Z,17.80
2022-08-19T16:38:54.468Z,17.70
2022-08-19T16:41:22.397Z,17.60
2022-08-19T16:43:52.440Z,17.50
2022-08-19T16:46:21.592Z,17.50
2022-08-19T16:48:50.234Z,17.30
2022-08-19T16:51:17.111Z,17.30
2022-08-19T16:53:45.184Z,17.20
2022-08-19T16:56:12.148Z,17.20
2022-08-19T16:58:38.967Z,17.10
2022-08-19T17:01:08.584Z,16.90
2022-08-19T17:03:36.802Z,16.90
2022-08-19T17:06:16.027Z,16.90
2022-08-19T17:08:51.573Z,16.90
2022-08-19T17:11:20.076Z,16.80
2022-08-19T17:13:48.431Z,16.80
2022-08-19T17:16:16.909Z,16.40
2022-08-19T17:18:44.050Z,16.40
2022-08-19T17:21:13.228Z,16.40
2022-08-19T17:23:43.606Z,16.40
2022-08-19T17:26:16.931Z,16.30
2022-08-19T17:28:49.491Z,16.20
2022-08-19T17:31:17.989Z,16.20
2022-08-19T17:33:48.488Z,16.10
2022-08-19T17:36:18.111Z,16.10
2022-08-19T17:38:45.031Z,16.10
2022-08-19T17:41:11.820Z,16.10
2022-08-19T17:43:42.807Z,16.00
2022-08-19T17:46:11.032Z,16.00
2022-08-19T17:48:38.884Z,16.00
2022-08-19T17:51:22.390Z,16.10
2022-08-19T17:53:50.963Z,16.00
2022-08-19T17:56:17.826Z,16.00
2022-08-19T17:58:45.109Z,15.90
2022-08-19T18:01:24.753Z,15.90
2022-08-19T18:03:53.111Z,15.90
2022-08-19T18:06:19.845Z,16.00
2022-08-19T18:08:48.988Z,15.90
2022-08-19T18:11:16.837Z,15.90
2022-08-19T18:13:43.811Z,15.90
2022-08-19T18:16:13.271Z,15.90
2022-08-19T18:18:41.632Z,15.90
2022-08-19T18:21:09.794Z,16.00
2022-08-19T18:23:44.500Z,15.90
2022-08-19T18:26:12.790Z,15.90
2022-08-19T18:28:39.917Z,15.90
2022-08-19T18:31:17.106Z,15.90
2022-08-19T18:33:45.075Z,16.00
2022-08-19T18:36:12.081Z,16.00
2022-08-19T18:38:57.638Z,15.90
2022-08-19T18:41:43.821Z,15.90
2022-08-19T18:44:29.399Z,16.00
2022-08-19T18:47:14.852Z,16.00
2022-08-19T18:49:41.671Z,16.10
2022-08-19T18:52:08.474Z,16.10
2022-08-19T18:54:35.710Z,16.10
2022-08-19T18:57:05.542Z,16.10
2022-08-19T18:59:32.753Z,16.10
2022-08-19T19:02:00.783Z,16.00
2022-08-19T19:04:31.371Z,16.00
2022-08-19T19:06:58.499Z,16.00
2022-08-19T19:09:26.495Z,15.90
2022-08-19T19:11:59.961Z,16.00
2022-08-19T19:14:48.530Z,16.00
2022-08-19T19:17:16.853Z,16.00
2022-08-19T19:19:44.329Z,16.00
2022-08-19T19:22:14.023Z,16.00
2022-08-19T19:24:45.090Z,16.00
2022-08-19T19:27:13.655Z,16.00
2022-08-19T19:29:41.828Z,16.10
2022-08-19T19:32:16.492Z,16.00
2022-08-19T19:34:43.401Z,16.00
2022-08-19T19:37:10.246Z,16.00
2022-08-19T19:39:45.841Z,16.00
2022-08-19T19:42:20.499Z,16.10
2022-08-19T19:44:50.360Z,16.10
2022-08-19T19:47:18.971Z,16.10
2022-08-19T19:50:12.823Z,16.10
2022-08-19T19:52:34.287Z,16.00
2022-08-19T19:55:01.750Z,16.00
2022-08-19T19:57:30.296Z,16.00
2022-08-19T19:59:57.097Z,16.00
2022-08-19T20:02:25.123Z,16.10
2022-08-19T20:04:52.413Z,16.00
2022-08-19T20:07:39.438Z,16.00
2022-08-19T20:10:08.325Z,16.10
2022-08-19T20:12:35.301Z,16.10
2022-08-19T20:15:02.555Z,16.10
2022-08-19T20:17:29.285Z,16.10
2022-08-19T20:19:57.549Z,16.20
2022-08-19T20:22:25.854Z,16.10
2022-08-19T20:24:53.826Z,16.10
2022-08-19T20:27:23.569Z,16.10
2022-08-19T20:29:53.263Z,16.10
2022-08-19T20:32:20.155Z,16.10
2022-08-19T20:34:49.130Z,16.10
2022-08-19T20:37:15.937Z,16.10
2022-08-19T20:39:42.800Z,16.10
2022-08-19T20:42:09.666Z,16.10
2022-08-19T20:44:37.676Z,16.10
2022-08-19T20:47:04.645Z,16.10
2022-08-19T20:49:32.240Z,16.10
2022-08-19T20:51:58.999Z,16.20
2022-08-19T20:54:26.956Z,16.10
2022-08-19T20:56:54.398Z,16.10
2022-08-19T20:59:22.343Z,16.10
2022-08-19T21:01:51.764Z,16.10
2022-08-19T21:04:19.844Z,16.00
2022-08-19T21:06:46.659Z,16.00
2022-08-19T21:09:13.795Z,16.10
2022-08-19T21:11:40.614Z,16.10
2022-08-19T21:14:07.915Z,16.00
2022-08-19T21:16:34.669Z,16.10
2022-08-19T21:19:01.651Z,16.10
2022-08-19T21:21:28.558Z,16.10
2022-08-19T21:23:55.354Z,16.10
2022-08-19T21:26:22.403Z,16.10
2022-08-19T21:28:49.159Z,16.00
2022-08-19T21:31:17.851Z,16.00
2022-08-19T21:33:44.814Z,16.00
2022-08-19T21:36:11.643Z,16.00
2022-08-19T21:38:38.531Z,16.00
2022-08-19T21:41:06.759Z,16.00
2022-08-19T21:43:34.822Z,16.00
2022-08-19T21:46:01.846Z,15.90
2022-08-19T21:48:28.612Z,15.90
2022-08-19T21:50:55.343Z,15.90
2022-08-19T21:53:22.983Z,15.90
2022-08-19T21:55:53.460Z,15.90
2022-08-19T21:58:30.063Z,15.90
2022-08-19T22:01:01.709Z,15.90
2022-08-19T22:03:29.091Z,15.80
2022-08-19T22:05:55.842Z,15.80
2022-08-19T22:08:22.587Z,15.80
2022-08-19T22:10:49.800Z,15.80
2022-08-19T22:13:18.306Z,15.70
2022-08-19T22:15:50.320Z,15.80
2022-08-19T22:18:17.908Z,15.80
2022-08-19T22:20:45.388Z,15.70
2022-08-19T22:23:12.152Z,15.70
2022-08-19T22:25:42.884Z,15.70
2022-08-19T22:28:12.204Z,15.70
2022-08-19T22:30:41.837Z,15.70
2022-08-19T22:33:12.374Z,15.60
2022-08-19T22:35:41.122Z,15.60
2022-08-19T22:38:09.914Z,15.60
2022-08-19T22:40:42.071Z,15.60
2022-08-19T22:43:12.047Z,15.50
2022-08-19T22:45:39.122Z,15.60
2022-08-19T22:48:08.599Z,15.60
2022-08-19T22:50:39.021Z,15.50
2022-08-19T22:53:07.456Z,15.50
2022-08-19T22:55:36.111Z,15.50
2022-08-19T22:58:03.749Z,15.50
2022-08-19T23:00:30.949Z,15.50
2022-08-19T23:02:58.694Z,15.50
2022-08-19T23:05:28.623Z,15.50
2022-08-19T23:07:57.774Z,15.40
2022-08-19T23:10:27.684Z,15.40
2022-08-19T23:12:57.810Z,15.40
2022-08-19T23:15:28.885Z,15.40
2022-08-19T23:17:58.443Z,15.40
2022-08-19T23:20:28.132Z,15.40
2022-08-19T23:22:56.188Z,15.40
2022-08-19T23:25:29.214Z,15.40
2022-08-19T23:28:14.494Z,15.40
2022-08-19T23:30:44.783Z,15.40
2022-08-19T23:33:24.966Z,15.40
2022-08-19T23:35:53.966Z,15.40
2022-08-19T23:38:23.220Z,15.40
2022-08-19T23:40:51.819Z,15.40
2022-08-19T23:43:24.290Z,15.40
2022-08-19T23:45:51.566Z,15.40
2022-08-19T23:48:18.677Z,15.40
2022-08-19T23:50:46.130Z,15.40
2022-08-19T23:53:13.609Z,15.50
2022-08-19T23:55:43.864Z,15.50
2022-08-19T23:58:11.483Z,15.50
