createdAt,value
2023-02-06T00:00:28.041Z,1.75
2023-02-06T00:02:01.394Z,1.80
2023-02-06T00:03:34.516Z,2.00
2023-02-06T00:05:08.640Z,1.83
2023-02-06T00:06:42.297Z,1.38
2023-02-06T00:08:16.882Z,1.35
2023-02-06T00:09:50.077Z,2.00
2023-02-06T00:11:23.540Z,1.40
2023-02-06T00:12:57.038Z,1.20
2023-02-06T00:14:30.263Z,1.20
2023-02-06T00:16:04.506Z,1.58
2023-02-06T00:17:38.219Z,1.58
2023-02-06T00:19:11.412Z,1.55
2023-02-06T00:20:43.612Z,1.60
2023-02-06T00:22:16.694Z,1.20
2023-02-06T00:23:52.893Z,2.03
2023-02-06T00:25:25.988Z,1.73
2023-02-06T00:26:58.386Z,1.75
2023-02-06T00:28:31.507Z,1.30
2023-02-06T00:30:05.447Z,1.80
2023-02-06T00:31:39.021Z,1.35
2023-02-06T00:33:12.077Z,1.60
2023-02-06T00:34:45.148Z,1.17
2023-02-06T00:36:18.804Z,1.45
2023-02-06T00:37:51.651Z,1.38
2023-02-06T00:39:27.597Z,1.85
2023-02-06T00:41:00.926Z,1.80
2023-02-06T00:42:34.576Z,1.48
2023-02-06T00:44:07.674Z,1.55
2023-02-06T00:45:39.840Z,1.50
2023-02-06T00:47:12.913Z,1.40
2023-02-06T00:48:46.356Z,1.58
2023-02-06T00:50:18.927Z,1.35
2023-02-06T00:51:52.427Z,1.63
2023-02-06T00:53:25.588Z,2.05
2023-02-06T00:55:00.037Z,1.60
2023-02-06T00:56:33.570Z,1.58
2023-02-06T00:58:05.846Z,1.83
2023-02-06T00:59:38.958Z,2.35
2023-02-06T01:01:12.120Z,1.70
2023-02-06T01:02:45.727Z,2.53
2023-02-06T01:04:18.924Z,2.05
2023-02-06T01:05:52.090Z,3.00
2023-02-06T01:07:24.386Z,2.20
2023-02-06T01:08:58.238Z,2.65
2023-02-06T01:10:35.924Z,2.47
2023-02-06T01:12:08.193Z,2.80
2023-02-06T01:13:41.974Z,2.90
2023-02-06T01:15:14.554Z,2.55
2023-02-06T01:16:47.932Z,2.90
2023-02-06T01:18:21.118Z,3.40
2023-02-06T01:19:54.607Z,3.42
2023-02-06T01:21:27.826Z,4.07
2023-02-06T01:23:01.068Z,3.00
2023-02-06T01:24:34.403Z,3.00
2023-02-06T01:26:11.976Z,3.00
2023-02-06T01:27:45.333Z,2.95
2023-02-06T01:29:19.553Z,3.58
2023-02-06T01:30:53.965Z,2.55
2023-02-06T01:32:26.120Z,2.80
2023-02-06T01:34:01.467Z,2.50
2023-02-06T01:35:34.325Z,2.35
2023-02-06T01:37:07.610Z,3.40
2023-02-06T01:38:42.118Z,2.88
2023-02-06T01:40:18.099Z,4.30
2023-02-06T01:41:52.763Z,4.07
2023-02-06T01:43:29.794Z,4.60
2023-02-06T01:45:37.474Z,3.78
2023-02-06T01:47:12.102Z,4.13
2023-02-06T01:48:51.713Z,4.97
2023-02-06T01:50:24.329Z,4.50
2023-02-06T01:52:05.535Z,4.13
2023-02-06T01:53:40.243Z,3.65
2023-02-06T01:55:14.048Z,3.75
2023-02-06T01:56:55.542Z,4.78
2023-02-06T01:58:34.896Z,3.33
2023-02-06T02:00:12.353Z,3.50
2023-02-06T02:01:46.035Z,3.35
2023-02-06T02:03:18.686Z,3.55
2023-02-06T02:04:52.066Z,3.90
2023-02-06T02:06:28.329Z,3.33
2023-02-06T02:08:13.149Z,3.33
2023-02-06T02:09:46.522Z,3.38
2023-02-06T02:11:24.997Z,4.38
2023-02-06T02:12:58.649Z,3.38
2023-02-06T02:14:32.782Z,3.65
2023-02-06T02:16:17.819Z,3.40
2023-02-06T02:18:07.866Z,3.22
2023-02-06T02:20:38.925Z,3.30
2023-02-06T02:22:46.959Z,3.25
2023-02-06T02:24:31.568Z,3.58
2023-02-06T02:27:01.306Z,3.72
2023-02-06T02:29:20.889Z,3.85
2023-02-06T02:31:28.122Z,3.03
2023-02-06T02:33:54.147Z,3.75
2023-02-06T02:35:38.791Z,3.50
2023-02-06T02:37:26.032Z,3.13
2023-02-06T02:39:10.787Z,3.20
2023-02-06T02:40:51.867Z,2.60
2023-02-06T02:42:37.633Z,2.88
2023-02-06T02:44:17.768Z,3.33
2023-02-06T02:45:58.726Z,3.92
2023-02-06T02:47:45.385Z,3.25
2023-02-06T02:49:22.728Z,3.25
2023-02-06T02:50:59.540Z,2.63
2023-02-06T02:52:32.708Z,3.70
2023-02-06T02:54:06.630Z,2.85
2023-02-06T02:55:39.822Z,2.92
2023-02-06T02:57:21.596Z,3.03
2023-02-06T02:58:59.102Z,3.28
2023-02-06T03:00:36.928Z,3.25
2023-02-06T03:02:16.738Z,3.20
2023-02-06T03:03:54.102Z,3.42
2023-02-06T03:05:29.137Z,2.88
2023-02-06T03:07:14.873Z,3.38
2023-02-06T03:08:57.152Z,3.05
2023-02-06T03:10:42.175Z,3.15
2023-02-06T03:12:25.808Z,3.00
2023-02-06T03:14:06.862Z,2.67
2023-02-06T03:15:55.691Z,2.70
2023-02-06T03:17:37.261Z,3.63
2023-02-06T03:19:15.958Z,2.83
2023-02-06T03:20:50.699Z,3.80
2023-02-06T03:22:25.677Z,3.20
2023-02-06T03:25:41.436Z,2.05
2023-02-06T03:27:18.398Z,2.58
2023-02-06T03:28:56.644Z,2.58
2023-02-06T03:30:33.227Z,2.97
2023-02-06T03:32:11.930Z,2.42
2023-02-06T03:33:54.236Z,2.95
2023-02-06T03:35:35.540Z,2.65
2023-02-06T03:37:10.144Z,2.83
2023-02-06T03:38:45.850Z,2.50
2023-02-06T03:40:20.240Z,2.97
2023-02-06T03:41:56.944Z,3.20
2023-02-06T03:43:30.715Z,2.88
2023-02-06T03:45:10.801Z,2.75
2023-02-06T03:46:45.916Z,2.90
2023-02-06T03:48:25.237Z,3.42
2023-02-06T03:50:01.669Z,3.17
2023-02-06T03:51:41.179Z,2.85
2023-02-06T03:53:16.116Z,2.72
2023-02-06T03:58:12.504Z,3.00
2023-02-06T03:59:45.805Z,3.08
2023-02-06T04:01:20.990Z,4.38
2023-02-06T04:02:57.644Z,3.72
2023-02-06T04:04:34.546Z,3.97
2023-02-06T04:06:08.290Z,3.70
2023-02-06T04:07:42.079Z,5.32
2023-02-06T04:09:15.577Z,4.38
2023-02-06T04:10:50.319Z,4.10
2023-02-06T04:12:24.846Z,4.30
2023-02-06T04:13:58.021Z,5.55
2023-02-06T04:15:31.116Z,5.45
2023-02-06T04:17:03.825Z,5.30
2023-02-06T04:18:37.006Z,5.68
2023-02-06T04:20:11.566Z,4.35
2023-02-06T04:21:45.588Z,4.55
2023-02-06T04:23:19.448Z,4.82
2023-02-06T04:24:52.583Z,5.05
2023-02-06T04:26:27.289Z,5.18
2023-02-06T04:27:59.479Z,4.03
2023-02-06T04:29:32.659Z,4.18
2023-02-06T04:31:06.108Z,4.75
2023-02-06T04:32:38.366Z,4.05
2023-02-06T04:34:11.806Z,4.40
2023-02-06T04:35:45.108Z,4.55
2023-02-06T04:37:18.528Z,5.13
2023-02-06T04:38:51.739Z,5.25
2023-02-06T04:40:23.895Z,4.95
2023-02-06T04:41:58.821Z,4.32
2023-02-06T04:43:32.617Z,3.85
2023-02-06T04:45:06.765Z,4.05
2023-02-06T04:46:39.871Z,3.72
2023-02-06T04:48:13.021Z,4.60
2023-02-06T04:49:46.184Z,3.40
2023-02-06T04:51:19.553Z,3.47
2023-02-06T04:52:52.633Z,4.18
2023-02-06T04:54:26.014Z,4.32
2023-02-06T04:56:04.107Z,4.75
2023-02-06T04:57:38.962Z,4.70
2023-02-06T05:00:45.375Z,3.20
2023-02-06T05:02:17.556Z,3.35
2023-02-06T05:03:50.985Z,3.30
2023-02-06T05:05:24.322Z,3.42
2023-02-06T05:06:57.520Z,3.63
2023-02-06T05:08:30.820Z,3.33
2023-02-06T05:10:05.298Z,3.60
2023-02-06T05:11:37.632Z,3.90
2023-02-06T05:13:13.194Z,3.22
2023-02-06T05:14:45.331Z,4.05
2023-02-06T05:16:19.714Z,3.65
2023-02-06T05:17:52.842Z,4.57
2023-02-06T05:19:26.050Z,3.35
2023-02-06T05:20:59.182Z,4.20
2023-02-06T05:22:32.476Z,4.38
2023-02-06T05:24:05.216Z,4.97
2023-02-06T05:25:41.333Z,4.63
2023-02-06T05:27:15.318Z,4.43
2023-02-06T05:28:49.888Z,5.13
2023-02-06T05:30:23.381Z,5.22
2023-02-06T05:31:56.593Z,5.05
2023-02-06T05:33:30.546Z,5.20
2023-02-06T05:35:03.781Z,4.63
2023-02-06T05:36:36.408Z,5.18
2023-02-06T05:38:09.615Z,4.72
2023-02-06T05:39:42.835Z,4.55
2023-02-06T05:41:16.131Z,5.32
2023-02-06T05:42:49.657Z,5.57
2023-02-06T05:44:24.178Z,4.88
2023-02-06T05:45:57.365Z,5.75
2023-02-06T05:47:30.593Z,4.85
2023-02-06T05:49:03.649Z,5.43
2023-02-06T05:50:36.756Z,5.28
2023-02-06T05:52:12.255Z,6.35
2023-02-06T05:53:45.425Z,5.63
2023-02-06T05:55:19.087Z,5.70
2023-02-06T05:56:52.206Z,5.32
2023-02-06T05:58:25.528Z,4.88
2023-02-06T06:00:00.129Z,5.00
2023-02-06T06:01:33.382Z,6.05
2023-02-06T06:03:06.716Z,5.80
2023-02-06T06:04:40.035Z,6.00
2023-02-06T06:06:13.320Z,5.32
2023-02-06T06:07:46.515Z,5.90
2023-02-06T06:09:19.686Z,5.95
2023-02-06T06:10:53.527Z,6.78
2023-02-06T06:12:26.896Z,6.93
2023-02-06T06:14:00.274Z,7.00
2023-02-06T06:15:35.200Z,6.80
2023-02-06T06:17:08.708Z,7.10
2023-02-06T06:18:40.840Z,6.68
2023-02-06T06:20:13.996Z,6.82
2023-02-06T06:21:47.331Z,7.38
2023-02-06T06:23:20.553Z,7.63
2023-02-06T06:24:52.735Z,7.10
2023-02-06T06:26:26.151Z,7.15
2023-02-06T06:27:59.330Z,7.43
2023-02-06T06:29:32.482Z,8.15
2023-02-06T06:31:11.680Z,7.78
2023-02-06T06:32:44.987Z,7.72
2023-02-06T06:34:18.742Z,7.93
2023-02-06T06:35:51.951Z,8.05
2023-02-06T06:37:25.118Z,7.55
2023-02-06T06:38:59.020Z,7.82
2023-02-06T06:40:32.348Z,8.77
2023-02-06T06:42:05.698Z,7.65
2023-02-06T06:43:39.341Z,7.20
2023-02-06T06:45:12.585Z,7.88
2023-02-06T06:46:47.052Z,8.77
2023-02-06T06:48:20.178Z,7.03
2023-02-06T06:49:52.413Z,7.30
2023-02-06T06:51:26.671Z,7.20
2023-02-06T06:52:59.798Z,6.45
2023-02-06T06:54:32.937Z,7.85
2023-02-06T06:56:08.561Z,7.78
2023-02-06T06:57:41.973Z,7.15
2023-02-06T06:59:15.177Z,8.02
2023-02-06T07:00:48.675Z,6.88
2023-02-06T07:02:23.265Z,7.55
2023-02-06T07:03:56.424Z,6.53
2023-02-06T07:05:29.688Z,10.63
2023-02-06T07:07:03.179Z,8.00
2023-02-06T07:08:41.670Z,7.22
2023-02-06T07:10:14.994Z,6.70
2023-02-06T07:11:48.457Z,6.70
2023-02-06T07:13:21.618Z,6.63
2023-02-06T07:14:54.877Z,8.18
2023-02-06T07:16:28.129Z,7.07
2023-02-06T07:18:02.707Z,6.82
2023-02-06T07:19:35.842Z,6.80
2023-02-06T07:21:09.629Z,8.05
2023-02-06T07:22:42.996Z,6.10
2023-02-06T07:24:16.133Z,7.07
2023-02-06T07:25:49.514Z,7.03
2023-02-06T07:27:22.726Z,5.88
2023-02-06T07:28:56.011Z,5.35
2023-02-06T07:30:29.188Z,5.05
2023-02-06T07:32:02.500Z,6.60
2023-02-06T07:33:37.735Z,5.82
2023-02-06T07:36:44.495Z,5.22
2023-02-06T07:38:17.862Z,6.10
2023-02-06T07:39:51.020Z,6.45
2023-02-06T07:41:24.451Z,5.70
2023-02-06T07:42:57.553Z,5.50
2023-02-06T07:44:33.940Z,5.88
2023-02-06T07:46:07.432Z,6.20
2023-02-06T07:47:40.687Z,5.80
2023-02-06T07:49:15.856Z,6.22
2023-02-06T07:52:22.594Z,5.80
2023-02-06T07:53:55.772Z,4.85
2023-02-06T07:55:29.589Z,5.50
2023-02-06T07:57:03.079Z,4.68
2023-02-06T07:58:36.209Z,5.50
2023-02-06T08:00:11.211Z,5.70
2023-02-06T08:02:00.277Z,7.13
2023-02-06T08:03:34.139Z,5.25
2023-02-06T08:05:08.381Z,6.28
2023-02-06T08:06:42.755Z,5.00
2023-02-06T08:08:16.006Z,5.60
2023-02-06T08:09:49.196Z,5.38
2023-02-06T08:11:25.058Z,5.22
2023-02-06T08:12:58.219Z,5.03
2023-02-06T08:14:31.523Z,5.05
2023-02-06T08:16:06.862Z,5.88
2023-02-06T08:17:42.635Z,5.57
2023-02-06T08:19:15.830Z,5.57
2023-02-06T08:20:48.914Z,5.80
2023-02-06T08:22:22.154Z,5.32
2023-02-06T08:24:01.292Z,5.05
2023-02-06T08:25:35.142Z,5.30
2023-02-06T08:27:08.599Z,6.18
2023-02-06T08:28:42.433Z,5.65
2023-02-06T08:30:15.878Z,5.45
2023-02-06T08:31:49.112Z,4.97
2023-02-06T08:33:23.652Z,5.40
2023-02-06T08:34:57.961Z,5.30
2023-02-06T08:36:32.412Z,4.80
2023-02-06T08:38:05.834Z,4.88
2023-02-06T08:39:39.112Z,5.20
2023-02-06T08:41:19.130Z,5.88
2023-02-06T08:42:52.420Z,4.65
2023-02-06T08:44:25.579Z,5.60
2023-02-06T08:45:59.479Z,4.82
2023-02-06T08:47:32.767Z,4.90
2023-02-06T08:49:12.063Z,5.47
2023-02-06T08:50:48.375Z,5.07
2023-02-06T08:52:22.597Z,4.78
2023-02-06T08:53:58.332Z,5.18
2023-02-06T08:55:31.477Z,4.63
2023-02-06T08:57:06.562Z,5.00
2023-02-06T09:00:16.327Z,4.45
2023-02-06T09:01:50.370Z,4.90
2023-02-06T09:03:24.139Z,5.05
2023-02-06T09:04:59.240Z,5.40
2023-02-06T09:06:37.315Z,5.60
2023-02-06T09:08:10.551Z,5.13
2023-02-06T09:09:43.716Z,4.72
2023-02-06T09:11:21.114Z,5.32
2023-02-06T09:12:55.442Z,5.68
2023-02-06T09:14:29.346Z,5.53
2023-02-06T09:16:03.676Z,5.70
2023-02-06T09:17:37.192Z,4.85
2023-02-06T09:19:13.986Z,5.60
2023-02-06T09:20:49.841Z,5.97
2023-02-06T09:22:23.134Z,5.35
2023-02-06T09:23:59.708Z,5.10
2023-02-06T09:25:33.188Z,5.55
2023-02-06T09:27:06.512Z,5.43
2023-02-06T09:28:41.031Z,5.40
2023-02-06T09:30:16.324Z,5.13
2023-02-06T09:31:49.839Z,5.65
2023-02-06T09:33:23.824Z,6.00
2023-02-06T09:34:57.135Z,5.30
2023-02-06T09:36:34.376Z,5.10
2023-02-06T09:38:07.756Z,5.13
2023-02-06T09:39:41.065Z,4.85
2023-02-06T09:41:22.173Z,4.80
2023-02-06T09:42:57.319Z,4.78
2023-02-06T09:46:15.816Z,4.40
2023-02-06T09:47:55.032Z,5.10
2023-02-06T09:49:36.911Z,4.80
2023-02-06T09:51:23.437Z,4.78
2023-02-06T09:53:17.093Z,4.15
2023-02-06T09:55:02.415Z,3.95
2023-02-06T09:56:49.402Z,4.80
2023-02-06T09:58:42.575Z,4.40
2023-02-06T10:00:41.496Z,4.30
2023-02-06T10:02:55.819Z,4.18
2023-02-06T10:04:43.254Z,4.20
2023-02-06T10:06:23.296Z,4.47
2023-02-06T10:08:11.926Z,4.10
2023-02-06T10:09:53.363Z,4.40
2023-02-06T10:11:42.101Z,4.18
2023-02-06T10:13:23.415Z,5.22
2023-02-06T10:15:02.077Z,4.68
2023-02-06T10:16:43.492Z,4.53
2023-02-06T10:18:25.405Z,4.75
2023-02-06T10:20:06.094Z,4.47
2023-02-06T10:21:47.418Z,4.88
2023-02-06T10:23:36.398Z,5.13
2023-02-06T10:25:26.019Z,4.00
2023-02-06T10:27:05.343Z,4.63
2023-02-06T10:28:40.464Z,4.68
2023-02-06T10:30:18.329Z,6.13
2023-02-06T10:32:07.629Z,5.65
2023-02-06T10:33:51.615Z,5.13
2023-02-06T10:35:44.184Z,5.82
2023-02-06T10:37:47.740Z,4.88
2023-02-06T10:39:55.449Z,5.20
2023-02-06T10:41:41.611Z,5.45
2023-02-06T10:43:26.241Z,4.72
2023-02-06T10:45:19.665Z,5.05
2023-02-06T10:46:56.376Z,4.57
2023-02-06T10:48:40.209Z,5.80
2023-02-06T10:50:29.358Z,5.28
2023-02-06T10:52:23.192Z,5.00
2023-02-06T10:54:02.251Z,4.82
2023-02-06T10:55:48.126Z,5.40
2023-02-06T10:57:25.312Z,4.78
2023-02-06T10:59:05.904Z,4.88
2023-02-06T11:00:41.728Z,5.50
2023-02-06T11:02:23.300Z,4.93
2023-02-06T11:04:05.512Z,5.53
2023-02-06T11:05:39.264Z,5.38
2023-02-06T11:07:20.650Z,5.47
2023-02-06T11:08:53.850Z,5.40
2023-02-06T11:10:28.372Z,6.10
2023-02-06T11:12:05.081Z,7.40
2023-02-06T11:13:40.587Z,5.15
2023-02-06T11:15:25.177Z,5.10
2023-02-06T11:17:01.435Z,4.35
2023-02-06T11:18:40.245Z,4.30
2023-02-06T11:20:21.884Z,5.03
2023-02-06T11:22:08.763Z,5.63
2023-02-06T11:23:42.696Z,4.80
2023-02-06T11:25:26.354Z,4.30
2023-02-06T11:27:03.681Z,4.10
2023-02-06T11:28:42.318Z,4.32
2023-02-06T11:30:31.875Z,4.18
2023-02-06T11:32:09.663Z,4.43
2023-02-06T11:33:51.470Z,3.80
2023-02-06T11:35:31.382Z,4.03
2023-02-06T11:37:07.623Z,3.38
2023-02-06T11:38:57.064Z,4.05
2023-02-06T11:40:30.791Z,3.65
2023-02-06T11:42:19.238Z,3.45
2023-02-06T11:43:54.884Z,3.78
2023-02-06T11:45:32.425Z,4.50
2023-02-06T11:47:30.129Z,3.90
2023-02-06T11:49:08.706Z,3.88
2023-02-06T11:50:41.850Z,4.07
2023-02-06T11:52:31.370Z,3.60
2023-02-06T11:54:06.269Z,3.08
2023-02-06T11:55:42.792Z,3.50
2023-02-06T11:57:24.308Z,3.40
2023-02-06T11:59:07.707Z,3.35
2023-02-06T12:00:43.475Z,3.15
2023-02-06T12:02:29.458Z,3.67
2023-02-06T12:04:03.123Z,2.78
2023-02-06T12:05:42.839Z,3.10
2023-02-06T12:07:30.897Z,3.28
2023-02-06T12:09:11.795Z,3.85
2023-02-06T12:10:57.077Z,2.90
2023-02-06T12:12:37.358Z,3.10
2023-02-06T12:14:19.046Z,2.65
2023-02-06T12:15:57.723Z,2.65
2023-02-06T12:17:37.365Z,2.45
2023-02-06T12:19:19.284Z,3.30
2023-02-06T12:20:59.880Z,2.65
2023-02-06T12:22:45.356Z,3.15
2023-02-06T12:24:30.200Z,2.40
2023-02-06T12:26:09.664Z,2.75
2023-02-06T12:27:45.633Z,2.28
2023-02-06T12:29:27.056Z,2.63
2023-02-06T12:31:04.783Z,2.70
2023-02-06T12:32:46.061Z,2.30
2023-02-06T12:34:25.376Z,2.65
2023-02-06T12:36:05.905Z,2.85
2023-02-06T12:37:45.063Z,2.58
2023-02-06T12:39:22.227Z,2.90
2023-02-06T12:41:14.619Z,3.15
2023-02-06T12:42:56.457Z,2.80
2023-02-06T12:44:38.334Z,3.00
2023-02-06T12:46:19.557Z,2.95
2023-02-06T12:48:00.240Z,2.90
2023-02-06T12:49:43.668Z,3.60
2023-02-06T12:51:25.938Z,3.05
2023-02-06T12:53:06.349Z,3.40
2023-02-06T12:54:46.552Z,3.78
2023-02-06T12:56:31.132Z,3.72
2023-02-06T12:58:06.441Z,3.60
2023-02-06T13:00:17.215Z,3.70
2023-02-06T13:02:00.548Z,3.20
2023-02-06T13:03:41.474Z,3.20
2023-02-06T13:05:23.169Z,3.60
2023-02-06T13:07:05.033Z,3.58
2023-02-06T13:08:45.994Z,3.33
2023-02-06T13:10:22.429Z,3.30
2023-02-06T13:12:08.562Z,3.85
2023-02-06T13:13:44.256Z,3.85
2023-02-06T13:15:24.864Z,3.80
2023-02-06T13:17:10.097Z,2.88
2023-02-06T13:19:04.947Z,2.85
2023-02-06T13:21:18.660Z,2.53
2023-02-06T13:22:54.235Z,3.00
2023-02-06T13:24:27.479Z,3.42
2023-02-06T13:26:03.047Z,3.05
2023-02-06T13:27:40.316Z,3.08
2023-02-06T13:29:26.111Z,3.40
2023-02-06T13:31:03.900Z,3.70
2023-02-06T13:32:50.189Z,3.08
2023-02-06T13:34:23.482Z,2.85
2023-02-06T13:35:59.467Z,3.15
2023-02-06T13:37:38.377Z,3.28
2023-02-06T13:39:23.780Z,3.00
2023-02-06T13:41:27.689Z,3.25
2023-02-06T13:44:40.497Z,2.45
2023-02-06T13:46:18.602Z,2.80
2023-02-06T13:48:46.915Z,2.80
2023-02-06T13:51:00.999Z,2.90
2023-02-06T13:52:47.567Z,3.65
2023-02-06T13:57:11.620Z,2.25
2023-02-06T13:58:49.570Z,2.88
2023-02-06T14:00:30.148Z,2.95
2023-02-06T14:03:49.223Z,3.92
2023-02-06T14:05:30.648Z,2.85
2023-02-06T14:07:30.328Z,3.05
2023-02-06T14:09:43.855Z,3.83
2023-02-06T14:12:04.093Z,4.18
2023-02-06T14:13:56.565Z,3.28
2023-02-06T14:15:41.672Z,2.92
2023-02-06T14:17:34.554Z,3.30
2023-02-06T14:19:24.691Z,3.10
2023-02-06T14:21:13.876Z,3.15
2023-02-06T14:23:00.262Z,3.55
2023-02-06T14:26:51.079Z,2.90
2023-02-06T14:30:24.589Z,3.72
2023-02-06T14:32:31.730Z,3.42
2023-02-06T14:34:40.397Z,4.40
2023-02-06T14:36:38.121Z,3.13
2023-02-06T14:38:37.310Z,3.85
2023-02-06T14:40:21.468Z,3.70
2023-02-06T14:41:55.390Z,5.00
2023-02-06T14:43:35.161Z,5.53
2023-02-06T14:45:26.786Z,4.90
2023-02-06T14:47:00.552Z,5.20
2023-02-06T14:48:40.708Z,3.55
2023-02-06T14:50:23.254Z,4.05
2023-02-06T14:51:58.561Z,3.80
2023-02-06T14:53:36.673Z,4.13
2023-02-06T14:55:34.511Z,3.67
2023-02-06T14:58:51.216Z,3.72
2023-02-06T15:00:25.911Z,4.00
2023-02-06T15:02:12.217Z,3.67
2023-02-06T15:03:49.078Z,4.20
2023-02-06T15:05:28.474Z,4.18
2023-02-06T15:07:04.604Z,3.58
2023-02-06T15:08:49.753Z,3.40
2023-02-06T15:10:30.288Z,3.97
2023-02-06T15:12:18.366Z,3.92
2023-02-06T15:13:55.034Z,3.78
2023-02-06T15:15:31.684Z,3.65
2023-02-06T15:17:04.966Z,3.17
2023-02-06T15:18:38.476Z,3.90
2023-02-06T15:20:29.184Z,3.70
2023-02-06T15:22:08.268Z,3.38
2023-02-06T15:23:59.890Z,4.13
2023-02-06T15:25:47.077Z,4.38
2023-02-06T15:27:29.682Z,4.18
2023-02-06T15:29:15.665Z,4.38
2023-02-06T15:30:55.558Z,4.15
2023-02-06T15:32:33.236Z,4.05
2023-02-06T15:34:06.520Z,3.90
2023-02-06T15:35:52.779Z,3.55
2023-02-06T15:37:33.316Z,4.72
2023-02-06T15:39:09.486Z,3.97
2023-02-06T15:40:47.896Z,4.45
2023-02-06T15:42:23.484Z,4.15
2023-02-06T15:44:03.491Z,4.03
2023-02-06T15:45:39.505Z,5.07
2023-02-06T15:47:17.190Z,4.38
2023-02-06T15:48:53.792Z,3.70
2023-02-06T15:50:29.368Z,3.72
2023-02-06T15:52:05.942Z,4.45
2023-02-06T15:53:43.953Z,3.47
2023-02-06T15:55:31.244Z,3.42
2023-02-06T15:58:41.629Z,3.80
2023-02-06T16:00:24.436Z,3.92
2023-02-06T16:01:59.480Z,3.90
2023-02-06T16:03:33.309Z,3.90
2023-02-06T16:05:10.317Z,4.07
2023-02-06T16:06:43.951Z,4.28
2023-02-06T16:08:23.817Z,3.78
2023-02-06T16:10:05.905Z,3.88
2023-02-06T16:11:47.362Z,3.58
2023-02-06T16:13:26.848Z,3.90
2023-02-06T16:15:05.131Z,4.28
2023-02-06T16:16:38.558Z,4.18
2023-02-06T16:18:31.381Z,3.80
2023-02-06T16:20:24.885Z,3.95
2023-02-06T16:22:19.211Z,3.28
2023-02-06T16:24:06.808Z,4.00
2023-02-06T16:25:40.213Z,3.70
2023-02-06T16:27:20.413Z,3.88
2023-02-06T16:29:01.815Z,3.88
2023-02-06T16:30:37.331Z,3.80
2023-02-06T16:32:18.278Z,4.32
2023-02-06T16:35:27.358Z,3.35
2023-02-06T16:37:00.470Z,3.17
2023-02-06T16:38:34.329Z,3.83
2023-02-06T16:40:10.506Z,4.18
2023-02-06T16:41:43.864Z,3.80
2023-02-06T16:43:17.081Z,3.70
2023-02-06T16:44:54.279Z,4.13
2023-02-06T16:46:29.994Z,3.83
2023-02-06T16:48:05.971Z,3.53
2023-02-06T16:49:39.801Z,3.72
2023-02-06T16:51:17.181Z,4.10
2023-02-06T16:52:55.153Z,3.85
2023-02-06T16:54:32.068Z,4.18
2023-02-06T16:56:10.971Z,3.53
2023-02-06T16:57:45.759Z,3.80
2023-02-06T16:59:19.624Z,3.70
2023-02-06T17:00:53.475Z,3.42
2023-02-06T17:02:27.949Z,6.38
2023-02-06T17:04:01.083Z,9.70
2023-02-06T17:05:37.201Z,6.28
2023-02-06T17:07:19.720Z,3.80
2023-02-06T17:08:55.297Z,3.33
2023-02-06T17:10:28.882Z,3.72
2023-02-06T17:12:03.420Z,2.78
2023-02-06T17:13:36.552Z,2.70
2023-02-06T17:15:13.421Z,2.58
2023-02-06T17:16:46.941Z,2.40
2023-02-06T17:18:24.040Z,2.05
2023-02-06T17:19:57.429Z,2.47
2023-02-06T17:21:33.955Z,2.72
2023-02-06T17:23:07.619Z,2.75
2023-02-06T17:24:42.124Z,2.88
2023-02-06T17:26:19.702Z,2.42
2023-02-06T17:27:59.847Z,2.03
2023-02-06T17:29:33.559Z,1.48
2023-02-06T17:31:07.024Z,2.70
2023-02-06T17:32:40.242Z,2.17
2023-02-06T17:34:13.372Z,2.70
2023-02-06T17:35:48.735Z,2.05
2023-02-06T17:37:22.764Z,1.88
2023-02-06T17:40:35.968Z,1.60
2023-02-06T17:42:13.507Z,1.65
2023-02-06T17:43:48.014Z,1.48
2023-02-06T17:45:21.462Z,1.58
2023-02-06T17:46:54.709Z,1.33
2023-02-06T17:48:28.156Z,1.83
2023-02-06T17:50:01.665Z,1.52
2023-02-06T17:51:35.856Z,1.23
2023-02-06T17:53:13.709Z,1.80
2023-02-06T17:54:46.892Z,1.48
2023-02-06T17:56:20.847Z,1.63
2023-02-06T17:57:55.192Z,1.55
2023-02-06T17:59:29.674Z,1.77
2023-02-06T18:01:02.911Z,1.85
2023-02-06T18:02:36.682Z,2.58
2023-02-06T18:04:13.544Z,2.50
2023-02-06T18:05:47.893Z,2.92
2023-02-06T18:07:21.070Z,3.28
2023-02-06T18:08:54.256Z,3.10
2023-02-06T18:10:27.875Z,3.35
2023-02-06T18:12:01.112Z,4.05
2023-02-06T18:13:34.717Z,3.45
2023-02-06T18:15:13.602Z,5.25
2023-02-06T18:16:47.040Z,3.80
2023-02-06T18:18:21.579Z,3.75
2023-02-06T18:19:54.873Z,3.60
2023-02-06T18:21:29.358Z,4.10
2023-02-06T18:23:02.775Z,6.15
2023-02-06T18:24:35.948Z,4.55
2023-02-06T18:26:10.950Z,4.72
2023-02-06T18:29:19.466Z,4.70
2023-02-06T18:30:54.091Z,3.25
2023-02-06T18:32:28.269Z,2.88
2023-02-06T18:34:03.805Z,2.92
2023-02-06T18:35:39.131Z,3.00
2023-02-06T18:37:13.295Z,4.10
2023-02-06T18:38:46.856Z,4.50
2023-02-06T18:40:20.375Z,5.60
2023-02-06T18:42:11.260Z,5.45
2023-02-06T18:43:44.607Z,5.65
2023-02-06T18:45:18.382Z,5.55
2023-02-06T18:46:53.316Z,4.45
2023-02-06T18:48:26.432Z,4.70
2023-02-06T18:49:59.920Z,3.75
2023-02-06T18:51:33.544Z,4.93
2023-02-06T18:53:06.746Z,4.03
2023-02-06T18:54:40.292Z,4.05
2023-02-06T18:56:14.280Z,3.20
2023-02-06T18:57:48.255Z,3.00
2023-02-06T18:59:21.744Z,3.80
2023-02-06T19:00:55.092Z,3.10
2023-02-06T19:02:29.804Z,2.90
2023-02-06T19:04:03.836Z,2.80
2023-02-06T19:05:37.400Z,2.90
2023-02-06T19:07:11.581Z,2.35
2023-02-06T19:08:46.704Z,2.60
2023-02-06T19:10:21.934Z,2.13
2023-02-06T19:13:30.955Z,2.58
2023-02-06T19:15:05.641Z,2.03
2023-02-06T19:16:40.661Z,2.33
2023-02-06T19:19:48.585Z,2.60
2023-02-06T19:21:28.088Z,2.28
2023-02-06T19:23:01.293Z,1.98
2023-02-06T19:24:42.540Z,2.00
2023-02-06T19:26:17.801Z,2.42
2023-02-06T19:27:50.900Z,2.70
2023-02-06T19:29:35.131Z,3.28
2023-02-06T19:31:11.776Z,2.25
2023-02-06T19:32:46.046Z,1.95
2023-02-06T19:34:20.802Z,2.65
2023-02-06T19:35:54.071Z,2.78
2023-02-06T19:37:28.008Z,2.05
2023-02-06T19:39:05.956Z,2.17
2023-02-06T19:40:39.515Z,2.10
2023-02-06T19:42:15.443Z,2.50
2023-02-06T19:43:49.342Z,2.20
2023-02-06T19:45:23.082Z,2.35
2023-02-06T19:46:56.810Z,2.15
2023-02-06T19:48:29.965Z,2.20
2023-02-06T19:50:05.096Z,2.60
2023-02-06T19:51:48.818Z,2.47
2023-02-06T19:53:22.139Z,2.65
2023-02-06T19:54:55.715Z,2.30
2023-02-06T19:56:34.308Z,2.65
2023-02-06T19:58:07.797Z,2.75
2023-02-06T19:59:41.837Z,2.30
2023-02-06T20:01:17.995Z,2.72
2023-02-06T20:02:51.905Z,2.40
2023-02-06T20:04:32.172Z,2.30
2023-02-06T20:06:10.750Z,2.30
2023-02-06T20:07:44.251Z,2.47
2023-02-06T20:09:19.334Z,2.33
2023-02-06T20:10:54.663Z,2.63
2023-02-06T20:12:29.197Z,2.50
2023-02-06T20:14:02.507Z,2.92
2023-02-06T20:15:39.409Z,2.65
2023-02-06T20:17:12.924Z,2.55
2023-02-06T20:18:46.474Z,2.50
2023-02-06T20:20:20.277Z,3.30
2023-02-06T20:22:00.945Z,2.40
2023-02-06T20:23:38.520Z,2.47
2023-02-06T20:25:12.009Z,2.78
2023-02-06T20:26:46.939Z,3.10
2023-02-06T20:28:20.292Z,2.90
2023-02-06T20:29:53.940Z,2.40
2023-02-06T20:31:28.065Z,2.40
2023-02-06T20:33:01.680Z,2.10
2023-02-06T20:34:36.138Z,2.80
2023-02-06T20:36:13.074Z,3.38
2023-02-06T20:37:47.690Z,2.63
2023-02-06T20:39:21.809Z,3.03
2023-02-06T20:40:54.992Z,2.75
2023-02-06T20:42:28.725Z,3.33
2023-02-06T20:44:02.642Z,2.83
2023-02-06T20:45:35.825Z,3.00
2023-02-06T20:47:09.096Z,2.30
2023-02-06T20:48:42.465Z,2.10
2023-02-06T20:50:16.592Z,2.83
2023-02-06T20:51:51.306Z,2.65
2023-02-06T20:53:25.938Z,2.45
2023-02-06T20:54:59.275Z,2.42
2023-02-06T20:56:32.396Z,2.20
2023-02-06T20:58:06.711Z,2.75
2023-02-06T20:59:40.150Z,2.40
2023-02-06T21:01:16.422Z,2.20
2023-02-06T21:02:52.051Z,2.20
2023-02-06T21:04:26.846Z,2.25
2023-02-06T21:06:00.844Z,2.75
2023-02-06T21:07:34.446Z,3.13
2023-02-06T21:09:10.852Z,2.78
2023-02-06T21:10:49.820Z,2.90
2023-02-06T21:12:28.090Z,2.72
2023-02-06T21:14:04.136Z,3.55
2023-02-06T21:15:37.293Z,3.30
2023-02-06T21:17:11.396Z,4.50
2023-02-06T21:18:44.603Z,3.95
2023-02-06T21:20:18.208Z,3.60
2023-02-06T21:21:51.612Z,3.65
2023-02-06T21:23:25.901Z,3.80
2023-02-06T21:25:00.599Z,2.85
2023-02-06T21:26:34.969Z,3.63
2023-02-06T21:28:08.472Z,3.97
2023-02-06T21:29:41.595Z,3.38
2023-02-06T21:31:18.093Z,3.75
2023-02-06T21:32:51.322Z,2.95
2023-02-06T21:34:27.432Z,2.72
2023-02-06T21:36:03.034Z,3.05
2023-02-06T21:37:36.193Z,3.05
2023-02-06T21:39:10.868Z,3.05
2023-02-06T21:40:46.339Z,3.75
2023-02-06T21:42:26.221Z,2.50
2023-02-06T21:44:00.577Z,2.92
2023-02-06T21:45:33.819Z,3.05
2023-02-06T21:47:09.692Z,3.05
2023-02-06T21:48:43.241Z,2.15
2023-02-06T21:50:16.640Z,3.50
2023-02-06T21:51:56.059Z,3.22
2023-02-06T21:53:29.214Z,2.85
2023-02-06T21:55:03.383Z,3.10
2023-02-06T21:56:40.101Z,3.15
2023-02-06T21:58:15.126Z,3.17
2023-02-06T21:59:48.292Z,3.53
2023-02-06T22:01:24.875Z,2.85
2023-02-06T22:02:58.305Z,2.78
2023-02-06T22:04:36.862Z,2.33
2023-02-06T22:06:11.635Z,2.92
2023-02-06T22:07:45.087Z,4.22
2023-02-06T22:09:20.652Z,4.20
2023-02-06T22:10:53.827Z,4.00
2023-02-06T22:12:28.385Z,4.30
2023-02-06T22:14:05.222Z,3.63