createdAt,value
2022-11-23T00:01:35.872Z,13.90
2022-11-23T00:04:13.044Z,13.27
2022-11-23T00:06:41.234Z,16.38
2022-11-23T00:09:11.541Z,15.67
2022-11-23T00:11:39.238Z,15.38
2022-11-23T00:14:06.893Z,17.17
2022-11-23T00:16:34.635Z,16.00
2022-11-23T00:19:02.943Z,16.15
2022-11-23T00:21:33.025Z,17.03
2022-11-23T00:24:01.139Z,16.20
2022-11-23T00:26:28.848Z,17.83
2022-11-23T00:28:56.531Z,17.05
2022-11-23T00:31:28.149Z,17.90
2022-11-23T00:33:58.413Z,18.93
2022-11-23T00:36:28.041Z,17.70
2022-11-23T00:38:57.530Z,19.52
2022-11-23T00:41:27.777Z,19.45
2022-11-23T00:43:55.536Z,20.35
2022-11-23T00:46:26.637Z,18.83
2022-11-23T00:48:56.767Z,19.38
2022-11-23T00:51:37.198Z,19.02
2022-11-23T00:54:06.274Z,19.67
2022-11-23T00:56:35.636Z,20.17
2022-11-23T00:59:04.187Z,19.57
2022-11-23T01:01:36.858Z,19.65
2022-11-23T01:04:07.279Z,19.58
2022-11-23T01:06:39.204Z,20.10
2022-11-23T01:09:17.658Z,20.20
2022-11-23T01:11:45.973Z,19.90
2022-11-23T01:14:13.810Z,21.40
2022-11-23T01:16:42.944Z,19.42
2022-11-23T01:19:20.109Z,20.65
2022-11-23T01:21:50.682Z,18.10
2022-11-23T02:53:02.215Z,12.05
2022-11-23T02:55:32.914Z,12.23
2022-11-23T02:58:02.802Z,13.80
2022-11-23T03:00:30.784Z,12.88
2022-11-23T03:03:02.411Z,12.25
2022-11-23T03:05:30.749Z,12.98
2022-11-23T03:07:58.785Z,13.63
2022-11-23T03:10:26.474Z,12.13
2022-11-23T03:12:56.885Z,12.60
2022-11-23T03:15:26.078Z,12.32
2022-11-23T03:17:53.953Z,10.95
2022-11-23T03:20:22.060Z,10.30
2022-11-23T03:22:51.688Z,11.07
2022-11-23T03:25:21.346Z,11.23
2022-11-23T03:27:51.851Z,10.40
2022-11-23T03:30:20.059Z,10.52
2022-11-23T03:32:49.394Z,10.33
2022-11-23T03:35:19.090Z,11.10
2022-11-23T03:38:12.727Z,10.27
2022-11-23T03:40:40.526Z,9.32
2022-11-23T03:43:16.268Z,10.80
2022-11-23T03:45:44.141Z,10.13
2022-11-23T03:48:12.207Z,10.93
2022-11-23T03:50:40.673Z,10.00
2022-11-23T03:53:08.730Z,9.40
2022-11-23T03:55:36.523Z,8.63
2022-11-23T03:58:04.792Z,9.70
2022-11-23T04:00:36.097Z,9.15
2022-11-23T04:03:04.725Z,9.00
2022-11-23T04:05:50.868Z,8.95
2022-11-23T04:08:18.831Z,9.43
2022-11-23T04:10:47.747Z,8.20
2022-11-23T04:13:19.163Z,8.65
2022-11-23T04:15:47.267Z,9.02
2022-11-23T04:18:15.006Z,8.48
2022-11-23T04:20:42.840Z,8.18
2022-11-23T04:23:13.315Z,7.93
2022-11-23T04:25:41.790Z,8.02
2022-11-23T04:28:09.631Z,7.68
2022-11-23T04:30:37.547Z,8.27
2022-11-23T04:33:05.399Z,7.50
2022-11-23T04:35:34.243Z,8.13
2022-11-23T04:38:02.390Z,7.18
2022-11-23T04:40:31.678Z,7.90
2022-11-23T04:43:03.774Z,8.25
2022-11-23T04:45:39.414Z,7.80
2022-11-23T04:48:10.558Z,7.67
2022-11-23T04:50:40.815Z,7.35
2022-11-23T04:53:09.970Z,7.20
2022-11-23T04:55:43.038Z,7.30
2022-11-23T04:58:11.996Z,7.78
2022-11-23T05:00:40.503Z,7.57
2022-11-23T05:03:08.966Z,7.32
2022-11-23T05:05:41.202Z,7.05
2022-11-23T05:08:10.129Z,7.28
2022-11-23T05:11:09.880Z,7.55
2022-11-23T05:13:39.286Z,7.53
2022-11-23T05:16:07.678Z,7.20
2022-11-23T05:18:35.576Z,7.85
2022-11-23T05:21:03.318Z,6.63
2022-11-23T05:23:31.143Z,7.20
2022-11-23T05:26:00.126Z,6.80
2022-11-23T05:28:40.212Z,6.60
2022-11-23T05:31:09.722Z,6.38
2022-11-23T05:33:37.998Z,7.63
2022-11-23T05:36:07.849Z,6.68
2022-11-23T05:38:38.882Z,6.30
2022-11-23T05:41:12.876Z,7.07
2022-11-23T05:43:43.534Z,6.30
2022-11-23T05:46:16.167Z,5.95
2022-11-23T05:48:44.416Z,6.28
2022-11-23T05:51:12.143Z,6.30
2022-11-23T05:53:44.903Z,6.38
2022-11-23T05:56:20.796Z,6.65
2022-11-23T05:59:12.518Z,6.80
2022-11-23T06:01:42.926Z,6.15
2022-11-23T06:04:13.997Z,6.67
2022-11-23T06:06:45.990Z,7.22
2022-11-23T06:09:13.777Z,6.85
2022-11-23T06:11:45.291Z,6.88
2022-11-23T06:14:17.651Z,6.25
2022-11-23T06:16:47.304Z,6.60
2022-11-23T06:19:26.712Z,6.35
2022-11-23T06:21:54.814Z,6.28
2022-11-23T06:24:24.671Z,7.30
2022-11-23T06:27:18.144Z,5.72
2022-11-23T06:29:47.110Z,6.30
2022-11-23T06:32:15.395Z,5.95
2022-11-23T06:34:43.751Z,5.72
2022-11-23T06:37:12.454Z,5.75
2022-11-23T06:39:40.664Z,5.85
2022-11-23T06:42:38.531Z,5.30
2022-11-23T06:45:23.857Z,4.70
2022-11-23T06:47:57.671Z,5.20
2022-11-23T06:50:26.269Z,5.00
2022-11-23T06:52:57.121Z,4.68
2022-11-23T06:55:35.131Z,4.90
2022-11-23T06:58:03.105Z,4.30
2022-11-23T07:00:30.802Z,4.20
2022-11-23T07:03:00.404Z,4.47
2022-11-23T07:05:31.071Z,4.18
2022-11-23T07:07:59.056Z,4.10
2022-11-23T07:10:28.150Z,4.50
2022-11-23T07:13:08.896Z,4.68
2022-11-23T07:15:38.405Z,3.70
2022-11-23T07:18:07.991Z,4.30
2022-11-23T07:20:36.754Z,4.47
2022-11-23T07:23:08.801Z,4.40
2022-11-23T07:25:38.007Z,3.83
2022-11-23T07:28:08.245Z,4.13
2022-11-23T07:30:36.505Z,3.72
2022-11-23T07:33:09.664Z,4.10
2022-11-23T07:35:40.574Z,3.75
2022-11-23T07:38:09.438Z,3.67
2022-11-23T07:40:38.953Z,3.63
2022-11-23T07:43:10.791Z,3.50
2022-11-23T07:45:38.618Z,4.10
2022-11-23T07:48:10.247Z,2.67
2022-11-23T07:50:39.860Z,3.00
2022-11-23T07:53:08.689Z,3.20
2022-11-23T07:55:36.779Z,4.03
2022-11-23T07:58:05.913Z,3.60
2022-11-23T08:00:33.608Z,3.47
2022-11-23T08:05:49.221Z,3.38
2022-11-23T08:08:16.938Z,3.08
2022-11-23T08:10:48.556Z,4.00
2022-11-23T08:13:20.674Z,3.80
2022-11-23T08:15:53.672Z,2.92
2022-11-23T08:18:23.006Z,2.72
2022-11-23T08:20:51.027Z,2.88
2022-11-23T08:23:19.480Z,3.50
2022-11-23T08:25:47.735Z,3.63
2022-11-23T08:28:15.553Z,2.90
2022-11-23T08:30:43.636Z,3.72
2022-11-23T08:33:13.579Z,3.55
2022-11-23T08:35:42.569Z,3.37
2022-11-23T08:38:11.366Z,3.25
2022-11-23T08:40:39.123Z,2.92
2022-11-23T08:43:07.650Z,2.75
2022-11-23T08:45:35.396Z,3.60
2022-11-23T08:48:04.342Z,4.97
2022-11-23T08:50:34.431Z,4.20
2022-11-23T08:53:02.139Z,3.28
2022-11-23T08:55:30.029Z,3.00
2022-11-23T08:58:00.575Z,2.92
2022-11-23T09:00:28.826Z,4.40
2022-11-23T09:02:58.881Z,3.33
2022-11-23T09:05:27.877Z,3.10
2022-11-23T09:07:59.559Z,3.20
2022-11-23T09:10:27.686Z,3.20
2022-11-23T09:12:55.475Z,3.67
2022-11-23T09:15:23.678Z,3.00
2022-11-23T09:17:51.923Z,3.75
2022-11-23T09:20:19.646Z,4.07
2022-11-23T09:22:56.909Z,2.58
2022-11-23T09:25:24.873Z,3.00
2022-11-23T09:28:01.788Z,2.72
2022-11-23T09:30:29.442Z,3.45
2022-11-23T09:32:57.977Z,3.42
2022-11-23T09:35:25.763Z,3.10
2022-11-23T09:37:58.623Z,3.10
2022-11-23T09:40:34.077Z,2.97
2022-11-23T09:43:15.531Z,3.30
2022-11-23T09:45:55.816Z,2.80
2022-11-23T09:48:41.372Z,3.22
2022-11-23T09:51:23.090Z,3.50
2022-11-23T09:53:57.086Z,2.72
2022-11-23T09:56:35.250Z,3.38
2022-11-23T09:59:12.830Z,2.83
2022-11-23T10:01:41.399Z,2.90
2022-11-23T10:04:19.889Z,2.67
2022-11-23T10:07:18.812Z,2.97
2022-11-23T10:10:09.720Z,3.17
2022-11-23T10:13:18.830Z,3.47
2022-11-23T10:16:06.408Z,3.33
2022-11-23T10:18:55.935Z,3.50
2022-11-23T10:21:48.598Z,3.05
2022-11-23T10:24:21.290Z,2.90
2022-11-23T10:26:50.849Z,2.00
2022-11-23T10:29:30.583Z,3.65
2022-11-23T10:31:59.359Z,2.47
2022-11-23T10:35:03.476Z,2.88
2022-11-23T10:37:32.964Z,3.08
2022-11-23T10:40:00.789Z,3.03
2022-11-23T10:42:43.334Z,2.72
2022-11-23T10:45:30.191Z,3.57
2022-11-23T10:48:01.762Z,2.85
2022-11-23T10:50:37.649Z,2.58
2022-11-23T10:53:23.211Z,2.72
2022-11-23T10:55:56.327Z,2.50
2022-11-23T10:58:41.808Z,2.37
2022-11-23T11:01:16.233Z,3.00
2022-11-23T11:03:43.994Z,2.35
2022-11-23T11:06:11.957Z,2.75
2022-11-23T11:08:55.895Z,2.92
2022-11-23T11:11:29.771Z,3.33
2022-11-23T11:14:16.415Z,2.92
2022-11-23T11:16:56.174Z,3.85
2022-11-23T11:19:35.724Z,3.80
2022-11-23T11:22:25.000Z,2.72
2022-11-23T11:24:54.032Z,3.43
2022-11-23T11:27:24.155Z,3.35
2022-11-23T11:29:57.902Z,2.65
2022-11-23T11:33:07.889Z,2.45
2022-11-23T11:35:42.309Z,2.55
2022-11-23T11:38:21.116Z,2.70
2022-11-23T11:40:51.589Z,2.80
2022-11-23T11:44:17.511Z,2.92
2022-11-23T11:46:54.619Z,2.28
2022-11-23T11:49:31.618Z,2.72
2022-11-23T11:52:11.825Z,2.70
2022-11-23T11:54:58.293Z,2.08
2022-11-23T11:58:02.521Z,2.97
2022-11-23T12:00:34.657Z,2.20
2022-11-23T12:03:15.237Z,2.97
2022-11-23T12:05:52.279Z,2.20
2022-11-23T12:09:00.259Z,2.63
2022-11-23T12:11:28.332Z,2.60
2022-11-23T12:14:03.634Z,1.95
2022-11-23T12:17:33.624Z,2.30
2022-11-23T12:20:42.317Z,2.00
2022-11-23T12:23:25.671Z,2.85
2022-11-23T12:26:34.507Z,2.00
2022-11-23T12:29:55.051Z,1.98
2022-11-23T12:33:06.372Z,2.17
2022-11-23T12:36:00.568Z,1.97
2022-11-23T12:38:55.754Z,2.00
2022-11-23T12:41:35.135Z,1.98
2022-11-23T12:44:43.009Z,1.98
2022-11-23T12:47:50.867Z,2.20
2022-11-23T12:50:55.494Z,2.17
2022-11-23T12:53:51.676Z,1.85
2022-11-23T12:56:45.459Z,2.40
2022-11-23T12:59:14.586Z,2.03
2022-11-23T13:02:00.023Z,2.75
2022-11-23T13:04:46.527Z,2.30
2022-11-23T13:08:01.867Z,2.25
2022-11-23T13:11:17.906Z,2.55
2022-11-23T13:14:08.340Z,2.10
2022-11-23T13:16:57.641Z,2.08
2022-11-23T13:20:25.923Z,2.20
2022-11-23T13:22:56.046Z,1.75
2022-11-23T13:25:29.499Z,2.00
2022-11-23T13:28:28.914Z,1.98
2022-11-23T13:31:15.945Z,1.98
2022-11-23T13:33:55.444Z,1.70
2022-11-23T13:37:10.653Z,2.40
2022-11-23T13:39:45.172Z,2.58
2022-11-23T13:42:13.819Z,1.63
2022-11-23T13:44:41.480Z,1.95
2022-11-23T13:47:20.620Z,2.07
2022-11-23T13:49:52.540Z,1.88
2022-11-23T13:52:23.177Z,1.80
2022-11-23T13:55:12.118Z,2.28
2022-11-23T13:57:42.951Z,2.03
2022-11-23T14:00:50.024Z,2.10
2022-11-23T14:03:49.985Z,2.05
2022-11-23T14:06:41.819Z,2.05
2022-11-23T14:09:26.077Z,2.10
2022-11-23T14:12:03.009Z,2.00
2022-11-23T14:14:50.915Z,2.40
2022-11-23T14:18:08.124Z,2.53
2022-11-23T14:21:03.344Z,2.22
2022-11-23T14:23:55.552Z,2.30
2022-11-23T14:26:38.074Z,2.47
2022-11-23T14:30:02.905Z,1.97
2022-11-23T14:33:03.374Z,1.95
2022-11-23T14:36:00.307Z,2.28
2022-11-23T14:39:08.699Z,4.57
2022-11-23T14:41:36.867Z,2.58
2022-11-23T14:44:08.630Z,2.37
2022-11-23T14:46:36.359Z,2.67
2022-11-23T14:49:15.542Z,2.60
2022-11-23T14:51:45.159Z,2.80
2022-11-23T14:54:16.653Z,2.22
2022-11-23T14:56:50.384Z,2.37
2022-11-23T14:59:24.964Z,2.28
2022-11-23T15:01:58.094Z,2.42
2022-11-23T15:04:35.165Z,2.25
2022-11-23T15:07:20.297Z,2.33
2022-11-23T15:10:08.073Z,2.73
2022-11-23T15:12:48.564Z,2.10
2022-11-23T15:15:24.759Z,2.20
2022-11-23T15:17:55.003Z,2.65
2022-11-23T15:20:33.925Z,2.33
2022-11-23T15:23:02.382Z,2.10
2022-11-23T15:25:30.311Z,2.08
2022-11-23T15:27:58.452Z,2.33
2022-11-23T15:30:31.170Z,2.75
2022-11-23T15:33:08.933Z,2.80
2022-11-23T15:35:38.824Z,2.20
2022-11-23T15:38:20.469Z,2.63
2022-11-23T15:40:51.731Z,2.60
2022-11-23T15:43:20.534Z,2.35
2022-11-23T15:45:48.245Z,1.98
2022-11-23T15:48:19.202Z,2.13
2022-11-23T15:50:56.659Z,2.28
2022-11-23T15:53:33.726Z,2.40
2022-11-23T15:56:05.654Z,3.00
2022-11-23T15:58:35.120Z,2.63
2022-11-23T16:01:07.696Z,2.60
2022-11-23T16:04:02.005Z,2.65
2022-11-23T16:06:49.890Z,2.63
2022-11-23T16:09:53.379Z,2.85
2022-11-23T16:12:30.884Z,2.60
2022-11-23T16:15:48.655Z,2.80
2022-11-23T16:18:25.538Z,2.97
2022-11-23T16:21:04.757Z,3.30
2022-11-23T16:23:47.978Z,3.70
2022-11-23T16:26:16.651Z,3.65
2022-11-23T16:28:54.130Z,3.57
2022-11-23T16:31:36.047Z,3.70
2022-11-23T16:34:13.632Z,3.60
2022-11-23T16:36:41.297Z,4.25
2022-11-23T16:39:09.035Z,4.88
2022-11-23T16:41:36.799Z,3.70
2022-11-23T16:44:05.352Z,4.40
2022-11-23T16:46:35.940Z,4.05
2022-11-23T16:49:16.314Z,5.07
2022-11-23T16:51:44.893Z,5.65
2022-11-23T16:54:14.218Z,6.37
2022-11-23T16:56:45.183Z,7.00
2022-11-23T16:59:19.025Z,7.70
2022-11-23T17:01:54.005Z,6.13
2022-11-23T17:04:25.600Z,5.90
2022-11-23T17:06:53.398Z,6.33
2022-11-23T17:09:21.109Z,6.93
2022-11-23T17:11:50.838Z,6.28
2022-11-23T17:14:20.664Z,8.52
2022-11-23T17:16:50.097Z,7.75
2022-11-23T17:19:20.616Z,7.90
2022-11-23T17:21:48.515Z,6.82
2022-11-23T17:24:16.296Z,6.60
2022-11-23T17:26:47.696Z,8.15
2022-11-23T17:29:19.498Z,7.25
2022-11-23T17:31:48.423Z,9.23
2022-11-23T17:34:17.047Z,7.95
2022-11-23T17:36:47.328Z,7.97
2022-11-23T17:39:23.941Z,8.18
2022-11-23T17:41:52.008Z,8.98
2022-11-23T17:44:19.842Z,8.53
2022-11-23T17:46:47.711Z,8.63
2022-11-23T17:49:19.899Z,8.00
2022-11-23T17:51:47.607Z,8.85
2022-11-23T17:54:15.302Z,8.00
2022-11-23T17:56:43.002Z,8.53
2022-11-23T17:59:10.664Z,8.35
2022-11-23T18:01:38.385Z,9.45
2022-11-23T18:04:06.301Z,10.27
2022-11-23T18:06:34.090Z,11.50
2022-11-23T18:09:01.839Z,11.37
2022-11-23T18:11:29.539Z,11.27
2022-11-23T18:13:57.292Z,10.18
2022-11-23T18:16:25.098Z,10.48
2022-11-23T18:18:53.220Z,10.93
2022-11-23T18:21:21.064Z,11.93
2022-11-23T18:23:48.720Z,11.98
2022-11-23T18:26:25.886Z,11.25
2022-11-23T18:28:53.971Z,12.88
2022-11-23T18:31:22.012Z,11.85
2022-11-23T18:33:49.885Z,11.53
2022-11-23T18:36:17.937Z,12.02
2022-11-23T18:38:45.969Z,12.52
2022-11-23T18:41:16.577Z,13.18
2022-11-23T18:43:45.611Z,11.98
2022-11-23T18:46:19.395Z,12.97
2022-11-23T18:48:51.477Z,11.27
2022-11-23T18:51:19.203Z,13.18
2022-11-23T18:53:47.938Z,12.25
2022-11-23T18:56:15.868Z,13.18
2022-11-23T18:58:45.409Z,11.60
2022-11-23T19:01:19.838Z,11.25
2022-11-23T19:03:52.655Z,11.20
2022-11-23T19:06:23.174Z,11.77
2022-11-23T19:08:53.971Z,11.98
2022-11-23T19:11:27.416Z,12.10
2022-11-23T19:14:02.460Z,13.77
2022-11-23T19:16:31.908Z,13.18
2022-11-23T19:19:04.226Z,11.68
2022-11-23T19:21:34.657Z,13.13
2022-11-23T19:24:03.196Z,11.90
2022-11-23T19:26:31.142Z,10.93
2022-11-23T19:28:59.638Z,12.02
2022-11-23T19:31:30.561Z,10.73
2022-11-23T19:34:05.780Z,11.10
2022-11-23T19:36:40.490Z,10.77
2022-11-23T19:39:09.630Z,9.68
2022-11-23T19:41:37.536Z,11.45
2022-11-23T19:44:05.411Z,9.82
2022-11-23T19:46:33.176Z,9.88
2022-11-23T19:49:00.978Z,10.00
2022-11-23T19:51:29.140Z,9.38
2022-11-23T19:53:57.619Z,10.27
2022-11-23T19:56:29.305Z,9.25
2022-11-23T19:59:00.143Z,9.13
2022-11-23T20:01:34.125Z,9.47
2022-11-23T20:04:09.269Z,9.63
2022-11-23T20:06:42.442Z,9.65
2022-11-23T20:09:19.320Z,9.88
2022-11-23T20:11:50.825Z,9.93
2022-11-23T20:14:19.820Z,9.33
2022-11-23T20:16:47.817Z,10.80
2022-11-23T20:19:15.535Z,10.50
2022-11-23T20:21:43.228Z,11.63
2022-11-23T20:24:14.635Z,12.45
2022-11-23T20:26:43.304Z,13.33
2022-11-23T20:29:13.589Z,12.23
2022-11-23T20:31:41.629Z,10.20
2022-11-23T20:34:13.117Z,9.52
2022-11-23T20:36:43.174Z,9.05
2022-11-23T20:39:12.091Z,9.67
2022-11-23T20:41:39.950Z,9.32
2022-11-23T20:44:12.931Z,9.45
2022-11-23T20:49:30.043Z,9.05
2022-11-23T20:51:58.790Z,10.43
2022-11-23T20:54:26.757Z,9.25
2022-11-23T20:56:54.609Z,9.65
2022-11-23T20:59:23.738Z,9.65
2022-11-23T21:01:52.165Z,9.85
2022-11-23T21:04:19.924Z,9.47
2022-11-23T21:06:47.628Z,9.40
2022-11-23T21:09:16.928Z,8.93
2022-11-23T21:12:03.242Z,10.48
2022-11-23T21:14:32.690Z,10.10
2022-11-23T21:17:01.446Z,10.00
2022-11-23T21:19:34.926Z,10.02
2022-11-23T21:22:09.448Z,9.77
2022-11-23T21:24:38.025Z,9.40
2022-11-23T21:27:08.074Z,9.65
2022-11-23T21:29:35.857Z,10.37
2022-11-23T21:32:03.672Z,9.07
2022-11-23T21:34:31.962Z,8.45
2022-11-23T21:37:00.268Z,9.90
2022-11-23T21:39:30.792Z,8.82
2022-11-23T21:41:58.840Z,8.87
2022-11-23T21:44:26.593Z,8.65
2022-11-23T21:46:54.421Z,8.52
2022-11-23T21:49:22.142Z,9.27
2022-11-23T21:51:49.795Z,7.97
2022-11-23T21:54:17.466Z,6.90
2022-11-23T21:56:46.470Z,8.57
2022-11-23T21:59:14.776Z,7.55
2022-11-23T22:01:43.016Z,8.45
2022-11-23T22:04:16.095Z,7.60
2022-11-23T22:06:44.339Z,7.73
2022-11-23T22:09:13.096Z,8.07
2022-11-23T22:11:43.420Z,8.32
2022-11-23T22:14:16.980Z,7.85
2022-11-23T22:16:49.585Z,6.88
2022-11-23T22:19:18.724Z,7.63
2022-11-23T22:21:47.054Z,7.90
2022-11-23T22:24:17.917Z,7.50
2022-11-23T22:26:47.438Z,6.63
2022-11-23T22:29:15.528Z,7.38
2022-11-23T22:31:43.665Z,6.80
2022-11-23T22:34:13.719Z,7.05
2022-11-23T22:36:42.205Z,6.55
2022-11-23T22:39:10.184Z,7.55
2022-11-23T22:41:38.795Z,7.78
2022-11-23T22:44:09.294Z,7.70
2022-11-23T22:46:38.481Z,5.93
2022-11-23T22:49:06.259Z,6.90
2022-11-23T22:51:34.272Z,6.93
2022-11-23T22:54:02.666Z,7.03
2022-11-23T22:56:31.466Z,7.70
2022-11-23T22:58:59.626Z,6.93
2022-11-23T23:01:30.717Z,7.15
2022-11-23T23:04:01.796Z,7.22
2022-11-23T23:06:34.510Z,6.97
2022-11-23T23:09:05.496Z,7.00
2022-11-23T23:11:35.011Z,6.50
2022-11-23T23:14:03.131Z,5.55
2022-11-23T23:16:31.073Z,6.95
2022-11-23T23:18:59.542Z,5.28
2022-11-23T23:21:29.178Z,5.87
2022-11-23T23:24:00.839Z,6.47
2022-11-23T23:26:29.222Z,5.60
2022-11-23T23:28:59.805Z,5.43
2022-11-23T23:31:29.033Z,6.63
2022-11-23T23:33:57.080Z,6.40
2022-11-23T23:36:25.295Z,5.45
2022-11-23T23:38:53.232Z,4.80
2022-11-23T23:41:30.152Z,5.75
2022-11-23T23:43:57.940Z,6.18
2022-11-23T23:46:25.769Z,5.70
2022-11-23T23:48:53.627Z,5.60
2022-11-23T23:51:24.347Z,5.95
2022-11-23T23:54:22.530Z,5.60
2022-11-23T23:56:52.628Z,5.32
2022-11-23T23:59:23.427Z,6.50
