createdAt,value
2022-12-29T00:00:13.238Z,83.61
2022-12-29T00:02:40.273Z,83.67
2022-12-29T00:05:08.115Z,83.33
2022-12-29T00:07:35.030Z,83.29
2022-12-29T00:10:01.890Z,83.24
2022-12-29T00:12:51.358Z,83.33
2022-12-29T00:15:37.015Z,83.44
2022-12-29T00:18:04.087Z,83.39
2022-12-29T00:20:50.040Z,83.04
2022-12-29T00:23:35.406Z,83.33
2022-12-29T00:26:23.513Z,82.71
2022-12-29T00:29:10.143Z,82.98
2022-12-29T00:31:55.574Z,82.68
2022-12-29T00:34:41.066Z,82.97
2022-12-29T00:37:07.915Z,82.34
2022-12-29T00:39:53.799Z,82.35
2022-12-29T00:42:39.381Z,82.61
2022-12-29T00:45:06.685Z,82.66
2022-12-29T00:47:33.931Z,82.81
2022-12-29T00:50:01.104Z,82.72
2022-12-29T00:52:28.209Z,82.75
2022-12-29T00:54:55.280Z,82.89
2022-12-29T00:57:22.079Z,82.79
2022-12-29T00:59:49.115Z,82.98
2022-12-29T01:02:16.395Z,82.63
2022-12-29T01:04:43.741Z,82.65
2022-12-29T01:07:10.508Z,82.60
2022-12-29T01:09:56.564Z,82.65
2022-12-29T01:12:41.741Z,82.71
2022-12-29T01:15:12.599Z,82.78
2022-12-29T01:17:39.737Z,82.64
2022-12-29T01:20:07.088Z,82.67
2022-12-29T01:22:34.134Z,82.63
2022-12-29T01:25:00.909Z,82.86
2022-12-29T01:27:27.822Z,82.60
2022-12-29T01:29:54.544Z,82.99
2022-12-29T01:32:21.367Z,82.93
2022-12-29T01:34:48.210Z,82.97
2022-12-29T01:37:15.020Z,82.58
2022-12-29T01:39:41.830Z,82.89
2022-12-29T01:42:17.232Z,82.87
2022-12-29T01:44:56.546Z,82.73
2022-12-29T01:47:34.944Z,82.84
2022-12-29T01:50:19.026Z,82.91
2022-12-29T01:52:53.782Z,82.80
2022-12-29T01:55:20.778Z,82.96
2022-12-29T01:57:50.226Z,82.80
2022-12-29T02:00:17.903Z,83.28
2022-12-29T02:02:52.397Z,83.04
2022-12-29T02:05:43.727Z,83.36
2022-12-29T02:08:13.967Z,83.48
2022-12-29T02:10:41.735Z,83.76
2022-12-29T02:13:08.467Z,83.31
2022-12-29T02:15:47.879Z,83.46
2022-12-29T02:18:33.866Z,83.62
2022-12-29T02:21:26.067Z,83.68
2022-12-29T02:24:14.947Z,83.81
2022-12-29T02:26:48.053Z,83.96
2022-12-29T02:29:39.735Z,83.96
2022-12-29T02:32:19.485Z,84.04
2022-12-29T02:34:58.690Z,84.05
2022-12-29T02:37:30.143Z,83.76
2022-12-29T02:40:22.819Z,84.08
2022-12-29T02:42:51.388Z,83.83
2022-12-29T02:45:33.612Z,83.88
2022-12-29T02:48:11.370Z,84.03
2022-12-29T02:50:45.713Z,83.72
2022-12-29T02:53:17.503Z,83.81
2022-12-29T02:55:51.292Z,83.69
2022-12-29T02:58:23.708Z,83.51
2022-12-29T03:01:06.481Z,83.28
2022-12-29T03:04:22.375Z,83.36
2022-12-29T03:07:18.280Z,83.11
2022-12-29T03:09:55.715Z,82.98
2022-12-29T03:12:51.018Z,82.77
2022-12-29T03:15:52.943Z,82.45
2022-12-29T03:18:34.155Z,82.68
2022-12-29T03:21:10.765Z,82.12
2022-12-29T03:23:38.601Z,81.99
2022-12-29T03:26:10.412Z,81.95
2022-12-29T03:28:40.681Z,81.95
2022-12-29T03:31:09.987Z,81.89
2022-12-29T03:33:40.075Z,81.49
2022-12-29T03:36:12.224Z,81.12
2022-12-29T03:38:53.241Z,81.46
2022-12-29T03:41:23.884Z,81.02
2022-12-29T03:43:51.855Z,81.17
2022-12-29T03:46:18.714Z,80.83
2022-12-29T03:48:45.519Z,80.51
2022-12-29T03:51:12.403Z,80.61
2022-12-29T03:53:39.879Z,80.41
2022-12-29T03:56:06.915Z,80.32
2022-12-29T03:58:34.378Z,80.31
2022-12-29T04:01:27.313Z,80.13
2022-12-29T04:03:54.245Z,80.06
2022-12-29T04:06:21.155Z,79.86
2022-12-29T04:09:08.952Z,79.71
2022-12-29T04:11:41.145Z,79.62
2022-12-29T04:14:08.272Z,79.28
2022-12-29T04:16:37.015Z,79.58
2022-12-29T04:19:06.705Z,79.57
2022-12-29T04:21:35.160Z,79.43
2022-12-29T04:24:02.476Z,79.31
2022-12-29T04:26:29.352Z,79.19
2022-12-29T04:29:12.936Z,79.19
2022-12-29T04:31:56.072Z,78.98
2022-12-29T04:34:22.974Z,78.96
2022-12-29T04:36:49.766Z,79.34
2022-12-29T04:39:17.800Z,78.97
2022-12-29T04:41:44.990Z,79.41
2022-12-29T04:44:16.575Z,79.23
2022-12-29T04:47:20.162Z,79.75
2022-12-29T04:50:10.266Z,79.89
2022-12-29T04:52:43.633Z,79.67
2022-12-29T04:55:12.374Z,79.40
2022-12-29T04:57:40.473Z,79.54
2022-12-29T05:00:10.165Z,79.29
2022-12-29T05:02:38.603Z,79.08
2022-12-29T05:05:06.320Z,79.24
2022-12-29T05:08:06.710Z,79.23
2022-12-29T05:10:35.996Z,79.12
2022-12-29T05:13:08.389Z,79.19
2022-12-29T05:15:35.136Z,78.91
2022-12-29T05:18:01.999Z,79.20
2022-12-29T05:20:29.664Z,79.16
2022-12-29T05:22:57.582Z,78.97
2022-12-29T05:25:24.656Z,78.85
2022-12-29T05:27:57.890Z,78.59
2022-12-29T05:30:38.045Z,78.80
2022-12-29T05:33:07.544Z,78.83
2022-12-29T05:35:35.050Z,78.91
2022-12-29T05:38:01.805Z,78.91
2022-12-29T05:40:28.695Z,78.67
2022-12-29T05:43:00.856Z,78.64
2022-12-29T05:45:41.220Z,78.48
2022-12-29T05:48:24.330Z,78.77
2022-12-29T05:51:08.619Z,78.56
2022-12-29T05:53:46.912Z,78.62
2022-12-29T05:56:13.773Z,78.67
2022-12-29T05:58:41.138Z,78.51
2022-12-29T06:01:08.128Z,78.38
2022-12-29T06:03:34.902Z,78.62
2022-12-29T06:06:02.300Z,78.52
2022-12-29T06:08:29.479Z,78.73
2022-12-29T06:10:56.178Z,78.47
2022-12-29T06:13:25.097Z,78.22
2022-12-29T06:15:52.319Z,78.71
2022-12-29T06:18:20.375Z,78.55
2022-12-29T06:20:47.689Z,78.52
2022-12-29T06:23:17.601Z,78.25
2022-12-29T06:25:44.376Z,78.52
2022-12-29T06:28:11.855Z,78.36
2022-12-29T06:30:39.121Z,78.39
2022-12-29T06:33:05.838Z,78.34
2022-12-29T06:35:32.554Z,78.14
2022-12-29T06:38:00.008Z,78.69
2022-12-29T06:40:26.765Z,78.06
2022-12-29T06:43:13.958Z,78.37
2022-12-29T06:45:59.396Z,78.39
2022-12-29T06:48:26.155Z,78.45
2022-12-29T06:50:52.850Z,78.23
2022-12-29T06:53:19.789Z,78.08
2022-12-29T06:55:46.454Z,78.29
2022-12-29T06:58:13.252Z,78.35
2022-12-29T07:00:40.586Z,78.35
2022-12-29T07:03:07.352Z,78.11
2022-12-29T07:05:34.178Z,78.29
2022-12-29T07:08:03.494Z,78.36
2022-12-29T07:10:30.407Z,78.17
2022-12-29T07:12:57.498Z,78.32
2022-12-29T07:15:24.663Z,78.15
2022-12-29T07:17:51.513Z,78.06
2022-12-29T07:20:24.763Z,78.26
2022-12-29T07:22:54.585Z,77.98
2022-12-29T07:25:21.743Z,78.26
2022-12-29T07:27:49.688Z,78.10
2022-12-29T07:30:17.010Z,78.32
2022-12-29T07:32:47.407Z,78.13
2022-12-29T07:35:14.318Z,78.20
2022-12-29T07:37:44.635Z,78.03
2022-12-29T07:40:12.323Z,78.44
2022-12-29T07:42:39.392Z,78.52
2022-12-29T07:45:10.413Z,78.38
2022-12-29T07:47:50.320Z,78.48
2022-12-29T07:50:17.418Z,78.12
2022-12-29T07:52:44.197Z,77.92
2022-12-29T07:55:10.918Z,77.70
2022-12-29T07:57:37.968Z,77.50
2022-12-29T08:00:05.481Z,77.70
2022-12-29T08:02:39.114Z,77.30
2022-12-29T08:05:06.391Z,77.35
2022-12-29T08:07:33.068Z,77.38
2022-12-29T08:10:00.067Z,77.20
2022-12-29T08:12:26.840Z,77.46
2022-12-29T08:14:53.591Z,77.30
2022-12-29T08:17:20.291Z,77.64
2022-12-29T08:19:47.003Z,77.36
2022-12-29T08:22:15.499Z,77.40
2022-12-29T08:24:42.165Z,77.31
2022-12-29T08:27:17.813Z,77.38
2022-12-29T08:29:49.137Z,77.47
2022-12-29T08:32:16.452Z,77.49
2022-12-29T08:34:43.146Z,77.38
2022-12-29T08:37:09.883Z,77.22
2022-12-29T08:39:36.507Z,77.42
2022-12-29T08:42:03.233Z,77.24
2022-12-29T08:44:29.995Z,77.36
2022-12-29T08:46:56.737Z,77.55
2022-12-29T08:49:23.529Z,77.37
2022-12-29T08:51:51.448Z,77.28
2022-12-29T08:54:18.111Z,77.32
2022-12-29T08:56:46.092Z,77.35
2022-12-29T08:59:14.185Z,77.02
2022-12-29T09:01:42.345Z,77.04
2022-12-29T09:04:17.608Z,77.25
2022-12-29T09:06:46.191Z,77.27
2022-12-29T09:09:13.659Z,77.19
2022-12-29T09:11:40.383Z,77.05
2022-12-29T09:14:07.150Z,76.98
2022-12-29T09:16:34.513Z,76.95
2022-12-29T09:19:01.756Z,77.06
2022-12-29T09:21:28.412Z,76.78
2022-12-29T09:23:55.142Z,76.61
2022-12-29T09:26:21.767Z,76.74
2022-12-29T09:28:48.489Z,76.53
2022-12-29T09:31:15.471Z,76.70
2022-12-29T09:33:42.529Z,76.60
2022-12-29T09:36:09.588Z,76.50
2022-12-29T09:38:36.340Z,76.34
2022-12-29T09:41:22.126Z,76.41
2022-12-29T09:44:14.470Z,76.18
2022-12-29T09:46:43.079Z,75.99
2022-12-29T09:49:20.682Z,75.94
2022-12-29T09:51:50.658Z,76.03
2022-12-29T09:54:59.812Z,76.01
2022-12-29T09:57:35.589Z,75.90
2022-12-29T10:00:06.888Z,76.06
2022-12-29T10:02:46.009Z,75.82
2022-12-29T10:05:30.855Z,75.51
2022-12-29T10:08:17.898Z,75.83
2022-12-29T10:10:56.211Z,75.49
2022-12-29T10:13:28.956Z,75.83
2022-12-29T10:16:10.176Z,75.65
2022-12-29T10:18:58.668Z,75.43
2022-12-29T10:21:41.101Z,75.53
2022-12-29T10:24:12.425Z,75.56
2022-12-29T10:26:44.460Z,75.14
2022-12-29T10:29:22.172Z,75.07
2022-12-29T10:31:53.609Z,75.20
2022-12-29T10:34:24.336Z,75.02
2022-12-29T10:36:57.690Z,75.03
2022-12-29T10:39:36.235Z,74.73
2022-12-29T10:42:28.643Z,74.48
2022-12-29T10:44:56.613Z,74.67
2022-12-29T10:47:26.537Z,74.69
2022-12-29T10:49:53.667Z,74.67
2022-12-29T10:52:21.265Z,74.66
2022-12-29T10:54:50.930Z,74.60
2022-12-29T10:57:27.967Z,74.59
2022-12-29T10:59:55.238Z,74.70
2022-12-29T11:02:42.981Z,74.32
2022-12-29T11:05:34.642Z,74.24
2022-12-29T11:08:04.619Z,74.20
2022-12-29T11:10:38.052Z,74.32
2022-12-29T11:13:21.517Z,74.42
2022-12-29T11:15:50.478Z,74.36
2022-12-29T11:18:35.006Z,74.42
2022-12-29T11:21:03.943Z,74.18
2022-12-29T11:23:37.001Z,74.09
2022-12-29T11:26:22.449Z,73.98
2022-12-29T11:29:09.819Z,73.85
2022-12-29T11:31:44.994Z,73.87
2022-12-29T11:34:19.539Z,73.81
2022-12-29T11:36:47.061Z,74.09
2022-12-29T11:39:29.138Z,73.90
2022-12-29T11:41:55.923Z,73.78
2022-12-29T11:44:22.646Z,73.89
2022-12-29T11:46:51.179Z,74.03
2022-12-29T11:49:23.899Z,73.82
2022-12-29T11:51:52.731Z,73.87
2022-12-29T11:54:32.517Z,74.35
2022-12-29T11:57:00.218Z,74.25
2022-12-29T11:59:31.015Z,74.26
2022-12-29T12:01:58.054Z,74.44
2022-12-29T12:04:27.814Z,74.23
2022-12-29T12:07:06.384Z,74.52
2022-12-29T12:09:37.882Z,74.47
2022-12-29T12:12:04.846Z,74.97
2022-12-29T12:14:39.111Z,75.03
2022-12-29T12:17:21.875Z,74.99
2022-12-29T12:19:57.993Z,75.16
2022-12-29T12:22:38.548Z,75.41
2022-12-29T12:25:12.666Z,75.57
2022-12-29T12:27:47.256Z,75.34
2022-12-29T12:30:21.199Z,75.64
2022-12-29T12:32:54.048Z,75.45
2022-12-29T12:35:38.582Z,75.44
2022-12-29T12:38:08.268Z,75.65
2022-12-29T12:40:59.417Z,75.59
2022-12-29T12:43:42.081Z,75.86
2022-12-29T12:46:11.688Z,76.12
2022-12-29T12:48:56.761Z,76.67
2022-12-29T12:51:36.463Z,76.47
2022-12-29T12:54:28.499Z,76.55
2022-12-29T12:57:03.906Z,76.39
2022-12-29T12:59:38.753Z,76.53
2022-12-29T13:02:37.912Z,76.44
2022-12-29T13:05:26.661Z,76.14
2022-12-29T13:08:01.530Z,76.02
2022-12-29T13:10:45.910Z,75.71
2022-12-29T13:13:43.224Z,75.87
2022-12-29T13:16:30.640Z,75.38
2022-12-29T13:19:10.309Z,75.27
2022-12-29T13:22:07.122Z,74.56
2022-12-29T13:24:40.441Z,74.49
2022-12-29T13:27:37.381Z,74.47
2022-12-29T13:30:17.437Z,74.54
2022-12-29T13:33:25.470Z,74.02
2022-12-29T13:36:10.958Z,74.55
2022-12-29T13:38:40.615Z,74.51
2022-12-29T13:41:11.002Z,74.27
2022-12-29T13:43:41.058Z,74.76
2022-12-29T13:46:12.103Z,74.77
2022-12-29T13:48:44.821Z,75.18
2022-12-29T13:51:12.628Z,74.95
2022-12-29T13:53:55.922Z,75.05
2022-12-29T13:56:27.475Z,75.50
2022-12-29T13:58:58.996Z,75.39
2022-12-29T14:01:55.956Z,75.44
2022-12-29T14:04:26.730Z,75.93
2022-12-29T14:07:05.402Z,75.75
2022-12-29T14:09:44.604Z,75.86
2022-12-29T14:12:23.721Z,75.53
2022-12-29T14:14:50.635Z,75.79
2022-12-29T14:17:21.575Z,75.68
2022-12-29T14:19:53.050Z,75.75
2022-12-29T14:22:32.628Z,75.76
2022-12-29T14:25:00.198Z,75.68
2022-12-29T14:28:01.832Z,75.84
2022-12-29T14:30:52.371Z,76.01
2022-12-29T14:33:22.031Z,76.14
2022-12-29T14:39:24.787Z,76.46
2022-12-29T14:42:02.995Z,76.56
2022-12-29T14:44:29.931Z,76.96
2022-12-29T14:46:58.286Z,77.19
2022-12-29T14:49:33.263Z,77.15
2022-12-29T14:52:22.672Z,77.51
2022-12-29T14:54:51.033Z,77.53
2022-12-29T14:57:32.476Z,77.72
2022-12-29T15:00:10.254Z,77.68
2022-12-29T15:02:41.057Z,78.06
2022-12-29T15:06:33.304Z,77.72
2022-12-29T15:12:46.664Z,78.08
2022-12-29T15:19:42.461Z,79.80
2022-12-29T15:22:11.335Z,81.24
2022-12-29T15:24:43.557Z,82.40
2022-12-29T15:27:14.887Z,83.68
2022-12-29T15:29:44.999Z,83.80
2022-12-29T15:32:26.746Z,84.08
2022-12-29T15:34:56.578Z,84.45
2022-12-29T15:37:37.153Z,84.56
2022-12-29T15:40:04.825Z,84.81
2022-12-29T15:42:59.787Z,84.91
2022-12-29T15:45:34.060Z,84.46
2022-12-29T15:48:29.330Z,84.82
2022-12-29T15:51:06.711Z,84.79
2022-12-29T15:53:44.478Z,84.88
2022-12-29T15:56:19.222Z,85.00
2022-12-29T15:59:33.174Z,84.79
2022-12-29T16:02:31.671Z,85.06
2022-12-29T16:05:18.776Z,84.99
2022-12-29T16:08:07.017Z,85.46
2022-12-29T16:10:43.928Z,85.29
2022-12-29T16:13:27.664Z,85.81
2022-12-29T16:16:12.748Z,85.82
2022-12-29T16:18:45.430Z,85.92
2022-12-29T16:21:22.636Z,85.84
2022-12-29T16:24:04.158Z,85.73
2022-12-29T16:30:09.464Z,85.66
2022-12-29T16:36:54.639Z,85.59
2022-12-29T16:40:34.672Z,85.42
2022-12-29T16:44:39.968Z,85.04
2022-12-29T16:47:30.020Z,85.09
2022-12-29T16:50:28.833Z,84.93
2022-12-29T16:53:22.938Z,84.64
2022-12-29T16:56:35.937Z,84.73
2022-12-29T17:03:21.983Z,84.45
2022-12-29T17:09:44.656Z,84.42
2022-12-29T17:12:33.025Z,84.20
2022-12-29T17:15:25.483Z,84.12
2022-12-29T17:18:13.489Z,84.17
2022-12-29T17:20:55.022Z,84.06
2022-12-29T17:23:43.007Z,84.07
2022-12-29T17:26:29.488Z,83.75
2022-12-29T17:29:21.073Z,83.55
2022-12-29T17:32:07.922Z,83.35
2022-12-29T17:35:12.802Z,83.34
2022-12-29T17:38:19.142Z,82.66
2022-12-29T17:41:04.877Z,82.29
2022-12-29T17:43:52.419Z,81.91
2022-12-29T17:46:27.123Z,82.13
2022-12-29T17:48:54.329Z,81.70
2022-12-29T17:51:27.532Z,81.03
2022-12-29T17:53:54.376Z,80.75
2022-12-29T17:56:21.196Z,80.15
2022-12-29T17:58:48.565Z,79.79
2022-12-29T18:01:15.515Z,79.30
2022-12-29T18:03:42.408Z,78.98
2022-12-29T18:06:11.433Z,78.81
2022-12-29T18:08:40.037Z,78.51
2022-12-29T18:11:20.647Z,78.12
2022-12-29T18:13:47.388Z,78.20
2022-12-29T18:16:14.302Z,78.01
2022-12-29T18:18:41.170Z,77.52
2022-12-29T18:21:14.927Z,77.54
2022-12-29T18:23:42.053Z,77.61
2022-12-29T18:26:28.750Z,77.26
2022-12-29T18:28:58.952Z,77.29
2022-12-29T18:31:28.243Z,77.40
2022-12-29T18:33:55.172Z,77.12
2022-12-29T18:36:22.581Z,76.91
2022-12-29T18:38:50.817Z,76.97
2022-12-29T18:41:20.571Z,76.68
2022-12-29T18:43:47.685Z,76.58
2022-12-29T18:46:22.099Z,76.29
2022-12-29T18:48:50.531Z,76.21
2022-12-29T18:51:21.544Z,76.31
2022-12-29T18:53:48.720Z,76.01
2022-12-29T18:56:15.525Z,75.85
2022-12-29T18:58:42.368Z,75.75
2022-12-29T19:01:19.790Z,75.71
2022-12-29T19:03:46.920Z,75.89
2022-12-29T19:06:13.732Z,75.95
2022-12-29T19:08:40.446Z,75.72
2022-12-29T19:11:07.159Z,75.38
2022-12-29T19:13:33.967Z,75.48
2022-12-29T19:16:01.139Z,75.38
2022-12-29T19:18:46.311Z,75.04
2022-12-29T19:21:15.552Z,75.18
2022-12-29T19:23:42.330Z,74.81
2022-12-29T19:26:27.356Z,74.81
2022-12-29T19:28:57.028Z,74.64
2022-12-29T19:31:24.180Z,74.55
2022-12-29T19:33:51.496Z,74.78
2022-12-29T19:36:19.117Z,74.95
2022-12-29T19:38:46.593Z,74.94
2022-12-29T19:41:14.844Z,74.88
2022-12-29T19:43:41.731Z,75.06
2022-12-29T19:46:15.408Z,75.03
2022-12-29T19:48:42.357Z,75.01
2022-12-29T19:51:11.996Z,74.95
2022-12-29T19:53:38.857Z,75.26
2022-12-29T19:56:07.654Z,75.36
2022-12-29T19:58:35.975Z,74.89
2022-12-29T20:01:09.219Z,75.15
2022-12-29T20:03:36.385Z,75.32
2022-12-29T20:06:05.542Z,75.48
2022-12-29T20:08:32.410Z,75.34
2022-12-29T20:11:13.819Z,75.39
2022-12-29T20:13:41.250Z,75.55
2022-12-29T20:17:10.872Z,75.48
2022-12-29T20:19:52.387Z,75.31
2022-12-29T20:22:19.331Z,75.36
2022-12-29T20:24:50.005Z,75.67
2022-12-29T20:27:23.781Z,75.47
2022-12-29T20:29:59.866Z,75.35
2022-12-29T20:32:27.814Z,75.41
2022-12-29T20:34:54.599Z,75.49
2022-12-29T20:37:21.858Z,75.69
2022-12-29T20:39:48.744Z,75.59
2022-12-29T20:42:16.815Z,75.60
2022-12-29T20:44:50.974Z,75.70
2022-12-29T20:47:17.829Z,75.70
2022-12-29T20:49:44.543Z,75.90
2022-12-29T20:52:11.291Z,75.84
2022-12-29T20:54:39.834Z,75.70
2022-12-29T20:57:07.107Z,76.22
2022-12-29T20:59:33.902Z,75.85
2022-12-29T21:02:00.793Z,76.21
2022-12-29T21:04:27.707Z,76.13
2022-12-29T21:06:57.905Z,76.26
2022-12-29T21:09:24.995Z,76.32
2022-12-29T21:11:51.848Z,76.31
2022-12-29T21:14:18.562Z,76.30
2022-12-29T21:16:45.431Z,76.06
2022-12-29T21:19:13.514Z,76.46
2022-12-29T21:21:40.305Z,76.09
2022-12-29T21:24:07.518Z,76.37
2022-12-29T21:26:34.366Z,75.96
2022-12-29T21:29:03.966Z,76.14
2022-12-29T21:31:33.739Z,75.86
2022-12-29T21:34:01.634Z,75.95
2022-12-29T21:36:29.256Z,76.14
2022-12-29T21:38:59.452Z,75.95
2022-12-29T21:41:26.317Z,75.65
2022-12-29T21:44:12.191Z,75.84
2022-12-29T21:46:41.037Z,75.54
2022-12-29T21:49:08.529Z,75.70
2022-12-29T21:51:51.078Z,75.58
2022-12-29T21:54:45.136Z,75.43
2022-12-29T21:57:17.933Z,75.34
2022-12-29T22:00:06.474Z,75.27
2022-12-29T22:02:54.809Z,75.15
2022-12-29T22:05:40.554Z,75.35
2022-12-29T22:08:26.096Z,75.33
2022-12-29T22:11:11.688Z,75.27
2022-12-29T22:13:39.394Z,75.15
2022-12-29T22:16:08.885Z,75.31
2022-12-29T22:18:36.769Z,74.91
2022-12-29T22:21:05.582Z,74.73
2022-12-29T22:23:32.436Z,74.44
2022-12-29T22:26:03.742Z,74.46
2022-12-29T22:28:30.592Z,74.09
2022-12-29T22:30:57.382Z,73.94
2022-12-29T22:33:24.113Z,73.66
2022-12-29T22:35:50.876Z,73.63
2022-12-29T22:38:17.603Z,73.27
2022-12-29T22:40:44.553Z,73.09
2022-12-29T22:43:13.367Z,73.14
2022-12-29T22:45:41.277Z,72.80
2022-12-29T22:48:08.794Z,72.58
2022-12-29T22:50:35.495Z,72.47
2022-12-29T22:53:05.021Z,72.61
2022-12-29T22:55:31.788Z,72.13
2022-12-29T22:57:58.653Z,71.95
2022-12-29T23:00:25.417Z,71.64
2022-12-29T23:02:52.317Z,71.93
2022-12-29T23:05:19.321Z,71.73
2022-12-29T23:07:46.034Z,71.61
2022-12-29T23:10:12.754Z,71.24
2022-12-29T23:12:39.593Z,71.57
2022-12-29T23:15:06.905Z,71.18
2022-12-29T23:17:33.645Z,71.20
2022-12-29T23:20:00.499Z,71.04
2022-12-29T23:22:27.303Z,71.16
2022-12-29T23:24:54.064Z,70.72
2022-12-29T23:27:20.836Z,70.87
2022-12-29T23:29:47.730Z,71.11
2022-12-29T23:32:14.518Z,70.96
2022-12-29T23:34:41.302Z,70.49
2022-12-29T23:37:08.064Z,70.84
2022-12-29T23:39:34.782Z,70.54
2022-12-29T23:42:01.473Z,70.90
2022-12-29T23:44:28.178Z,70.44
2022-12-29T23:46:54.940Z,70.51
2022-12-29T23:49:24.033Z,70.81
2022-12-29T23:51:50.811Z,70.42
2022-12-29T23:54:17.624Z,70.67
2022-12-29T23:56:44.906Z,70.62
2022-12-29T23:59:11.611Z,70.63
