createdAt,value
2022-09-02T00:01:33.103Z,99.90
2022-09-02T00:04:01.873Z,99.90
2022-09-02T00:06:28.985Z,99.90
2022-09-02T00:08:55.659Z,99.90
2022-09-02T00:11:24.471Z,99.90
2022-09-02T00:16:18.837Z,99.90
2022-09-02T00:18:46.092Z,99.90
2022-09-02T00:21:13.704Z,99.90
2022-09-02T00:26:07.892Z,99.90
2022-09-02T00:28:34.761Z,99.90
2022-09-02T00:31:01.670Z,99.90
2022-09-02T00:33:28.764Z,99.90
2022-09-02T00:35:55.506Z,99.90
2022-09-02T00:38:22.984Z,99.90
2022-09-02T00:43:41.757Z,99.90
2022-09-02T00:46:08.638Z,99.90
2022-09-02T00:53:33.829Z,99.90
2022-09-02T00:56:00.604Z,99.90
2022-09-02T01:00:57.824Z,99.90
2022-09-02T01:03:26.525Z,99.90
2022-09-02T01:05:53.979Z,99.90
2022-09-02T01:08:26.870Z,99.90
2022-09-02T01:13:26.670Z,99.90
2022-09-02T01:16:17.964Z,99.90
2022-09-02T01:18:48.299Z,99.90
2022-09-02T01:26:09.581Z,99.90
2022-09-02T01:28:36.379Z,99.90
2022-09-02T01:31:03.196Z,99.90
2022-09-02T01:33:30.065Z,99.90
2022-09-02T01:35:58.616Z,99.90
2022-09-02T01:38:25.602Z,99.90
2022-09-02T01:43:22.480Z,99.90
2022-09-02T01:45:50.450Z,99.90
2022-09-02T01:51:09.207Z,99.90
2022-09-02T01:53:36.585Z,99.90
2022-09-02T01:56:03.507Z,99.90
2022-09-02T01:58:30.343Z,99.90
2022-09-02T02:03:25.069Z,99.90
2022-09-02T02:05:51.832Z,99.90
2022-09-02T02:10:45.929Z,99.90
2022-09-02T02:13:12.738Z,99.90
2022-09-02T02:15:40.914Z,99.90
2022-09-02T02:23:02.314Z,99.90
2022-09-02T02:25:29.011Z,99.90
2022-09-02T02:35:18.941Z,99.90
2022-09-02T02:37:49.039Z,99.90
2022-09-02T02:42:43.351Z,99.90
2022-09-02T02:45:14.882Z,99.90
2022-09-02T02:47:42.672Z,99.90
2022-09-02T02:50:11.047Z,99.90
2022-09-02T02:52:39.566Z,99.90
2022-09-02T02:55:06.984Z,99.90
2022-09-02T02:57:34.677Z,99.90
2022-09-02T03:00:25.710Z,99.90
2022-09-02T03:03:00.457Z,99.90
2022-09-02T03:05:27.738Z,99.90
2022-09-02T03:07:54.577Z,99.90
2022-09-02T03:10:21.933Z,99.90
2022-09-02T03:15:17.173Z,99.90
2022-09-02T03:17:44.971Z,99.90
2022-09-02T03:20:12.201Z,99.90
2022-09-02T03:25:07.185Z,99.90
2022-09-02T03:30:05.330Z,99.90
2022-09-02T03:32:32.062Z,99.90
2022-09-02T03:39:53.115Z,99.90
2022-09-02T03:44:47.327Z,99.90
2022-09-02T03:47:15.188Z,99.90
2022-09-02T03:57:05.424Z,99.90
2022-09-02T03:59:32.698Z,99.90
2022-09-02T04:02:01.961Z,99.90
2022-09-02T04:04:29.237Z,99.90
2022-09-02T04:06:58.931Z,99.90
2022-09-02T04:09:25.597Z,99.90
2022-09-02T04:14:19.796Z,99.90
2022-09-02T04:16:46.666Z,99.90
2022-09-02T04:19:13.791Z,99.90
2022-09-02T04:24:09.325Z,99.90
2022-09-02T04:26:37.441Z,99.90
2022-09-02T04:29:11.583Z,99.90
2022-09-02T04:31:38.343Z,99.90
2022-09-02T04:36:33.783Z,99.90
2022-09-02T04:39:00.632Z,99.90
2022-09-02T04:41:29.006Z,99.90
2022-09-02T04:43:56.638Z,99.90
2022-09-02T04:46:28.082Z,99.90
2022-09-02T04:49:01.255Z,99.90
2022-09-02T04:51:28.073Z,99.90
2022-09-02T04:53:55.263Z,99.90
2022-09-02T04:56:27.227Z,99.90
2022-09-02T04:58:54.507Z,99.90
2022-09-02T05:01:23.485Z,99.90
2022-09-02T05:03:51.780Z,99.90
2022-09-02T05:06:21.054Z,99.90
2022-09-02T05:11:20.681Z,99.90
2022-09-02T05:16:28.908Z,99.90
2022-09-02T05:18:55.885Z,99.90
2022-09-02T05:21:24.088Z,99.90
2022-09-02T05:26:22.747Z,99.90
2022-09-02T05:28:49.605Z,99.90
2022-09-02T05:31:17.898Z,99.90
2022-09-02T05:33:44.777Z,99.90
2022-09-02T05:36:16.994Z,99.90
2022-09-02T05:38:44.314Z,99.90
2022-09-02T05:41:16.029Z,99.90
2022-09-02T05:43:44.564Z,99.90
2022-09-02T05:46:12.656Z,99.90
2022-09-02T05:48:57.989Z,99.90
2022-09-02T05:53:53.991Z,99.90
2022-09-02T05:58:48.674Z,99.90
2022-09-02T06:01:16.139Z,99.90
2022-09-02T06:06:10.389Z,99.90
2022-09-02T06:08:37.231Z,99.90
2022-09-02T06:11:04.382Z,99.90
2022-09-02T06:13:31.930Z,99.90
2022-09-02T06:18:26.683Z,99.90
2022-09-02T06:20:53.495Z,99.90
2022-09-02T06:23:20.419Z,99.90
2022-09-02T06:25:48.409Z,99.90
2022-09-02T06:28:15.324Z,99.90
2022-09-02T06:30:43.097Z,99.90
2022-09-02T06:33:10.399Z,99.90
2022-09-02T06:35:38.548Z,99.90
2022-09-02T06:38:05.622Z,99.90
2022-09-02T06:40:32.350Z,99.90
2022-09-02T06:42:59.112Z,99.90
2022-09-02T06:45:25.782Z,99.90
2022-09-02T06:50:20.543Z,99.90
2022-09-02T06:55:14.486Z,99.90
2022-09-02T07:00:09.530Z,99.90
2022-09-02T07:02:37.166Z,99.90
2022-09-02T07:07:38.473Z,99.90
2022-09-02T07:10:07.308Z,99.90
2022-09-02T07:12:37.905Z,99.90
2022-09-02T07:20:00.384Z,99.90
2022-09-02T07:22:27.925Z,99.90
2022-09-02T07:24:54.655Z,99.90
2022-09-02T07:27:21.540Z,99.90
2022-09-02T07:32:16.978Z,99.90
2022-09-02T07:37:11.277Z,99.90
2022-09-02T07:39:38.015Z,99.90
2022-09-02T07:42:04.963Z,99.90
2022-09-02T07:44:34.367Z,99.90
2022-09-02T07:47:01.460Z,99.90
2022-09-02T07:49:28.474Z,99.90
2022-09-02T07:51:55.219Z,99.90
2022-09-02T07:54:23.838Z,99.90
2022-09-02T07:56:50.574Z,99.90
2022-09-02T07:59:18.013Z,99.90
2022-09-02T08:01:44.942Z,99.90
2022-09-02T08:04:13.393Z,99.90
2022-09-02T08:09:11.305Z,99.90
2022-09-02T08:11:39.865Z,99.90
2022-09-02T08:14:11.941Z,99.90
2022-09-02T08:16:39.508Z,99.90
2022-09-02T08:19:07.166Z,99.90
2022-09-02T08:21:33.951Z,99.90
2022-09-02T08:24:00.717Z,99.90
2022-09-02T08:26:28.462Z,99.90
2022-09-02T08:28:55.654Z,99.90
2022-09-02T08:31:22.520Z,99.90
2022-09-02T08:33:49.341Z,99.90
2022-09-02T08:36:16.089Z,99.90
2022-09-02T08:41:21.241Z,99.90
2022-09-02T08:43:48.962Z,99.90
2022-09-02T08:46:18.013Z,99.90
2022-09-02T08:48:57.576Z,99.90
2022-09-02T08:51:47.689Z,99.90
2022-09-02T08:54:40.795Z,99.90
2022-09-02T08:59:36.270Z,99.90
2022-09-02T09:02:24.391Z,99.90
2022-09-02T09:04:51.389Z,99.90
2022-09-02T09:07:27.091Z,99.90
2022-09-02T09:10:21.218Z,99.90
2022-09-02T09:13:00.218Z,99.90
2022-09-02T09:16:08.148Z,99.90
2022-09-02T09:18:39.526Z,99.90
2022-09-02T09:21:10.361Z,99.90
2022-09-02T09:23:41.191Z,99.90
2022-09-02T09:26:12.238Z,99.90
2022-09-02T09:28:47.960Z,99.90
2022-09-02T09:31:17.300Z,99.90
2022-09-02T09:34:01.490Z,99.90
2022-09-02T09:36:49.172Z,99.90
2022-09-02T09:39:21.824Z,99.90
2022-09-02T09:44:34.954Z,99.90
2022-09-02T09:49:29.151Z,99.90
2022-09-02T09:51:56.268Z,99.90
2022-09-02T09:54:25.831Z,99.60
2022-09-02T09:56:53.014Z,99.90
2022-09-02T09:59:56.016Z,99.40
2022-09-02T10:02:24.837Z,98.30
2022-09-02T10:04:53.170Z,98.90
2022-09-02T10:07:44.995Z,96.70
2022-09-02T10:10:22.446Z,95.90
2022-09-02T10:12:50.990Z,96.40
2022-09-02T10:15:26.813Z,96.60
2022-09-02T10:18:11.145Z,95.10
2022-09-02T10:20:44.580Z,95.50
2022-09-02T10:23:41.062Z,94.30
2022-09-02T10:26:40.255Z,94.10
2022-09-02T10:29:25.534Z,94.10
2022-09-02T10:32:14.254Z,93.20
2022-09-02T10:35:08.297Z,93.80
2022-09-02T10:37:59.019Z,92.40
2022-09-02T10:40:35.306Z,92.80
2022-09-02T10:43:06.054Z,92.20
2022-09-02T10:46:02.123Z,91.40
2022-09-02T10:49:01.573Z,90.60
2022-09-02T10:51:45.617Z,91.50
2022-09-02T10:54:15.138Z,89.60
2022-09-02T10:56:58.389Z,90.30
2022-09-02T10:59:54.913Z,90.70
2022-09-02T11:02:25.687Z,88.90
2022-09-02T11:05:35.114Z,89.80
2022-09-02T11:08:06.567Z,88.20
2022-09-02T11:10:54.710Z,88.00
2022-09-02T11:13:26.564Z,87.60
2022-09-02T11:16:16.197Z,87.30
2022-09-02T11:18:59.009Z,88.80
2022-09-02T11:21:48.961Z,88.10
2022-09-02T11:24:18.682Z,89.30
2022-09-02T11:26:59.396Z,88.30
2022-09-02T11:29:53.384Z,88.60
2022-09-02T11:32:39.625Z,85.30
2022-09-02T11:35:20.707Z,85.90
2022-09-02T11:37:57.270Z,86.30
2022-09-02T11:40:36.207Z,86.10
2022-09-02T11:43:45.849Z,85.70
2022-09-02T11:46:26.156Z,87.00
2022-09-02T11:49:18.366Z,83.40
2022-09-02T11:51:53.679Z,83.80
2022-09-02T11:54:20.636Z,83.80
2022-09-02T11:57:14.765Z,84.40
2022-09-02T11:59:50.535Z,86.30
2022-09-02T12:02:35.626Z,88.00
2022-09-02T12:05:39.737Z,82.80
2022-09-02T12:08:34.436Z,85.20
2022-09-02T12:11:06.059Z,84.50
2022-09-02T12:16:21.100Z,83.60
2022-09-02T12:19:00.818Z,83.20
2022-09-02T12:21:28.150Z,82.40
2022-09-02T12:23:57.614Z,81.70
2022-09-02T12:26:47.648Z,79.20
2022-09-02T12:29:23.026Z,82.00
2022-09-02T12:31:53.207Z,82.90
2022-09-02T12:34:26.009Z,84.60
2022-09-02T12:36:56.897Z,82.40
2022-09-02T12:42:11.832Z,82.10
2022-09-02T12:44:51.504Z,80.20
2022-09-02T12:47:33.235Z,79.40
2022-09-02T12:50:37.041Z,80.20
2022-09-02T12:53:25.423Z,81.30
2022-09-02T12:56:04.089Z,82.50
2022-09-02T12:58:40.532Z,81.40
2022-09-02T13:01:40.092Z,79.90
2022-09-02T13:04:51.143Z,79.60
2022-09-02T13:07:32.599Z,80.90
2022-09-02T13:10:33.313Z,79.50
2022-09-02T13:13:10.105Z,78.30
2022-09-02T13:15:52.011Z,78.30
2022-09-02T13:18:44.988Z,79.60
2022-09-02T13:24:17.978Z,77.60
2022-09-02T13:26:51.301Z,80.80
2022-09-02T13:29:51.375Z,81.50
2022-09-02T13:32:23.869Z,80.50
2022-09-02T13:34:52.285Z,78.80
2022-09-02T13:37:41.815Z,77.90
2022-09-02T13:40:19.477Z,76.70
2022-09-02T13:42:53.626Z,78.00
2022-09-02T13:45:22.109Z,78.10
2022-09-02T13:47:50.764Z,80.70
2022-09-02T13:50:22.396Z,79.30
2022-09-02T13:53:45.095Z,78.70
2022-09-02T13:55:43.478Z,79.20
2022-09-02T13:58:37.647Z,80.10
2022-09-02T14:01:20.590Z,78.30
2022-09-02T14:03:52.078Z,75.80
2022-09-02T14:06:23.670Z,78.80
2022-09-02T14:08:52.430Z,78.80
2022-09-02T14:11:19.219Z,78.30
2022-09-02T14:13:49.376Z,80.30
2022-09-02T14:16:27.113Z,79.40
2022-09-02T14:19:17.914Z,80.30
2022-09-02T14:21:49.519Z,78.50
2022-09-02T14:24:20.011Z,79.90
2022-09-02T14:26:47.372Z,80.00
2022-09-02T14:29:15.754Z,82.10
2022-09-02T14:31:42.556Z,79.10
2022-09-02T14:34:46.215Z,78.10
2022-09-02T14:37:22.538Z,75.80
2022-09-02T14:40:12.694Z,76.70
2022-09-02T14:42:56.620Z,78.30
2022-09-02T14:45:29.032Z,80.10
2022-09-02T14:50:25.777Z,77.60
2022-09-02T14:52:53.757Z,78.10
2022-09-02T14:55:42.484Z,78.30
2022-09-02T14:58:09.168Z,78.90
2022-09-02T15:00:39.174Z,81.60
2022-09-02T15:03:06.837Z,78.90
2022-09-02T15:08:00.721Z,80.50
2022-09-02T15:10:27.902Z,80.00
2022-09-02T15:12:55.687Z,79.40
2022-09-02T15:15:22.588Z,79.20
2022-09-02T15:17:49.339Z,80.10
2022-09-02T15:20:16.279Z,80.50
2022-09-02T15:22:43.330Z,79.40
2022-09-02T15:30:06.059Z,80.50
2022-09-02T15:32:32.807Z,81.00
2022-09-02T15:34:59.646Z,78.70
2022-09-02T15:37:27.498Z,81.50
2022-09-02T15:39:54.275Z,80.50
2022-09-02T15:42:21.058Z,82.70
2022-09-02T15:44:47.853Z,81.10
2022-09-02T15:49:41.735Z,81.60
2022-09-02T15:52:08.592Z,85.70
2022-09-02T15:54:35.276Z,82.30
2022-09-02T15:57:02.012Z,82.30
2022-09-02T15:59:28.688Z,82.60
2022-09-02T16:01:56.105Z,82.60
2022-09-02T16:04:23.257Z,83.30
2022-09-02T16:06:52.383Z,84.90
2022-09-02T16:09:19.324Z,82.90
2022-09-02T16:11:48.000Z,81.80
2022-09-02T16:16:48.149Z,81.80
2022-09-02T16:19:14.867Z,84.30
2022-09-02T16:21:41.616Z,84.70
2022-09-02T16:26:38.169Z,83.60
2022-09-02T16:29:06.884Z,85.00
2022-09-02T16:31:35.171Z,85.90
2022-09-02T16:34:03.754Z,85.60
2022-09-02T16:36:33.282Z,85.00
2022-09-02T16:41:38.391Z,85.90
2022-09-02T16:44:07.006Z,87.60
2022-09-02T16:46:34.342Z,89.00
2022-09-02T16:51:30.025Z,89.80
2022-09-02T16:54:01.459Z,90.70
2022-09-02T16:56:28.274Z,90.10
2022-09-02T16:58:55.070Z,90.60
2022-09-02T17:01:22.265Z,90.60
2022-09-02T17:06:17.283Z,90.80
2022-09-02T17:08:43.990Z,91.00
2022-09-02T17:11:23.624Z,92.10
2022-09-02T17:13:55.983Z,91.80
2022-09-02T17:16:23.969Z,91.70
2022-09-02T17:21:38.140Z,92.00
2022-09-02T17:24:05.423Z,92.20
2022-09-02T17:31:30.150Z,94.40
2022-09-02T17:33:58.503Z,94.80
2022-09-02T17:36:26.110Z,95.40
2022-09-02T17:38:57.081Z,95.00
2022-09-02T17:41:43.409Z,97.20
2022-09-02T17:44:10.225Z,97.20
2022-09-02T17:51:44.140Z,99.00
2022-09-02T17:56:59.919Z,99.70
2022-09-02T17:59:32.818Z,99.90
2022-09-02T18:01:59.505Z,99.90
2022-09-02T18:04:50.433Z,99.90
2022-09-02T18:07:25.326Z,99.90
2022-09-02T18:09:52.609Z,99.90
2022-09-02T18:12:19.349Z,99.90
2022-09-02T18:14:48.862Z,99.90
2022-09-02T18:17:26.288Z,99.90
2022-09-02T18:20:11.121Z,99.90
2022-09-02T18:22:52.682Z,99.90
2022-09-02T18:25:33.400Z,99.90
2022-09-02T18:28:06.838Z,99.90
2022-09-02T18:30:48.974Z,99.90
2022-09-02T18:33:30.271Z,99.90
2022-09-02T18:36:09.646Z,99.90
2022-09-02T18:39:01.001Z,99.90
2022-09-02T18:41:42.246Z,99.90
2022-09-02T18:44:31.066Z,99.90
2022-09-02T18:47:01.817Z,99.90
2022-09-02T18:49:28.641Z,99.90
2022-09-02T18:51:57.201Z,99.90
2022-09-02T18:54:27.133Z,99.90
2022-09-02T18:57:01.191Z,99.90
2022-09-02T18:59:40.779Z,99.90
2022-09-02T19:02:21.200Z,99.90
2022-09-02T19:04:48.084Z,99.90
2022-09-02T19:07:33.579Z,99.90
2022-09-02T19:10:01.143Z,99.90
2022-09-02T19:12:31.870Z,99.90
2022-09-02T19:15:03.314Z,99.90
2022-09-02T19:17:30.082Z,99.90
2022-09-02T19:22:27.074Z,99.90
2022-09-02T19:25:07.248Z,99.90
2022-09-02T19:27:36.390Z,99.90
2022-09-02T19:30:08.623Z,99.90
2022-09-02T19:32:36.230Z,99.90
2022-09-02T19:35:06.346Z,99.90
2022-09-02T19:37:33.069Z,99.90
2022-09-02T19:40:03.878Z,99.90
2022-09-02T19:42:31.973Z,99.90
2022-09-02T19:44:59.916Z,99.90
2022-09-02T19:50:13.817Z,99.90
2022-09-02T19:52:44.240Z,99.90
2022-09-02T19:55:12.114Z,99.90
2022-09-02T19:57:39.163Z,99.90
2022-09-02T20:00:07.724Z,99.90
2022-09-02T20:07:28.937Z,99.90
2022-09-02T20:09:55.652Z,99.90
2022-09-02T20:12:22.571Z,99.90
2022-09-02T20:14:49.358Z,99.90
2022-09-02T20:17:19.178Z,99.90
2022-09-02T20:19:45.964Z,99.90
2022-09-02T20:22:13.803Z,99.90
2022-09-02T20:24:40.554Z,99.90
2022-09-02T20:27:17.100Z,99.90
2022-09-02T20:29:46.966Z,99.90
2022-09-02T20:32:20.437Z,99.90
2022-09-02T20:35:20.606Z,99.90
2022-09-02T20:38:04.011Z,99.90
2022-09-02T20:40:58.966Z,99.90
2022-09-02T20:43:50.809Z,99.90
2022-09-02T20:46:35.891Z,99.90
2022-09-02T20:49:21.336Z,99.90
2022-09-02T20:52:15.007Z,99.90
2022-09-02T20:54:56.361Z,99.90
2022-09-02T20:58:12.745Z,99.90
2022-09-02T21:00:41.547Z,99.90
2022-09-02T21:03:11.052Z,99.90
2022-09-02T21:05:44.315Z,99.90
2022-09-02T21:08:22.283Z,99.90
2022-09-02T21:10:56.921Z,99.90
2022-09-02T21:13:43.266Z,99.90
2022-09-02T21:16:12.788Z,99.90
2022-09-02T21:19:05.037Z,99.90
2022-09-02T21:21:57.312Z,99.90
2022-09-02T21:24:33.745Z,99.90
2022-09-02T21:27:01.239Z,99.90
2022-09-02T21:29:36.374Z,99.90
2022-09-02T21:32:10.981Z,99.90
2022-09-02T21:34:40.415Z,99.90
2022-09-02T21:37:09.031Z,99.90
2022-09-02T21:39:38.312Z,99.90
2022-09-02T21:42:23.734Z,99.90
2022-09-02T21:44:58.404Z,99.90
2022-09-02T21:47:27.229Z,99.90
2022-09-02T21:50:18.705Z,99.90
2022-09-02T21:53:08.916Z,99.90
2022-09-02T21:55:45.625Z,99.90
2022-09-02T21:58:40.028Z,99.90
2022-09-02T22:01:10.263Z,99.90
2022-09-02T22:03:42.681Z,99.90
2022-09-02T22:06:24.267Z,99.90
2022-09-02T22:08:58.397Z,99.90
2022-09-02T22:11:36.892Z,99.90
2022-09-02T22:14:47.218Z,99.90
2022-09-02T22:17:27.707Z,99.90
2022-09-02T22:24:52.027Z,99.90
2022-09-02T22:27:39.665Z,99.90
2022-09-02T22:30:14.867Z,99.90
2022-09-02T22:32:47.505Z,99.90
2022-09-02T22:35:29.224Z,99.90
2022-09-02T22:38:21.796Z,99.90
2022-09-02T22:40:50.487Z,99.90
2022-09-02T22:43:21.588Z,99.90
2022-09-02T22:46:23.063Z,99.90
2022-09-02T22:49:23.778Z,99.90
2022-09-02T22:52:11.614Z,99.90
2022-09-02T22:54:38.336Z,99.90
2022-09-02T22:57:39.212Z,99.90
2022-09-02T23:00:10.447Z,99.90
2022-09-02T23:02:52.960Z,99.90
2022-09-02T23:05:43.158Z,99.90
2022-09-02T23:08:10.272Z,99.90
2022-09-02T23:10:40.229Z,99.90
2022-09-02T23:13:14.090Z,99.90
2022-09-02T23:15:45.116Z,99.90
2022-09-02T23:18:36.279Z,99.90
2022-09-02T23:21:16.853Z,99.90
2022-09-02T23:24:01.964Z,99.90
2022-09-02T23:26:33.793Z,99.90
2022-09-02T23:29:24.178Z,99.90
2022-09-02T23:32:20.761Z,99.90
2022-09-02T23:35:17.528Z,99.90
2022-09-02T23:37:54.365Z,99.90
2022-09-02T23:40:28.420Z,99.90
2022-09-02T23:42:58.080Z,99.90
2022-09-02T23:45:30.476Z,99.90
2022-09-02T23:48:18.638Z,99.90
2022-09-02T23:50:56.262Z,99.90
2022-09-02T23:53:30.063Z,99.90
2022-09-02T23:56:33.548Z,99.90
2022-09-02T23:59:23.720Z,99.90
