createdAt,value
2018-01-18T01:38:53.239Z,44.58
2018-01-18T01:38:53.812Z,44.77
2018-01-18T01:38:54.410Z,44.58
2018-01-18T01:38:55.009Z,44.67
2018-01-18T01:38:55.608Z,44.58
2018-01-18T01:38:56.213Z,44.58
2018-01-18T01:38:56.809Z,44.58
2018-01-18T01:39:50.865Z,44.58
2018-01-18T01:39:51.461Z,44.67
2018-01-18T01:39:52.063Z,44.77
2018-01-18T01:39:52.663Z,44.20
2018-01-18T01:39:53.260Z,44.77
2018-01-18T01:39:53.861Z,44.86
2018-01-18T01:39:54.461Z,44.20
2018-01-18T01:40:48.518Z,44.39
2018-01-18T01:40:49.115Z,44.48
2018-01-18T01:40:49.713Z,44.29
2018-01-18T01:40:50.314Z,44.39
2018-01-18T01:40:50.914Z,44.29
2018-01-18T01:40:51.514Z,44.29
2018-01-18T01:40:52.117Z,44.29
2018-01-18T01:41:46.172Z,44.39
2018-01-18T01:41:46.767Z,44.29
2018-01-18T01:41:47.367Z,44.20
2018-01-18T01:41:47.965Z,44.01
2018-01-18T01:41:48.566Z,44.10
2018-01-18T01:41:49.166Z,44.10
2018-01-18T01:41:49.766Z,44.20
2018-01-18T01:42:43.848Z,44.29
2018-01-18T01:42:44.418Z,43.82
2018-01-18T01:42:45.019Z,43.82
2018-01-18T01:42:45.622Z,43.82
2018-01-18T01:42:46.218Z,43.82
2018-01-18T01:42:46.817Z,43.73
2018-01-18T01:42:47.417Z,43.73
2018-01-18T01:43:41.474Z,43.91
2018-01-18T01:43:42.115Z,43.54
2018-01-18T01:43:42.671Z,44.10
2018-01-18T01:43:43.270Z,44.10
2018-01-18T01:43:43.869Z,43.73
2018-01-18T01:43:44.468Z,43.54
2018-01-18T01:43:45.070Z,44.10
2018-01-18T01:44:39.126Z,43.63
2018-01-18T01:44:39.723Z,43.63
2018-01-18T01:44:40.322Z,43.82
2018-01-18T01:44:40.923Z,44.01
2018-01-18T01:44:41.523Z,43.54
2018-01-18T01:44:42.122Z,43.82
2018-01-18T01:44:42.722Z,43.63
2018-01-18T01:45:36.779Z,43.73
2018-01-18T01:45:37.374Z,43.54
2018-01-18T01:45:37.974Z,43.63
2018-01-18T01:45:38.575Z,43.63
2018-01-18T01:45:39.174Z,43.54
2018-01-18T01:45:39.774Z,43.54
2018-01-18T01:45:40.373Z,43.54
2018-01-18T01:46:34.428Z,43.73
2018-01-18T01:46:35.026Z,43.44
2018-01-18T01:46:35.625Z,43.54
2018-01-18T01:46:36.226Z,43.35
2018-01-18T01:46:36.825Z,43.54
2018-01-18T01:46:37.426Z,43.54
2018-01-18T01:46:38.024Z,43.54
2018-01-18T01:47:32.113Z,43.54
2018-01-18T01:47:32.679Z,43.54
2018-01-18T01:47:33.278Z,43.63
2018-01-18T01:47:33.878Z,43.54
2018-01-18T01:47:34.478Z,43.54
2018-01-18T01:47:35.076Z,43.63
2018-01-18T01:47:35.678Z,43.73
2018-01-18T01:48:29.732Z,43.73
2018-01-18T01:48:30.331Z,43.44
2018-01-18T01:48:30.931Z,43.73
2018-01-18T01:48:31.529Z,43.73
2018-01-18T01:48:32.130Z,43.73
2018-01-18T01:48:32.729Z,43.54
2018-01-18T01:48:33.328Z,43.63
2018-01-18T01:49:27.386Z,43.35
2018-01-18T01:49:27.982Z,43.26
2018-01-18T01:49:28.582Z,43.35
2018-01-18T01:49:29.181Z,43.16
2018-01-18T01:49:29.786Z,43.35
2018-01-18T01:49:30.380Z,43.44
2018-01-18T01:49:30.979Z,43.35
2018-01-18T01:50:25.039Z,43.35
2018-01-18T01:50:25.634Z,43.35
2018-01-18T01:50:26.234Z,43.35
2018-01-18T01:50:26.845Z,43.26
2018-01-18T01:50:27.434Z,43.26
2018-01-18T01:50:28.033Z,43.26
2018-01-18T01:50:28.633Z,43.26
2018-01-18T01:51:22.688Z,43.44
2018-01-18T01:51:23.284Z,43.35
2018-01-18T01:51:23.885Z,43.07
2018-01-18T01:51:24.485Z,43.35
2018-01-18T01:51:25.088Z,43.26
2018-01-18T01:51:25.684Z,43.26
2018-01-18T01:51:26.285Z,43.26
2018-01-18T01:52:19.829Z,43.16
2018-01-18T01:52:20.427Z,43.07
2018-01-18T01:52:21.026Z,43.08
2018-01-18T01:52:21.627Z,43.07
2018-01-18T01:52:22.226Z,43.16
2018-01-18T01:52:22.826Z,42.97
2018-01-18T01:52:23.426Z,43.16
2018-01-18T01:52:24.024Z,43.16
2018-01-18T01:53:18.025Z,43.26
2018-01-18T01:53:18.598Z,43.35
2018-01-18T01:53:19.189Z,43.16
2018-01-18T01:53:19.791Z,43.07
2018-01-18T01:53:20.391Z,43.08
2018-01-18T01:53:20.987Z,43.26
2018-01-18T01:53:21.588Z,43.18
2018-01-18T01:54:35.612Z,43.35
2018-01-18T01:54:36.209Z,43.26
2018-01-18T01:54:36.808Z,43.26
2018-01-18T01:54:37.412Z,43.35
2018-01-18T01:54:38.008Z,43.35
2018-01-18T01:54:38.607Z,42.97
2018-01-18T01:54:39.206Z,43.35
2018-01-18T01:55:33.265Z,42.97
2018-01-18T01:55:33.862Z,42.97
2018-01-18T01:55:34.459Z,42.97
2018-01-18T01:55:35.065Z,43.08
2018-01-18T01:55:35.660Z,43.08
2018-01-18T01:55:36.260Z,42.97
2018-01-18T01:55:36.860Z,43.07
2018-01-18T01:56:30.915Z,42.90
2018-01-18T01:56:31.513Z,42.80
2018-01-18T01:56:32.113Z,42.80
2018-01-18T01:56:32.716Z,42.90
2018-01-18T01:56:33.312Z,42.90
2018-01-18T01:56:33.914Z,42.90
2018-01-18T01:56:34.513Z,42.90
2018-01-18T01:57:28.568Z,42.90
2018-01-18T01:57:29.165Z,42.80
2018-01-18T01:57:29.763Z,42.90
2018-01-18T01:57:30.366Z,42.90
2018-01-18T01:57:30.963Z,42.90
2018-01-18T01:57:31.565Z,42.80
2018-01-18T01:57:32.163Z,42.71
2018-01-18T01:58:26.254Z,42.61
2018-01-18T01:58:26.816Z,42.61
2018-01-18T01:58:27.415Z,42.61
2018-01-18T01:58:28.020Z,42.52
2018-01-18T01:58:28.616Z,42.71
2018-01-18T01:58:29.214Z,42.61
2018-01-18T01:58:29.816Z,42.33
2018-01-18T01:59:23.871Z,42.61
2018-01-18T01:59:24.467Z,42.43
2018-01-18T01:59:25.066Z,42.61
2018-01-18T01:59:25.670Z,42.71
2018-01-18T01:59:26.266Z,42.43
2018-01-18T01:59:26.866Z,42.61
2018-01-18T01:59:27.467Z,42.52
2018-01-18T02:00:21.526Z,42.61
2018-01-18T02:00:22.119Z,42.61
2018-01-18T02:00:22.719Z,42.61
2018-01-18T02:00:23.320Z,42.52
2018-01-18T02:00:23.916Z,42.71
2018-01-18T02:00:24.517Z,42.52
2018-01-18T02:00:25.118Z,42.52
2018-01-18T02:01:19.174Z,42.61
2018-01-18T02:01:19.771Z,42.52
2018-01-18T02:01:20.369Z,42.52
2018-01-18T02:01:20.972Z,42.61
2018-01-18T02:01:21.570Z,42.71
2018-01-18T02:01:22.170Z,42.61
2018-01-18T02:01:22.770Z,42.61
2018-01-18T02:02:16.315Z,42.52
2018-01-18T02:02:16.913Z,42.43
2018-01-18T02:02:17.511Z,42.43
2018-01-18T02:02:18.112Z,42.52
2018-01-18T02:02:18.713Z,42.33
2018-01-18T02:02:19.312Z,42.52
2018-01-18T02:02:19.910Z,42.61
2018-01-18T02:02:20.513Z,42.43
2018-01-18T02:03:14.477Z,42.43
2018-01-18T02:03:15.074Z,42.52
2018-01-18T02:03:15.674Z,42.52
2018-01-18T02:03:16.277Z,42.61
2018-01-18T02:03:16.872Z,42.52
2018-01-18T02:03:17.472Z,42.43
2018-01-18T02:03:18.073Z,42.52
2018-01-18T02:04:32.122Z,42.43
2018-01-18T02:04:32.693Z,42.43
2018-01-18T02:04:33.294Z,42.52
2018-01-18T02:04:33.896Z,42.52
2018-01-18T02:04:34.495Z,42.43
2018-01-18T02:04:35.093Z,42.43
2018-01-18T02:04:35.693Z,42.43
2018-01-18T02:05:29.749Z,42.52
2018-01-18T02:05:30.346Z,42.61
2018-01-18T02:05:30.945Z,42.43
2018-01-18T02:05:31.549Z,42.52
2018-01-18T02:05:32.147Z,42.43
2018-01-18T02:05:32.747Z,42.43
2018-01-18T02:05:33.346Z,42.61
2018-01-18T02:06:27.400Z,42.52
2018-01-18T02:06:27.999Z,42.43
2018-01-18T02:06:28.598Z,42.52
2018-01-18T02:06:29.199Z,42.43
2018-01-18T02:06:29.796Z,42.43
2018-01-18T02:06:30.396Z,42.43
2018-01-18T02:06:30.999Z,42.43
2018-01-18T02:07:25.054Z,42.52
2018-01-18T02:07:25.649Z,42.52
2018-01-18T02:07:26.248Z,42.61
2018-01-18T02:07:26.850Z,42.61
2018-01-18T02:07:27.448Z,42.71
2018-01-18T02:07:28.048Z,42.71
2018-01-18T02:07:28.648Z,42.71
2018-01-18T02:08:22.704Z,42.61
2018-01-18T02:08:23.301Z,42.71
2018-01-18T02:08:23.900Z,42.71
2018-01-18T02:08:24.501Z,42.71
2018-01-18T02:08:25.100Z,42.71
2018-01-18T02:08:25.701Z,42.71
2018-01-18T02:08:26.300Z,42.80
2018-01-18T02:09:20.387Z,42.61
2018-01-18T02:09:20.952Z,42.61
2018-01-18T02:09:21.551Z,42.71
2018-01-18T02:09:22.154Z,42.80
2018-01-18T02:09:22.752Z,42.61
2018-01-18T02:09:23.357Z,42.90
2018-01-18T02:09:23.951Z,42.80
2018-01-18T02:10:18.007Z,42.90
2018-01-18T02:10:18.603Z,42.90
2018-01-18T02:10:19.203Z,42.90
2018-01-18T02:10:19.806Z,42.90
2018-01-18T02:10:20.403Z,42.99
2018-01-18T02:10:21.005Z,43.08
2018-01-18T02:10:21.605Z,43.08
2018-01-18T02:11:15.658Z,43.37
2018-01-18T02:11:16.260Z,43.27
2018-01-18T02:11:16.855Z,43.27
2018-01-18T02:11:17.457Z,43.27
2018-01-18T02:11:18.055Z,43.37
2018-01-18T02:11:18.659Z,43.37
2018-01-18T02:11:19.254Z,43.27
2018-01-18T02:12:13.311Z,43.65
2018-01-18T02:12:13.910Z,43.46
2018-01-18T02:12:14.505Z,43.56
2018-01-18T02:12:15.108Z,43.56
2018-01-18T02:12:15.706Z,43.65
2018-01-18T02:12:16.305Z,43.65
2018-01-18T02:12:16.906Z,43.56
2018-01-18T02:13:10.962Z,43.65
2018-01-18T02:13:11.559Z,43.65
2018-01-18T02:13:12.160Z,43.65
2018-01-18T02:13:12.760Z,43.75
2018-01-18T02:13:13.360Z,43.84
2018-01-18T02:13:13.958Z,43.75
2018-01-18T02:13:14.559Z,43.75
2018-01-18T02:14:08.623Z,44.41
2018-01-18T02:14:09.214Z,44.51
2018-01-18T02:14:09.813Z,44.03
2018-01-18T02:14:10.413Z,44.22
2018-01-18T02:14:11.012Z,44.32
2018-01-18T02:14:11.612Z,44.13
2018-01-18T02:14:12.212Z,44.32
2018-01-18T02:15:06.292Z,44.98
2018-01-18T02:15:06.863Z,45.17
2018-01-18T02:15:07.463Z,45.07
2018-01-18T02:15:08.063Z,45.17
2018-01-18T02:15:08.662Z,45.07
2018-01-18T02:15:09.261Z,44.60
2018-01-18T02:15:09.861Z,44.70
2018-01-18T02:16:03.919Z,44.89
2018-01-18T02:16:04.514Z,44.89
2018-01-18T02:16:05.114Z,44.79
2018-01-18T02:16:05.717Z,44.79
2018-01-18T02:16:06.315Z,44.89
2018-01-18T02:16:06.914Z,45.07
2018-01-18T02:16:07.514Z,44.79
2018-01-18T02:17:01.568Z,45.55
2018-01-18T02:17:02.175Z,45.55
2018-01-18T02:17:02.766Z,45.64
2018-01-18T02:17:03.369Z,45.36
2018-01-18T02:17:03.968Z,45.83
2018-01-18T02:17:04.563Z,45.64
2018-01-18T02:17:05.167Z,45.74
2018-01-18T02:17:59.219Z,46.02
2018-01-18T02:17:59.816Z,46.02
2018-01-18T02:18:00.416Z,45.83
2018-01-18T02:18:01.018Z,45.93
2018-01-18T02:18:01.616Z,46.12
2018-01-18T02:18:02.219Z,45.93
2018-01-18T02:18:02.817Z,46.02
2018-01-18T02:18:56.873Z,46.12
2018-01-18T02:18:57.469Z,46.21
2018-01-18T02:18:58.068Z,46.12
2018-01-18T02:18:58.670Z,46.02
2018-01-18T02:18:59.268Z,46.12
2018-01-18T02:18:59.868Z,46.12
2018-01-18T02:19:00.468Z,46.12
2018-01-18T02:19:54.558Z,46.78
2018-01-18T02:19:55.120Z,46.88
2018-01-18T02:19:55.720Z,46.78
2018-01-18T02:19:56.321Z,46.69
2018-01-18T02:19:56.920Z,46.69
2018-01-18T02:19:57.520Z,46.78
2018-01-18T02:19:58.119Z,46.69
2018-01-18T02:20:52.175Z,47.44
2018-01-18T02:20:52.772Z,47.34
2018-01-18T02:20:53.373Z,47.63
2018-01-18T02:20:53.973Z,47.44
2018-01-18T02:20:54.571Z,47.44
2018-01-18T02:20:55.171Z,47.44
2018-01-18T02:20:55.771Z,47.53
2018-01-18T02:21:49.825Z,47.72
2018-01-18T02:21:50.424Z,47.63
2018-01-18T02:21:51.031Z,47.63
2018-01-18T02:21:51.624Z,47.63
2018-01-18T02:21:52.226Z,47.63
2018-01-18T02:21:52.829Z,47.72
2018-01-18T02:21:53.424Z,47.72
2018-01-18T02:22:47.479Z,47.82
2018-01-18T02:22:48.075Z,47.72
2018-01-18T02:22:48.686Z,47.72
2018-01-18T02:22:49.277Z,47.91
2018-01-18T02:22:49.875Z,47.82
2018-01-18T02:22:50.478Z,47.72
2018-01-18T02:22:51.075Z,47.82
2018-01-18T02:23:45.131Z,48.39
2018-01-18T02:23:45.728Z,48.20
2018-01-18T02:23:46.326Z,48.29
2018-01-18T02:23:46.928Z,48.20
2018-01-18T02:23:47.527Z,48.39
2018-01-18T02:23:48.127Z,48.29
2018-01-18T02:23:48.731Z,48.39
2018-01-18T02:24:42.782Z,48.86
2018-01-18T02:24:43.378Z,48.86
2018-01-18T02:24:43.977Z,48.58
2018-01-18T02:24:44.579Z,48.77
2018-01-18T02:24:45.178Z,48.96
2018-01-18T02:24:45.777Z,48.68
2018-01-18T02:24:46.377Z,48.86
2018-01-18T02:25:40.468Z,49.43
2018-01-18T02:25:41.030Z,49.52
2018-01-18T02:25:41.630Z,49.43
2018-01-18T02:25:42.231Z,49.55
2018-01-18T02:25:42.830Z,49.43
2018-01-18T02:25:43.432Z,49.43
2018-01-18T02:25:44.031Z,49.43
2018-01-18T02:26:38.087Z,49.52
2018-01-18T02:26:38.683Z,49.52
2018-01-18T02:26:39.282Z,49.52
2018-01-18T02:26:39.883Z,49.52
2018-01-18T02:26:40.483Z,49.52
2018-01-18T02:26:41.084Z,49.81
2018-01-18T02:26:41.681Z,49.43
2018-01-18T02:27:35.739Z,49.90
2018-01-18T02:27:36.334Z,49.90
2018-01-18T02:27:36.977Z,49.90
2018-01-18T02:27:37.533Z,50.00
2018-01-18T02:27:38.133Z,49.90
2018-01-18T02:27:38.733Z,49.90
2018-01-18T02:27:39.332Z,49.90
2018-01-18T02:28:33.387Z,50.38
2018-01-18T02:28:33.984Z,50.47
2018-01-18T02:28:34.585Z,50.19
2018-01-18T02:28:35.187Z,50.57
2018-01-18T02:28:35.785Z,50.57
2018-01-18T02:28:36.385Z,50.28
2018-01-18T02:28:36.985Z,50.66
2018-01-18T02:29:31.040Z,50.95
2018-01-18T02:29:31.680Z,51.04
2018-01-18T02:29:32.236Z,51.04
2018-01-18T02:29:32.839Z,50.85
2018-01-18T02:29:33.437Z,51.32
2018-01-18T02:29:34.036Z,51.07
2018-01-18T02:29:34.637Z,50.76
2018-01-18T02:30:28.693Z,50.76
2018-01-18T02:30:29.290Z,51.51
2018-01-18T02:30:29.888Z,51.51
2018-01-18T02:30:30.489Z,51.70
2018-01-18T02:30:31.087Z,51.42
2018-01-18T02:30:31.694Z,51.61
2018-01-18T02:30:32.288Z,51.51
2018-01-18T02:31:26.368Z,51.23
2018-01-18T02:31:26.941Z,51.42
2018-01-18T02:31:27.539Z,51.23
2018-01-18T02:31:28.142Z,51.45
2018-01-18T02:31:28.741Z,51.23
2018-01-18T02:31:29.339Z,51.32
2018-01-18T02:31:29.940Z,51.42
2018-01-18T02:32:23.995Z,51.70
2018-01-18T02:32:24.592Z,51.70
2018-01-18T02:32:25.191Z,51.89
2018-01-18T02:32:25.793Z,51.70
2018-01-18T02:32:26.394Z,51.89
2018-01-18T02:32:26.990Z,51.89
2018-01-18T02:32:27.594Z,51.99
2018-01-18T02:33:21.647Z,52.56
2018-01-18T02:33:22.244Z,52.56
2018-01-18T02:33:22.845Z,52.56
2018-01-18T02:33:23.443Z,52.58
2018-01-18T02:33:24.044Z,52.65
2018-01-18T02:33:24.645Z,52.65
2018-01-18T02:33:25.243Z,52.48
2018-01-18T02:34:19.299Z,52.84
2018-01-18T02:34:19.895Z,52.96
2018-01-18T02:34:20.505Z,52.96
2018-01-18T02:34:21.097Z,52.84
2018-01-18T02:34:21.694Z,52.84
2018-01-18T02:34:22.297Z,52.65
2018-01-18T02:34:22.895Z,52.77
2018-01-18T02:35:16.951Z,52.75
2018-01-18T02:35:17.548Z,52.94
2018-01-18T02:35:18.146Z,52.75
2018-01-18T02:35:18.747Z,52.77
2018-01-18T02:35:19.347Z,52.68
2018-01-18T02:35:19.946Z,52.68
2018-01-18T02:35:20.545Z,52.77
2018-01-18T02:36:14.638Z,52.68
2018-01-18T02:36:15.197Z,52.96
2018-01-18T02:36:15.796Z,52.77
2018-01-18T02:36:16.400Z,52.65
2018-01-18T02:36:16.996Z,52.75
2018-01-18T02:36:17.594Z,52.77
2018-01-18T02:36:18.195Z,52.77
2018-01-18T02:37:12.253Z,53.25
2018-01-18T02:37:12.852Z,53.44
2018-01-18T02:37:13.476Z,53.44
2018-01-18T02:37:14.051Z,53.34
2018-01-18T02:37:14.650Z,53.25
2018-01-18T02:37:15.254Z,53.34
2018-01-18T02:37:15.850Z,53.34
2018-01-18T02:52:39.002Z,57.70
2018-01-18T02:52:39.572Z,57.60
2018-01-18T02:52:40.174Z,57.57
2018-01-18T02:52:40.778Z,57.10
2018-01-18T02:52:41.385Z,56.82
2018-01-18T02:52:41.969Z,57.01
2018-01-18T02:52:42.569Z,57.10
2018-01-18T02:53:36.662Z,56.53
2018-01-18T02:53:37.225Z,56.63
2018-01-18T02:53:37.825Z,56.53
2018-01-18T02:53:38.425Z,56.53
2018-01-18T02:53:39.025Z,56.53
2018-01-18T02:53:39.624Z,56.91
2018-01-18T02:53:40.224Z,56.53
2018-01-18T02:54:34.282Z,56.15
2018-01-18T02:54:34.878Z,56.25
2018-01-18T02:54:35.478Z,56.63
2018-01-18T02:54:36.078Z,56.63
2018-01-18T02:54:36.678Z,56.15
2018-01-18T02:54:37.277Z,56.15
2018-01-18T02:54:37.878Z,56.34
2018-01-18T02:55:31.936Z,55.87
2018-01-18T02:55:32.528Z,55.87
2018-01-18T02:55:33.128Z,55.87
2018-01-18T02:55:33.728Z,56.06
2018-01-18T02:55:34.328Z,55.87
2018-01-18T02:55:34.927Z,55.77
2018-01-18T02:55:35.530Z,55.87
2018-01-18T02:56:29.585Z,56.25
2018-01-18T02:56:30.182Z,56.34
2018-01-18T02:56:30.783Z,56.44
2018-01-18T02:56:31.385Z,55.77
2018-01-18T02:56:31.980Z,56.34
2018-01-18T02:56:32.581Z,56.34
2018-01-18T02:56:33.181Z,56.34
2018-01-18T02:57:27.237Z,55.49
2018-01-18T02:57:27.834Z,55.49
2018-01-18T02:57:28.434Z,55.49
2018-01-18T02:57:29.037Z,55.96
2018-01-18T02:57:29.632Z,55.58
2018-01-18T02:57:30.234Z,55.49
2018-01-18T02:57:30.833Z,55.68
2018-01-18T02:58:24.890Z,55.49
2018-01-18T02:58:25.486Z,55.49
2018-01-18T02:58:26.087Z,55.49
2018-01-18T02:58:26.688Z,55.58
2018-01-18T02:58:27.285Z,55.40
2018-01-18T02:58:27.886Z,55.49
2018-01-18T02:58:28.484Z,55.40
2018-01-18T02:59:22.567Z,55.11
2018-01-18T02:59:23.141Z,54.74
2018-01-18T02:59:23.737Z,55.02
2018-01-18T02:59:24.341Z,55.02
2018-01-18T02:59:24.936Z,54.93
2018-01-18T02:59:25.536Z,55.11
2018-01-18T02:59:26.137Z,54.93
2018-01-18T03:00:20.192Z,54.64
2018-01-18T03:00:20.789Z,54.83
2018-01-18T03:00:21.389Z,54.64
2018-01-18T03:00:21.990Z,54.74
2018-01-18T03:00:22.588Z,54.74
2018-01-18T03:00:23.189Z,54.74
2018-01-18T03:00:23.798Z,54.64
2018-01-18T03:01:17.844Z,54.45
2018-01-18T03:01:18.441Z,54.55
2018-01-18T03:01:19.041Z,54.55
2018-01-18T03:01:19.642Z,54.26
2018-01-18T03:01:20.241Z,54.26
2018-01-18T03:01:20.841Z,54.26
2018-01-18T03:01:21.440Z,54.55
2018-01-18T03:02:15.498Z,54.45
2018-01-18T03:02:16.093Z,54.57
2018-01-18T03:02:16.693Z,54.64
2018-01-18T03:02:17.293Z,54.55
2018-01-18T03:02:17.892Z,54.64
2018-01-18T03:02:18.493Z,54.64
2018-01-18T03:02:19.092Z,54.74
2018-01-18T03:03:13.148Z,54.55
2018-01-18T03:03:13.744Z,54.74
2018-01-18T03:03:14.344Z,54.55
2018-01-18T03:03:14.946Z,54.64
2018-01-18T03:03:15.545Z,54.55
2018-01-18T03:03:16.144Z,54.64
2018-01-18T03:03:16.749Z,54.55
2018-01-18T03:04:10.835Z,54.64
2018-01-18T03:04:11.396Z,55.02
2018-01-18T03:04:11.997Z,55.11
2018-01-18T03:04:12.596Z,55.11
2018-01-18T03:04:13.195Z,54.67
2018-01-18T03:04:13.802Z,55.11
2018-01-18T03:04:14.395Z,54.64
2018-01-18T03:05:08.451Z,54.55
2018-01-18T03:05:09.048Z,54.64
2018-01-18T03:05:09.647Z,54.64
2018-01-18T03:05:10.248Z,54.86
2018-01-18T03:05:10.847Z,54.76
2018-01-18T03:05:11.447Z,54.74
2018-01-18T03:05:12.047Z,54.67
2018-01-18T03:06:06.102Z,54.76
2018-01-18T03:06:06.700Z,54.74
2018-01-18T03:06:07.298Z,54.74
2018-01-18T03:06:07.900Z,54.74
2018-01-18T03:06:08.501Z,54.76
2018-01-18T03:06:09.098Z,54.76
2018-01-18T03:06:09.698Z,54.76
2018-01-18T03:07:03.753Z,55.40
2018-01-18T03:07:04.351Z,55.71
2018-01-18T03:07:04.952Z,55.30
2018-01-18T03:07:05.551Z,55.40
2018-01-18T03:07:06.157Z,55.30
2018-01-18T03:07:06.752Z,55.71
2018-01-18T03:07:07.352Z,55.68
2018-01-18T03:08:00.899Z,55.52
2018-01-18T03:08:01.493Z,55.62
2018-01-18T03:08:02.094Z,55.68
2018-01-18T03:08:02.692Z,55.52
2018-01-18T03:08:03.291Z,55.43
2018-01-18T03:08:03.894Z,55.68
2018-01-18T03:08:04.495Z,55.49
2018-01-18T03:08:05.090Z,55.52
2018-01-18T03:08:59.060Z,55.80
2018-01-18T03:08:59.654Z,55.80
2018-01-18T03:09:00.254Z,55.90
2018-01-18T03:09:00.855Z,55.58
2018-01-18T03:09:01.454Z,55.62
2018-01-18T03:09:02.055Z,55.71
2018-01-18T03:09:02.654Z,55.80
2018-01-18T03:10:16.704Z,55.99
2018-01-18T03:10:17.274Z,56.27
2018-01-18T03:10:17.874Z,55.99
2018-01-18T03:10:18.479Z,55.80
2018-01-18T03:10:19.075Z,56.09
2018-01-18T03:10:19.673Z,55.90
2018-01-18T03:10:20.273Z,55.99
2018-01-18T03:11:14.330Z,56.75
2018-01-18T03:11:14.927Z,56.56
2018-01-18T03:11:15.525Z,56.66
2018-01-18T03:11:16.127Z,56.56
2018-01-18T03:11:16.725Z,56.56
2018-01-18T03:11:17.328Z,56.66
2018-01-18T03:11:17.926Z,56.66
2018-01-18T03:12:11.981Z,56.75
2018-01-18T03:12:12.578Z,56.75
2018-01-18T03:12:13.176Z,56.75
2018-01-18T03:12:13.777Z,56.94
2018-01-18T03:12:14.381Z,57.04
2018-01-18T03:12:14.976Z,56.85
2018-01-18T03:12:15.576Z,57.13
2018-01-18T03:13:09.633Z,57.51
2018-01-18T03:13:10.230Z,57.42
2018-01-18T03:13:10.830Z,57.42
2018-01-18T03:13:11.435Z,57.42
2018-01-18T03:13:12.028Z,57.42
2018-01-18T03:13:12.630Z,57.42
2018-01-18T03:13:13.229Z,57.42
2018-01-18T03:14:07.284Z,57.79
2018-01-18T03:14:07.882Z,57.70
2018-01-18T03:14:08.481Z,57.70
2018-01-18T03:14:09.081Z,57.70
2018-01-18T03:14:09.680Z,57.42
2018-01-18T03:14:10.280Z,57.79
2018-01-18T03:14:10.880Z,57.51
2018-01-18T03:15:04.973Z,58.07
2018-01-18T03:15:05.535Z,57.98
2018-01-18T03:15:06.132Z,57.79
2018-01-18T03:15:06.733Z,57.89
2018-01-18T03:15:07.336Z,57.98
2018-01-18T03:15:07.930Z,58.26
2018-01-18T03:15:08.530Z,58.07
2018-01-18T03:16:02.588Z,59.12
2018-01-18T03:16:03.185Z,59.12
2018-01-18T03:16:03.784Z,59.03
2018-01-18T03:16:04.385Z,59.12
2018-01-18T03:16:04.985Z,59.12
2018-01-18T03:16:05.586Z,59.22
2018-01-18T03:16:06.186Z,59.12
2018-01-18T03:17:00.240Z,58.93
2018-01-18T03:17:00.836Z,59.03
2018-01-18T03:17:01.436Z,59.12
2018-01-18T03:17:02.036Z,59.22
2018-01-18T03:17:02.642Z,59.12
2018-01-18T03:17:03.239Z,59.41
2018-01-18T03:17:03.836Z,59.41
2018-01-18T03:17:57.889Z,59.50
2018-01-18T03:17:58.496Z,59.41
2018-01-18T03:17:59.089Z,59.03
2018-01-18T03:17:59.687Z,59.50
2018-01-18T03:18:00.288Z,59.41
2018-01-18T03:18:00.889Z,59.50
2018-01-18T03:18:01.488Z,59.12
2018-01-18T03:18:55.543Z,59.78
2018-01-18T03:18:56.140Z,60.06
2018-01-18T03:18:56.740Z,59.78
2018-01-18T03:18:57.340Z,59.88
2018-01-18T03:18:57.942Z,59.88
2018-01-18T03:18:58.540Z,59.78
2018-01-18T03:18:59.138Z,59.78
2018-01-18T03:19:53.194Z,60.54
2018-01-18T03:19:53.791Z,60.44
2018-01-18T03:19:54.390Z,60.25
2018-01-18T03:19:54.991Z,60.54
2018-01-18T03:19:55.590Z,60.54
2018-01-18T03:19:56.192Z,60.64
2018-01-18T03:19:56.789Z,60.54
2018-01-18T03:20:50.872Z,61.21
2018-01-18T03:20:51.442Z,61.21
2018-01-18T03:20:52.086Z,61.11
2018-01-18T03:20:52.643Z,61.02
2018-01-18T03:20:53.241Z,61.11
2018-01-18T03:20:53.844Z,61.21
2018-01-18T03:20:54.443Z,61.21
2018-01-18T03:21:48.499Z,61.40
2018-01-18T03:21:49.096Z,61.49
2018-01-18T03:21:49.696Z,61.49
2018-01-18T03:21:50.293Z,61.40
2018-01-18T03:21:50.893Z,61.30
2018-01-18T03:21:51.495Z,61.21
2018-01-18T03:21:52.096Z,61.30
2018-01-18T03:22:46.150Z,62.05
2018-01-18T03:22:46.746Z,61.96
2018-01-18T03:22:47.346Z,62.34
2018-01-18T03:22:47.946Z,62.05
2018-01-18T03:22:48.547Z,62.24
2018-01-18T03:22:49.147Z,62.53
2018-01-18T03:22:49.746Z,62.72
2018-01-18T03:23:43.812Z,62.62
2018-01-18T03:23:44.402Z,62.72
2018-01-18T03:23:44.999Z,62.24
2018-01-18T03:23:45.598Z,62.34
2018-01-18T03:23:46.199Z,62.24
2018-01-18T03:23:46.798Z,62.53
2018-01-18T03:23:47.397Z,62.43
2018-01-18T03:24:41.453Z,62.82
2018-01-18T03:24:42.049Z,62.62
2018-01-18T03:24:42.649Z,62.43
2018-01-18T03:24:43.250Z,62.62
2018-01-18T03:24:43.850Z,62.53
2018-01-18T03:24:44.451Z,62.43
2018-01-18T03:24:45.050Z,62.53
2018-01-18T03:25:39.138Z,63.20
2018-01-18T03:25:39.702Z,63.10
2018-01-18T03:25:40.302Z,63.48
2018-01-18T03:25:40.900Z,63.85
2018-01-18T03:25:41.502Z,63.76
2018-01-18T03:25:42.102Z,63.76
2018-01-18T03:25:42.701Z,63.48
2018-01-18T03:26:36.758Z,63.95
2018-01-18T03:26:37.353Z,63.48
2018-01-18T03:26:37.954Z,63.67
2018-01-18T03:26:38.567Z,64.14
2018-01-18T03:26:39.153Z,63.76
2018-01-18T03:26:39.754Z,63.85
2018-01-18T03:26:40.353Z,63.76
2018-01-18T03:27:34.408Z,64.42
2018-01-18T03:27:35.005Z,64.52
2018-01-18T03:27:35.606Z,64.52
2018-01-18T03:27:36.205Z,64.14
2018-01-18T03:27:36.805Z,64.33
2018-01-18T03:27:37.403Z,64.14
2018-01-18T03:27:38.004Z,64.42
2018-01-18T03:28:32.059Z,64.81
2018-01-18T03:28:32.656Z,64.61
2018-01-18T03:28:33.256Z,64.42
2018-01-18T03:28:33.857Z,64.90
2018-01-18T03:28:34.456Z,64.90
2018-01-18T03:28:35.058Z,64.90
2018-01-18T03:28:35.656Z,64.71
2018-01-18T03:29:29.712Z,64.61
2018-01-18T03:29:30.307Z,64.52
2018-01-18T03:29:30.907Z,64.71
2018-01-18T03:29:31.507Z,64.81
2018-01-18T03:29:32.106Z,64.81
2018-01-18T03:29:32.709Z,64.52
2018-01-18T03:29:33.307Z,64.71
2018-01-18T03:30:27.363Z,65.56
2018-01-18T03:30:27.966Z,65.56
2018-01-18T03:30:28.561Z,65.56
2018-01-18T03:30:29.160Z,65.37
2018-01-18T03:30:29.760Z,65.28
2018-01-18T03:30:30.361Z,65.47
2018-01-18T03:30:30.959Z,65.00
2018-01-18T03:31:25.041Z,65.47
2018-01-18T03:31:25.612Z,65.37
2018-01-18T03:31:26.211Z,65.37
2018-01-18T03:31:26.816Z,65.56
2018-01-18T03:31:27.412Z,65.37
2018-01-18T03:31:28.015Z,65.28
2018-01-18T03:31:28.611Z,65.37
2018-01-18T03:32:22.667Z,66.03
2018-01-18T03:32:23.267Z,66.03
2018-01-18T03:32:23.865Z,66.03
2018-01-18T03:32:24.464Z,66.03
2018-01-18T03:32:25.064Z,65.94
2018-01-18T03:32:25.663Z,66.03
2018-01-18T03:32:26.263Z,66.03
2018-01-18T03:33:20.318Z,66.89
2018-01-18T03:33:20.915Z,66.89
2018-01-18T03:33:21.517Z,66.41
2018-01-18T03:33:22.115Z,66.41
2018-01-18T03:33:22.713Z,66.89
2018-01-18T03:33:23.315Z,66.60
2018-01-18T03:33:23.914Z,66.60
2018-01-18T03:34:17.969Z,67.36
2018-01-18T03:34:18.567Z,67.36
2018-01-18T03:34:19.167Z,67.36
2018-01-18T03:34:19.766Z,67.36
2018-01-18T03:34:20.367Z,67.36
2018-01-18T03:34:20.967Z,67.36
2018-01-18T03:34:21.566Z,67.46
2018-01-18T03:35:15.622Z,66.99
2018-01-18T03:35:16.223Z,66.99
2018-01-18T03:35:16.825Z,66.99
2018-01-18T03:35:17.419Z,67.27
2018-01-18T03:35:18.017Z,67.27
2018-01-18T03:35:18.616Z,67.46
2018-01-18T03:35:19.216Z,67.46
2018-01-18T03:36:13.301Z,67.83
2018-01-18T04:06:59.175Z,70.78
2018-01-18T04:06:59.745Z,71.15
2018-01-18T04:07:00.344Z,70.97
2018-01-18T04:07:00.943Z,70.58
2018-01-18T04:07:01.543Z,71.06
2018-01-18T04:07:02.143Z,71.06
2018-01-18T04:07:02.744Z,70.97
2018-01-18T04:08:16.768Z,70.39
2018-01-18T04:08:17.365Z,70.58
2018-01-18T04:08:17.963Z,70.49
2018-01-18T04:08:18.588Z,70.49
2018-01-18T04:08:19.163Z,70.39
2018-01-18T04:08:19.762Z,70.58
2018-01-18T04:08:20.362Z,70.30
2018-01-18T04:09:14.420Z,70.30
2018-01-18T04:09:15.016Z,70.01
2018-01-18T04:09:15.616Z,70.11
2018-01-18T04:09:16.218Z,70.11
2018-01-18T04:09:16.816Z,70.01
2018-01-18T04:09:17.415Z,70.11
2018-01-18T04:09:18.016Z,70.11
2018-01-18T04:10:12.075Z,69.54
2018-01-18T04:10:12.673Z,69.54
2018-01-18T04:10:13.268Z,69.54
2018-01-18T04:10:13.869Z,69.92
2018-01-18T04:10:14.468Z,69.92
2018-01-18T04:10:15.068Z,69.54