createdAt,value
2023-05-10T00:00:05.857Z,42.92
2023-05-10T00:03:10.879Z,43.10
2023-05-10T00:05:58.017Z,43.15
2023-05-10T00:08:44.925Z,43.16
2023-05-10T00:11:31.644Z,43.06
2023-05-10T00:14:18.617Z,43.40
2023-05-10T00:17:04.947Z,43.55
2023-05-10T00:19:51.647Z,43.45
2023-05-10T00:22:38.759Z,43.55
2023-05-10T00:25:25.515Z,43.62
2023-05-10T00:28:15.303Z,43.81
2023-05-10T00:31:01.970Z,43.89
2023-05-10T00:33:50.038Z,44.05
2023-05-10T00:36:36.450Z,43.88
2023-05-10T00:39:23.079Z,44.23
2023-05-10T00:42:09.792Z,44.19
2023-05-10T00:44:56.647Z,44.26
2023-05-10T00:47:43.717Z,44.47
2023-05-10T00:50:31.929Z,44.51
2023-05-10T00:53:18.914Z,44.69
2023-05-10T00:56:06.590Z,44.74
2023-05-10T00:58:53.347Z,44.96
2023-05-10T01:01:39.926Z,45.13
2023-05-10T01:04:26.916Z,45.02
2023-05-10T01:07:13.775Z,45.22
2023-05-10T01:10:00.053Z,45.58
2023-05-10T01:12:48.264Z,45.78
2023-05-10T01:15:36.541Z,46.13
2023-05-10T01:18:23.738Z,46.30
2023-05-10T01:21:10.390Z,46.63
2023-05-10T01:24:16.009Z,46.78
2023-05-10T01:27:13.653Z,47.48
2023-05-10T01:30:14.714Z,47.68
2023-05-10T01:33:34.648Z,47.92
2023-05-10T01:36:33.786Z,48.14
2023-05-10T01:39:41.389Z,48.46
2023-05-10T01:42:36.924Z,48.51
2023-05-10T01:46:12.689Z,48.97
2023-05-10T01:49:01.658Z,49.11
2023-05-10T01:51:55.756Z,49.14
2023-05-10T01:54:47.743Z,49.44
2023-05-10T01:57:37.080Z,49.54
2023-05-10T02:00:25.483Z,49.65
2023-05-10T02:03:13.334Z,49.87
2023-05-10T02:06:00.493Z,49.54
2023-05-10T02:08:48.550Z,50.04
2023-05-10T02:11:36.042Z,49.95
2023-05-10T02:14:25.485Z,50.23
2023-05-10T02:17:12.936Z,50.34
2023-05-10T02:20:02.008Z,50.41
2023-05-10T02:22:54.684Z,50.41
2023-05-10T02:25:44.438Z,50.51
2023-05-10T02:28:34.035Z,50.61
2023-05-10T02:31:24.505Z,50.56
2023-05-10T02:34:12.313Z,50.57
2023-05-10T02:37:00.533Z,50.76
2023-05-10T02:39:50.076Z,50.99
2023-05-10T02:42:38.752Z,50.91
2023-05-10T02:45:30.102Z,51.19
2023-05-10T02:48:17.970Z,51.60
2023-05-10T02:51:08.083Z,51.44
2023-05-10T02:53:57.120Z,51.72
2023-05-10T02:56:51.795Z,51.61
2023-05-10T02:59:38.249Z,51.98
2023-05-10T03:02:25.023Z,51.88
2023-05-10T03:05:11.976Z,51.98
2023-05-10T03:07:58.811Z,52.03
2023-05-10T03:10:59.526Z,52.14
2023-05-10T03:13:55.367Z,52.13
2023-05-10T03:16:47.839Z,52.04
2023-05-10T03:19:45.608Z,51.99
2023-05-10T03:22:37.765Z,51.88
2023-05-10T03:25:25.309Z,51.92
2023-05-10T03:28:13.226Z,51.96
2023-05-10T03:31:00.697Z,51.80
2023-05-10T03:33:51.546Z,51.85
2023-05-10T03:36:42.372Z,51.72
2023-05-10T03:39:29.712Z,51.79
2023-05-10T03:42:18.909Z,51.52
2023-05-10T03:45:05.882Z,51.46
2023-05-10T03:47:52.298Z,51.40
2023-05-10T03:50:38.897Z,51.57
2023-05-10T03:53:25.784Z,51.48
2023-05-10T03:56:12.428Z,51.28
2023-05-10T03:58:59.137Z,51.12
2023-05-10T04:01:46.009Z,50.99
2023-05-10T04:04:33.118Z,50.75
2023-05-10T04:07:19.582Z,50.67
2023-05-10T04:10:06.897Z,50.65
2023-05-10T04:12:53.366Z,50.49
2023-05-10T04:15:39.992Z,50.37
2023-05-10T04:18:26.768Z,50.28
2023-05-10T04:21:14.584Z,50.14
2023-05-10T04:24:01.155Z,49.89
2023-05-10T04:26:47.671Z,49.65
2023-05-10T04:29:34.821Z,49.63
2023-05-10T04:32:21.480Z,49.31
2023-05-10T04:35:08.592Z,49.17
2023-05-10T04:37:55.630Z,49.07
2023-05-10T04:40:42.463Z,49.02
2023-05-10T04:43:28.796Z,48.86
2023-05-10T04:46:15.279Z,48.58
2023-05-10T04:49:02.277Z,48.42
2023-05-10T04:51:49.015Z,47.91
2023-05-10T04:54:35.790Z,48.02
2023-05-10T04:57:22.395Z,47.65
2023-05-10T05:00:09.608Z,47.58
2023-05-10T05:02:56.357Z,46.98
2023-05-10T05:05:42.988Z,47.40
2023-05-10T05:08:29.244Z,46.92
2023-05-10T05:11:15.870Z,46.57
2023-05-10T05:14:02.621Z,46.52
2023-05-10T05:16:49.075Z,46.45
2023-05-10T05:19:35.684Z,46.28
2023-05-10T05:22:29.072Z,46.05
2023-05-10T05:25:16.207Z,45.65
2023-05-10T05:28:02.671Z,45.13
2023-05-10T05:30:49.332Z,44.90
2023-05-10T05:33:35.931Z,44.82
2023-05-10T05:36:22.323Z,44.33
2023-05-10T05:39:08.799Z,43.76
2023-05-10T05:41:55.775Z,42.90
2023-05-10T05:44:42.254Z,43.01
2023-05-10T05:47:28.838Z,42.58
2023-05-10T05:50:15.605Z,41.73
2023-05-10T05:53:01.988Z,41.37
2023-05-10T05:55:55.729Z,40.88
2023-05-10T05:58:42.485Z,39.90
2023-05-10T06:01:29.029Z,39.98
2023-05-10T06:04:15.877Z,39.30
2023-05-10T06:07:02.144Z,39.25
2023-05-10T06:09:48.616Z,39.29
2023-05-10T06:12:35.641Z,38.80
2023-05-10T06:15:22.666Z,38.38
2023-05-10T06:18:09.023Z,38.22
2023-05-10T06:20:55.491Z,37.67
2023-05-10T06:23:41.846Z,37.64
2023-05-10T06:26:28.732Z,36.89
2023-05-10T06:29:16.285Z,37.43
2023-05-10T06:32:03.385Z,36.84
2023-05-10T06:34:49.932Z,36.59
2023-05-10T06:37:36.551Z,36.11
2023-05-10T06:40:23.121Z,35.27
2023-05-10T06:43:11.043Z,35.76
2023-05-10T06:45:58.129Z,35.36
2023-05-10T06:48:44.551Z,35.31
2023-05-10T06:51:31.697Z,34.89
2023-05-10T06:54:18.903Z,34.11
2023-05-10T06:57:10.765Z,34.23
2023-05-10T07:00:05.754Z,33.87
2023-05-10T07:02:53.092Z,33.49
2023-05-10T07:05:39.813Z,33.62
2023-05-10T07:08:26.518Z,32.87
2023-05-10T07:11:13.131Z,32.62
2023-05-10T07:13:59.250Z,32.84
2023-05-10T07:16:46.034Z,32.61
2023-05-10T07:19:33.705Z,31.95
2023-05-10T07:22:20.255Z,31.77
2023-05-10T07:25:07.392Z,31.48
2023-05-10T07:27:54.252Z,31.83
2023-05-10T07:30:40.753Z,31.58
2023-05-10T07:33:27.425Z,30.58
2023-05-10T07:36:13.709Z,30.73
2023-05-10T07:38:59.950Z,30.65
2023-05-10T07:41:46.995Z,30.53
2023-05-10T07:44:33.809Z,30.41
2023-05-10T07:47:20.339Z,29.82
2023-05-10T07:50:08.224Z,30.30
2023-05-10T07:52:54.715Z,30.03
2023-05-10T07:55:41.504Z,30.19
2023-05-10T07:58:27.975Z,29.71
2023-05-10T08:01:14.663Z,29.19
2023-05-10T08:04:01.882Z,29.12
2023-05-10T08:06:48.310Z,28.78
2023-05-10T08:09:35.177Z,29.04
2023-05-10T08:12:21.355Z,29.07
2023-05-10T08:15:09.128Z,28.63
2023-05-10T08:17:56.201Z,28.85
2023-05-10T08:20:42.780Z,28.69
2023-05-10T08:23:29.368Z,27.76
2023-05-10T08:26:16.297Z,27.46
2023-05-10T08:29:03.352Z,27.79
2023-05-10T08:31:50.124Z,27.89
2023-05-10T08:34:36.956Z,28.49
2023-05-10T08:37:24.634Z,27.91
2023-05-10T08:40:12.628Z,27.32
2023-05-10T08:43:12.036Z,27.66
2023-05-10T08:46:04.195Z,27.28
2023-05-10T08:48:52.776Z,27.35
2023-05-10T08:51:45.914Z,26.99
2023-05-10T08:54:34.266Z,27.07
2023-05-10T08:57:21.395Z,27.14
2023-05-10T09:00:09.278Z,26.76
2023-05-10T09:02:56.156Z,26.63
2023-05-10T09:05:43.364Z,26.67
2023-05-10T09:08:31.741Z,27.07
2023-05-10T09:11:18.784Z,27.09
2023-05-10T09:14:05.330Z,26.73
2023-05-10T09:16:52.030Z,25.82
2023-05-10T09:19:38.897Z,26.55
2023-05-10T09:22:25.979Z,26.56
2023-05-10T09:25:15.025Z,26.70
2023-05-10T09:28:01.575Z,26.26
2023-05-10T09:30:54.565Z,26.07
2023-05-10T09:33:49.584Z,26.08
2023-05-10T09:36:35.765Z,26.37
2023-05-10T09:39:31.514Z,25.41
2023-05-10T09:42:19.651Z,25.65
2023-05-10T09:45:07.771Z,25.32
2023-05-10T09:47:54.673Z,25.77
2023-05-10T09:50:41.349Z,25.36
2023-05-10T09:53:27.642Z,26.36
2023-05-10T09:56:14.068Z,25.96
2023-05-10T09:59:04.158Z,25.19
2023-05-10T10:01:52.293Z,25.15
2023-05-10T10:04:42.810Z,25.41
2023-05-10T10:07:30.406Z,25.18
2023-05-10T10:10:16.966Z,25.55
2023-05-10T10:13:05.930Z,25.62
2023-05-10T10:15:53.661Z,24.93
2023-05-10T10:18:40.458Z,25.11
2023-05-10T10:21:27.582Z,25.34
2023-05-10T10:24:13.917Z,25.17
2023-05-10T10:27:21.833Z,25.71
2023-05-10T10:30:26.107Z,24.97
2023-05-10T10:33:49.681Z,24.90
2023-05-10T10:36:48.699Z,24.70
2023-05-10T10:39:37.757Z,25.37
2023-05-10T10:42:46.988Z,25.52
2023-05-10T10:45:33.590Z,24.57
2023-05-10T10:48:24.208Z,25.22
2023-05-10T10:51:12.759Z,24.81
2023-05-10T10:54:10.371Z,24.86
2023-05-10T10:57:15.957Z,24.75
2023-05-10T11:00:21.842Z,24.81
2023-05-10T11:03:12.871Z,24.73
2023-05-10T11:06:00.995Z,24.72
2023-05-10T11:08:48.823Z,25.34
2023-05-10T11:11:36.946Z,24.89
2023-05-10T11:14:23.787Z,25.12
2023-05-10T11:17:30.715Z,25.34
2023-05-10T11:20:23.910Z,25.34
2023-05-10T11:23:16.672Z,25.00
2023-05-10T11:26:03.331Z,24.84
2023-05-10T11:28:50.026Z,25.04
2023-05-10T11:31:44.900Z,24.79
2023-05-10T11:34:36.008Z,25.18
2023-05-10T11:37:22.326Z,25.16
2023-05-10T11:40:10.769Z,25.36
2023-05-10T11:42:57.480Z,25.49
2023-05-10T11:45:43.792Z,25.14
2023-05-10T11:48:31.021Z,23.92
2023-05-10T11:51:21.368Z,24.23
2023-05-10T11:54:10.515Z,24.04
2023-05-10T11:56:56.724Z,24.13
2023-05-10T11:59:43.355Z,24.26
2023-05-10T12:02:30.401Z,24.56
2023-05-10T12:05:17.706Z,24.36
2023-05-10T12:08:21.230Z,24.36
2023-05-10T12:11:09.688Z,23.58
2023-05-10T12:13:57.719Z,22.64
2023-05-10T12:16:44.654Z,21.43
2023-05-10T12:19:39.563Z,20.95
2023-05-10T12:22:26.032Z,20.18
2023-05-10T12:25:12.941Z,19.44
2023-05-10T12:31:07.535Z,18.82
2023-05-10T12:33:54.305Z,18.36
2023-05-10T12:36:40.692Z,17.77
2023-05-10T12:39:38.033Z,16.74
2023-05-10T12:42:26.257Z,16.82
2023-05-10T12:45:13.062Z,16.68
2023-05-10T12:47:59.699Z,16.41
2023-05-10T12:50:47.096Z,15.40
2023-05-10T12:53:33.338Z,15.16
2023-05-10T12:56:20.001Z,14.62
2023-05-10T12:59:06.481Z,14.92
2023-05-10T13:01:52.997Z,14.65
2023-05-10T13:04:40.883Z,13.89
2023-05-10T13:07:27.559Z,13.88
2023-05-10T13:10:14.506Z,13.92
2023-05-10T13:13:01.140Z,13.75
2023-05-10T13:15:47.469Z,13.11
2023-05-10T13:18:34.306Z,13.01
2023-05-10T13:21:20.797Z,12.77
2023-05-10T13:24:08.479Z,12.88
2023-05-10T13:26:54.797Z,12.40
2023-05-10T13:29:42.540Z,12.08
2023-05-10T13:32:31.267Z,12.28
2023-05-10T13:35:17.503Z,12.05
2023-05-10T13:38:04.119Z,12.14
2023-05-10T13:40:53.721Z,11.65
2023-05-10T13:43:40.938Z,11.36
2023-05-10T13:46:27.260Z,11.55
2023-05-10T13:49:13.537Z,11.26
2023-05-10T13:52:00.639Z,10.99
2023-05-10T13:54:47.313Z,10.54
2023-05-10T13:57:35.510Z,10.62
2023-05-10T14:00:22.126Z,10.43
2023-05-10T14:03:12.353Z,10.43
2023-05-10T14:05:59.144Z,10.59
2023-05-10T14:08:45.814Z,10.35
2023-05-10T14:11:32.404Z,10.39
2023-05-10T14:14:18.612Z,10.05
2023-05-10T14:17:05.280Z,10.46
2023-05-10T14:19:51.794Z,10.31
2023-05-10T14:22:38.198Z,10.12
2023-05-10T14:25:24.847Z,9.81
2023-05-10T14:28:13.073Z,10.19
2023-05-10T14:30:59.986Z,9.97
2023-05-10T14:33:46.968Z,9.86
2023-05-10T14:36:33.360Z,9.86
2023-05-10T14:39:19.784Z,9.60
2023-05-10T14:42:06.445Z,9.49
2023-05-10T14:44:52.787Z,8.93
2023-05-10T14:47:39.205Z,8.91
2023-05-10T14:53:19.004Z,9.04
2023-05-10T14:56:05.873Z,9.12
2023-05-10T14:58:52.716Z,9.07
2023-05-10T15:01:42.438Z,9.11
2023-05-10T15:04:29.553Z,9.01
2023-05-10T15:07:17.300Z,9.01
2023-05-10T15:10:04.135Z,8.86
2023-05-10T15:12:51.404Z,8.60
2023-05-10T15:15:38.158Z,9.03
2023-05-10T15:18:24.923Z,9.96
2023-05-10T15:21:12.836Z,10.65
2023-05-10T15:23:59.360Z,11.93
2023-05-10T15:26:45.962Z,12.87
2023-05-10T15:29:32.548Z,13.73
2023-05-10T15:32:19.296Z,14.59
2023-05-10T15:35:07.349Z,15.43
2023-05-10T15:37:53.841Z,16.13
2023-05-10T15:40:40.714Z,16.43
2023-05-10T15:43:27.248Z,17.22
2023-05-10T15:46:13.329Z,17.74
2023-05-10T15:49:00.337Z,18.27
2023-05-10T15:51:46.696Z,18.89
2023-05-10T15:54:33.442Z,19.17
2023-05-10T15:57:19.940Z,19.29
2023-05-10T16:00:08.468Z,18.43
2023-05-10T16:02:58.719Z,18.60
2023-05-10T16:05:44.988Z,18.49
2023-05-10T16:08:33.456Z,18.91
2023-05-10T16:11:19.644Z,17.78
2023-05-10T16:14:07.244Z,15.98
2023-05-10T16:16:53.850Z,14.49
2023-05-10T16:19:41.257Z,13.75
2023-05-10T16:22:28.814Z,12.94
2023-05-10T16:25:15.534Z,12.21
2023-05-10T16:28:02.540Z,11.83
2023-05-10T16:30:49.402Z,11.42
2023-05-10T16:33:36.978Z,11.29
2023-05-10T16:36:23.410Z,11.06
2023-05-10T16:39:10.259Z,10.58
2023-05-10T16:41:56.550Z,10.64
2023-05-10T16:44:42.971Z,10.62
2023-05-10T16:47:29.489Z,10.53
2023-05-10T16:50:15.935Z,10.61
2023-05-10T16:53:03.220Z,10.78
2023-05-10T16:55:49.886Z,10.89
2023-05-10T16:58:36.221Z,11.04
2023-05-10T17:01:24.961Z,11.22
2023-05-10T17:04:14.366Z,12.63
2023-05-10T17:07:01.108Z,13.12
2023-05-10T17:09:47.613Z,12.94
2023-05-10T17:12:34.247Z,12.69
2023-05-10T17:15:21.060Z,12.49
2023-05-10T17:18:08.142Z,12.67
2023-05-10T17:20:55.001Z,12.37
2023-05-10T17:23:41.842Z,12.55
2023-05-10T17:26:30.104Z,12.62
2023-05-10T17:29:16.821Z,12.69
2023-05-10T17:32:03.375Z,12.54
2023-05-10T17:34:49.783Z,12.91
2023-05-10T17:37:36.132Z,13.46
2023-05-10T17:40:22.556Z,14.68
2023-05-10T17:43:09.217Z,15.80
2023-05-10T17:45:55.418Z,16.85
2023-05-10T17:48:42.185Z,17.98
2023-05-10T17:51:29.003Z,18.69
2023-05-10T17:54:15.739Z,19.60
2023-05-10T17:57:03.710Z,20.23
2023-05-10T17:59:50.110Z,21.06
2023-05-10T18:02:37.037Z,21.71
2023-05-10T18:05:24.041Z,22.05
2023-05-10T18:08:10.921Z,22.75
2023-05-10T18:10:57.586Z,23.15
2023-05-10T18:13:43.988Z,23.69
2023-05-10T18:16:30.525Z,24.37
2023-05-10T18:19:17.280Z,24.68
2023-05-10T18:22:03.820Z,24.56
2023-05-10T18:24:50.165Z,25.16
2023-05-10T18:27:36.815Z,25.67
2023-05-10T18:30:23.685Z,25.55
2023-05-10T18:33:11.813Z,25.87
2023-05-10T18:35:58.461Z,26.23
2023-05-10T18:38:45.581Z,26.36
2023-05-10T18:41:32.134Z,26.60
2023-05-10T18:44:19.224Z,26.95
2023-05-10T18:47:05.673Z,27.10
2023-05-10T18:49:52.895Z,27.37
2023-05-10T18:52:39.525Z,27.60
2023-05-10T18:55:26.115Z,27.81
2023-05-10T18:58:12.744Z,28.19
2023-05-10T19:00:59.323Z,28.29
2023-05-10T19:03:45.774Z,28.71
2023-05-10T19:06:33.856Z,28.92
2023-05-10T19:09:21.089Z,29.05
2023-05-10T19:12:07.864Z,29.12
2023-05-10T19:14:54.305Z,29.44
2023-05-10T19:17:43.220Z,29.97
2023-05-10T19:20:30.499Z,29.75
2023-05-10T19:23:17.182Z,29.99
2023-05-10T19:26:05.104Z,30.21
2023-05-10T19:28:52.620Z,30.17
2023-05-10T19:31:40.154Z,30.66
2023-05-10T19:34:28.862Z,30.61
2023-05-10T19:37:15.349Z,30.86
2023-05-10T19:40:01.783Z,31.05
2023-05-10T19:42:48.729Z,30.93
2023-05-10T19:45:35.599Z,30.93
2023-05-10T19:48:21.819Z,31.10
2023-05-10T19:51:10.287Z,31.19
2023-05-10T19:53:58.287Z,31.55
2023-05-10T19:56:45.067Z,31.66
2023-05-10T19:59:31.764Z,32.06
2023-05-10T20:02:18.355Z,31.95
2023-05-10T20:05:05.211Z,32.16
2023-05-10T20:07:51.689Z,32.20
2023-05-10T20:10:37.884Z,32.62
2023-05-10T20:13:25.155Z,32.85
2023-05-10T20:16:12.270Z,32.46
2023-05-10T20:18:59.193Z,32.71
2023-05-10T20:21:45.973Z,33.02
2023-05-10T20:24:32.691Z,33.29
2023-05-10T20:27:21.133Z,32.97
2023-05-10T20:30:08.514Z,33.24
2023-05-10T20:32:55.183Z,33.52
2023-05-10T20:35:42.234Z,33.66
2023-05-10T20:38:29.042Z,33.53
2023-05-10T20:41:15.468Z,33.91
2023-05-10T20:44:02.172Z,33.67
2023-05-10T20:46:49.907Z,33.83
2023-05-10T20:49:37.954Z,34.03
2023-05-10T20:52:24.719Z,34.09
2023-05-10T20:55:11.432Z,34.17
2023-05-10T20:57:57.985Z,34.24
2023-05-10T21:00:44.899Z,34.53
2023-05-10T21:03:31.160Z,34.38
2023-05-10T21:06:17.676Z,34.37
2023-05-10T21:09:04.393Z,34.42
2023-05-10T21:11:51.203Z,34.49
2023-05-10T21:14:37.861Z,34.67
2023-05-10T21:17:24.348Z,34.90
2023-05-10T21:20:12.076Z,34.60
2023-05-10T21:22:58.416Z,34.76
2023-05-10T21:25:44.953Z,34.90
2023-05-10T21:28:31.776Z,34.91
2023-05-10T21:31:18.827Z,35.00
2023-05-10T21:34:05.756Z,34.94
2023-05-10T21:36:52.562Z,34.79
2023-05-10T21:39:39.274Z,34.87
2023-05-10T21:42:25.588Z,34.72
2023-05-10T21:45:12.176Z,34.95
2023-05-10T21:48:01.810Z,35.05
2023-05-10T21:50:48.620Z,35.17
2023-05-10T21:53:37.692Z,34.90
2023-05-10T21:56:24.527Z,34.98
2023-05-10T21:59:11.328Z,34.86
2023-05-10T22:01:57.881Z,35.00
2023-05-10T22:04:44.330Z,35.10
2023-05-10T22:07:31.775Z,35.07
2023-05-10T22:10:18.322Z,35.31
2023-05-10T22:13:05.210Z,35.30
2023-05-10T22:15:51.912Z,35.17
2023-05-10T22:18:38.282Z,35.32
2023-05-10T22:21:25.035Z,35.33
2023-05-10T22:24:11.461Z,35.49
2023-05-10T22:26:57.698Z,35.41
2023-05-10T22:29:44.091Z,35.68
2023-05-10T22:32:31.726Z,35.66
2023-05-10T22:35:18.197Z,35.74
2023-05-10T22:38:05.008Z,35.79
2023-05-10T22:40:51.934Z,35.80
2023-05-10T22:43:38.002Z,35.87
2023-05-10T22:46:24.958Z,36.04
2023-05-10T22:49:11.496Z,35.88
2023-05-10T22:51:57.771Z,36.01
2023-05-10T22:54:44.359Z,36.20
2023-05-10T22:57:31.110Z,36.28
2023-05-10T23:00:17.811Z,36.23
2023-05-10T23:03:05.734Z,36.50
2023-05-10T23:05:52.670Z,36.57
2023-05-10T23:08:39.317Z,36.51
2023-05-10T23:11:25.815Z,36.73
2023-05-10T23:14:12.279Z,36.71
2023-05-10T23:16:58.565Z,36.56
2023-05-10T23:19:45.102Z,36.60
2023-05-10T23:22:31.932Z,36.60
2023-05-10T23:25:18.477Z,36.74
2023-05-10T23:28:05.051Z,36.75
2023-05-10T23:30:58.808Z,36.81
2023-05-10T23:33:45.244Z,37.09
2023-05-10T23:36:33.370Z,37.13
2023-05-10T23:39:20.018Z,37.01
2023-05-10T23:42:07.251Z,37.06
2023-05-10T23:44:53.878Z,36.96
2023-05-10T23:47:40.513Z,37.28
2023-05-10T23:50:27.211Z,37.44
2023-05-10T23:53:13.821Z,37.45
2023-05-10T23:56:00.179Z,37.66
2023-05-10T23:58:46.512Z,37.68
