createdAt,value
2023-01-03T00:01:30.558Z,99892.47
2023-01-03T00:03:58.653Z,99888.75
2023-01-03T00:06:31.380Z,99886.69
2023-01-03T00:08:59.714Z,99878.81
2023-01-03T00:11:50.742Z,99883.38
2023-01-03T00:14:23.875Z,99879.41
2023-01-03T00:16:53.686Z,99880.69
2023-01-03T00:19:22.134Z,99880.03
2023-01-03T00:21:49.449Z,99867.97
2023-01-03T00:24:16.937Z,99867.66
2023-01-03T00:26:44.545Z,99851.34
2023-01-03T00:29:12.324Z,99852.88
2023-01-03T00:31:40.290Z,99852.16
2023-01-03T00:34:07.887Z,99861.09
2023-01-03T00:36:36.582Z,99862.13
2023-01-03T00:39:04.961Z,99865.88
2023-01-03T00:41:32.544Z,99852.06
2023-01-03T00:43:59.864Z,99857.56
2023-01-03T00:46:27.144Z,99836.66
2023-01-03T00:48:54.314Z,99837.09
2023-01-03T00:51:24.246Z,99827.19
2023-01-03T00:53:55.157Z,99830.31
2023-01-03T00:56:25.940Z,99817.09
2023-01-03T00:58:54.144Z,99815.03
2023-01-03T01:01:48.113Z,99808.25
2023-01-03T01:04:21.294Z,99821.06
2023-01-03T01:06:51.107Z,99822.59
2023-01-03T01:09:21.617Z,99823.66
2023-01-03T01:11:49.473Z,99811.34
2023-01-03T01:14:20.825Z,99806.59
2023-01-03T01:17:08.119Z,99808.34
2023-01-03T01:19:38.334Z,99816.16
2023-01-03T01:22:06.137Z,99802.59
2023-01-03T01:24:33.867Z,99801.56
2023-01-03T01:27:01.439Z,99780.56
2023-01-03T01:29:28.603Z,99778.06
2023-01-03T01:31:56.157Z,99755.59
2023-01-03T01:34:24.028Z,99765.22
2023-01-03T01:36:51.363Z,99758.25
2023-01-03T01:39:24.685Z,99752.72
2023-01-03T01:42:19.457Z,99754.06
2023-01-03T01:44:52.353Z,99745.06
2023-01-03T01:47:53.850Z,99734.44
2023-01-03T01:50:29.821Z,99736.94
2023-01-03T01:53:01.985Z,99713.84
2023-01-03T01:55:37.294Z,99724.88
2023-01-03T01:58:06.971Z,99718.31
2023-01-03T02:00:35.344Z,99718.88
2023-01-03T02:03:02.690Z,99701.41
2023-01-03T02:05:32.178Z,99709.53
2023-01-03T02:07:59.470Z,99707.03
2023-01-03T02:11:03.407Z,99691.47
2023-01-03T02:14:00.561Z,99690.38
2023-01-03T02:16:55.671Z,99681.25
2023-01-03T02:19:50.637Z,99671.47
2023-01-03T02:22:38.497Z,99668.63
2023-01-03T02:25:29.787Z,99658.47
2023-01-03T02:28:15.529Z,99657.22
2023-01-03T02:31:01.107Z,99648.00
2023-01-03T02:33:44.637Z,99639.13
2023-01-03T02:36:29.963Z,99626.81
2023-01-03T02:39:12.152Z,99623.69
2023-01-03T02:41:39.148Z,99617.09
2023-01-03T02:44:11.531Z,99607.34
2023-01-03T02:46:50.434Z,99606.41
2023-01-03T02:49:20.152Z,99592.56
2023-01-03T02:52:15.717Z,99591.47
2023-01-03T02:54:48.453Z,99572.03
2023-01-03T02:57:24.430Z,99592.19
2023-01-03T03:00:14.089Z,99575.81
2023-01-03T03:02:44.349Z,99584.47
2023-01-03T03:05:18.085Z,99583.44
2023-01-03T03:07:45.195Z,99578.16
2023-01-03T03:10:31.143Z,99574.09
2023-01-03T03:13:15.787Z,99563.91
2023-01-03T03:16:10.889Z,99580.59
2023-01-03T03:18:47.266Z,99588.22
2023-01-03T03:21:36.845Z,99585.41
2023-01-03T03:24:33.093Z,99576.25
2023-01-03T03:27:22.568Z,99564.84
2023-01-03T03:29:50.440Z,99572.81
2023-01-03T03:32:17.815Z,99563.38
2023-01-03T03:34:46.930Z,99554.84
2023-01-03T03:37:19.163Z,99548.53
2023-01-03T03:40:05.885Z,99551.28
2023-01-03T03:43:11.401Z,99544.44
2023-01-03T03:45:51.797Z,99543.00
2023-01-03T03:48:31.265Z,99536.53
2023-01-03T03:51:07.429Z,99535.22
2023-01-03T03:53:38.574Z,99529.53
2023-01-03T03:56:10.863Z,99523.63
2023-01-03T03:58:43.295Z,99510.00
2023-01-03T04:01:14.320Z,99504.22
2023-01-03T04:03:43.829Z,99498.16
2023-01-03T04:06:18.208Z,99489.19
2023-01-03T04:08:46.619Z,99478.22
2023-01-03T04:11:13.760Z,99473.13
2023-01-03T04:13:40.963Z,99469.47
2023-01-03T04:16:08.262Z,99470.47
2023-01-03T04:18:35.624Z,99465.38
2023-01-03T04:21:02.861Z,99454.75
2023-01-03T04:23:29.958Z,99446.50
2023-01-03T04:25:57.235Z,99443.41
2023-01-03T04:28:24.419Z,99435.38
2023-01-03T04:30:51.560Z,99430.19
2023-01-03T04:33:18.700Z,99408.06
2023-01-03T04:35:45.939Z,99402.28
2023-01-03T04:38:13.110Z,99388.81
2023-01-03T04:40:40.198Z,99393.72
2023-01-03T04:43:25.635Z,99380.00
2023-01-03T04:45:52.832Z,99373.84
2023-01-03T04:48:20.016Z,99368.06
2023-01-03T04:50:59.001Z,99340.88
2023-01-03T04:53:27.637Z,99357.81
2023-01-03T04:55:57.155Z,99355.81
2023-01-03T04:58:25.255Z,99349.28
2023-01-03T05:00:52.761Z,99326.38
2023-01-03T05:03:25.742Z,99325.19
2023-01-03T05:05:59.360Z,99321.16
2023-01-03T05:08:26.529Z,99315.25
2023-01-03T05:10:53.822Z,99309.47
2023-01-03T05:13:21.522Z,99293.03
2023-01-03T05:15:49.247Z,99292.34
2023-01-03T05:18:16.597Z,99294.00
2023-01-03T05:21:02.531Z,99297.16
2023-01-03T05:23:48.017Z,99300.13
2023-01-03T05:26:18.527Z,99281.81
2023-01-03T05:28:50.251Z,99264.91
2023-01-03T05:31:17.411Z,99259.59
2023-01-03T05:33:44.734Z,99244.59
2023-01-03T05:36:12.124Z,99249.78
2023-01-03T05:38:39.362Z,99238.72
2023-01-03T05:41:06.795Z,99238.22
2023-01-03T05:43:34.242Z,99231.00
2023-01-03T05:46:01.293Z,99236.56
2023-01-03T05:48:28.640Z,99236.44
2023-01-03T05:50:58.126Z,99230.28
2023-01-03T05:53:25.534Z,99232.69
2023-01-03T05:55:52.648Z,99242.81
2023-01-03T05:58:19.859Z,99231.84
2023-01-03T06:00:47.746Z,99228.53
2023-01-03T06:03:14.897Z,99218.25
2023-01-03T06:05:47.816Z,99207.59
2023-01-03T06:08:17.090Z,99184.09
2023-01-03T06:10:44.199Z,99176.78
2023-01-03T06:13:11.552Z,99169.47
2023-01-03T06:15:38.651Z,99160.75
2023-01-03T06:18:05.711Z,99170.75
2023-01-03T06:20:32.967Z,99167.34
2023-01-03T06:23:00.103Z,99169.47
2023-01-03T06:25:27.233Z,99137.34
2023-01-03T06:27:55.407Z,99153.41
2023-01-03T06:30:22.478Z,99154.59
2023-01-03T06:32:49.565Z,99159.56
2023-01-03T06:35:16.812Z,99132.88
2023-01-03T06:37:43.923Z,99112.66
2023-01-03T06:40:11.389Z,99105.25
2023-01-03T06:42:40.108Z,99113.41
2023-01-03T06:45:26.709Z,99096.78
2023-01-03T06:48:12.287Z,99105.50
2023-01-03T06:50:59.395Z,99120.47
2023-01-03T06:53:32.492Z,99114.47
2023-01-03T06:55:59.742Z,99103.16
2023-01-03T06:58:27.423Z,99100.66
2023-01-03T07:00:56.193Z,99104.31
2023-01-03T07:03:24.180Z,99090.63
2023-01-03T07:05:51.709Z,99070.91
2023-01-03T07:08:18.899Z,99092.88
2023-01-03T07:10:46.028Z,99112.09
2023-01-03T07:13:31.797Z,99094.84
2023-01-03T07:15:59.001Z,99081.31
2023-01-03T07:18:28.981Z,99088.25
2023-01-03T07:20:56.155Z,99076.13
2023-01-03T07:23:23.378Z,99066.09
2023-01-03T07:25:54.991Z,99049.31
2023-01-03T07:28:22.176Z,99036.56
2023-01-03T07:30:49.356Z,99036.81
2023-01-03T07:33:17.950Z,99036.13
2023-01-03T07:35:45.849Z,99026.44
2023-01-03T07:38:13.914Z,99018.53
2023-01-03T07:40:41.196Z,99018.16
2023-01-03T07:43:31.445Z,99002.88
2023-01-03T07:45:58.540Z,98999.28
2023-01-03T07:48:25.769Z,99001.88
2023-01-03T07:50:57.941Z,98990.81
2023-01-03T07:53:25.676Z,98997.47
2023-01-03T07:55:52.824Z,98981.31
2023-01-03T07:58:19.963Z,98983.03
2023-01-03T08:00:47.199Z,98974.72
2023-01-03T08:03:15.732Z,98975.41
2023-01-03T08:05:42.986Z,98981.66
2023-01-03T08:08:11.145Z,98970.16
2023-01-03T08:10:56.647Z,98951.13
2023-01-03T08:13:25.322Z,98951.66
2023-01-03T08:15:56.952Z,98933.00
2023-01-03T08:18:26.815Z,98935.78
2023-01-03T08:20:57.166Z,98927.31
2023-01-03T08:23:25.305Z,98915.53
2023-01-03T08:25:59.543Z,98917.72
2023-01-03T08:28:26.741Z,98903.97
2023-01-03T08:30:53.945Z,98893.38
2023-01-03T08:33:21.266Z,98903.53
2023-01-03T08:36:06.156Z,98894.00
2023-01-03T08:38:43.757Z,98887.72
2023-01-03T08:41:14.173Z,98866.94
2023-01-03T08:43:43.343Z,98879.09
2023-01-03T08:46:14.034Z,98866.25
2023-01-03T08:48:41.876Z,98865.88
2023-01-03T08:51:09.422Z,98853.69
2023-01-03T08:53:36.531Z,98851.47
2023-01-03T08:56:03.748Z,98837.97
2023-01-03T08:58:30.854Z,98832.16
2023-01-03T09:01:02.899Z,98828.47
2023-01-03T09:03:30.103Z,98817.06
2023-01-03T09:06:01.697Z,98811.03
2023-01-03T09:08:33.957Z,98805.16
2023-01-03T09:11:06.103Z,98788.69
2023-01-03T09:13:33.578Z,98801.63
2023-01-03T09:16:12.244Z,98773.25
2023-01-03T09:18:41.257Z,98783.06
2023-01-03T09:21:09.074Z,98780.06
2023-01-03T09:23:36.720Z,98772.16
2023-01-03T09:26:04.651Z,98769.78
2023-01-03T09:28:31.791Z,98768.22
2023-01-03T09:31:02.020Z,98767.97
2023-01-03T09:33:29.239Z,98767.88
2023-01-03T09:35:56.410Z,98751.31
2023-01-03T09:38:23.809Z,98751.56
2023-01-03T09:41:01.501Z,98753.22
2023-01-03T09:43:44.354Z,98722.56
2023-01-03T09:46:22.808Z,98727.78
2023-01-03T09:48:52.029Z,98712.69
2023-01-03T09:51:54.888Z,98715.16
2023-01-03T09:54:51.402Z,98702.69
2023-01-03T09:57:39.533Z,98672.47
2023-01-03T10:00:36.889Z,98686.72
2023-01-03T10:03:50.820Z,98665.06
2023-01-03T10:06:28.372Z,98683.69
2023-01-03T10:09:35.180Z,98684.94
2023-01-03T10:12:19.211Z,98688.34
2023-01-03T10:15:05.358Z,98673.53
2023-01-03T10:17:47.807Z,98671.88
2023-01-03T10:20:28.036Z,98655.94
2023-01-03T10:23:00.757Z,98645.53
2023-01-03T10:25:29.416Z,98639.94
2023-01-03T10:28:02.920Z,98624.47
2023-01-03T10:30:39.003Z,98624.22
2023-01-03T10:33:27.435Z,98619.50
2023-01-03T10:35:54.706Z,98610.84
2023-01-03T10:38:23.218Z,98628.34
2023-01-03T10:41:01.112Z,98631.84
2023-01-03T10:43:32.323Z,98621.66
2023-01-03T10:46:02.237Z,98625.34
2023-01-03T10:51:42.974Z,98613.69
2023-01-03T10:54:46.760Z,98587.84
2023-01-03T10:57:38.298Z,98600.06
2023-01-03T11:00:20.757Z,98594.84
2023-01-03T11:02:48.902Z,98584.25
2023-01-03T11:05:19.029Z,98586.66
2023-01-03T11:08:01.896Z,98582.19
2023-01-03T11:10:49.112Z,98587.41
2023-01-03T11:13:31.614Z,98569.88
2023-01-03T11:16:01.239Z,98553.63
2023-01-03T11:18:29.877Z,98556.16
2023-01-03T11:21:05.770Z,98547.16
2023-01-03T11:23:57.373Z,98542.13
2023-01-03T11:26:58.031Z,98534.22
2023-01-03T11:29:52.675Z,98529.16
2023-01-03T11:32:29.128Z,98539.91
2023-01-03T11:35:29.935Z,98529.31
2023-01-03T11:38:08.870Z,98532.03
2023-01-03T11:40:57.563Z,98527.38
2023-01-03T11:43:49.217Z,98516.06
2023-01-03T11:46:56.267Z,98515.47
2023-01-03T11:49:41.874Z,98513.91
2023-01-03T11:52:50.739Z,98509.06
2023-01-03T11:56:12.338Z,98506.16
2023-01-03T11:59:15.644Z,98509.22
2023-01-03T12:02:01.564Z,98499.00
2023-01-03T12:04:48.407Z,98493.88
2023-01-03T12:07:49.181Z,98490.56
2023-01-03T12:10:26.373Z,98487.69
2023-01-03T12:12:59.197Z,98487.97
2023-01-03T12:15:31.958Z,98494.47
2023-01-03T12:17:59.109Z,98487.28
2023-01-03T12:20:36.558Z,98479.47
2023-01-03T12:23:16.679Z,98467.09
2023-01-03T12:25:49.201Z,98466.13
2023-01-03T12:28:28.270Z,98470.69
2023-01-03T12:31:03.485Z,98467.78
2023-01-03T12:33:49.341Z,98481.06
2023-01-03T12:36:42.879Z,98468.41
2023-01-03T12:39:41.834Z,98473.28
2023-01-03T12:42:33.882Z,98459.28
2023-01-03T12:45:22.908Z,98444.25
2023-01-03T12:47:56.844Z,98449.06
2023-01-03T12:50:33.205Z,98450.25
2023-01-03T12:53:25.066Z,98457.47
2023-01-03T12:56:22.149Z,98465.13
2023-01-03T12:58:52.348Z,98471.88
2023-01-03T13:01:39.785Z,98471.28
2023-01-03T13:04:23.382Z,98476.69
2023-01-03T13:07:06.064Z,98469.84
2023-01-03T13:09:41.036Z,98462.09
2023-01-03T13:12:16.927Z,98459.47
2023-01-03T13:14:56.184Z,98463.69
2023-01-03T13:17:26.569Z,98467.41
2023-01-03T13:20:13.753Z,98450.69
2023-01-03T13:22:51.542Z,98463.31
2023-01-03T13:25:37.276Z,98463.59
2023-01-03T13:28:24.888Z,98454.53
2023-01-03T13:31:32.173Z,98462.94
2023-01-03T13:34:39.758Z,98464.66
2023-01-03T13:37:07.017Z,98473.44
2023-01-03T13:39:52.071Z,98471.59
2023-01-03T13:42:21.857Z,98460.13
2023-01-03T13:44:49.287Z,98464.59
2023-01-03T13:47:30.993Z,98470.00
2023-01-03T13:49:58.197Z,98471.66
2023-01-03T13:52:37.664Z,98461.59
2023-01-03T13:55:05.242Z,98462.78
2023-01-03T13:57:37.894Z,98463.88
2023-01-03T14:00:17.929Z,98460.00
2023-01-03T14:03:13.329Z,98467.66
2023-01-03T14:05:54.609Z,98456.16
2023-01-03T14:08:24.337Z,98460.13
2023-01-03T14:10:57.409Z,98463.69
2023-01-03T14:13:44.456Z,98455.66
2023-01-03T14:16:21.504Z,98455.72
2023-01-03T14:19:30.828Z,98447.59
2023-01-03T14:22:28.233Z,98448.78
2023-01-03T14:24:57.728Z,98442.75
2023-01-03T14:27:35.791Z,98450.88
2023-01-03T14:30:03.404Z,98447.94
2023-01-03T14:32:36.745Z,98450.19
2023-01-03T14:35:04.539Z,98441.28
2023-01-03T14:37:35.056Z,98425.06
2023-01-03T14:40:05.851Z,98423.78
2023-01-03T14:42:33.113Z,98409.19
2023-01-03T14:45:02.889Z,98430.31
2023-01-03T14:47:38.641Z,98434.84
2023-01-03T14:50:08.013Z,98441.34
2023-01-03T14:52:40.951Z,98429.94
2023-01-03T14:55:30.585Z,98438.09
2023-01-03T14:57:59.202Z,98447.31
2023-01-03T15:00:33.506Z,98455.81
2023-01-03T15:03:03.875Z,98449.88
2023-01-03T15:05:43.609Z,98447.94
2023-01-03T15:08:24.902Z,98445.69
2023-01-03T15:11:11.084Z,98448.97
2023-01-03T15:13:56.705Z,98443.09
2023-01-03T15:16:31.165Z,98441.03
2023-01-03T15:19:05.991Z,98441.72
2023-01-03T15:21:33.230Z,98429.78
2023-01-03T15:24:01.129Z,98445.50
2023-01-03T15:26:39.209Z,98448.38
2023-01-03T15:29:14.383Z,98444.19
2023-01-03T15:31:51.173Z,98438.97
2023-01-03T15:34:30.344Z,98449.31
2023-01-03T15:37:19.442Z,98437.47
2023-01-03T15:39:52.452Z,98444.75
2023-01-03T15:42:56.440Z,98433.66
2023-01-03T15:45:35.683Z,98439.69
2023-01-03T15:48:07.072Z,98434.66
2023-01-03T15:50:48.274Z,98429.13
2023-01-03T15:53:24.969Z,98434.50
2023-01-03T15:55:56.417Z,98430.78
2023-01-03T15:58:26.189Z,98428.13
2023-01-03T16:00:54.632Z,98426.19
2023-01-03T16:03:23.983Z,98428.44
2023-01-03T16:05:51.713Z,98424.25
2023-01-03T16:08:31.265Z,98417.53
2023-01-03T16:11:00.421Z,98423.59
2023-01-03T16:13:30.355Z,98427.88
2023-01-03T16:15:59.563Z,98416.97
2023-01-03T16:18:44.704Z,98421.38
2023-01-03T16:21:13.739Z,98409.31
2023-01-03T16:23:41.679Z,98401.09
2023-01-03T16:26:09.019Z,98405.38
2023-01-03T16:28:36.303Z,98409.91
2023-01-03T16:31:13.467Z,98404.38
2023-01-03T16:33:41.999Z,98395.88
2023-01-03T16:36:34.434Z,98399.81
2023-01-03T16:39:01.657Z,98403.03
2023-01-03T16:41:28.924Z,98398.16
2023-01-03T16:43:56.039Z,98394.25
2023-01-03T16:46:25.591Z,98394.59
2023-01-03T16:48:55.573Z,98391.31
2023-01-03T16:51:26.720Z,98396.16
2023-01-03T16:53:56.134Z,98390.28
2023-01-03T16:56:23.315Z,98385.47
2023-01-03T16:58:50.980Z,98395.44
2023-01-03T17:01:18.275Z,98384.03
2023-01-03T17:03:45.951Z,98382.06
2023-01-03T17:06:37.047Z,98373.56
2023-01-03T17:09:19.186Z,98376.56
2023-01-03T17:11:47.212Z,98378.50
2023-01-03T17:14:20.067Z,98372.00
2023-01-03T17:16:48.329Z,98374.13
2023-01-03T17:20:02.932Z,98367.06
2023-01-03T17:22:21.464Z,98365.97
2023-01-03T17:24:50.636Z,98366.16
2023-01-03T17:27:23.890Z,98358.00
2023-01-03T17:30:01.135Z,98355.72
2023-01-03T17:32:28.604Z,98363.84
2023-01-03T17:34:55.724Z,98350.47
2023-01-03T17:37:23.577Z,98356.34
2023-01-03T17:40:00.011Z,98357.66
2023-01-03T17:42:28.924Z,98358.28
2023-01-03T17:45:14.249Z,98350.16
2023-01-03T17:48:02.398Z,98351.59
2023-01-03T17:50:32.100Z,98349.78
2023-01-03T17:53:02.008Z,98337.91
2023-01-03T17:55:30.475Z,98348.06
2023-01-03T17:58:01.892Z,98340.28
2023-01-03T18:00:29.978Z,98331.13
2023-01-03T18:02:57.473Z,98328.22
2023-01-03T18:05:28.730Z,98321.22
2023-01-03T18:07:58.853Z,98330.25
2023-01-03T18:10:43.483Z,98321.88
2023-01-03T18:13:22.515Z,98326.94
2023-01-03T18:15:50.517Z,98321.09
2023-01-03T18:18:19.190Z,98308.97
2023-01-03T18:20:46.807Z,98319.59
2023-01-03T18:23:35.767Z,98319.41
2023-01-03T18:26:08.521Z,98306.19
2023-01-03T18:28:35.768Z,98308.66
2023-01-03T18:31:03.130Z,98311.59
2023-01-03T18:33:30.301Z,98305.41
2023-01-03T18:35:57.511Z,98306.06
2023-01-03T18:38:24.596Z,98300.19
2023-01-03T18:40:57.458Z,98292.69
2023-01-03T18:43:29.439Z,98290.72
2023-01-03T18:45:56.526Z,98295.13
2023-01-03T18:48:24.788Z,98285.16
2023-01-03T18:50:58.327Z,98278.97
2023-01-03T18:53:29.409Z,98285.47
2023-01-03T18:55:56.714Z,98266.53
2023-01-03T18:58:35.555Z,98279.78
2023-01-03T19:01:04.741Z,98280.22
2023-01-03T19:03:33.711Z,98276.31
2023-01-03T19:06:02.155Z,98274.72
2023-01-03T19:08:34.050Z,98265.56
2023-01-03T19:11:07.677Z,98273.53
2023-01-03T19:13:52.029Z,98252.13
2023-01-03T19:16:25.120Z,98272.56
2023-01-03T19:18:52.678Z,98263.75
2023-01-03T19:21:21.744Z,98265.81
2023-01-03T19:23:59.942Z,98264.53
2023-01-03T19:26:38.679Z,98264.91
2023-01-03T19:29:10.976Z,98257.69
2023-01-03T19:31:44.440Z,98258.81
2023-01-03T19:34:23.313Z,98264.53
2023-01-03T19:36:50.789Z,98252.47
2023-01-03T19:39:24.774Z,98243.28
2023-01-03T19:42:17.212Z,98241.22
2023-01-03T19:44:44.568Z,98231.72
2023-01-03T19:47:17.978Z,98246.88
2023-01-03T19:49:49.316Z,98234.19
2023-01-03T19:52:17.246Z,98245.50
2023-01-03T19:54:44.693Z,98227.72
2023-01-03T19:57:24.124Z,98244.16
2023-01-03T19:59:54.421Z,98244.16
2023-01-03T20:02:31.078Z,98249.13
2023-01-03T20:04:58.608Z,98250.66
2023-01-03T20:07:25.813Z,98249.25
2023-01-03T20:09:53.013Z,98255.44
2023-01-03T20:12:25.214Z,98248.91
2023-01-03T20:14:54.792Z,98227.19
2023-01-03T20:17:25.329Z,98253.16
2023-01-03T20:19:53.216Z,98257.56
2023-01-03T20:23:02.404Z,98244.19
2023-01-03T20:25:24.348Z,98255.81
2023-01-03T20:27:52.298Z,98256.97
2023-01-03T20:30:21.477Z,98255.31
2023-01-03T20:32:49.001Z,98267.00
2023-01-03T20:36:06.596Z,98270.00
2023-01-03T20:38:05.633Z,98275.09
2023-01-03T20:40:32.760Z,98274.75
2023-01-03T20:43:02.320Z,98277.97
2023-01-03T20:45:31.194Z,98285.88
2023-01-03T20:47:59.906Z,98266.75
2023-01-03T20:50:28.657Z,98284.06
2023-01-03T20:52:57.384Z,98269.28
2023-01-03T20:55:26.848Z,98288.69
2023-01-03T20:57:54.181Z,98284.22
2023-01-03T21:00:34.445Z,98285.50
2023-01-03T21:03:01.666Z,98262.66
2023-01-03T21:05:28.910Z,98282.88
2023-01-03T21:08:15.188Z,98292.34
2023-01-03T21:10:44.195Z,98284.41
2023-01-03T21:13:11.403Z,98289.94
2023-01-03T21:15:38.602Z,98292.41
2023-01-03T21:18:06.444Z,98285.66
2023-01-03T21:20:34.143Z,98275.66
2023-01-03T21:23:01.311Z,98288.50
2023-01-03T21:25:35.244Z,98300.16
2023-01-03T21:28:03.771Z,98301.81
2023-01-03T21:30:31.895Z,98297.06
2023-01-03T21:33:02.136Z,98315.00
2023-01-03T21:35:29.332Z,98314.72
2023-01-03T21:37:56.970Z,98311.13
2023-01-03T21:40:29.671Z,98312.59
2023-01-03T21:43:04.580Z,98319.84
2023-01-03T21:45:36.639Z,98316.31
2023-01-03T21:48:06.667Z,98315.66
2023-01-03T21:50:36.281Z,98316.84
2023-01-03T21:53:03.520Z,98300.78
2023-01-03T21:55:33.702Z,98308.25
2023-01-03T21:58:01.395Z,98315.22
2023-01-03T22:00:28.553Z,98307.84
2023-01-03T22:03:14.272Z,98303.47
2023-01-03T22:05:41.440Z,98314.91
2023-01-03T22:08:08.646Z,98314.34
2023-01-03T22:10:37.159Z,98304.28
2023-01-03T22:13:07.033Z,98313.38
2023-01-03T22:15:38.730Z,98314.25
2023-01-03T22:18:09.117Z,98322.06
2023-01-03T22:20:38.827Z,98317.50
2023-01-03T22:23:08.420Z,98326.16
2023-01-03T22:25:36.173Z,98312.31
2023-01-03T22:28:03.639Z,98334.41
2023-01-03T22:30:31.055Z,98332.56
2023-01-03T22:32:58.530Z,98329.06
2023-01-03T22:35:25.741Z,98334.34
2023-01-03T22:37:55.797Z,98336.47
2023-01-03T22:40:23.131Z,98341.25
2023-01-03T22:42:50.204Z,98348.41
2023-01-03T22:45:17.882Z,98349.13
2023-01-03T22:47:44.960Z,98350.28
2023-01-03T22:50:12.064Z,98354.69
2023-01-03T22:52:40.267Z,98357.31
2023-01-03T22:55:08.396Z,98361.34
2023-01-03T22:57:35.490Z,98352.13
2023-01-03T23:00:03.446Z,98356.75
2023-01-03T23:02:40.871Z,98348.16
2023-01-03T23:05:09.501Z,98359.22
2023-01-03T23:07:36.647Z,98355.09
2023-01-03T23:10:03.862Z,98354.78
2023-01-03T23:12:49.542Z,98355.69
2023-01-03T23:15:16.761Z,98354.72
2023-01-03T23:17:58.905Z,98366.56
2023-01-03T23:20:30.077Z,98388.84
2023-01-03T23:23:02.910Z,98373.88
2023-01-03T23:25:31.451Z,98379.50
2023-01-03T23:27:59.253Z,98386.09
2023-01-03T23:30:26.404Z,98391.84
2023-01-03T23:32:53.565Z,98399.72
2023-01-03T23:35:20.746Z,98402.81
2023-01-03T23:37:48.265Z,98382.97
2023-01-03T23:40:15.677Z,98394.22
2023-01-03T23:42:43.105Z,98412.06
2023-01-03T23:45:10.500Z,98413.81
2023-01-03T23:47:37.583Z,98405.41
2023-01-03T23:50:04.945Z,98412.75
2023-01-03T23:52:33.450Z,98410.13
2023-01-03T23:55:05.138Z,98400.41
2023-01-03T23:57:35.736Z,98415.06
