createdAt,value
2018-06-08T00:00:09.008Z,172.00
2018-06-08T00:01:09.077Z,161.40
2018-06-08T00:02:09.086Z,167.30
2018-06-08T00:03:09.132Z,160.20
2018-06-08T00:04:09.201Z,162.10
2018-06-08T00:05:09.225Z,173.10
2018-06-08T00:06:09.281Z,171.00
2018-06-08T00:07:09.310Z,166.70
2018-06-08T00:08:09.355Z,158.20
2018-06-08T00:09:09.393Z,159.10
2018-06-08T00:10:09.450Z,161.10
2018-06-08T00:11:09.505Z,151.90
2018-06-08T00:12:09.548Z,170.70
2018-06-08T00:13:09.574Z,161.40
2018-06-08T00:14:09.621Z,160.90
2018-06-08T00:15:09.651Z,155.10
2018-06-08T00:16:09.713Z,156.00
2018-06-08T00:17:09.813Z,165.40
2018-06-08T00:18:09.800Z,169.90
2018-06-08T00:19:09.944Z,163.80
2018-06-08T00:20:09.888Z,153.30
2018-06-08T00:21:09.933Z,144.20
2018-06-08T00:22:09.978Z,160.30
2018-06-08T00:23:10.023Z,158.30
2018-06-08T18:18:24.785Z,474.40
2018-06-08T18:19:24.584Z,459.10
2018-06-08T18:20:24.645Z,477.10
2018-06-08T18:21:24.677Z,477.20
2018-06-08T18:22:24.704Z,436.40
2018-06-08T18:23:24.993Z,439.70
2018-06-08T18:24:24.800Z,436.10
2018-06-08T18:25:24.839Z,445.60
2018-06-08T18:26:24.919Z,442.20
2018-06-08T18:27:24.942Z,398.70
2018-06-08T18:28:24.988Z,424.90
2018-06-08T18:29:25.033Z,406.90
2018-06-08T18:30:25.075Z,428.30
2018-06-08T18:31:25.100Z,398.60
2018-06-08T18:32:25.154Z,426.90
2018-06-08T18:33:25.215Z,414.10
2018-06-08T18:34:25.466Z,444.10
2018-06-08T18:35:25.291Z,399.60
2018-06-08T18:36:25.324Z,408.10
2018-06-08T18:37:25.364Z,429.50
2018-06-08T18:38:25.444Z,406.30
2018-06-08T18:39:25.501Z,412.30
2018-06-08T18:40:25.614Z,425.80
2018-06-08T18:41:25.541Z,424.00
2018-06-08T18:42:25.596Z,400.60
2018-06-08T18:43:25.651Z,391.30
2018-06-08T18:44:25.684Z,394.60
2018-06-08T18:45:25.720Z,397.10
2018-06-08T18:46:25.995Z,397.20
2018-06-08T18:47:25.821Z,395.50
2018-06-08T18:48:25.875Z,392.10
2018-06-08T18:49:25.916Z,394.20
2018-06-08T18:50:25.939Z,371.50
2018-06-08T18:51:26.104Z,380.80
2018-06-08T18:52:26.029Z,385.00
2018-06-08T18:53:26.098Z,395.10
2018-06-08T18:54:26.209Z,383.80
2018-06-08T18:55:26.168Z,388.60
2018-06-08T18:56:26.206Z,373.80
2018-06-08T18:57:26.262Z,350.80
2018-06-08T18:58:26.319Z,328.50
2018-06-08T18:59:26.355Z,357.90
2018-06-08T19:00:26.394Z,355.70
2018-06-08T19:01:26.429Z,356.60
2018-06-08T19:02:26.472Z,369.70
2018-06-08T19:03:26.735Z,342.30
2018-06-08T19:04:26.584Z,348.90
2018-06-08T19:05:26.614Z,342.10
2018-06-08T19:06:26.645Z,365.90
2018-06-08T19:07:26.689Z,378.90
2018-06-08T19:08:26.740Z,348.00
2018-06-08T19:09:26.805Z,343.60
2018-06-08T19:10:26.826Z,319.20
2018-06-08T19:11:26.877Z,313.90
2018-06-08T19:12:26.932Z,323.90
2018-06-08T19:13:26.973Z,337.40
2018-06-08T19:14:27.017Z,312.10
2018-06-08T19:15:27.043Z,306.70
2018-06-08T19:16:27.106Z,313.60
2018-06-08T19:17:27.141Z,344.30
2018-06-08T19:18:27.188Z,346.70
2018-06-08T19:19:27.495Z,356.50
2018-06-08T19:20:27.280Z,345.10
2018-06-08T19:21:27.327Z,345.50
2018-06-08T19:22:27.368Z,345.90
2018-06-08T19:23:27.421Z,355.80
2018-06-08T19:24:27.444Z,362.60
2018-06-08T19:25:27.697Z,364.30
2018-06-08T19:26:27.544Z,339.60
2018-06-08T19:27:27.585Z,357.00
2018-06-08T19:28:27.633Z,371.40
2018-06-08T19:29:27.678Z,350.80
2018-06-08T19:30:27.720Z,372.90
2018-06-08T19:31:27.764Z,345.90
2018-06-08T19:32:27.913Z,335.30
2018-06-08T19:33:27.874Z,345.20
2018-06-08T19:34:27.897Z,344.10
2018-06-08T19:35:27.933Z,348.20
2018-06-08T19:36:27.983Z,337.80
2018-06-08T19:37:28.230Z,353.10
2018-06-08T19:38:28.062Z,327.60
2018-06-08T19:39:28.115Z,348.60
2018-06-08T19:40:28.155Z,332.50
2018-06-08T19:41:28.201Z,303.80
2018-06-08T19:42:28.230Z,290.90
2018-06-08T19:43:28.297Z,337.40
2018-06-08T19:44:28.596Z,321.20
2018-06-08T19:45:28.382Z,348.40
2018-06-08T19:46:28.416Z,314.90
2018-06-08T19:47:28.464Z,339.30
2018-06-08T19:48:28.521Z,339.60
2018-06-08T19:49:28.550Z,311.20
2018-06-08T19:50:28.702Z,295.80
2018-06-08T19:51:28.635Z,339.70
2018-06-08T19:52:28.664Z,331.20
2018-06-08T19:53:28.725Z,327.50
2018-06-08T19:54:28.778Z,338.40
2018-06-08T19:55:28.792Z,321.30
2018-06-08T19:56:28.958Z,384.60
2018-06-08T19:57:28.902Z,373.30
2018-06-08T19:58:28.954Z,388.40
2018-06-08T19:59:28.991Z,352.70
2018-06-08T20:00:29.026Z,328.80
2018-06-08T20:01:29.271Z,273.00
2018-06-08T20:02:29.140Z,277.30
2018-06-08T20:03:29.166Z,288.80
2018-06-08T20:04:29.203Z,332.60
2018-06-08T20:05:29.227Z,349.80
2018-06-08T20:06:29.284Z,310.30
2018-06-08T20:07:29.313Z,259.70
2018-06-08T20:08:29.475Z,309.90
2018-06-08T20:09:29.420Z,304.40
2018-06-08T20:10:29.467Z,276.00
2018-06-08T20:11:29.507Z,350.50
2018-06-08T20:12:29.543Z,342.00
2018-06-08T20:13:29.599Z,313.40
2018-06-08T20:14:29.731Z,355.10
2018-06-08T20:15:29.672Z,382.10
2018-06-08T20:16:29.727Z,367.70
2018-06-08T20:17:29.788Z,345.00
2018-06-08T20:18:29.795Z,341.10
2018-06-08T20:19:29.843Z,353.80
2018-06-08T20:20:29.992Z,381.80
2018-06-08T20:21:29.941Z,346.70
2018-06-08T20:22:29.978Z,332.40
2018-06-08T20:23:30.025Z,351.20
2018-06-08T20:24:30.096Z,357.40
2018-06-08T20:25:30.115Z,298.40
2018-06-08T20:26:30.159Z,334.70
2018-06-08T20:27:30.202Z,351.90
2018-06-08T20:28:30.261Z,324.10
2018-06-08T20:29:30.283Z,315.70
2018-06-08T20:30:30.354Z,307.30
2018-06-08T20:31:30.354Z,293.60
2018-06-08T20:32:30.413Z,290.40
2018-06-08T20:33:30.452Z,283.30
2018-06-08T20:34:30.485Z,300.00
2018-06-08T20:35:30.554Z,286.40
2018-06-08T20:36:30.585Z,294.10
2018-06-08T20:37:30.631Z,291.30
2018-06-08T20:38:30.693Z,286.70
2018-06-08T20:39:30.710Z,330.50
2018-06-08T20:40:30.756Z,289.70
2018-06-08T20:41:30.909Z,304.20
2018-06-08T20:42:30.852Z,319.30
2018-06-08T20:43:30.892Z,298.40
2018-06-08T20:44:30.929Z,320.60
2018-06-08T20:45:30.968Z,291.90
2018-06-08T20:46:31.020Z,289.50
2018-06-08T20:47:31.069Z,316.10
2018-06-08T20:48:31.205Z,319.30
2018-06-08T20:49:31.146Z,310.20
2018-06-08T20:50:31.191Z,295.30
2018-06-08T20:51:31.244Z,316.80
2018-06-08T20:52:31.265Z,301.20
2018-06-08T20:53:31.314Z,297.90
2018-06-08T20:54:31.566Z,304.60
2018-06-08T20:55:31.427Z,298.10
2018-06-08T20:56:31.428Z,293.70
2018-06-08T20:57:31.501Z,281.30
2018-06-08T20:58:31.525Z,290.70
2018-06-08T20:59:31.588Z,270.60
2018-06-08T21:00:31.867Z,254.80
2018-06-08T21:01:31.665Z,267.40
2018-06-08T21:02:31.743Z,235.90
2018-06-08T21:03:31.747Z,251.70
2018-06-08T21:04:31.788Z,277.30
2018-06-08T21:05:31.827Z,262.00
2018-06-08T21:06:32.075Z,258.70
2018-06-08T21:07:31.926Z,259.20
2018-06-08T21:08:31.960Z,275.50
2018-06-08T21:09:31.991Z,267.20
2018-06-08T21:10:32.059Z,279.80
2018-06-08T21:11:32.215Z,261.80
2018-06-08T21:12:32.117Z,296.20
2018-06-08T21:13:32.182Z,281.90
2018-06-08T21:14:32.231Z,267.40
2018-06-08T21:15:32.254Z,265.50
2018-06-08T21:16:32.285Z,259.00
2018-06-08T21:17:32.355Z,261.50
2018-06-08T21:18:32.399Z,239.20
2018-06-08T21:19:32.432Z,246.40
2018-06-08T21:20:32.476Z,271.70
2018-06-08T21:21:32.610Z,217.60
2018-06-08T21:22:32.572Z,223.50
2018-06-08T21:23:32.594Z,223.50
2018-06-08T21:24:32.622Z,209.80
2018-06-08T21:25:32.696Z,217.30
2018-06-08T21:26:32.727Z,188.80
2018-06-08T21:27:32.761Z,204.50
2018-06-08T21:28:32.929Z,263.50
2018-06-08T21:29:32.846Z,211.70
2018-06-08T21:30:32.896Z,248.30
2018-06-08T21:31:32.916Z,211.90
2018-06-08T21:32:32.982Z,230.10
2018-06-08T21:33:33.026Z,209.80
2018-06-08T21:34:33.161Z,249.70
2018-06-08T21:35:33.108Z,279.70
2018-06-08T21:36:33.164Z,308.70
2018-06-08T21:37:33.199Z,241.50
2018-06-08T21:38:33.239Z,216.80
2018-06-08T21:39:33.368Z,232.10
2018-06-08T21:40:33.300Z,229.50
2018-06-08T21:41:33.390Z,215.70
2018-06-08T21:42:33.407Z,203.70
2018-06-08T21:43:33.431Z,243.30
2018-06-08T21:44:33.471Z,201.60
2018-06-08T21:45:33.511Z,287.30
2018-06-08T21:46:33.786Z,218.30
2018-06-08T21:47:33.617Z,205.30
2018-06-08T21:48:33.639Z,211.90
2018-06-08T21:49:33.701Z,230.20
2018-06-08T21:50:33.750Z,227.40
2018-06-08T21:51:33.864Z,214.40
2018-06-08T21:52:33.823Z,233.80
2018-06-08T21:53:33.846Z,226.70
2018-06-08T21:54:33.892Z,219.60
2018-06-08T21:55:33.956Z,239.50
2018-06-08T21:56:33.979Z,240.80
2018-06-08T21:57:34.026Z,275.80
2018-06-08T21:58:34.160Z,268.70
2018-06-08T21:59:34.105Z,247.50
2018-06-08T22:00:34.167Z,257.30
2018-06-08T22:01:34.193Z,274.90
2018-06-08T22:02:34.244Z,255.50
2018-06-08T22:03:34.262Z,255.80
2018-06-08T22:04:34.526Z,307.60
2018-06-08T22:05:34.363Z,252.10
2018-06-08T22:06:34.411Z,252.00
2018-06-08T22:07:34.443Z,314.90
2018-06-08T22:08:34.478Z,238.10
2018-06-08T22:09:34.521Z,265.10
2018-06-08T22:10:34.690Z,276.00
2018-06-08T22:11:34.613Z,260.20
2018-06-08T22:12:34.656Z,282.40
2018-06-08T22:13:34.701Z,246.70
2018-06-08T22:14:34.733Z,203.20
2018-06-08T22:15:34.784Z,257.70
2018-06-08T22:16:34.909Z,240.40
2018-06-08T22:17:34.862Z,251.00
2018-06-08T22:18:34.894Z,238.50
2018-06-08T22:19:34.953Z,245.40
2018-06-08T22:20:34.990Z,248.00
2018-06-08T22:21:35.022Z,230.80
2018-06-08T22:22:35.182Z,240.70
2018-06-08T22:23:35.107Z,255.60
2018-06-08T22:24:35.165Z,244.60
2018-06-08T22:25:35.205Z,239.30
2018-06-08T22:26:35.230Z,242.90
2018-06-08T22:27:35.480Z,248.80
2018-06-08T22:28:35.314Z,242.70
2018-06-08T22:29:35.361Z,230.90
2018-06-08T22:30:35.391Z,246.40
2018-06-08T22:31:35.445Z,243.30
2018-06-08T22:32:35.471Z,233.80
2018-06-08T22:33:35.625Z,241.50
2018-06-08T22:34:35.578Z,276.00
2018-06-08T22:35:35.635Z,247.00
2018-06-08T22:36:35.667Z,261.60
2018-06-08T22:37:35.689Z,262.50
2018-06-08T22:38:35.747Z,267.00
2018-06-08T22:39:35.895Z,271.20
2018-06-08T22:40:35.847Z,264.30
2018-06-08T22:41:35.875Z,277.30
2018-06-08T22:42:35.917Z,271.20
2018-06-08T22:43:35.944Z,260.00
2018-06-08T22:44:35.975Z,265.60
2018-06-08T22:45:36.017Z,251.50
2018-06-08T22:46:36.062Z,248.70
2018-06-08T22:47:36.120Z,260.60
2018-06-08T22:48:36.185Z,261.90
2018-06-08T22:49:36.187Z,253.20
2018-06-08T22:50:36.344Z,279.40
2018-06-08T22:51:36.298Z,255.60
2018-06-08T22:52:36.326Z,261.70
2018-06-08T22:53:36.357Z,307.90
2018-06-08T22:54:36.398Z,269.90
2018-06-08T22:55:36.451Z,256.20
2018-06-08T22:56:36.491Z,267.80
2018-06-08T22:57:36.518Z,264.70
2018-06-08T22:58:36.585Z,257.40
2018-06-08T22:59:36.629Z,264.80
2018-06-08T23:00:36.751Z,268.70
2018-06-08T23:01:36.704Z,260.40
2018-06-08T23:02:36.732Z,267.60
2018-06-08T23:03:36.774Z,263.30
2018-06-08T23:04:36.833Z,263.80
2018-06-08T23:05:36.875Z,264.20
2018-06-08T23:06:37.130Z,287.30
2018-06-08T23:07:36.959Z,272.00
2018-06-08T23:08:36.996Z,256.20
2018-06-08T23:09:37.066Z,262.40
2018-06-08T23:10:37.080Z,265.40
2018-06-08T23:11:37.215Z,255.70
2018-06-08T23:12:37.151Z,266.20
2018-06-08T23:13:37.198Z,264.70
2018-06-08T23:14:37.254Z,251.30
2018-06-08T23:15:37.290Z,258.10
2018-06-08T23:16:37.338Z,210.70
2018-06-08T23:17:37.646Z,200.10
2018-06-08T23:18:37.516Z,193.60
2018-06-08T23:19:37.449Z,202.70
2018-06-08T23:20:37.509Z,202.10
2018-06-08T23:21:37.553Z,203.80
2018-06-08T23:22:37.592Z,189.70
2018-06-08T23:23:37.735Z,202.40
2018-06-08T23:24:37.691Z,201.60
2018-06-08T23:25:37.723Z,197.90
2018-06-08T23:26:37.774Z,220.80
2018-06-08T23:27:37.807Z,206.70
2018-06-08T23:28:37.840Z,210.50
2018-06-08T23:29:37.884Z,206.10
2018-06-08T23:30:37.919Z,203.30
2018-06-08T23:31:37.980Z,211.60
2018-06-08T23:32:38.008Z,193.20
2018-06-08T23:33:38.048Z,213.70
2018-06-08T23:34:38.200Z,225.90
2018-06-08T23:35:38.138Z,210.00
2018-06-08T23:36:38.183Z,204.80
2018-06-08T23:37:38.221Z,219.30
2018-06-08T23:38:38.268Z,213.40
2018-06-08T23:39:38.299Z,222.60
2018-06-08T23:40:38.348Z,227.60
2018-06-08T23:41:38.393Z,229.10
2018-06-08T23:42:38.417Z,228.30
2018-06-08T23:43:38.468Z,229.80
2018-06-08T23:44:38.497Z,241.00
2018-06-08T23:45:38.541Z,234.20
2018-06-08T23:46:38.589Z,232.50
2018-06-08T23:47:38.643Z,208.00
2018-06-08T23:48:38.690Z,235.70
2018-06-08T23:49:38.722Z,213.80
2018-06-08T23:50:38.762Z,208.50
2018-06-08T23:51:38.807Z,221.10
2018-06-08T23:52:38.846Z,224.70
2018-06-08T23:53:38.908Z,221.30
2018-06-08T23:54:39.028Z,220.40
2018-06-08T23:55:38.986Z,204.80
2018-06-08T23:56:39.022Z,209.60
2018-06-08T23:57:39.052Z,219.70
2018-06-08T23:58:39.107Z,211.80
2018-06-08T23:59:39.144Z,207.70
