createdAt,value
2022-10-17T00:01:06.483Z,21.30
2022-10-17T00:03:38.005Z,21.40
2022-10-17T00:06:12.272Z,20.30
2022-10-17T00:08:42.339Z,20.00
2022-10-17T00:11:16.253Z,20.80
2022-10-17T00:13:45.640Z,19.90
2022-10-17T00:16:14.128Z,21.90
2022-10-17T00:18:42.088Z,21.10
2022-10-17T00:21:17.815Z,20.40
2022-10-17T00:23:47.346Z,21.30
2022-10-17T00:26:15.822Z,21.60
2022-10-17T00:28:47.941Z,20.90
2022-10-17T00:31:17.874Z,20.80
2022-10-17T00:33:46.689Z,21.30
2022-10-17T00:36:25.518Z,21.40
2022-10-17T00:38:57.583Z,22.10
2022-10-17T00:41:29.043Z,21.70
2022-10-17T00:43:58.946Z,22.30
2022-10-17T00:46:32.802Z,21.50
2022-10-17T00:49:13.016Z,21.70
2022-10-17T00:51:49.473Z,20.80
2022-10-17T00:54:21.370Z,21.00
2022-10-17T00:56:50.580Z,20.40
2022-10-17T00:59:22.077Z,20.00
2022-10-17T01:02:06.342Z,21.10
2022-10-17T01:04:35.757Z,20.40
2022-10-17T01:07:04.006Z,21.20
2022-10-17T01:09:32.361Z,21.00
2022-10-17T01:12:16.124Z,21.00
2022-10-17T01:15:12.153Z,21.80
2022-10-17T01:18:24.868Z,20.80
2022-10-17T01:21:10.036Z,20.50
2022-10-17T01:24:02.786Z,20.20
2022-10-17T01:26:50.375Z,19.30
2022-10-17T01:29:52.071Z,18.90
2022-10-17T01:32:40.442Z,18.60
2022-10-17T01:35:33.576Z,17.70
2022-10-17T01:38:04.207Z,18.20
2022-10-17T01:40:42.929Z,18.00
2022-10-17T01:43:26.113Z,17.50
2022-10-17T01:46:09.174Z,17.40
2022-10-17T01:48:41.717Z,17.20
2022-10-17T01:51:19.143Z,17.10
2022-10-17T01:53:58.779Z,16.80
2022-10-17T01:56:30.810Z,16.80
2022-10-17T01:59:07.854Z,17.10
2022-10-17T02:01:38.303Z,18.50
2022-10-17T02:04:08.267Z,17.60
2022-10-17T02:06:36.986Z,17.70
2022-10-17T02:09:19.010Z,16.80
2022-10-17T02:12:12.961Z,17.30
2022-10-17T02:14:57.592Z,17.50
2022-10-17T02:17:31.613Z,17.20
2022-10-17T02:20:29.672Z,17.30
2022-10-17T02:23:00.609Z,17.30
2022-10-17T02:25:44.341Z,16.50
2022-10-17T02:28:45.009Z,16.50
2022-10-17T02:31:48.274Z,16.50
2022-10-17T02:34:28.176Z,16.50
2022-10-17T02:37:00.398Z,15.50
2022-10-17T02:39:30.814Z,16.60
2022-10-17T02:42:03.611Z,15.50
2022-10-17T02:44:32.794Z,16.10
2022-10-17T02:47:11.819Z,16.10
2022-10-17T02:49:45.079Z,17.90
2022-10-17T02:52:17.995Z,18.20
2022-10-17T02:54:54.933Z,18.60
2022-10-17T02:57:31.342Z,16.60
2022-10-17T03:00:02.294Z,16.60
2022-10-17T03:02:49.181Z,15.80
2022-10-17T03:05:20.690Z,15.50
2022-10-17T03:07:48.826Z,15.80
2022-10-17T03:10:17.501Z,16.30
2022-10-17T03:12:45.880Z,15.50
2022-10-17T03:15:14.464Z,15.50
2022-10-17T03:17:42.916Z,15.20
2022-10-17T03:20:11.640Z,14.70
2022-10-17T03:22:39.592Z,15.70
2022-10-17T03:25:08.368Z,16.00
2022-10-17T03:27:36.862Z,15.00
2022-10-17T03:30:06.057Z,15.80
2022-10-17T03:32:34.666Z,15.20
2022-10-17T03:35:02.856Z,15.60
2022-10-17T03:37:31.402Z,15.30
2022-10-17T03:39:59.975Z,16.00
2022-10-17T03:42:28.048Z,15.30
2022-10-17T03:44:55.912Z,15.00
2022-10-17T03:47:23.882Z,15.00
2022-10-17T03:49:53.999Z,15.10
2022-10-17T03:52:22.138Z,14.30
2022-10-17T03:54:51.473Z,15.30
2022-10-17T03:57:20.058Z,21.70
2022-10-17T03:59:48.027Z,33.10
2022-10-17T04:02:18.346Z,42.90
2022-10-17T04:04:46.420Z,42.40
2022-10-17T04:07:14.501Z,41.80
2022-10-17T04:09:44.422Z,38.30
2022-10-17T04:12:15.344Z,41.40
2022-10-17T04:14:43.924Z,47.30
2022-10-17T04:17:11.889Z,51.70
2022-10-17T04:19:40.071Z,49.50
2022-10-17T04:22:08.750Z,53.60
2022-10-17T04:24:38.565Z,58.10
2022-10-17T04:27:11.554Z,64.20
2022-10-17T04:29:42.178Z,68.70
2022-10-17T04:32:15.572Z,67.60
2022-10-17T04:34:51.218Z,72.30
2022-10-17T04:37:20.413Z,70.80
2022-10-17T04:39:48.997Z,70.50
2022-10-17T04:42:17.170Z,69.40
2022-10-17T04:44:45.175Z,68.10
2022-10-17T04:47:14.541Z,67.80
2022-10-17T04:49:43.025Z,66.80
2022-10-17T04:52:11.709Z,66.70
2022-10-17T04:54:49.301Z,64.90
2022-10-17T04:57:20.109Z,60.00
2022-10-17T04:59:54.949Z,60.90
2022-10-17T05:02:43.208Z,59.10
2022-10-17T05:05:11.176Z,58.20
2022-10-17T05:07:42.233Z,60.00
2022-10-17T05:10:20.019Z,54.20
2022-10-17T05:12:50.391Z,53.20
2022-10-17T05:15:19.225Z,46.50
2022-10-17T05:17:47.405Z,53.00
2022-10-17T05:20:15.802Z,52.00
2022-10-17T05:22:44.395Z,49.70
2022-10-17T05:25:12.641Z,47.50
2022-10-17T05:27:40.611Z,29.90
2022-10-17T05:30:10.418Z,45.20
2022-10-17T05:32:38.971Z,46.00
2022-10-17T05:35:07.428Z,38.70
2022-10-17T05:37:37.092Z,38.70
2022-10-17T05:40:06.454Z,35.70
2022-10-17T05:42:34.426Z,32.00
2022-10-17T05:45:03.856Z,29.70
2022-10-17T05:47:32.283Z,26.50
2022-10-17T05:50:00.611Z,26.20
2022-10-17T05:52:33.457Z,26.30
2022-10-17T05:55:11.190Z,26.10
2022-10-17T05:57:40.291Z,42.00
2022-10-17T06:00:12.557Z,33.90
2022-10-17T06:02:46.224Z,32.80
2022-10-17T06:05:16.457Z,30.50
2022-10-17T06:07:44.961Z,29.60
2022-10-17T06:10:16.616Z,27.10
2022-10-17T06:12:45.539Z,26.10
2022-10-17T06:15:13.648Z,27.10
2022-10-17T06:17:44.104Z,26.60
2022-10-17T06:20:12.382Z,25.10
2022-10-17T06:22:40.309Z,24.50
2022-10-17T06:25:14.051Z,24.50
2022-10-17T06:27:43.102Z,23.90
2022-10-17T06:30:12.240Z,24.80
2022-10-17T06:32:40.825Z,25.10
2022-10-17T06:35:09.469Z,23.30
2022-10-17T06:37:38.221Z,25.30
2022-10-17T06:40:12.335Z,72.90
2022-10-17T06:42:41.770Z,125.10
2022-10-17T06:45:25.240Z,45.50
2022-10-17T06:48:08.881Z,38.90
2022-10-17T06:50:53.475Z,26.90
2022-10-17T06:53:25.297Z,25.00
2022-10-17T06:56:16.298Z,25.80
2022-10-17T06:58:54.816Z,22.60
2022-10-17T07:01:36.712Z,23.10
2022-10-17T07:04:05.809Z,22.70
2022-10-17T07:06:35.036Z,22.60
2022-10-17T07:09:09.701Z,20.60
2022-10-17T07:11:38.316Z,20.20
2022-10-17T07:14:06.275Z,20.20
2022-10-17T07:16:35.369Z,19.70
2022-10-17T07:19:13.679Z,18.10
2022-10-17T07:21:41.649Z,17.50
2022-10-17T07:24:11.773Z,16.90
2022-10-17T07:26:42.704Z,17.00
2022-10-17T07:29:11.797Z,17.10
2022-10-17T07:31:55.638Z,16.40
2022-10-17T07:34:27.707Z,16.60
2022-10-17T07:36:55.902Z,16.40
2022-10-17T07:39:24.257Z,16.80
2022-10-17T07:41:52.388Z,17.20
2022-10-17T07:44:20.395Z,17.20
2022-10-17T07:46:50.943Z,17.80
2022-10-17T07:49:19.400Z,17.00
2022-10-17T07:51:48.688Z,16.70
2022-10-17T07:54:16.670Z,16.30
2022-10-17T07:56:50.871Z,16.30
2022-10-17T07:59:19.467Z,15.70
2022-10-17T08:01:47.608Z,15.60
2022-10-17T08:04:17.021Z,15.30
2022-10-17T08:06:45.220Z,14.90
2022-10-17T08:09:13.289Z,15.30
2022-10-17T08:11:44.114Z,14.70
2022-10-17T08:14:13.397Z,14.20
2022-10-17T08:16:41.495Z,13.20
2022-10-17T08:19:11.614Z,13.80
2022-10-17T08:21:39.780Z,14.20
2022-10-17T08:24:07.666Z,13.60
2022-10-17T08:26:39.255Z,15.40
2022-10-17T08:29:15.256Z,14.70
2022-10-17T08:31:47.476Z,13.60
2022-10-17T08:34:16.416Z,13.70
2022-10-17T08:36:44.312Z,12.70
2022-10-17T08:39:12.353Z,13.10
2022-10-17T08:41:54.761Z,13.20
2022-10-17T08:44:36.250Z,12.50
2022-10-17T08:47:11.585Z,12.10
2022-10-17T08:49:49.081Z,12.00
2022-10-17T08:52:41.003Z,10.30
2022-10-17T08:55:28.122Z,11.30
2022-10-17T08:57:56.060Z,9.90
2022-10-17T09:00:25.489Z,10.70
2022-10-17T09:03:08.663Z,10.90
2022-10-17T09:05:39.553Z,10.80
2022-10-17T09:08:13.560Z,11.60
2022-10-17T09:11:07.576Z,10.80
2022-10-17T09:13:51.276Z,10.10
2022-10-17T09:16:47.817Z,9.20
2022-10-17T09:19:31.039Z,8.80
2022-10-17T09:22:03.311Z,8.00
2022-10-17T09:24:49.348Z,9.20
2022-10-17T09:27:57.841Z,8.60
2022-10-17T09:30:48.211Z,8.90
2022-10-17T09:33:28.368Z,8.30
2022-10-17T09:36:17.912Z,7.50
2022-10-17T09:38:53.974Z,7.80
2022-10-17T09:41:44.128Z,7.60
2022-10-17T09:44:20.243Z,6.80
2022-10-17T09:46:56.511Z,6.80
2022-10-17T09:49:36.888Z,6.90
2022-10-17T09:52:11.082Z,6.80
2022-10-17T09:54:44.478Z,6.90
2022-10-17T09:57:13.798Z,6.80
2022-10-17T09:59:48.100Z,6.80
2022-10-17T10:02:17.802Z,6.70
2022-10-17T10:05:07.098Z,6.80
2022-10-17T10:07:39.578Z,6.90
2022-10-17T10:10:24.403Z,7.10
2022-10-17T10:13:14.965Z,7.50
2022-10-17T10:15:45.750Z,8.00
2022-10-17T10:21:17.517Z,7.60
2022-10-17T10:24:03.529Z,7.50
2022-10-17T10:26:45.127Z,6.90
2022-10-17T10:29:34.384Z,7.40
2022-10-17T10:32:24.136Z,7.80
2022-10-17T10:35:09.410Z,8.10
2022-10-17T10:37:44.014Z,7.90
2022-10-17T10:40:37.599Z,7.30
2022-10-17T10:43:06.779Z,6.90
2022-10-17T10:45:52.814Z,7.10
2022-10-17T10:48:30.704Z,7.60
2022-10-17T10:51:37.773Z,6.10
2022-10-17T10:54:13.224Z,6.40
2022-10-17T10:56:44.559Z,6.30
2022-10-17T10:59:27.518Z,6.20
2022-10-17T11:02:19.100Z,6.30
2022-10-17T11:05:11.491Z,6.80
2022-10-17T11:07:47.188Z,6.50
2022-10-17T11:10:30.209Z,6.50
2022-10-17T11:13:06.780Z,6.70
2022-10-17T11:15:47.749Z,6.50
2022-10-17T11:18:22.429Z,5.90
2022-10-17T11:21:23.606Z,6.20
2022-10-17T11:24:09.068Z,5.50
2022-10-17T11:26:45.365Z,5.20
2022-10-17T11:29:13.937Z,5.10
2022-10-17T11:31:55.941Z,4.80
2022-10-17T11:34:29.809Z,4.90
2022-10-17T11:37:12.636Z,4.30
2022-10-17T11:40:02.367Z,4.30
2022-10-17T11:42:40.793Z,4.00
2022-10-17T11:45:14.522Z,3.70
2022-10-17T11:47:50.517Z,3.60
2022-10-17T11:53:16.269Z,3.10
2022-10-17T11:55:45.839Z,3.40
2022-10-17T11:58:39.690Z,3.30
2022-10-17T12:01:10.725Z,3.40
2022-10-17T12:03:57.672Z,3.40
2022-10-17T12:06:39.633Z,3.40
2022-10-17T12:09:16.574Z,3.60
2022-10-17T12:11:55.482Z,3.40
2022-10-17T12:14:38.364Z,3.70
2022-10-17T12:17:39.023Z,3.30
2022-10-17T12:20:25.203Z,4.00
2022-10-17T12:22:54.531Z,4.00
2022-10-17T12:25:23.966Z,3.70
2022-10-17T12:28:02.670Z,4.20
2022-10-17T12:30:30.792Z,3.90
2022-10-17T12:33:22.330Z,3.80
2022-10-17T12:35:51.620Z,3.90
2022-10-17T12:38:21.149Z,4.50
2022-10-17T12:40:54.477Z,4.30
2022-10-17T12:43:28.143Z,4.00
2022-10-17T12:46:00.871Z,4.20
2022-10-17T12:48:34.852Z,4.40
2022-10-17T12:51:34.277Z,4.10
2022-10-17T12:54:00.592Z,4.60
2022-10-17T12:56:36.571Z,4.20
2022-10-17T12:59:28.053Z,4.40
2022-10-17T13:02:00.263Z,4.30
2022-10-17T13:04:30.746Z,4.40
2022-10-17T13:07:01.276Z,4.20
2022-10-17T13:09:37.585Z,4.60
2022-10-17T13:12:12.458Z,4.60
2022-10-17T13:14:42.987Z,4.40
2022-10-17T13:17:27.626Z,4.40
2022-10-17T13:19:56.451Z,4.30
2022-10-17T13:22:28.661Z,4.30
2022-10-17T13:25:27.081Z,4.50
2022-10-17T13:28:07.644Z,4.70
2022-10-17T13:30:36.822Z,4.70
2022-10-17T13:33:19.407Z,4.70
2022-10-17T13:35:59.982Z,5.20
2022-10-17T13:38:32.611Z,5.00
2022-10-17T13:41:23.249Z,4.40
2022-10-17T13:43:51.365Z,4.70
2022-10-17T13:46:40.168Z,5.00
2022-10-17T13:49:37.167Z,5.10
2022-10-17T13:52:07.802Z,5.20
2022-10-17T13:54:41.476Z,5.40
2022-10-17T13:57:25.690Z,5.60
2022-10-17T14:00:19.528Z,6.20
2022-10-17T14:02:48.595Z,6.30
2022-10-17T14:05:19.451Z,6.90
2022-10-17T14:10:44.273Z,7.40
2022-10-17T14:13:25.342Z,8.00
2022-10-17T14:15:56.390Z,8.40
2022-10-17T14:18:35.697Z,8.40
2022-10-17T14:24:17.028Z,10.40
2022-10-17T14:26:50.496Z,10.40
2022-10-17T14:29:22.154Z,10.60
2022-10-17T14:31:53.719Z,10.20
2022-10-17T14:34:27.961Z,11.00
2022-10-17T14:36:56.062Z,11.60
2022-10-17T14:39:26.533Z,11.70
2022-10-17T14:41:54.941Z,12.80
2022-10-17T14:44:29.534Z,13.10
2022-10-17T14:47:30.730Z,13.10
2022-10-17T14:50:28.242Z,13.40
2022-10-17T14:53:22.424Z,13.90
2022-10-17T14:56:02.566Z,13.90
2022-10-17T14:58:33.463Z,14.60
2022-10-17T15:01:02.522Z,15.40
2022-10-17T15:03:30.605Z,16.30
2022-10-17T15:05:59.575Z,17.20
2022-10-17T15:08:27.642Z,17.50
2022-10-17T15:10:55.613Z,17.40
2022-10-17T15:13:28.267Z,17.50
2022-10-17T15:15:57.587Z,18.20
2022-10-17T15:18:25.553Z,19.00
2022-10-17T15:21:04.487Z,18.10
2022-10-17T15:23:34.811Z,18.00
2022-10-17T15:26:02.789Z,18.70
2022-10-17T15:28:30.771Z,18.40
2022-10-17T15:30:58.708Z,19.10
2022-10-17T15:33:26.990Z,19.00
2022-10-17T15:35:55.152Z,19.60
2022-10-17T15:38:23.130Z,19.90
2022-10-17T15:40:52.218Z,21.20
2022-10-17T15:43:20.287Z,21.90
2022-10-17T15:45:48.874Z,21.00
2022-10-17T15:48:23.501Z,21.00
2022-10-17T15:50:51.469Z,20.50
2022-10-17T15:53:19.744Z,20.80
2022-10-17T15:55:51.091Z,21.10
2022-10-17T15:58:19.874Z,20.80
2022-10-17T16:00:48.887Z,21.90
2022-10-17T16:03:16.948Z,22.00
2022-10-17T16:05:45.009Z,23.10
2022-10-17T16:08:12.977Z,23.70
2022-10-17T16:10:41.169Z,24.80
2022-10-17T16:13:17.442Z,25.00
2022-10-17T16:15:45.495Z,25.50
2022-10-17T16:18:13.653Z,26.40
2022-10-17T16:20:41.929Z,26.00
2022-10-17T16:23:12.765Z,25.70
2022-10-17T16:25:41.318Z,25.10
2022-10-17T16:28:11.900Z,24.80
2022-10-17T16:30:44.997Z,25.30
2022-10-17T16:33:13.492Z,25.20
2022-10-17T16:35:41.628Z,24.80
2022-10-17T16:38:09.585Z,24.80
2022-10-17T16:40:39.690Z,25.20
2022-10-17T16:43:11.134Z,26.30
2022-10-17T16:45:39.425Z,26.80
2022-10-17T16:48:07.414Z,26.20
2022-10-17T16:50:39.204Z,26.10
2022-10-17T16:53:07.331Z,25.70
2022-10-17T16:55:35.394Z,25.80
2022-10-17T16:58:03.361Z,28.80
2022-10-17T17:00:31.370Z,28.20
2022-10-17T17:02:59.402Z,28.50
2022-10-17T17:05:27.471Z,28.30
2022-10-17T17:07:56.261Z,27.00
2022-10-17T17:10:24.335Z,27.10
2022-10-17T17:12:52.304Z,29.30
2022-10-17T17:15:20.285Z,32.80
2022-10-17T17:17:52.441Z,32.30
2022-10-17T17:20:22.999Z,32.60
2022-10-17T17:22:52.520Z,37.00
2022-10-17T17:25:22.547Z,35.00
2022-10-17T17:27:50.764Z,31.00
2022-10-17T17:30:18.877Z,28.40
2022-10-17T17:32:46.899Z,28.30
2022-10-17T17:35:14.969Z,29.50
2022-10-17T17:37:42.939Z,27.40
2022-10-17T17:40:11.723Z,27.90
2022-10-17T17:42:39.743Z,27.40
2022-10-17T17:45:08.917Z,28.00
2022-10-17T17:47:36.858Z,27.00
2022-10-17T17:50:05.518Z,27.10
2022-10-17T17:52:33.571Z,27.60
2022-10-17T17:55:01.666Z,27.00
2022-10-17T17:57:30.282Z,27.10
2022-10-17T17:59:58.299Z,27.30
2022-10-17T18:02:26.303Z,27.20
2022-10-17T18:04:54.274Z,26.50
2022-10-17T18:07:23.341Z,27.10
2022-10-17T18:09:51.849Z,27.80
2022-10-17T18:12:19.815Z,27.60
2022-10-17T18:14:48.265Z,27.60
2022-10-17T18:17:16.371Z,27.80
2022-10-17T18:19:44.331Z,27.00
2022-10-17T18:22:12.400Z,27.50
2022-10-17T18:24:41.059Z,27.90
2022-10-17T18:27:08.957Z,27.90
2022-10-17T18:29:36.922Z,28.60
2022-10-17T18:32:05.588Z,28.40
2022-10-17T18:34:33.785Z,28.20
2022-10-17T18:37:02.784Z,29.00
2022-10-17T18:39:31.151Z,28.60
2022-10-17T18:41:59.024Z,27.70
2022-10-17T18:44:27.495Z,28.20
2022-10-17T18:46:58.626Z,28.10
2022-10-17T18:49:29.683Z,28.50
2022-10-17T18:51:57.704Z,27.50
2022-10-17T18:54:25.718Z,28.70
2022-10-17T18:56:54.816Z,29.40
2022-10-17T18:59:23.800Z,27.80
2022-10-17T19:01:52.190Z,27.80
2022-10-17T19:04:20.353Z,27.30
2022-10-17T19:06:48.521Z,27.20
2022-10-17T19:09:16.700Z,27.60
2022-10-17T19:11:44.770Z,28.30
2022-10-17T19:14:13.619Z,29.10
2022-10-17T19:16:45.417Z,27.50
2022-10-17T19:19:20.657Z,27.00
2022-10-17T19:21:50.673Z,27.90
2022-10-17T19:24:24.542Z,26.70
2022-10-17T19:26:56.133Z,26.60
2022-10-17T19:29:27.282Z,27.40
2022-10-17T19:34:24.544Z,26.70
2022-10-17T19:36:52.512Z,27.00
2022-10-17T19:39:22.987Z,26.20
2022-10-17T19:41:51.109Z,25.90
2022-10-17T19:44:19.381Z,26.70
2022-10-17T19:46:49.411Z,26.50
2022-10-17T19:49:18.208Z,25.70
2022-10-17T19:51:46.388Z,26.60
2022-10-17T19:54:16.683Z,25.90
2022-10-17T19:56:44.647Z,26.70
2022-10-17T19:59:16.342Z,26.70
2022-10-17T20:01:44.739Z,26.10
2022-10-17T20:04:13.576Z,27.20
2022-10-17T20:06:42.122Z,26.90
2022-10-17T20:09:15.716Z,26.80
2022-10-17T20:11:45.517Z,27.00
2022-10-17T20:14:13.738Z,28.00
2022-10-17T20:16:44.934Z,27.30
2022-10-17T20:19:13.888Z,27.80
2022-10-17T20:21:42.854Z,29.60
2022-10-17T20:24:14.729Z,29.00
2022-10-17T20:26:43.427Z,29.90
2022-10-17T20:29:15.477Z,29.70
2022-10-17T20:31:45.694Z,30.30
2022-10-17T20:34:15.707Z,30.30
2022-10-17T20:36:44.150Z,30.00
2022-10-17T20:39:14.620Z,29.40
2022-10-17T20:41:43.494Z,28.80
2022-10-17T20:44:12.704Z,28.40
2022-10-17T20:46:45.347Z,28.40
2022-10-17T20:49:25.898Z,28.70
2022-10-17T20:51:53.938Z,27.80
2022-10-17T20:54:22.577Z,28.20
2022-10-17T20:56:50.592Z,28.10
2022-10-17T20:59:18.944Z,27.10
2022-10-17T21:01:47.900Z,26.90
2022-10-17T21:04:44.113Z,26.20
2022-10-17T21:07:03.997Z,25.50
2022-10-17T21:09:32.015Z,24.90
2022-10-17T21:14:36.551Z,24.20
2022-10-17T21:17:05.503Z,23.70
2022-10-17T21:19:34.083Z,24.60
2022-10-17T21:22:02.100Z,24.10
2022-10-17T21:24:30.999Z,24.40
2022-10-17T21:26:59.260Z,24.10
2022-10-17T21:29:27.329Z,23.30
2022-10-17T21:31:55.379Z,23.90
2022-10-17T21:34:25.194Z,24.30
2022-10-17T21:36:53.730Z,24.40
2022-10-17T21:39:24.272Z,24.80
2022-10-17T21:41:53.321Z,24.80
2022-10-17T21:44:24.971Z,23.90
2022-10-17T21:46:54.473Z,24.80
2022-10-17T21:49:25.205Z,24.40
2022-10-17T21:51:53.912Z,24.10
2022-10-17T21:54:23.673Z,24.20
2022-10-17T21:56:51.975Z,24.60
2022-10-17T21:59:19.944Z,24.00
2022-10-17T22:01:48.007Z,24.70
2022-10-17T22:04:18.152Z,25.20
2022-10-17T22:06:51.293Z,24.70
2022-10-17T22:09:24.697Z,24.90
2022-10-17T22:11:55.765Z,25.00
2022-10-17T22:14:25.573Z,25.90
2022-10-17T22:16:54.048Z,25.40
2022-10-17T22:19:25.501Z,24.70
2022-10-17T22:21:54.357Z,25.20
2022-10-17T22:24:23.430Z,24.70
2022-10-17T22:26:51.964Z,25.30
2022-10-17T22:29:20.241Z,25.30
2022-10-17T22:31:48.214Z,24.50
2022-10-17T22:34:17.612Z,25.30
2022-10-17T22:36:47.865Z,25.60
2022-10-17T22:39:16.004Z,25.70
2022-10-17T22:41:44.178Z,24.90
2022-10-17T22:44:12.148Z,25.40
2022-10-17T22:46:40.024Z,25.60
2022-10-17T22:49:07.980Z,25.90
2022-10-17T22:51:35.960Z,26.50
2022-10-17T22:54:04.298Z,26.90
2022-10-17T22:56:32.402Z,26.40
2022-10-17T22:59:00.468Z,25.60
2022-10-17T23:01:28.505Z,26.20
2022-10-17T23:03:56.508Z,26.30
2022-10-17T23:06:24.684Z,26.80
2022-10-17T23:08:52.785Z,25.60
2022-10-17T23:11:21.115Z,26.50
2022-10-17T23:13:49.302Z,26.40
2022-10-17T23:16:17.560Z,26.60
2022-10-17T23:18:45.769Z,26.90
2022-10-17T23:21:13.822Z,26.80
2022-10-17T23:23:41.918Z,26.40
2022-10-17T23:26:12.847Z,27.40
2022-10-17T23:28:42.358Z,27.00
2022-10-17T23:31:17.263Z,27.70
2022-10-17T23:33:47.189Z,26.70
2022-10-17T23:36:17.256Z,26.30
2022-10-17T23:38:47.003Z,26.90
2022-10-17T23:41:15.387Z,26.60
2022-10-17T23:43:44.282Z,27.30
2022-10-17T23:46:12.683Z,27.20
2022-10-17T23:48:41.217Z,26.70
2022-10-17T23:51:10.735Z,27.00
2022-10-17T23:53:40.140Z,27.70
2022-10-17T23:56:10.321Z,27.70
2022-10-17T23:58:39.453Z,27.80
