createdAt,value
2019-01-21T00:00:18.403Z,-3.54
2019-01-21T00:01:27.574Z,-3.48
2019-01-21T00:02:37.249Z,-3.46
2019-01-21T00:03:46.934Z,-3.56
2019-01-21T00:04:56.597Z,-3.59
2019-01-21T00:06:06.019Z,-3.54
2019-01-21T00:07:15.447Z,-3.56
2019-01-21T00:08:25.368Z,-3.54
2019-01-21T00:09:35.036Z,-3.53
2019-01-21T00:10:44.958Z,-3.52
2019-01-21T00:11:54.122Z,-3.52
2019-01-21T00:13:03.792Z,-3.54
2019-01-21T00:14:12.967Z,-3.53
2019-01-21T00:15:22.629Z,-3.57
2019-01-21T00:16:32.294Z,-3.46
2019-01-21T00:17:42.209Z,-3.52
2019-01-21T00:18:51.886Z,-3.54
2019-01-21T00:20:01.059Z,-3.53
2019-01-21T00:21:10.735Z,-3.6
2019-01-21T00:22:20.410Z,-3.59
2019-01-21T00:23:29.830Z,-3.56
2019-01-21T00:24:39.750Z,-3.67
2019-01-21T00:25:49.419Z,-3.64
2019-01-21T00:26:59.333Z,-3.64
2019-01-21T00:28:09.012Z,-3.67
2019-01-21T00:29:18.942Z,-3.63
2019-01-21T00:30:28.612Z,-3.75
2019-01-21T00:31:38.031Z,-3.75
2019-01-21T00:32:47.452Z,-3.79
2019-01-21T00:33:57.380Z,-3.76
2019-01-21T00:35:07.051Z,-3.82
2019-01-21T00:36:16.718Z,-3.82
2019-01-21T00:37:26.393Z,-3.78
2019-01-21T00:38:35.575Z,-3.72
2019-01-21T00:39:45.259Z,-3.86
2019-01-21T00:40:54.930Z,-3.86
2019-01-21T00:42:04.846Z,-3.9
2019-01-21T00:43:14.767Z,-3.86
2019-01-21T00:44:24.437Z,-3.91
2019-01-21T00:45:33.601Z,-3.93
2019-01-21T00:46:43.270Z,-3.88
2019-01-21T00:47:52.941Z,-3.93
2019-01-21T00:49:02.357Z,-3.85
2019-01-21T00:50:11.527Z,-3.93
2019-01-21T00:51:22.016Z,-3.96
2019-01-21T00:52:31.443Z,-3.96
2019-01-21T00:53:41.360Z,-3.96
2019-01-21T00:54:51.088Z,-3.96
2019-01-21T00:56:00.629Z,-3.79
2019-01-21T00:57:10.293Z,-3.91
2019-01-21T00:58:19.962Z,-3.81
2019-01-21T00:59:29.394Z,-3.85
2019-01-21T01:00:39.066Z,-3.86
2019-01-21T01:01:48.493Z,-3.85
2019-01-21T01:02:58.427Z,-3.81
2019-01-21T01:04:08.098Z,-3.78
2019-01-21T01:05:17.523Z,-3.85
2019-01-21T01:06:27.186Z,-3.83
2019-01-21T01:07:37.103Z,-3.94
2019-01-21T01:08:47.026Z,-3.96
2019-01-21T01:09:56.936Z,-3.97
2019-01-21T01:11:06.609Z,-3.91
2019-01-21T01:12:16.334Z,-3.96
2019-01-21T01:13:25.755Z,-3.99
2019-01-21T01:14:35.172Z,-3.99
2019-01-21T01:15:44.839Z,-4
2019-01-21T01:16:54.755Z,-3.99
2019-01-21T01:18:04.173Z,-4.04
2019-01-21T01:19:13.841Z,-3.93
2019-01-21T01:20:23.804Z,-4.03
2019-01-21T01:21:33.719Z,-3.94
2019-01-21T01:22:43.130Z,-3.97
2019-01-21T01:23:52.805Z,-4.06
2019-01-21T01:25:02.725Z,-3.91
2019-01-21T01:26:12.434Z,-4
2019-01-21T01:27:21.851Z,-4.07
2019-01-21T01:28:31.521Z,-4.01
2019-01-21T01:29:40.681Z,-4.04
2019-01-21T01:30:50.355Z,-4
2019-01-21T01:31:59.773Z,-3.97
2019-01-21T01:33:09.684Z,-4.06
2019-01-21T01:34:19.351Z,-4.01
2019-01-21T01:35:28.777Z,-4.01
2019-01-21T01:36:37.959Z,-4.04
2019-01-21T01:37:47.883Z,-4
2019-01-21T01:38:57.549Z,-4.01
2019-01-21T01:40:06.975Z,-3.99
2019-01-21T01:41:16.395Z,-3.94
2019-01-21T01:42:25.846Z,-4.1
2019-01-21T01:43:35.797Z,-3.97
2019-01-21T01:44:45.031Z,-3.91
2019-01-21T01:45:54.747Z,-3.99
2019-01-21T01:47:04.702Z,-4.01
2019-01-21T01:48:14.392Z,-3.91
2019-01-21T01:49:24.341Z,-4.06
2019-01-21T01:50:34.281Z,-4.03
2019-01-21T01:51:43.466Z,-3.96
2019-01-21T01:52:52.913Z,-4
2019-01-21T01:54:02.620Z,-3.91
2019-01-21T01:55:11.810Z,-4.01
2019-01-21T01:56:21.255Z,-3.94
2019-01-21T01:57:30.949Z,-4.01
2019-01-21T01:58:40.905Z,-3.93
2019-01-21T01:59:50.585Z,-3.97
2019-01-21T02:01:00.307Z,-3.96
2019-01-21T02:02:10.006Z,-4.01
2019-01-21T02:03:19.192Z,-4.01
2019-01-21T02:04:28.639Z,-4.04
2019-01-21T02:05:38.580Z,-4.04
2019-01-21T02:06:48.602Z,-4.03
2019-01-21T02:07:58.871Z,-4
2019-01-21T02:09:09.799Z,-4.01
2019-01-21T02:10:19.634Z,-4.06
2019-01-21T02:11:30.168Z,-4.12
2019-01-21T02:12:40.189Z,-4.07
2019-01-21T02:13:50.128Z,-4.07
2019-01-21T02:14:59.883Z,-4.12
2019-01-21T02:16:08.830Z,-4
2019-01-21T02:17:18.771Z,-4.03
2019-01-21T02:18:28.215Z,-4.03
2019-01-21T02:19:37.662Z,-4.01
2019-01-21T02:20:47.351Z,-4
2019-01-21T02:21:57.039Z,-4.03
2019-01-21T02:23:06.745Z,-3.99
2019-01-21T02:24:16.439Z,-4.06
2019-01-21T02:25:26.140Z,-4.17
2019-01-21T02:26:36.083Z,-4.14
2019-01-21T02:27:45.779Z,-4.06
2019-01-21T02:28:55.275Z,-4.14
2019-01-21T02:30:04.762Z,-4.15
2019-01-21T02:31:14.510Z,-4.12
2019-01-21T02:32:23.953Z,-4.17
2019-01-21T02:33:33.149Z,-4.15
2019-01-21T02:34:42.847Z,-4.15
2019-01-21T02:35:52.549Z,-4.03
2019-01-21T02:37:02.492Z,-4.03
2019-01-21T02:38:12.433Z,-4.03
2019-01-21T02:39:21.889Z,-3.99
2019-01-21T02:40:31.836Z,-4.03
2019-01-21T02:41:41.550Z,-4
2019-01-21T02:42:50.740Z,-4.12
2019-01-21T02:44:00.431Z,-4.12
2019-01-21T02:45:10.157Z,-4.07
2019-01-21T02:46:19.607Z,-4.15
2019-01-21T02:47:29.306Z,-4.11
2019-01-21T02:48:39.282Z,-4.07
2019-01-21T02:49:48.483Z,-4.17
2019-01-21T02:50:58.477Z,-4.12
2019-01-21T02:52:08.166Z,-4.12
2019-01-21T02:53:18.871Z,-4.18
2019-01-21T02:54:29.817Z,-4.18
2019-01-21T02:55:40.250Z,-4.22
2019-01-21T02:56:49.684Z,-4.24
2019-01-21T02:57:59.376Z,-4.21
2019-01-21T02:59:09.325Z,-4.28
2019-01-21T03:00:19.014Z,-4.29
2019-01-21T03:01:28.454Z,-4.2
2019-01-21T03:02:37.909Z,-4.2
2019-01-21T03:03:47.853Z,-4.29
2019-01-21T03:04:57.799Z,-4.3
2019-01-21T03:06:07.421Z,-4.24
2019-01-21T03:07:17.122Z,-4.32
2019-01-21T03:08:26.819Z,-4.33
2019-01-21T03:09:36.791Z,-4.3
2019-01-21T03:10:46.728Z,-4.4
2019-01-21T03:11:56.676Z,-4.36
2019-01-21T03:13:05.875Z,-4.38
2019-01-21T03:14:15.835Z,-4.39
2019-01-21T03:15:24.788Z,-4.25
2019-01-21T03:16:34.494Z,-4.47
2019-01-21T03:17:44.194Z,-4.47
2019-01-21T03:18:53.384Z,-4.47
2019-01-21T03:20:02.837Z,-4.46
2019-01-21T03:21:12.776Z,-4.43
2019-01-21T03:22:22.495Z,-4.49
2019-01-21T03:23:31.689Z,-4.43
2019-01-21T03:24:40.932Z,-4.47
2019-01-21T03:25:50.641Z,-4.43
2019-01-21T03:27:00.355Z,-4.39
2019-01-21T03:28:10.067Z,-4.47
2019-01-21T03:29:19.773Z,-4.42
2019-01-21T03:30:29.262Z,-4.46
2019-01-21T03:31:39.255Z,-4.43
2019-01-21T03:32:49.374Z,-4.51
2019-01-21T03:33:59.375Z,-4.51
2019-01-21T03:35:09.678Z,-4.47
2019-01-21T03:36:20.199Z,-4.51
2019-01-21T03:37:30.927Z,-4.6
2019-01-21T03:38:41.381Z,-4.65
2019-01-21T03:39:51.810Z,-4.46
2019-01-21T03:41:01.442Z,-4.53
2019-01-21T03:42:11.136Z,-4.42
2019-01-21T03:43:20.833Z,-4.42
2019-01-21T03:44:30.787Z,-4.49
2019-01-21T03:45:40.481Z,-4.39
2019-01-21T03:46:50.495Z,-4.49
2019-01-21T03:48:00.194Z,-4.49
2019-01-21T03:49:10.159Z,-4.5
2019-01-21T03:50:19.885Z,-4.51
2019-01-21T03:51:29.599Z,-4.63
2019-01-21T03:52:39.043Z,-4.63
2019-01-21T03:53:48.257Z,-4.67
2019-01-21T03:54:58.205Z,-4.58
2019-01-21T03:56:07.409Z,-4.56
2019-01-21T03:57:17.108Z,-4.56
2019-01-21T03:58:26.815Z,-4.56
2019-01-21T03:59:36.766Z,-4.56
2019-01-21T04:00:46.712Z,-4.61
2019-01-21T04:01:56.153Z,-4.68
2019-01-21T04:03:06.097Z,-4.67
2019-01-21T04:04:15.810Z,-4.69
2019-01-21T04:05:25.517Z,-4.63
2019-01-21T04:06:34.965Z,-4.54
2019-01-21T04:07:44.657Z,-4.46
2019-01-21T04:08:54.098Z,-4.47
2019-01-21T04:10:04.062Z,-4.4
2019-01-21T04:11:13.539Z,-4.46
2019-01-21T04:12:23.489Z,-4.53
2019-01-21T04:13:33.442Z,-4.51
2019-01-21T04:14:42.890Z,-4.63
2019-01-21T04:15:52.833Z,-4.6
2019-01-21T04:17:02.779Z,-4.49
2019-01-21T04:18:12.729Z,-4.57
2019-01-21T04:19:29.998Z,-4.67
2019-01-21T04:20:40.520Z,-4.61
2019-01-21T04:21:50.627Z,-4.63
2019-01-21T04:23:00.349Z,-4.68
2019-01-21T04:24:10.297Z,-4.65
2019-01-21T04:25:20.245Z,-4.74
2019-01-21T04:26:29.965Z,-4.75
2019-01-21T04:27:39.670Z,-4.72
2019-01-21T04:28:49.372Z,-4.77
2019-01-21T04:29:59.326Z,-4.77
2019-01-21T04:31:09.291Z,-4.79
2019-01-21T04:32:18.981Z,-4.85
2019-01-21T04:33:28.687Z,-4.81
2019-01-21T04:34:38.668Z,-4.74
2019-01-21T04:35:48.679Z,-4.81
2019-01-21T04:36:58.381Z,-4.83
2019-01-21T04:38:07.835Z,-4.71
2019-01-21T04:39:17.790Z,-4.85
2019-01-21T04:40:27.498Z,-4.86
2019-01-21T04:41:37.201Z,-4.87
2019-01-21T04:42:47.172Z,-4.83
2019-01-21T04:43:56.877Z,-4.87
2019-01-21T04:45:06.856Z,-4.9
2019-01-21T04:46:16.567Z,-4.97
2019-01-21T04:47:26.888Z,-4.95
2019-01-21T04:48:37.775Z,-4.83
2019-01-21T04:49:47.497Z,-4.85
2019-01-21T04:50:57.198Z,-4.93
2019-01-21T04:52:07.152Z,-4.96
2019-01-21T04:53:17.100Z,-4.89
2019-01-21T04:54:26.803Z,-5.04
2019-01-21T04:55:36.007Z,-5.06
2019-01-21T04:56:45.980Z,-5
2019-01-21T04:57:55.761Z,-5.04
2019-01-21T04:59:06.335Z,-5.06
2019-01-21T05:00:17.159Z,-5.07
2019-01-21T05:01:27.493Z,-5.1
2019-01-21T05:02:38.022Z,-5.13
2019-01-21T05:03:49.851Z,-5.04
2019-01-21T05:04:59.756Z,-5.1
2019-01-21T05:06:09.513Z,-5.04
2019-01-21T05:07:19.198Z,-5.06
2019-01-21T05:08:29.196Z,-5.03
2019-01-21T05:09:39.153Z,-5.07
2019-01-21T05:10:48.657Z,-5.1
2019-01-21T05:11:58.349Z,-5.17
2019-01-21T05:13:08.310Z,-5.07
2019-01-21T05:14:18.018Z,-5.13
2019-01-21T05:15:27.825Z,-5.08
2019-01-21T05:16:37.508Z,-5.07
2019-01-21T05:17:47.458Z,-5.04
2019-01-21T05:18:56.667Z,-5.08
2019-01-21T05:20:06.115Z,-5.14
2019-01-21T05:21:17.083Z,-5.25
2019-01-21T05:22:26.562Z,-5.18
2019-01-21T05:23:36.019Z,-5.14
2019-01-21T05:24:45.973Z,-5.14
2019-01-21T05:25:55.422Z,-5.17
2019-01-21T05:27:04.919Z,-5.29
2019-01-21T05:28:14.870Z,-5.25
2019-01-21T05:29:24.336Z,-5.32
2019-01-21T05:30:34.289Z,-5.26
2019-01-21T05:31:43.737Z,-5.39
2019-01-21T05:32:53.683Z,-5.33
2019-01-21T05:34:03.634Z,-5.35
2019-01-21T05:35:13.330Z,-5.43
2019-01-21T05:36:23.203Z,-5.22
2019-01-21T05:37:33.152Z,-5.36
2019-01-21T05:38:42.854Z,-5.22
2019-01-21T05:39:52.778Z,-5.14
2019-01-21T05:41:02.460Z,-5.17
2019-01-21T05:42:11.885Z,-5.11
2019-01-21T05:43:21.803Z,-5.33
2019-01-21T05:44:31.725Z,-5.17
2019-01-21T05:45:41.394Z,-5.22
2019-01-21T05:46:51.071Z,-5.23
2019-01-21T05:48:00.748Z,-5.3
2019-01-21T05:49:10.672Z,-5.22
2019-01-21T05:50:20.605Z,-5.22
2019-01-21T05:51:30.027Z,-5.14
2019-01-21T05:52:39.707Z,-5.27
2019-01-21T05:53:49.638Z,-5.14
2019-01-21T05:54:59.551Z,-5.18
2019-01-21T05:56:09.298Z,-5.19
2019-01-21T05:57:18.719Z,-5.17
2019-01-21T05:58:28.387Z,-5.26
2019-01-21T05:59:38.065Z,-5.29
2019-01-21T06:00:47.228Z,-5.23
2019-01-21T06:01:57.183Z,-5.22
2019-01-21T06:03:06.858Z,-5.23
2019-01-21T06:04:16.775Z,-5.29
2019-01-21T06:05:26.198Z,-5.26
2019-01-21T06:06:35.861Z,-5.25
2019-01-21T06:07:45.289Z,-5.25
2019-01-21T06:08:54.715Z,-5.32
2019-01-21T06:10:04.633Z,-5.29
2019-01-21T06:11:14.075Z,-5.25
2019-01-21T06:12:23.995Z,-5.36
2019-01-21T06:13:33.409Z,-5.37
2019-01-21T06:14:43.074Z,-5.27
2019-01-21T06:15:52.490Z,-5.43
2019-01-21T06:17:02.181Z,-5.33
2019-01-21T06:18:11.597Z,-5.27
2019-01-21T06:19:21.521Z,-5.33
2019-01-21T06:20:31.201Z,-5.36
2019-01-21T06:21:41.136Z,-5.32
2019-01-21T06:22:50.826Z,-5.43
2019-01-21T06:24:00.506Z,-5.37
2019-01-21T06:25:10.192Z,-5.39
2019-01-21T06:26:19.615Z,-5.43
2019-01-21T06:27:29.286Z,-5.39
2019-01-21T06:28:38.968Z,-5.39
2019-01-21T06:29:48.627Z,-5.36
2019-01-21T06:30:58.296Z,-5.32
2019-01-21T06:32:08.225Z,-5.43
2019-01-21T06:33:17.888Z,-5.39
2019-01-21T06:34:27.873Z,-5.33
2019-01-21T06:35:37.591Z,-5.32
2019-01-21T06:36:47.010Z,-5.35
2019-01-21T06:37:56.428Z,-5.3
2019-01-21T06:39:05.849Z,-5.37
2019-01-21T06:40:15.522Z,-5.39
2019-01-21T06:41:25.198Z,-5.36
2019-01-21T06:42:35.116Z,-5.36
2019-01-21T06:43:45.034Z,-5.27
2019-01-21T06:44:54.954Z,-5.35
2019-01-21T06:46:04.620Z,-5.37
2019-01-21T06:47:13.799Z,-5.35
2019-01-21T06:48:23.716Z,-5.35
2019-01-21T06:49:33.624Z,-5.32
2019-01-21T06:50:43.045Z,-5.37
2019-01-21T06:51:52.213Z,-5.43
2019-01-21T06:53:02.128Z,-5.36
2019-01-21T06:54:11.549Z,-5.35
2019-01-21T06:55:21.466Z,-5.33
2019-01-21T06:56:32.067Z,-5.29
2019-01-21T06:57:41.487Z,-5.29
2019-01-21T06:58:51.153Z,-5.23
2019-01-21T07:00:00.817Z,-5.39
2019-01-21T07:01:10.225Z,-5.35
2019-01-21T07:02:20.139Z,-5.33
2019-01-21T07:03:29.556Z,-5.36
2019-01-21T07:04:39.489Z,-5.36
2019-01-21T07:05:49.412Z,-5.43
2019-01-21T07:06:58.834Z,-5.46
2019-01-21T07:08:08.499Z,-5.41
2019-01-21T07:09:18.408Z,-5.46
2019-01-21T07:10:27.833Z,-5.46
2019-01-21T07:11:37.501Z,-5.41
2019-01-21T07:12:48.467Z,-5.41
2019-01-21T07:13:58.434Z,-5.39
2019-01-21T07:15:08.097Z,-5.35
2019-01-21T07:16:18.008Z,-5.37
2019-01-21T07:17:27.670Z,-5.33
2019-01-21T07:18:36.844Z,-5.39
2019-01-21T07:19:48.719Z,-5.39
2019-01-21T07:20:58.390Z,-5.36
2019-01-21T07:22:08.054Z,-5.35
2019-01-21T07:23:17.718Z,-5.36
2019-01-21T07:24:27.637Z,-5.3
2019-01-21T07:25:37.054Z,-5.33
2019-01-21T07:26:46.471Z,-5.3
2019-01-21T07:27:55.888Z,-5.33
2019-01-21T07:29:05.549Z,-5.35
2019-01-21T07:30:15.464Z,-5.35
2019-01-21T07:31:24.884Z,-5.3
2019-01-21T07:32:34.299Z,-5.36
2019-01-21T07:33:43.709Z,-5.35
2019-01-21T07:34:53.124Z,-5.32
2019-01-21T07:36:02.801Z,-5.29
2019-01-21T07:37:11.971Z,-5.35
2019-01-21T07:38:21.638Z,-5.29
2019-01-21T07:39:33.801Z,-5.22
2019-01-21T07:40:43.622Z,-5.3
2019-01-21T07:41:52.787Z,-5.25
2019-01-21T07:43:02.838Z,-5.19
2019-01-21T07:44:12.759Z,-5.27
2019-01-21T07:45:22.180Z,-5.22
2019-01-21T07:46:31.595Z,-5.17
2019-01-21T07:47:40.765Z,-5.13
2019-01-21T07:48:50.181Z,-5.17
2019-01-21T07:49:59.350Z,-5.23
2019-01-21T07:51:08.768Z,-5.22
2019-01-21T07:52:18.686Z,-5.04
2019-01-21T07:53:28.353Z,-5.03
2019-01-21T07:54:38.269Z,-5.03
2019-01-21T07:55:47.936Z,-5.04
2019-01-21T07:56:57.602Z,-5.04
2019-01-21T07:58:07.271Z,-5.07
2019-01-21T07:59:16.935Z,-5.04
2019-01-21T08:00:26.356Z,-5.03
2019-01-21T08:01:36.275Z,-5
2019-01-21T08:02:45.696Z,-5.04
2019-01-21T08:03:55.617Z,-5.06
2019-01-21T08:05:05.544Z,-5.18
2019-01-21T08:06:15.217Z,-5.17
2019-01-21T08:07:24.890Z,-5.08
2019-01-21T08:08:33.810Z,-4.97
2019-01-21T08:09:43.485Z,-4.96
2019-01-21T08:10:53.162Z,-4.9
2019-01-21T08:12:03.079Z,-4.92
2019-01-21T08:13:13.006Z,-4.99
2019-01-21T08:14:22.679Z,-4.83
2019-01-21T08:15:32.595Z,-4.86
2019-01-21T08:16:42.263Z,-4.86
2019-01-21T08:17:52.628Z,-4.78
2019-01-21T08:19:02.595Z,-4.83
2019-01-21T08:20:12.263Z,-4.78
2019-01-21T08:21:22.171Z,-4.69
2019-01-21T08:22:32.082Z,-4.81
2019-01-21T08:23:41.758Z,-4.85
2019-01-21T08:24:51.690Z,-4.87
2019-01-21T08:26:01.362Z,-4.75
2019-01-21T08:27:11.282Z,-4.77
2019-01-21T08:28:22.048Z,-4.75
2019-01-21T08:29:31.964Z,-4.75
2019-01-21T08:30:41.627Z,-4.81
2019-01-21T08:31:51.292Z,-4.69
2019-01-21T08:33:00.958Z,-4.74
2019-01-21T08:34:10.630Z,-4.72
2019-01-21T08:35:20.299Z,-4.68
2019-01-21T08:36:30.219Z,-4.69
2019-01-21T08:37:39.886Z,-4.69
2019-01-21T08:38:49.592Z,-4.65
2019-01-21T08:39:59.267Z,-4.6
2019-01-21T08:41:08.936Z,-4.53
2019-01-21T08:42:18.853Z,-4.57
2019-01-21T08:43:28.266Z,-4.5
2019-01-21T08:44:37.705Z,-4.46
2019-01-21T08:45:47.375Z,-4.46
2019-01-21T08:46:57.038Z,-4.43
2019-01-21T08:48:06.958Z,-4.5
2019-01-21T08:49:16.372Z,-4.5
2019-01-21T08:50:25.794Z,-4.43
2019-01-21T08:51:35.691Z,-4.25
2019-01-21T08:52:45.212Z,-4.17
2019-01-21T08:53:54.873Z,-4.15
2019-01-21T08:55:04.798Z,-4.14
2019-01-21T08:56:14.714Z,-3.97
2019-01-21T08:57:24.390Z,-3.91
2019-01-21T08:58:34.061Z,-3.88
2019-01-21T08:59:43.980Z,-3.91
2019-01-21T09:00:53.904Z,-3.85
2019-01-21T09:02:03.572Z,-3.9
2019-01-21T09:03:16.958Z,-3.96
2019-01-21T09:04:26.945Z,-3.83
2019-01-21T09:05:36.363Z,-3.85
2019-01-21T09:06:46.282Z,-3.88
2019-01-21T09:07:55.697Z,-3.91
2019-01-21T09:09:05.625Z,-3.82
2019-01-21T09:10:15.295Z,-3.79
2019-01-21T09:11:25.228Z,-3.79
2019-01-21T09:12:34.892Z,-3.76
2019-01-21T09:13:45.463Z,-3.81
2019-01-21T09:14:55.164Z,-3.72
2019-01-21T09:16:04.877Z,-3.69
2019-01-21T09:17:14.558Z,-3.67
2019-01-21T09:18:24.479Z,-3.59
2019-01-21T09:19:39.393Z,-3.53
2019-01-21T09:20:49.060Z,-3.53
2019-01-21T09:21:58.482Z,-3.53
2019-01-21T09:23:07.904Z,-3.48
2019-01-21T09:24:18.231Z,-3.48
2019-01-21T09:25:28.147Z,-3.38
2019-01-21T09:26:37.565Z,-3.39
2019-01-21T09:27:47.485Z,-3.35
2019-01-21T09:28:56.909Z,-3.43
2019-01-21T09:30:06.825Z,-3.36
2019-01-21T09:31:16.495Z,-3.38
2019-01-21T09:32:26.165Z,-3.31
2019-01-21T09:33:35.619Z,-3.27
2019-01-21T09:34:45.540Z,-3.36
2019-01-21T09:35:55.208Z,-3.23
2019-01-21T09:37:05.130Z,-3.21
2019-01-21T09:38:14.810Z,-3.18
2019-01-21T09:39:24.477Z,-3.2
2019-01-21T09:40:33.658Z,-3.07
2019-01-21T09:41:43.601Z,-3.02
2019-01-21T09:42:53.275Z,-2.99
2019-01-21T09:44:03.192Z,-2.99
2019-01-21T09:45:13.109Z,-3
2019-01-21T09:46:22.526Z,-3.02
2019-01-21T09:47:32.455Z,-2.96
2019-01-21T09:48:42.123Z,-2.96
2019-01-21T09:49:52.043Z,-2.92
2019-01-21T09:51:01.717Z,-2.94
2019-01-21T09:52:11.638Z,-2.94
2019-01-21T09:53:21.308Z,-2.91
2019-01-21T09:54:30.479Z,-2.97
2019-01-21T09:55:40.152Z,-2.85
2019-01-21T09:56:49.936Z,-2.85
2019-01-21T09:57:59.636Z,-2.73
2019-01-21T09:59:09.315Z,-2.71
2019-01-21T10:00:18.738Z,-2.64
2019-01-21T10:01:28.660Z,-2.5
2019-01-21T10:02:38.099Z,-2.46
2019-01-21T10:03:47.295Z,-2.46
2019-01-21T10:04:56.962Z,-2.39
2019-01-21T10:06:06.636Z,-2.42
2019-01-21T10:07:16.309Z,-2.24
2019-01-21T10:08:25.992Z,-2.24
2019-01-21T10:09:35.170Z,-2.12
2019-01-21T10:10:45.089Z,-2.13
2019-01-21T10:11:55.005Z,-2.06
2019-01-21T10:13:04.931Z,-2.05
2019-01-21T10:14:14.850Z,-2.02
2019-01-21T10:15:24.518Z,-1.92
2019-01-21T10:16:35.070Z,-1.98
2019-01-21T10:17:44.491Z,-1.94
2019-01-21T10:18:53.672Z,-1.84
2019-01-21T10:20:02.845Z,-1.97
2019-01-21T10:21:12.515Z,-1.97
2019-01-21T10:22:22.435Z,-1.92
2019-01-21T10:23:32.098Z,-1.94
2019-01-21T10:24:41.512Z,-1.82
2019-01-21T10:25:51.188Z,-1.8
2019-01-21T10:27:01.156Z,-1.9
2019-01-21T10:28:11.077Z,-1.8
2019-01-21T10:29:20.494Z,-1.74
2019-01-21T10:30:30.423Z,-1.69
2019-01-21T10:31:40.100Z,-1.58
2019-01-21T10:32:49.767Z,-1.76
2019-01-21T10:33:59.689Z,-1.62
2019-01-21T10:35:08.858Z,-1.55
2019-01-21T10:36:18.782Z,-1.52
2019-01-21T10:37:28.459Z,-1.51
2019-01-21T10:38:37.878Z,-1.54
2019-01-21T10:39:47.546Z,-1.55
2019-01-21T10:40:56.965Z,-1.51
2019-01-21T10:42:06.391Z,-1.52
2019-01-21T10:43:16.265Z,-1.54
2019-01-21T10:44:26.039Z,-1.54
2019-01-21T10:45:35.209Z,-1.56
2019-01-21T10:46:44.885Z,-1.51
2019-01-21T10:47:54.551Z,-1.45
2019-01-21T10:49:04.474Z,-1.46
2019-01-21T10:50:14.143Z,-1.45
2019-01-21T10:51:23.809Z,-1.38
2019-01-21T10:52:33.725Z,-1.38
2019-01-21T10:53:43.145Z,-1.4
2019-01-21T10:54:53.073Z,-1.34
2019-01-21T10:56:02.992Z,-1.34
2019-01-21T10:57:12.920Z,-1.34
2019-01-21T10:58:22.597Z,-1.25
2019-01-21T10:59:32.015Z,-1.31
2019-01-21T11:00:41.932Z,-1.23
2019-01-21T11:01:51.606Z,-1.15
2019-01-21T11:03:02.638Z,-1.13
2019-01-21T11:04:12.642Z,-1.05
2019-01-21T11:05:21.558Z,-0.95
2019-01-21T11:06:31.494Z,-0.99
2019-01-21T11:07:41.420Z,-0.89
2019-01-21T11:08:51.339Z,-0.83
2019-01-21T11:10:01.006Z,-0.82
2019-01-21T11:11:10.933Z,-0.72
2019-01-21T11:12:20.851Z,-0.67
2019-01-21T11:13:30.522Z,-0.72
2019-01-21T11:14:39.948Z,-0.72
2019-01-21T11:15:49.574Z,-0.76
2019-01-21T11:16:59.489Z,-0.73
2019-01-21T11:18:08.909Z,-0.58
2019-01-21T11:19:22.013Z,-0.62
2019-01-21T11:20:32.136Z,-0.6
2019-01-21T11:21:41.812Z,-0.52
2019-01-21T11:22:50.985Z,-0.49
2019-01-21T11:24:00.910Z,-0.43
2019-01-21T11:25:10.334Z,-0.36
2019-01-21T11:26:20.255Z,-0.29
2019-01-21T11:27:29.935Z,-0.36
2019-01-21T11:28:39.853Z,-0.36
2019-01-21T11:29:50.140Z,-0.36
2019-01-21T11:30:59.565Z,-0.37
2019-01-21T11:32:09.248Z,-0.29
2019-01-21T11:33:18.922Z,-0.28
2019-01-21T11:34:28.117Z,-0.28
2019-01-21T11:35:37.778Z,-0.26
2019-01-21T11:36:47.203Z,-0.16
2019-01-21T11:37:56.393Z,-0.15
2019-01-21T11:39:06.065Z,-0.1
2019-01-21T11:40:15.735Z,-0.14
2019-01-21T11:41:25.656Z,-0.07
2019-01-21T11:42:35.076Z,-0.04
2019-01-21T11:43:44.992Z,-0.21
2019-01-21T11:44:54.669Z,-0.1
2019-01-21T11:46:04.592Z,-0.1
2019-01-21T11:47:14.526Z,-0.18
2019-01-21T11:48:24.204Z,-0.15
2019-01-21T11:49:34.126Z,-0.21
2019-01-21T11:50:44.048Z,-0.22
2019-01-21T11:51:53.481Z,-0.18
2019-01-21T11:53:03.155Z,-0.23
2019-01-21T11:54:12.365Z,-0.22
2019-01-21T11:55:21.782Z,-0.19
2019-01-21T11:56:31.706Z,-0.15
2019-01-21T11:57:41.377Z,-0.14
2019-01-21T11:58:51.062Z,-0.19
2019-01-21T12:00:00.988Z,-0.19
2019-01-21T12:01:10.418Z,-0.11
2019-01-21T12:02:19.839Z,-0.16
2019-01-21T12:03:29.516Z,-0.1
2019-01-21T12:04:39.189Z,-0.04
2019-01-21T12:05:49.112Z,-0.01
2019-01-21T12:06:58.799Z,-0.04
2019-01-21T12:08:08.471Z,0.11
2019-01-21T12:09:18.398Z,0.08
2019-01-21T12:10:28.073Z,0.2
2019-01-21T12:11:38.002Z,0.15
2019-01-21T12:12:47.671Z,0.18
2019-01-21T12:13:57.099Z,0.18
2019-01-21T12:15:06.782Z,0.23
2019-01-21T12:16:16.206Z,0.23
2019-01-21T12:17:26.137Z,0.32
2019-01-21T12:18:35.307Z,0.36
2019-01-21T12:19:45.234Z,0.35
2019-01-21T12:20:54.654Z,0.41
2019-01-21T12:22:04.592Z,0.41
2019-01-21T12:23:14.268Z,0.35
2019-01-21T12:24:24.188Z,0.39
2019-01-21T12:25:33.875Z,0.55
2019-01-21T12:26:43.546Z,0.68
2019-01-21T12:27:53.218Z,0.65
2019-01-21T12:29:02.644Z,0.68
2019-01-21T12:30:12.315Z,0.9
2019-01-21T12:31:22.243Z,0.86
2019-01-21T12:32:32.174Z,0.93
2019-01-21T12:33:41.593Z,0.87
2019-01-21T12:34:51.014Z,0.94
2019-01-21T12:36:00.938Z,0.94
2019-01-21T12:37:10.869Z,0.98
2019-01-21T12:38:20.572Z,0.96
2019-01-21T12:39:29.989Z,0.86
2019-01-21T12:40:39.657Z,0.91
2019-01-21T12:41:49.083Z,0.91
2019-01-21T12:42:58.505Z,0.98
2019-01-21T12:44:08.197Z,1
2019-01-21T12:45:18.180Z,1.06
2019-01-21T12:46:28.095Z,1.06
2019-01-21T12:47:37.764Z,1.09
2019-01-21T12:48:47.682Z,1.23
2019-01-21T12:49:57.111Z,1.24
2019-01-21T12:51:07.039Z,1.3
2019-01-21T12:52:16.463Z,1.32
2019-01-21T12:53:26.403Z,1.41
2019-01-21T12:54:35.824Z,1.47
2019-01-21T12:55:45.513Z,1.65
2019-01-21T12:56:55.500Z,1.59
2019-01-21T12:58:05.184Z,1.65
2019-01-21T12:59:20.846Z,1.73
2019-01-21T13:00:30.522Z,1.8
2019-01-21T13:01:39.694Z,1.81
2019-01-21T13:02:49.126Z,1.84
2019-01-21T13:03:58.552Z,1.9
2019-01-21T13:05:08.234Z,1.91
2019-01-21T13:06:18.159Z,2.03
2019-01-21T13:07:27.590Z,2
2019-01-21T13:08:37.273Z,1.99
2019-01-21T13:09:46.955Z,1.95
2019-01-21T13:10:56.956Z,2.1
2019-01-21T13:12:06.649Z,2.06
2019-01-21T13:13:16.077Z,2.1
2019-01-21T13:14:25.497Z,2.1
2019-01-21T13:15:34.922Z,2.09
2019-01-21T13:16:44.593Z,2.09
2019-01-21T13:17:54.017Z,2.1
2019-01-21T13:19:03.438Z,2.12
2019-01-21T13:20:13.107Z,2.12
2019-01-21T13:21:22.530Z,2.06
2019-01-21T13:22:32.233Z,2
2019-01-21T13:23:41.670Z,2.06
2019-01-21T13:24:51.028Z,1.88
2019-01-21T13:26:00.504Z,1.86
2019-01-21T13:27:10.613Z,1.91
2019-01-21T13:28:20.545Z,1.86
2019-01-21T13:29:30.000Z,1.8
2019-01-21T13:30:39.670Z,1.91
2019-01-21T13:31:49.354Z,1.83
2019-01-21T13:32:59.288Z,1.87
2019-01-21T13:34:08.969Z,1.88
2019-01-21T13:35:18.387Z,1.77
2019-01-21T13:36:28.068Z,1.86
2019-01-21T13:37:37.996Z,1.7
2019-01-21T13:38:47.673Z,1.77
2019-01-21T13:39:57.608Z,1.73
2019-01-21T13:41:07.334Z,1.73
2019-01-21T13:42:17.264Z,1.83
2019-01-21T13:43:26.453Z,1.76
2019-01-21T13:44:36.131Z,1.76
2019-01-21T13:45:45.304Z,1.79
2019-01-21T13:46:54.975Z,1.79
2019-01-21T13:48:04.655Z,1.69
2019-01-21T13:49:14.328Z,1.76
2019-01-21T13:50:24.009Z,1.81
2019-01-21T13:51:33.681Z,1.9
2019-01-21T13:52:43.353Z,1.88
2019-01-21T13:53:53.282Z,1.87
2019-01-21T13:55:02.975Z,1.76
2019-01-21T13:56:13.912Z,1.73
2019-01-21T13:57:23.340Z,1.77
2019-01-21T13:58:33.259Z,1.73
2019-01-21T13:59:42.686Z,1.8
2019-01-21T14:00:52.117Z,1.76
2019-01-21T14:02:02.935Z,1.77
2019-01-21T14:03:12.360Z,1.69
2019-01-21T14:04:21.539Z,1.76
2019-01-21T14:05:35.660Z,1.76
2019-01-21T14:06:45.080Z,1.76
2019-01-21T14:07:55.039Z,1.79
2019-01-21T14:09:04.975Z,1.77
2019-01-21T14:10:14.651Z,1.76
2019-01-21T14:11:24.326Z,1.8
2019-01-21T14:12:33.996Z,1.73
2019-01-21T14:13:43.425Z,1.77
2019-01-21T14:14:52.851Z,1.72
2019-01-21T14:16:02.526Z,1.76
2019-01-21T14:17:12.200Z,1.73
2019-01-21T14:18:21.623Z,1.66
2019-01-21T14:19:31.295Z,1.63
2019-01-21T14:20:46.142Z,1.66
2019-01-21T14:21:55.564Z,1.73
2019-01-21T14:23:05.243Z,1.76
2019-01-21T14:24:14.671Z,1.63
2019-01-21T14:25:24.341Z,1.72
2019-01-21T14:26:33.758Z,1.69
2019-01-21T14:27:43.683Z,1.66
2019-01-21T14:28:53.103Z,1.76
2019-01-21T14:30:03.057Z,1.7
2019-01-21T14:31:12.482Z,1.63
2019-01-21T14:32:21.907Z,1.72
2019-01-21T14:33:31.832Z,1.72
2019-01-21T14:34:41.265Z,1.77
2019-01-21T14:35:51.190Z,1.63
2019-01-21T14:37:00.378Z,1.77
2019-01-21T14:38:09.802Z,1.72
2019-01-21T14:39:19.725Z,1.65
2019-01-21T14:40:29.399Z,1.79
2019-01-21T14:41:39.080Z,1.73
2019-01-21T14:42:48.749Z,1.8
2019-01-21T14:43:57.931Z,1.72
2019-01-21T14:45:07.865Z,1.7
2019-01-21T14:46:17.538Z,1.68
2019-01-21T14:47:27.328Z,1.66
2019-01-21T14:48:37.081Z,1.72
2019-01-21T14:49:46.848Z,1.77
2019-01-21T14:50:56.278Z,1.72
2019-01-21T14:52:06.239Z,1.72
2019-01-21T14:53:15.946Z,1.73
2019-01-21T14:54:25.693Z,1.86
2019-01-21T14:55:35.461Z,1.73
2019-01-21T14:56:45.190Z,1.73
2019-01-21T14:57:55.220Z,1.66
2019-01-21T14:59:04.578Z,1.79
2019-01-21T15:00:14.658Z,1.7
2019-01-21T15:01:24.483Z,1.68
2019-01-21T15:02:34.506Z,1.66
2019-01-21T15:03:44.354Z,1.65
2019-01-21T15:04:54.182Z,1.63
2019-01-21T15:06:03.932Z,1.66
2019-01-21T15:07:13.962Z,1.63
2019-01-21T15:08:23.746Z,1.73