createdAt,value
2022-09-01T00:00:08.292Z,2.40
2022-09-01T00:02:36.592Z,2.57
2022-09-01T00:05:07.409Z,2.93
2022-09-01T00:07:36.429Z,2.80
2022-09-01T00:10:08.873Z,2.40
2022-09-01T00:12:38.186Z,2.13
2022-09-01T00:15:11.440Z,2.50
2022-09-01T00:17:39.690Z,3.10
2022-09-01T00:20:09.478Z,2.30
2022-09-01T00:22:37.728Z,2.10
2022-09-01T00:25:07.933Z,2.70
2022-09-01T00:27:36.609Z,2.30
2022-09-01T00:30:08.641Z,2.07
2022-09-01T00:32:37.102Z,2.13
2022-09-01T00:35:06.701Z,2.40
2022-09-01T00:37:34.717Z,2.40
2022-09-01T00:40:02.869Z,2.17
2022-09-01T00:42:30.938Z,2.70
2022-09-01T00:44:58.977Z,2.97
2022-09-01T00:47:29.581Z,2.50
2022-09-01T00:49:57.720Z,2.70
2022-09-01T00:52:33.168Z,2.30
2022-09-01T00:55:06.225Z,2.17
2022-09-01T00:57:34.561Z,2.47
2022-09-01T01:00:11.161Z,2.20
2022-09-01T01:02:42.541Z,2.37
2022-09-01T01:05:14.199Z,2.60
2022-09-01T01:07:47.420Z,2.07
2022-09-01T01:10:19.039Z,2.20
2022-09-01T01:12:53.900Z,2.43
2022-09-01T01:15:22.394Z,2.20
2022-09-01T01:17:51.786Z,2.57
2022-09-01T01:20:40.514Z,2.20
2022-09-01T01:23:19.532Z,2.10
2022-09-01T01:25:51.768Z,2.30
2022-09-01T01:28:27.864Z,1.67
2022-09-01T01:31:01.357Z,2.03
2022-09-01T01:33:42.938Z,1.87
2022-09-01T01:36:17.569Z,2.23
2022-09-01T01:38:49.081Z,2.10
2022-09-01T01:41:19.803Z,2.23
2022-09-01T01:43:48.872Z,2.70
2022-09-01T01:46:19.093Z,2.20
2022-09-01T01:48:48.581Z,2.27
2022-09-01T01:51:21.136Z,2.10
2022-09-01T01:53:52.570Z,2.03
2022-09-01T01:56:25.524Z,1.90
2022-09-01T01:58:56.374Z,1.97
2022-09-01T02:01:28.598Z,2.40
2022-09-01T02:03:57.868Z,1.80
2022-09-01T02:06:29.780Z,2.20
2022-09-01T02:08:59.088Z,2.60
2022-09-01T02:11:28.977Z,2.13
2022-09-01T02:13:57.729Z,2.03
2022-09-01T02:16:29.688Z,2.13
2022-09-01T02:18:57.781Z,1.93
2022-09-01T02:21:27.214Z,2.27
2022-09-01T02:24:01.039Z,2.20
2022-09-01T02:26:34.028Z,1.97
2022-09-01T02:29:05.765Z,2.07
2022-09-01T02:31:39.135Z,2.57
2022-09-01T02:34:10.522Z,2.00
2022-09-01T02:36:42.406Z,2.53
2022-09-01T02:39:10.557Z,2.00
2022-09-01T02:41:41.570Z,2.00
2022-09-01T02:44:12.524Z,1.80
2022-09-01T02:46:43.044Z,2.10
2022-09-01T02:49:15.236Z,1.67
2022-09-01T02:51:44.233Z,2.57
2022-09-01T02:54:15.331Z,2.00
2022-09-01T02:56:47.993Z,2.40
2022-09-01T02:59:16.184Z,1.80
2022-09-01T03:01:47.404Z,1.80
2022-09-01T03:04:15.903Z,2.20
2022-09-01T03:06:44.356Z,2.40
2022-09-01T03:09:15.822Z,2.30
2022-09-01T03:11:47.788Z,2.33
2022-09-01T03:14:16.934Z,2.07
2022-09-01T03:16:45.152Z,1.50
2022-09-01T03:19:14.353Z,2.07
2022-09-01T03:21:46.029Z,1.93
2022-09-01T03:24:17.794Z,1.80
2022-09-01T03:26:50.384Z,2.23
2022-09-01T03:29:18.826Z,2.17
2022-09-01T03:31:47.322Z,2.27
2022-09-01T03:34:16.313Z,2.30
2022-09-01T03:36:49.999Z,2.00
2022-09-01T03:39:19.083Z,1.93
2022-09-01T03:41:48.681Z,1.87
2022-09-01T03:44:16.821Z,1.53
2022-09-01T03:46:46.097Z,2.07
2022-09-01T03:49:15.180Z,2.10
2022-09-01T03:51:44.754Z,2.00
2022-09-01T03:54:13.651Z,2.10
2022-09-01T03:56:43.726Z,1.60
2022-09-01T03:59:16.708Z,2.50
2022-09-01T04:01:46.749Z,2.10
2022-09-01T04:04:15.279Z,1.80
2022-09-01T04:06:44.942Z,2.03
2022-09-01T04:09:13.398Z,1.73
2022-09-01T04:11:45.689Z,3.57
2022-09-01T04:14:15.849Z,2.00
2022-09-01T04:17:03.157Z,1.80
2022-09-01T04:19:36.744Z,1.70
2022-09-01T04:22:05.807Z,1.93
2022-09-01T04:24:34.998Z,2.20
2022-09-01T04:27:07.264Z,2.30
2022-09-01T04:29:37.013Z,1.67
2022-09-01T04:32:12.640Z,2.20
2022-09-01T04:34:41.943Z,2.30
2022-09-01T04:37:14.745Z,1.67
2022-09-01T04:39:51.446Z,1.87
2022-09-01T04:42:24.135Z,1.80
2022-09-01T04:44:54.534Z,2.43
2022-09-01T04:47:29.919Z,1.80
2022-09-01T04:50:13.573Z,1.90
2022-09-01T04:52:42.993Z,1.93
2022-09-01T04:55:17.267Z,1.70
2022-09-01T04:57:49.289Z,1.70
2022-09-01T05:00:25.413Z,1.70
2022-09-01T05:03:01.126Z,2.00
2022-09-01T05:05:29.185Z,1.73
2022-09-01T05:07:57.347Z,1.77
2022-09-01T05:10:29.866Z,1.83
2022-09-01T05:12:58.162Z,1.90
2022-09-01T05:15:27.564Z,2.33
2022-09-01T05:18:02.201Z,1.50
2022-09-01T05:20:31.932Z,1.87
2022-09-01T05:23:00.278Z,1.63
2022-09-01T05:25:28.281Z,2.50
2022-09-01T05:27:56.673Z,2.27
2022-09-01T05:30:28.486Z,1.40
2022-09-01T05:32:57.886Z,1.70
2022-09-01T05:35:32.500Z,2.03
2022-09-01T05:38:01.013Z,2.00
2022-09-01T05:40:29.201Z,1.80
2022-09-01T05:42:59.096Z,1.77
2022-09-01T05:45:27.145Z,2.10
2022-09-01T05:47:55.206Z,2.10
2022-09-01T05:50:25.572Z,1.80
2022-09-01T05:52:53.616Z,1.40
2022-09-01T05:55:22.881Z,1.70
2022-09-01T05:57:51.000Z,1.90
2022-09-01T06:00:20.535Z,1.60
2022-09-01T06:02:48.827Z,1.90
2022-09-01T06:05:17.409Z,1.47
2022-09-01T06:07:47.108Z,1.60
2022-09-01T06:10:16.017Z,1.60
2022-09-01T06:12:45.264Z,1.53
2022-09-01T06:15:18.468Z,1.60
2022-09-01T06:17:47.142Z,1.97
2022-09-01T06:20:18.105Z,2.03
2022-09-01T06:22:48.855Z,1.60
2022-09-01T06:25:18.489Z,2.10
2022-09-01T06:27:48.447Z,1.53
2022-09-01T06:30:23.924Z,1.80
2022-09-01T06:32:53.113Z,1.73
2022-09-01T06:35:25.065Z,2.27
2022-09-01T06:37:56.336Z,1.80
2022-09-01T06:40:25.403Z,2.20
2022-09-01T06:42:54.810Z,1.50
2022-09-01T06:45:25.142Z,1.20
2022-09-01T06:47:57.605Z,1.53
2022-09-01T06:53:37.186Z,1.60
2022-09-01T06:56:08.164Z,1.70
2022-09-01T06:58:36.896Z,2.00
2022-09-01T07:01:14.532Z,1.73
2022-09-01T07:03:43.363Z,1.23
2022-09-01T07:06:59.501Z,1.23
2022-09-01T07:12:24.795Z,1.63
2022-09-01T07:17:30.550Z,1.10
2022-09-01T07:20:23.171Z,1.50
2022-09-01T07:28:39.889Z,1.60
2022-09-01T07:42:31.579Z,1.70
2022-09-01T07:42:31.811Z,1.43
2022-09-01T07:45:25.897Z,1.37
2022-09-01T07:47:54.850Z,1.70
2022-09-01T07:50:39.770Z,1.87
2022-09-01T07:53:11.065Z,1.57
2022-09-01T07:55:42.196Z,1.80
2022-09-01T07:58:14.173Z,1.40
2022-09-01T08:00:45.873Z,1.20
2022-09-01T08:03:14.544Z,1.50
2022-09-01T08:05:43.400Z,1.43
2022-09-01T08:08:19.151Z,1.47
2022-09-01T08:10:49.368Z,1.63
2022-09-01T08:13:21.804Z,1.60
2022-09-01T08:16:07.392Z,1.33
2022-09-01T08:18:52.068Z,2.17
2022-09-01T08:21:23.337Z,1.50
2022-09-01T08:23:52.292Z,1.60
2022-09-01T08:26:23.863Z,1.90
2022-09-01T08:28:55.539Z,1.40
2022-09-01T08:31:30.564Z,1.67
2022-09-01T08:33:59.974Z,1.83
2022-09-01T08:36:28.018Z,1.57
2022-09-01T08:38:56.093Z,1.03
2022-09-01T08:41:46.889Z,1.70
2022-09-01T08:44:30.569Z,1.50
2022-09-01T08:47:05.575Z,1.63
2022-09-01T08:49:44.639Z,1.33
2022-09-01T08:52:23.173Z,1.50
2022-09-01T08:54:55.336Z,1.63
2022-09-01T08:57:30.793Z,2.03
2022-09-01T09:00:00.687Z,1.43
2022-09-01T09:02:43.530Z,1.53
2022-09-01T09:05:40.076Z,1.50
2022-09-01T09:08:33.590Z,1.60
2022-09-01T09:11:05.930Z,1.30
2022-09-01T09:13:47.593Z,1.60
2022-09-01T09:16:22.799Z,1.47
2022-09-01T09:18:55.589Z,1.80
2022-09-01T09:21:29.991Z,1.93
2022-09-01T09:24:03.952Z,1.37
2022-09-01T09:26:47.820Z,1.40
2022-09-01T09:29:15.989Z,1.27
2022-09-01T09:31:49.851Z,1.87
2022-09-01T09:34:33.932Z,1.43
2022-09-01T09:37:24.650Z,1.93
2022-09-01T09:40:14.901Z,1.40
2022-09-01T09:43:02.535Z,1.70
2022-09-01T09:45:34.461Z,1.30
2022-09-01T09:48:10.921Z,1.83
2022-09-01T09:50:43.162Z,1.10
2022-09-01T09:53:19.063Z,1.30
2022-09-01T09:56:01.115Z,1.40
2022-09-01T09:58:37.012Z,2.00
2022-09-01T10:01:16.273Z,1.50
2022-09-01T10:03:50.290Z,1.50
2022-09-01T10:06:34.411Z,1.30
2022-09-01T10:09:07.133Z,1.20
2022-09-01T10:11:41.565Z,1.27
2022-09-01T10:14:35.354Z,1.17
2022-09-01T10:17:13.236Z,1.43
2022-09-01T10:19:50.720Z,2.17
2022-09-01T10:22:18.935Z,1.67
2022-09-01T10:24:50.509Z,1.67
2022-09-01T10:27:23.701Z,2.40
2022-09-01T10:30:14.167Z,2.17
2022-09-01T10:32:55.029Z,2.40
2022-09-01T10:35:30.656Z,2.10
2022-09-01T10:38:01.786Z,1.70
2022-09-01T10:40:43.953Z,1.60
2022-09-01T10:43:37.989Z,1.60
2022-09-01T10:46:49.559Z,1.50
2022-09-01T10:49:58.867Z,2.10
2022-09-01T10:53:10.561Z,1.50
2022-09-01T10:55:45.163Z,2.10
2022-09-01T11:02:36.885Z,1.90
2022-09-01T11:05:18.719Z,2.00
2022-09-01T11:08:14.832Z,1.97
2022-09-01T11:10:51.351Z,1.57
2022-09-01T11:13:38.638Z,1.83
2022-09-01T11:16:50.867Z,1.30
2022-09-01T11:19:44.547Z,1.43
2022-09-01T11:22:29.749Z,1.20
2022-09-01T11:25:39.656Z,1.57
2022-09-01T11:28:42.753Z,1.60
2022-09-01T11:31:41.726Z,1.63
2022-09-01T11:34:16.574Z,1.90
2022-09-01T11:37:01.106Z,1.40
2022-09-01T11:39:37.733Z,1.70
2022-09-01T11:42:14.535Z,1.60
2022-09-01T11:44:50.350Z,1.63
2022-09-01T11:47:22.204Z,1.90
2022-09-01T11:49:56.901Z,1.83
2022-09-01T11:52:30.014Z,1.87
2022-09-01T11:54:58.827Z,1.30
2022-09-01T11:57:31.773Z,1.50
2022-09-01T12:00:05.736Z,1.50
2022-09-01T12:02:37.676Z,2.00
2022-09-01T12:05:27.832Z,1.77
2022-09-01T12:07:56.979Z,1.40
2022-09-01T12:10:33.410Z,1.67
2022-09-01T12:13:08.121Z,1.40
2022-09-01T12:16:00.454Z,1.80
2022-09-01T12:18:31.819Z,1.63
2022-09-01T12:21:02.095Z,1.60
2022-09-01T12:23:33.463Z,1.60
2022-09-01T12:26:04.555Z,1.50
2022-09-01T12:28:35.206Z,1.43
2022-09-01T12:31:09.196Z,1.50
2022-09-01T12:33:38.114Z,1.63
2022-09-01T12:36:22.224Z,1.93
2022-09-01T12:38:51.388Z,1.57
2022-09-01T12:41:33.775Z,1.57
2022-09-01T12:44:30.994Z,2.07
2022-09-01T12:47:03.546Z,2.57
2022-09-01T12:49:50.171Z,2.37
2022-09-01T12:52:25.902Z,2.17
2022-09-01T12:55:11.327Z,2.40
2022-09-01T12:57:45.187Z,2.83
2022-09-01T13:00:20.264Z,2.20
2022-09-01T13:02:53.196Z,1.80
2022-09-01T13:05:33.628Z,3.03
2022-09-01T13:08:08.365Z,2.60
2022-09-01T13:10:39.961Z,1.93
2022-09-01T13:13:09.957Z,2.20
2022-09-01T13:15:43.776Z,1.80
2022-09-01T13:18:13.338Z,2.20
2022-09-01T13:20:42.675Z,2.10
2022-09-01T13:23:12.636Z,2.10
2022-09-01T13:25:41.500Z,2.17
2022-09-01T13:28:11.370Z,2.00
2022-09-01T13:30:41.097Z,2.30
2022-09-01T13:33:20.393Z,2.40
2022-09-01T13:35:51.309Z,2.10
2022-09-01T13:38:20.589Z,2.10
2022-09-01T13:40:51.315Z,2.10
2022-09-01T13:43:22.418Z,2.23
2022-09-01T13:45:51.593Z,1.90
2022-09-01T13:48:20.722Z,2.43
2022-09-01T13:53:41.032Z,2.67
2022-09-01T13:56:09.043Z,2.63
2022-09-01T13:58:37.141Z,2.40
2022-09-01T14:01:05.393Z,2.80
2022-09-01T14:03:33.533Z,2.53
2022-09-01T14:06:02.955Z,2.40
2022-09-01T14:08:33.257Z,2.03
2022-09-01T14:11:01.636Z,2.13
2022-09-01T14:13:31.114Z,2.33
2022-09-01T14:16:00.180Z,2.10
2022-09-01T14:18:32.870Z,1.93
2022-09-01T14:21:02.264Z,2.70
2022-09-01T14:23:30.791Z,2.13
2022-09-01T14:25:59.749Z,2.60
2022-09-01T14:28:27.949Z,2.80
2022-09-01T14:33:27.177Z,2.77
2022-09-01T14:35:55.276Z,2.83
2022-09-01T14:38:24.696Z,2.30
2022-09-01T14:40:53.237Z,2.80
2022-09-01T14:43:21.872Z,2.90
2022-09-01T14:45:50.444Z,2.97
2022-09-01T14:48:20.425Z,2.50
2022-09-01T14:50:50.783Z,2.70
2022-09-01T14:53:19.287Z,2.20
2022-09-01T14:55:51.500Z,2.27
2022-09-01T14:58:23.513Z,2.67
2022-09-01T15:00:51.702Z,2.67
2022-09-01T15:03:22.752Z,2.20
2022-09-01T15:05:51.455Z,2.90
2022-09-01T15:08:19.851Z,2.47
2022-09-01T15:10:49.423Z,2.70
2022-09-01T15:13:17.840Z,2.53
2022-09-01T15:15:45.884Z,2.47
2022-09-01T15:18:13.999Z,2.57
2022-09-01T15:20:46.169Z,2.20
2022-09-01T15:23:16.175Z,2.50
2022-09-01T15:25:45.111Z,2.43
2022-09-01T15:28:14.956Z,2.80
2022-09-01T15:30:46.485Z,3.00
2022-09-01T15:33:16.212Z,2.70
2022-09-01T15:35:45.549Z,3.00
2022-09-01T15:38:17.562Z,3.17
2022-09-01T15:40:50.294Z,2.33
2022-09-01T15:43:28.045Z,2.90
2022-09-01T15:45:58.074Z,2.77
2022-09-01T15:48:27.057Z,2.27
2022-09-01T15:51:03.422Z,2.70
2022-09-01T15:53:31.459Z,2.90
2022-09-01T15:55:59.769Z,2.27
2022-09-01T15:58:39.132Z,2.80
2022-09-01T16:01:18.284Z,1.90
2022-09-01T16:03:46.788Z,2.43
2022-09-01T16:06:15.064Z,2.20
2022-09-01T16:08:43.191Z,2.57
2022-09-01T16:11:12.724Z,2.20
2022-09-01T16:13:43.752Z,2.57
2022-09-01T16:16:30.846Z,2.70
2022-09-01T16:19:06.356Z,2.00
2022-09-01T16:21:46.312Z,2.53
2022-09-01T16:24:15.473Z,2.60
2022-09-01T16:26:49.028Z,2.83
2022-09-01T16:29:28.919Z,2.90
2022-09-01T16:31:57.637Z,3.17
2022-09-01T16:34:28.376Z,2.70
2022-09-01T16:37:07.082Z,3.10
2022-09-01T16:39:43.152Z,2.80
2022-09-01T16:42:23.249Z,3.50
2022-09-01T16:45:06.497Z,2.97
2022-09-01T16:47:51.121Z,3.03
2022-09-01T16:50:32.332Z,3.13
2022-09-01T16:53:20.440Z,3.50
2022-09-01T16:56:00.414Z,3.50
2022-09-01T16:58:43.529Z,3.47
2022-09-01T17:01:26.062Z,3.50
2022-09-01T17:04:12.475Z,3.37
2022-09-01T17:06:52.922Z,3.43
2022-09-01T17:09:28.682Z,3.10
2022-09-01T17:12:14.492Z,3.27
2022-09-01T17:14:51.932Z,4.07
2022-09-01T17:17:27.881Z,3.30
2022-09-01T17:19:55.945Z,3.10
2022-09-01T17:22:25.161Z,3.63
2022-09-01T17:25:00.623Z,2.93
2022-09-01T17:27:35.070Z,2.50
2022-09-01T17:30:04.198Z,2.30
2022-09-01T17:33:13.021Z,2.60
2022-09-01T17:36:04.661Z,2.70
2022-09-01T17:38:54.102Z,2.57
2022-09-01T17:41:34.244Z,2.50
2022-09-01T17:44:15.745Z,2.87
2022-09-01T17:46:52.341Z,2.40
2022-09-01T17:49:28.459Z,2.30
2022-09-01T17:52:08.996Z,3.20
2022-09-01T17:54:47.621Z,3.03
2022-09-01T17:57:25.779Z,2.37
2022-09-01T17:59:59.544Z,2.93
2022-09-01T18:03:22.591Z,2.63
2022-09-01T18:06:00.882Z,2.73
2022-09-01T18:08:40.069Z,2.53
2022-09-01T18:11:14.498Z,2.60
2022-09-01T18:13:53.189Z,2.97
2022-09-01T18:16:26.789Z,2.47
2022-09-01T18:18:58.162Z,3.50
2022-09-01T18:21:35.534Z,2.87
2022-09-01T18:24:18.185Z,3.20
2022-09-01T18:26:49.999Z,3.50
2022-09-01T18:29:19.333Z,3.67
2022-09-01T18:32:09.395Z,2.80
2022-09-01T18:35:11.550Z,3.07
2022-09-01T18:37:51.455Z,3.00
2022-09-01T18:40:28.901Z,3.93
2022-09-01T18:43:09.439Z,3.37
2022-09-01T18:45:49.345Z,3.17
2022-09-01T18:48:33.377Z,3.63
2022-09-01T18:51:08.765Z,3.07
2022-09-01T18:53:47.448Z,3.20
2022-09-01T18:56:35.564Z,2.80
2022-09-01T18:59:23.784Z,3.57
2022-09-01T19:02:00.798Z,3.53
2022-09-01T19:04:35.979Z,2.40
2022-09-01T19:07:13.672Z,3.27
2022-09-01T19:09:49.701Z,3.57
2022-09-01T19:12:27.858Z,3.53
2022-09-01T19:15:04.692Z,3.40
2022-09-01T19:18:02.251Z,3.67
2022-09-01T19:20:42.603Z,3.17
2022-09-01T19:23:17.613Z,3.27
2022-09-01T19:25:46.522Z,3.03
2022-09-01T19:28:25.280Z,3.60
2022-09-01T19:31:01.568Z,2.90
2022-09-01T19:33:37.804Z,3.23
2022-09-01T19:36:13.557Z,3.17
2022-09-01T19:38:41.734Z,2.50
2022-09-01T19:41:18.344Z,3.17
2022-09-01T19:43:53.396Z,3.00
2022-09-01T19:46:32.230Z,2.60
2022-09-01T19:49:09.876Z,3.07
2022-09-01T19:51:50.477Z,2.43
2022-09-01T19:54:27.620Z,2.80
2022-09-01T19:57:04.309Z,2.80
2022-09-01T19:59:53.468Z,3.13
2022-09-01T20:02:31.399Z,2.80
2022-09-01T20:05:09.033Z,2.47
2022-09-01T20:07:44.082Z,2.87
2022-09-01T20:10:38.160Z,2.23
2022-09-01T20:13:35.349Z,2.50
2022-09-01T20:16:13.250Z,2.70
2022-09-01T20:18:48.400Z,2.40
2022-09-01T20:21:21.347Z,2.93
2022-09-01T20:23:57.419Z,2.53
2022-09-01T20:26:32.638Z,2.33
2022-09-01T20:29:08.765Z,2.53
2022-09-01T20:31:45.279Z,2.30
2022-09-01T20:34:22.492Z,2.53
2022-09-01T20:36:56.017Z,2.87
2022-09-01T20:39:52.652Z,2.53
2022-09-01T20:42:31.108Z,2.43
2022-09-01T20:45:02.318Z,2.40
2022-09-01T20:47:33.031Z,2.40
2022-09-01T20:50:04.817Z,2.27
2022-09-01T20:52:41.298Z,2.60
2022-09-01T20:55:16.019Z,2.03
2022-09-01T20:57:57.140Z,2.90
2022-09-01T21:00:27.805Z,2.63
2022-09-01T21:03:06.348Z,2.50
2022-09-01T21:05:49.632Z,3.17
2022-09-01T21:08:37.732Z,2.67
2022-09-01T21:11:23.164Z,2.97
2022-09-01T21:14:06.906Z,2.43
2022-09-01T21:16:47.563Z,2.67
2022-09-01T21:19:26.794Z,2.43
2022-09-01T21:22:05.520Z,2.33
2022-09-01T21:24:34.547Z,2.50
2022-09-01T21:27:07.504Z,2.77
2022-09-01T21:29:53.411Z,3.20
2022-09-01T21:32:22.615Z,3.10
2022-09-01T21:34:53.003Z,3.57
2022-09-01T21:37:23.649Z,2.97
2022-09-01T21:39:53.789Z,2.43
2022-09-01T21:42:27.197Z,3.30
2022-09-01T21:44:58.196Z,2.83
2022-09-01T21:47:27.301Z,2.13
2022-09-01T21:49:57.215Z,2.27
2022-09-01T21:52:25.541Z,2.33
2022-09-01T21:54:53.673Z,2.40
2022-09-01T21:57:22.965Z,2.93
2022-09-01T21:59:52.197Z,2.43
2022-09-01T22:02:20.972Z,2.40
2022-09-01T22:04:49.127Z,3.00
2022-09-01T22:07:21.036Z,2.10
2022-09-01T22:09:50.135Z,2.33
2022-09-01T22:12:18.465Z,2.60
2022-09-01T22:14:46.515Z,2.40
2022-09-01T22:17:14.547Z,3.40
2022-09-01T22:19:42.593Z,2.00
2022-09-01T22:22:13.121Z,2.50
2022-09-01T22:24:42.538Z,2.47
2022-09-01T22:27:10.633Z,2.50
2022-09-01T22:29:39.363Z,3.03
2022-09-01T22:32:07.542Z,2.30
2022-09-01T22:34:36.417Z,2.90
2022-09-01T22:37:05.541Z,2.73
2022-09-01T22:39:33.571Z,1.93
2022-09-01T22:42:03.772Z,2.77
2022-09-01T22:44:31.793Z,2.13
2022-09-01T22:47:00.215Z,2.60
2022-09-01T22:49:28.335Z,2.53
2022-09-01T22:51:56.468Z,2.53
2022-09-01T22:54:25.346Z,2.30
2022-09-01T22:56:53.918Z,2.37
2022-09-01T22:59:25.692Z,2.80
2022-09-01T23:01:54.746Z,2.30
2022-09-01T23:04:24.891Z,1.87
2022-09-01T23:06:54.785Z,2.43
2022-09-01T23:09:23.057Z,2.07
2022-09-01T23:11:51.465Z,2.40
2022-09-01T23:14:19.721Z,2.60
2022-09-01T23:16:51.324Z,2.13
2022-09-01T23:19:20.627Z,1.97
2022-09-01T23:21:49.063Z,2.33
2022-09-01T23:24:19.042Z,2.23
2022-09-01T23:26:48.497Z,2.23
2022-09-01T23:29:16.981Z,1.80
2022-09-01T23:31:45.234Z,2.33
2022-09-01T23:34:14.652Z,2.17
2022-09-01T23:36:42.792Z,2.07
2022-09-01T23:39:10.828Z,2.07
2022-09-01T23:41:39.836Z,2.07
2022-09-01T23:44:10.522Z,2.60
2022-09-01T23:46:42.494Z,2.50
2022-09-01T23:49:12.287Z,1.97
2022-09-01T23:51:42.261Z,2.00
2022-09-01T23:54:10.892Z,1.80
2022-09-01T23:56:40.183Z,2.53
2022-09-01T23:59:08.967Z,2.30
