createdAt,value
2023-07-24T00:00:11.127Z,19.40
2023-07-24T00:02:38.056Z,19.40
2023-07-24T00:05:05.448Z,19.50
2023-07-24T00:07:32.341Z,19.50
2023-07-24T00:10:00.617Z,19.40
2023-07-24T00:12:27.525Z,19.40
2023-07-24T00:14:54.448Z,19.40
2023-07-24T00:17:21.462Z,19.40
2023-07-24T00:19:48.836Z,19.40
2023-07-24T00:22:15.739Z,19.40
2023-07-24T00:24:42.632Z,19.40
2023-07-24T00:27:10.934Z,19.40
2023-07-24T00:29:37.850Z,19.40
2023-07-24T00:32:05.482Z,19.30
2023-07-24T00:34:32.387Z,19.40
2023-07-24T00:36:59.283Z,19.40
2023-07-24T00:39:26.180Z,19.30
2023-07-24T00:41:53.097Z,19.40
2023-07-24T00:44:21.545Z,19.30
2023-07-24T00:46:48.497Z,19.30
2023-07-24T00:49:15.417Z,19.30
2023-07-24T00:51:42.494Z,19.30
2023-07-24T00:54:09.415Z,19.30
2023-07-24T00:56:36.317Z,19.30
2023-07-24T00:59:03.239Z,19.30
2023-07-24T01:01:31.582Z,19.30
2023-07-24T01:03:58.614Z,19.30
2023-07-24T01:06:25.693Z,19.30
2023-07-24T01:08:52.804Z,19.30
2023-07-24T01:11:20.900Z,19.30
2023-07-24T01:13:50.651Z,19.30
2023-07-24T01:16:20.036Z,19.30
2023-07-24T01:18:48.365Z,19.30
2023-07-24T01:21:15.247Z,19.20
2023-07-24T01:23:47.284Z,19.20
2023-07-24T01:26:15.556Z,19.20
2023-07-24T01:28:42.453Z,19.20
2023-07-24T01:31:09.353Z,19.20
2023-07-24T01:33:36.264Z,19.20
2023-07-24T01:36:03.832Z,19.20
2023-07-24T01:38:31.495Z,19.20
2023-07-24T01:40:58.409Z,19.20
2023-07-24T01:43:26.761Z,19.20
2023-07-24T01:45:53.676Z,19.20
2023-07-24T01:48:20.560Z,19.20
2023-07-24T01:50:47.476Z,19.20
2023-07-24T01:53:14.429Z,19.20
2023-07-24T01:55:41.331Z,19.10
2023-07-24T01:58:08.236Z,19.10
2023-07-24T02:00:36.495Z,19.20
2023-07-24T02:03:03.626Z,19.10
2023-07-24T02:05:30.628Z,19.10
2023-07-24T02:07:57.524Z,19.10
2023-07-24T02:10:24.576Z,19.10
2023-07-24T02:12:51.499Z,19.10
2023-07-24T02:15:18.523Z,19.10
2023-07-24T02:17:46.865Z,19.10
2023-07-24T02:20:13.847Z,19.10
2023-07-24T02:22:40.784Z,19.10
2023-07-24T02:25:08.272Z,19.30
2023-07-24T02:27:35.253Z,19.10
2023-07-24T02:30:02.282Z,19.10
2023-07-24T02:32:29.179Z,19.10
2023-07-24T02:34:57.476Z,19.10
2023-07-24T02:37:24.379Z,19.10
2023-07-24T02:39:52.364Z,19.00
2023-07-24T02:42:19.269Z,19.10
2023-07-24T02:44:46.219Z,19.10
2023-07-24T02:47:13.101Z,19.10
2023-07-24T02:49:40.039Z,19.10
2023-07-24T02:52:08.616Z,19.10
2023-07-24T02:54:35.531Z,19.10
2023-07-24T02:57:02.419Z,19.00
2023-07-24T02:59:30.600Z,19.00
2023-07-24T03:01:57.835Z,19.00
2023-07-24T03:04:25.174Z,19.00
2023-07-24T03:06:52.056Z,19.00
2023-07-24T03:09:20.303Z,19.00
2023-07-24T03:11:47.212Z,19.00
2023-07-24T03:14:14.141Z,19.00
2023-07-24T03:16:41.129Z,19.00
2023-07-24T03:19:08.098Z,19.00
2023-07-24T03:21:35.003Z,19.00
2023-07-24T03:24:01.910Z,19.00
2023-07-24T03:26:30.483Z,19.00
2023-07-24T03:28:57.596Z,19.00
2023-07-24T03:31:24.596Z,19.00
2023-07-24T03:33:51.542Z,19.00
2023-07-24T03:36:18.436Z,19.00
2023-07-24T03:38:45.314Z,19.00
2023-07-24T03:41:12.196Z,19.00
2023-07-24T03:43:40.474Z,18.90
2023-07-24T03:46:07.354Z,19.00
2023-07-24T03:48:34.250Z,18.90
2023-07-24T03:51:01.462Z,18.90
2023-07-24T03:53:28.423Z,18.90
2023-07-24T03:55:55.408Z,18.90
2023-07-24T03:58:22.288Z,18.90
2023-07-24T04:00:50.585Z,18.90
2023-07-24T04:03:17.709Z,18.90
2023-07-24T04:05:44.729Z,18.90
2023-07-24T04:08:11.941Z,18.90
2023-07-24T04:10:38.879Z,18.90
2023-07-24T04:13:05.766Z,18.90
2023-07-24T04:15:32.685Z,18.90
2023-07-24T04:18:00.994Z,18.90
2023-07-24T04:20:27.940Z,18.90
2023-07-24T04:22:54.861Z,18.90
2023-07-24T04:25:21.752Z,18.90
2023-07-24T04:27:48.689Z,18.90
2023-07-24T04:30:15.705Z,18.90
2023-07-24T04:32:43.087Z,18.90
2023-07-24T04:35:11.494Z,18.90
2023-07-24T04:37:38.466Z,18.90
2023-07-24T04:40:06.337Z,18.90
2023-07-24T04:42:33.287Z,18.90
2023-07-24T04:45:00.189Z,18.90
2023-07-24T04:47:27.178Z,18.90
2023-07-24T04:49:54.111Z,18.90
2023-07-24T04:52:22.428Z,18.90
2023-07-24T04:54:49.310Z,18.90
2023-07-24T04:57:16.186Z,18.90
2023-07-24T04:59:44.660Z,18.90
2023-07-24T05:02:11.781Z,18.90
2023-07-24T05:04:38.753Z,18.90
2023-07-24T05:07:05.747Z,18.90
2023-07-24T05:09:34.026Z,18.90
2023-07-24T05:12:00.933Z,18.90
2023-07-24T05:14:27.840Z,18.90
2023-07-24T05:16:54.787Z,18.90
2023-07-24T05:19:21.740Z,18.90
2023-07-24T05:21:48.635Z,18.90
2023-07-24T05:24:15.573Z,18.90
2023-07-24T05:26:43.879Z,18.90
2023-07-24T05:29:10.771Z,18.90
2023-07-24T05:31:37.749Z,18.90
2023-07-24T05:34:04.717Z,18.90
2023-07-24T05:36:31.837Z,18.90
2023-07-24T05:38:59.051Z,18.90
2023-07-24T05:41:25.927Z,18.80
2023-07-24T05:43:54.205Z,18.90
2023-07-24T05:46:21.154Z,18.90
2023-07-24T05:48:48.058Z,18.80
2023-07-24T05:51:14.940Z,18.80
2023-07-24T05:53:41.838Z,18.80
2023-07-24T05:56:08.836Z,18.80
2023-07-24T05:58:35.751Z,18.80
2023-07-24T06:01:04.043Z,18.80
2023-07-24T06:03:31.016Z,18.80
2023-07-24T06:05:57.957Z,18.80
2023-07-24T06:08:25.036Z,18.80
2023-07-24T06:10:52.040Z,18.80
2023-07-24T06:13:19.089Z,18.80
2023-07-24T06:15:47.646Z,18.90
2023-07-24T06:18:15.914Z,18.90
2023-07-24T06:20:42.820Z,18.90
2023-07-24T06:23:09.725Z,18.80
2023-07-24T06:25:36.649Z,18.90
2023-07-24T06:28:03.693Z,18.90
2023-07-24T06:30:30.582Z,18.90
2023-07-24T06:32:57.511Z,18.80
2023-07-24T06:35:25.852Z,18.90
2023-07-24T06:37:52.728Z,18.90
2023-07-24T06:40:19.734Z,18.90
2023-07-24T06:42:46.746Z,18.90
2023-07-24T06:45:13.714Z,18.90
2023-07-24T06:47:40.750Z,18.90
2023-07-24T06:50:08.765Z,18.90
2023-07-24T06:52:37.018Z,18.90
2023-07-24T06:55:04.485Z,18.90
2023-07-24T06:57:31.376Z,18.90
2023-07-24T06:59:58.282Z,18.90
2023-07-24T07:02:25.188Z,18.90
2023-07-24T07:04:52.162Z,18.90
2023-07-24T07:07:19.048Z,18.90
2023-07-24T07:09:47.311Z,18.90
2023-07-24T07:12:14.243Z,18.90
2023-07-24T07:14:41.164Z,18.90
2023-07-24T07:17:08.068Z,18.90
2023-07-24T07:19:34.963Z,18.90
2023-07-24T07:22:01.862Z,18.90
2023-07-24T07:24:28.790Z,18.90
2023-07-24T07:26:57.076Z,18.90
2023-07-24T07:29:23.981Z,18.90
2023-07-24T07:31:50.875Z,18.90
2023-07-24T07:34:17.764Z,19.00
2023-07-24T07:36:44.664Z,18.90
2023-07-24T07:39:11.585Z,19.00
2023-07-24T07:41:38.464Z,19.00
2023-07-24T07:44:06.770Z,19.00
2023-07-24T07:46:33.934Z,19.00
2023-07-24T07:49:00.996Z,19.00
2023-07-24T07:51:27.879Z,19.00
2023-07-24T07:53:54.776Z,19.00
2023-07-24T07:56:21.775Z,19.00
2023-07-24T07:58:48.747Z,19.00
2023-07-24T08:01:17.073Z,19.10
2023-07-24T08:03:44.056Z,19.00
2023-07-24T08:06:11.092Z,19.00
2023-07-24T08:08:37.971Z,19.10
2023-07-24T08:11:05.986Z,19.00
2023-07-24T08:13:32.900Z,19.10
2023-07-24T08:15:59.789Z,19.10
2023-07-24T08:18:28.063Z,19.10
2023-07-24T08:20:55.004Z,19.10
2023-07-24T08:23:21.931Z,19.10
2023-07-24T08:25:54.933Z,19.10
2023-07-24T08:28:21.844Z,19.10
2023-07-24T08:30:57.175Z,19.10
2023-07-24T08:33:24.149Z,19.20
2023-07-24T08:36:00.526Z,19.10
2023-07-24T08:38:27.483Z,19.20
2023-07-24T08:41:01.820Z,19.10
2023-07-24T08:43:28.943Z,19.20
2023-07-24T08:45:56.012Z,19.10
2023-07-24T08:48:23.081Z,19.20
2023-07-24T08:50:50.086Z,19.10
2023-07-24T08:53:18.399Z,19.10
2023-07-24T08:55:45.304Z,19.20
2023-07-24T08:58:12.330Z,19.20
2023-07-24T09:00:39.479Z,19.20
2023-07-24T09:03:06.484Z,19.20
2023-07-24T09:05:33.480Z,19.20
2023-07-24T09:08:00.385Z,19.20
2023-07-24T09:10:28.682Z,19.20
2023-07-24T09:12:55.795Z,19.20
2023-07-24T09:15:22.830Z,19.20
2023-07-24T09:17:50.477Z,19.20
2023-07-24T09:20:17.500Z,19.20
2023-07-24T09:23:06.503Z,19.20
2023-07-24T09:25:40.332Z,19.30
2023-07-24T09:28:10.974Z,19.20
2023-07-24T09:30:38.010Z,19.20
2023-07-24T09:33:04.910Z,19.30
2023-07-24T09:35:31.794Z,19.30
2023-07-24T09:38:03.898Z,19.30
2023-07-24T09:40:39.960Z,19.30
2023-07-24T09:43:37.051Z,19.30
2023-07-24T09:46:05.987Z,19.30
2023-07-24T09:51:02.707Z,19.30
2023-07-24T09:53:33.967Z,19.30
2023-07-24T09:56:03.565Z,19.30
2023-07-24T09:58:30.449Z,19.30
2023-07-24T10:00:57.370Z,19.30
2023-07-24T10:03:24.302Z,19.30
2023-07-24T10:05:51.234Z,19.30
2023-07-24T10:08:18.924Z,19.30
2023-07-24T10:10:45.971Z,19.40
2023-07-24T10:13:14.500Z,19.40
2023-07-24T10:15:41.534Z,19.40
2023-07-24T10:18:09.275Z,19.40
2023-07-24T10:20:36.280Z,19.40
2023-07-24T10:23:03.230Z,19.40
2023-07-24T10:25:30.992Z,19.40
2023-07-24T10:28:02.543Z,19.40
2023-07-24T10:30:34.774Z,19.50
2023-07-24T10:33:06.897Z,19.40
2023-07-24T10:35:40.980Z,19.40
2023-07-24T10:38:07.949Z,19.50
2023-07-24T10:40:34.925Z,19.40
2023-07-24T10:43:08.497Z,19.50
2023-07-24T10:45:43.943Z,19.50
2023-07-24T10:48:10.855Z,19.50
2023-07-24T10:50:41.015Z,19.50
2023-07-24T10:53:08.712Z,19.50
2023-07-24T10:55:35.628Z,19.50
2023-07-24T10:58:02.595Z,19.50
2023-07-24T11:00:29.550Z,19.50
2023-07-24T11:02:58.073Z,19.50
2023-07-24T11:05:24.970Z,19.50
2023-07-24T11:07:51.900Z,19.50
2023-07-24T11:10:21.169Z,19.50
2023-07-24T11:12:48.490Z,19.60
2023-07-24T11:15:15.489Z,19.60
2023-07-24T11:17:42.956Z,19.60
2023-07-24T11:20:12.922Z,19.60
2023-07-24T11:22:40.452Z,19.60
2023-07-24T11:25:08.042Z,19.60
2023-07-24T11:27:38.533Z,19.60
2023-07-24T11:30:06.697Z,19.60
2023-07-24T11:32:33.659Z,19.60
2023-07-24T11:35:00.738Z,19.60
2023-07-24T11:37:28.994Z,19.70
2023-07-24T11:39:57.053Z,19.70
2023-07-24T11:42:26.371Z,19.70
2023-07-24T11:44:53.301Z,19.70
2023-07-24T11:47:20.250Z,19.70
2023-07-24T11:49:57.730Z,19.70
2023-07-24T11:52:24.667Z,19.70
2023-07-24T11:54:58.486Z,19.70
2023-07-24T11:57:25.183Z,19.70
2023-07-24T11:59:52.094Z,19.60
2023-07-24T12:02:19.794Z,19.60
2023-07-24T12:04:46.773Z,19.70
2023-07-24T12:07:13.654Z,19.70
2023-07-24T12:09:40.575Z,19.70
2023-07-24T12:12:10.097Z,19.70
2023-07-24T12:14:37.014Z,19.80
2023-07-24T12:17:04.248Z,19.80
2023-07-24T12:19:31.146Z,19.80
2023-07-24T12:21:58.028Z,19.80
2023-07-24T12:24:24.996Z,19.80
2023-07-24T12:26:51.992Z,19.80
2023-07-24T12:29:20.291Z,19.80
2023-07-24T12:31:47.170Z,19.90
2023-07-24T12:34:14.088Z,19.90
2023-07-24T12:36:41.073Z,19.90
2023-07-24T12:39:08.042Z,19.90
2023-07-24T12:41:34.992Z,19.90
2023-07-24T12:44:01.927Z,19.90
2023-07-24T12:46:30.456Z,19.90
2023-07-24T12:48:57.358Z,19.90
2023-07-24T12:51:24.240Z,19.90
2023-07-24T12:54:00.298Z,20.00
2023-07-24T12:56:38.004Z,20.00
2023-07-24T12:59:04.983Z,20.00
2023-07-24T13:01:33.436Z,20.00
2023-07-24T13:04:00.609Z,20.00
2023-07-24T13:06:27.672Z,20.00
2023-07-24T13:08:54.679Z,20.00
2023-07-24T13:11:21.578Z,20.00
2023-07-24T13:13:48.510Z,20.00
2023-07-24T13:16:15.451Z,20.00
2023-07-24T13:18:43.744Z,20.00
2023-07-24T13:21:10.630Z,20.00
2023-07-24T13:23:37.503Z,20.10
2023-07-24T13:26:04.407Z,20.00
2023-07-24T13:28:31.371Z,20.10
2023-07-24T13:30:58.268Z,20.10
2023-07-24T13:33:25.188Z,20.10
2023-07-24T13:35:53.445Z,20.10
2023-07-24T13:38:22.445Z,20.10
2023-07-24T13:40:49.600Z,20.10
2023-07-24T13:43:16.501Z,20.20
2023-07-24T13:45:43.405Z,20.20
2023-07-24T13:48:10.286Z,20.20
2023-07-24T13:50:37.171Z,20.20
2023-07-24T13:53:05.440Z,20.20
2023-07-24T13:55:32.471Z,20.20
2023-07-24T13:57:59.351Z,20.20
2023-07-24T14:00:26.650Z,20.20
2023-07-24T14:02:53.616Z,20.20
2023-07-24T14:05:20.586Z,20.20
2023-07-24T14:07:47.543Z,20.20
2023-07-24T14:10:15.890Z,20.20
2023-07-24T14:12:42.790Z,20.30
2023-07-24T14:15:10.533Z,20.20
2023-07-24T14:17:37.513Z,20.20
2023-07-24T14:20:04.888Z,20.20
2023-07-24T14:22:31.806Z,20.20
2023-07-24T14:24:58.703Z,20.20
2023-07-24T14:27:26.971Z,20.20
2023-07-24T14:29:53.855Z,20.20
2023-07-24T14:32:20.759Z,20.20
2023-07-24T14:34:51.848Z,20.20
2023-07-24T14:37:18.786Z,20.20
2023-07-24T14:39:45.698Z,20.20
2023-07-24T14:42:12.606Z,20.20
2023-07-24T14:44:40.903Z,20.20
2023-07-24T14:47:07.834Z,20.20
2023-07-24T14:49:34.821Z,20.20
2023-07-24T14:52:01.741Z,20.20
2023-07-24T14:54:28.717Z,20.20
2023-07-24T14:57:01.892Z,20.20
2023-07-24T14:59:37.533Z,20.20
2023-07-24T15:02:06.197Z,20.20
2023-07-24T15:04:33.140Z,20.30
2023-07-24T15:07:00.044Z,20.30
2023-07-24T15:09:26.995Z,20.20
2023-07-24T15:11:53.912Z,20.20
2023-07-24T15:14:20.858Z,20.30
2023-07-24T15:16:47.751Z,20.20
2023-07-24T15:19:16.106Z,20.30
2023-07-24T15:21:42.990Z,20.20
2023-07-24T15:24:09.890Z,20.20
2023-07-24T15:26:36.792Z,20.20
2023-07-24T15:29:03.736Z,20.20
2023-07-24T15:31:31.387Z,20.20
2023-07-24T15:33:58.449Z,20.20
2023-07-24T15:36:26.726Z,20.20
2023-07-24T15:38:53.626Z,20.20
2023-07-24T15:41:20.505Z,20.20
2023-07-24T15:43:47.414Z,20.20
2023-07-24T15:46:17.701Z,20.20
2023-07-24T15:48:45.134Z,20.20
2023-07-24T15:51:12.050Z,20.20
2023-07-24T15:53:40.313Z,20.30
2023-07-24T15:56:07.237Z,20.30
2023-07-24T15:58:34.277Z,20.20
2023-07-24T16:01:01.229Z,20.30
2023-07-24T16:03:28.237Z,20.30
2023-07-24T16:05:55.219Z,20.30
2023-07-24T16:08:22.136Z,20.30
2023-07-24T16:10:50.446Z,20.30
2023-07-24T16:13:17.335Z,20.30
2023-07-24T16:15:46.745Z,20.30
2023-07-24T16:18:14.055Z,20.30
2023-07-24T16:20:41.256Z,20.30
2023-07-24T16:23:08.219Z,20.30
2023-07-24T16:25:35.197Z,20.30
2023-07-24T16:28:03.603Z,20.30
2023-07-24T16:30:30.474Z,20.30
2023-07-24T16:32:57.372Z,20.20
2023-07-24T16:35:24.326Z,20.20
2023-07-24T16:37:51.190Z,20.20
2023-07-24T16:40:18.139Z,20.30
2023-07-24T16:42:46.669Z,20.30
2023-07-24T16:45:29.215Z,20.20
2023-07-24T16:48:03.510Z,20.30
2023-07-24T16:50:30.825Z,20.20
2023-07-24T16:52:57.732Z,20.30
2023-07-24T16:55:25.999Z,20.30
2023-07-24T16:57:54.066Z,20.30
2023-07-24T17:00:22.538Z,20.30
2023-07-24T17:02:49.497Z,20.30
2023-07-24T17:05:16.564Z,20.30
2023-07-24T17:07:43.475Z,20.40
2023-07-24T17:10:10.627Z,20.30
2023-07-24T17:12:37.627Z,20.40
2023-07-24T17:15:05.039Z,20.40
2023-07-24T17:17:33.369Z,20.40
2023-07-24T17:20:00.352Z,20.40
2023-07-24T17:22:27.287Z,20.40
2023-07-24T17:24:54.190Z,20.40
2023-07-24T17:27:21.134Z,20.40
2023-07-24T17:29:48.047Z,20.40
2023-07-24T17:32:14.996Z,20.40
2023-07-24T17:34:43.260Z,20.40
2023-07-24T17:37:10.573Z,20.40
2023-07-24T17:39:39.573Z,20.40
2023-07-24T17:42:06.830Z,20.40
2023-07-24T17:44:33.772Z,20.40
2023-07-24T17:47:00.685Z,20.30
2023-07-24T17:49:27.599Z,20.30
2023-07-24T17:51:55.876Z,20.30
2023-07-24T17:54:22.807Z,20.40
2023-07-24T17:56:49.677Z,20.30
2023-07-24T17:59:16.620Z,20.40
2023-07-24T18:01:43.637Z,20.40
2023-07-24T18:04:10.584Z,20.40
2023-07-24T18:06:37.504Z,20.40
2023-07-24T18:09:05.817Z,20.40
2023-07-24T18:11:32.996Z,20.40
2023-07-24T18:14:00.229Z,20.40
2023-07-24T18:16:27.214Z,20.40
2023-07-24T18:18:54.127Z,20.40
2023-07-24T18:21:21.025Z,20.40
2023-07-24T18:23:47.937Z,20.40
2023-07-24T18:26:16.197Z,20.40
2023-07-24T18:28:43.090Z,20.40
2023-07-24T18:31:09.988Z,20.40
2023-07-24T18:33:36.892Z,20.40
2023-07-24T18:36:04.232Z,20.40
2023-07-24T18:38:31.222Z,20.40
2023-07-24T18:40:58.141Z,20.40
2023-07-24T18:43:26.428Z,20.50
2023-07-24T18:45:53.348Z,20.40
2023-07-24T18:48:20.247Z,20.50
2023-07-24T18:50:47.131Z,20.50
2023-07-24T18:53:14.023Z,20.50
2023-07-24T18:55:40.935Z,20.50
2023-07-24T18:58:07.828Z,20.50
2023-07-24T19:00:36.176Z,20.50
2023-07-24T19:03:03.254Z,20.50
2023-07-24T19:05:30.191Z,20.50
2023-07-24T19:07:57.138Z,20.50
2023-07-24T19:10:24.153Z,20.60
2023-07-24T19:12:51.098Z,20.50
2023-07-24T19:15:17.977Z,20.50
2023-07-24T19:17:46.262Z,20.50
2023-07-24T19:20:55.998Z,20.50
2023-07-24T19:23:22.947Z,20.60
2023-07-24T19:25:49.874Z,20.50
2023-07-24T19:28:16.758Z,20.60
2023-07-24T19:30:43.656Z,20.60
2023-07-24T19:33:12.007Z,20.60
2023-07-24T19:35:38.925Z,20.60
2023-07-24T19:38:05.795Z,20.60
2023-07-24T19:40:32.707Z,20.60
2023-07-24T19:42:59.623Z,20.60
2023-07-24T19:45:26.523Z,20.60
2023-07-24T19:47:53.472Z,20.60
2023-07-24T19:50:21.891Z,20.60
2023-07-24T19:52:48.880Z,20.60
2023-07-24T19:55:15.967Z,20.60
2023-07-24T19:57:42.911Z,20.60
2023-07-24T20:00:10.812Z,20.60
2023-07-24T20:02:37.728Z,20.60
2023-07-24T20:05:05.221Z,20.60
2023-07-24T20:07:33.509Z,20.60
2023-07-24T20:10:00.408Z,20.60
2023-07-24T20:12:27.306Z,20.60
2023-07-24T20:14:54.211Z,20.60
2023-07-24T20:17:21.090Z,20.60
2023-07-24T20:19:47.981Z,20.60
2023-07-24T20:22:14.885Z,20.60
2023-07-24T20:24:43.203Z,20.60
2023-07-24T20:27:10.169Z,20.60
2023-07-24T20:29:37.084Z,20.70
2023-07-24T20:32:04.615Z,20.60
2023-07-24T20:34:31.530Z,20.60
2023-07-24T20:36:58.433Z,20.70
2023-07-24T20:39:25.344Z,20.60
2023-07-24T20:41:53.589Z,20.60
2023-07-24T20:44:20.564Z,20.60
2023-07-24T20:46:47.503Z,20.70
2023-07-24T20:49:14.379Z,20.60
2023-07-24T20:51:41.638Z,20.60
2023-07-24T20:54:08.559Z,20.60
2023-07-24T20:56:35.491Z,20.60
2023-07-24T20:59:03.731Z,20.60
2023-07-24T21:01:30.835Z,20.60
2023-07-24T21:03:58.024Z,20.60
2023-07-24T21:06:24.944Z,20.60
2023-07-24T21:08:51.825Z,20.60
2023-07-24T21:11:18.729Z,20.60
2023-07-24T21:13:45.609Z,20.60
2023-07-24T21:16:13.913Z,20.60
2023-07-24T21:18:40.835Z,20.50
2023-07-24T21:21:08.974Z,20.50
2023-07-24T21:23:35.870Z,20.50
2023-07-24T21:26:02.788Z,20.50
2023-07-24T21:28:29.715Z,20.50
2023-07-24T21:30:56.632Z,20.40
2023-07-24T21:33:24.994Z,20.40
2023-07-24T21:36:09.897Z,20.40
2023-07-24T21:38:38.709Z,20.50
2023-07-24T21:41:06.791Z,20.40
2023-07-24T21:43:33.689Z,20.40
2023-07-24T21:46:00.634Z,20.40
2023-07-24T21:48:28.887Z,20.40
2023-07-24T21:50:55.763Z,20.30
2023-07-24T21:53:22.794Z,20.30
2023-07-24T21:55:49.714Z,20.30
2023-07-24T21:58:16.618Z,20.30
2023-07-24T22:00:43.608Z,20.30
2023-07-24T22:03:10.616Z,20.30
2023-07-24T22:05:38.895Z,20.30
2023-07-24T22:08:05.893Z,20.30
2023-07-24T22:10:32.813Z,20.20
2023-07-24T22:12:59.730Z,20.30
2023-07-24T22:15:26.648Z,20.20
2023-07-24T22:17:53.622Z,20.20
2023-07-24T22:20:30.980Z,20.20
2023-07-24T22:23:07.129Z,20.20
2023-07-24T22:25:34.047Z,20.20
2023-07-24T22:28:00.955Z,20.20
2023-07-24T22:30:27.989Z,20.20
2023-07-24T22:32:54.916Z,20.20
2023-07-24T22:35:21.824Z,20.20
2023-07-24T22:37:48.708Z,20.10
2023-07-24T22:40:17.228Z,20.10
2023-07-24T22:42:44.125Z,20.10
2023-07-24T22:45:11.015Z,20.10
2023-07-24T22:47:38.073Z,20.10
2023-07-24T22:50:05.790Z,20.10
2023-07-24T22:52:32.700Z,20.10
2023-07-24T22:54:59.590Z,20.10
2023-07-24T22:57:27.872Z,20.10
2023-07-24T22:59:54.781Z,20.10
2023-07-24T23:02:21.718Z,20.00
2023-07-24T23:04:48.735Z,20.00
2023-07-24T23:07:15.647Z,20.00
2023-07-24T23:09:42.524Z,20.00
2023-07-24T23:12:09.604Z,20.00
2023-07-24T23:14:37.842Z,20.00
2023-07-24T23:17:05.113Z,20.00
2023-07-24T23:19:32.018Z,20.00
2023-07-24T23:21:58.927Z,20.00
2023-07-24T23:24:25.889Z,20.00
2023-07-24T23:26:52.843Z,20.00
2023-07-24T23:29:19.770Z,20.00
2023-07-24T23:31:48.026Z,20.00
2023-07-24T23:34:14.933Z,19.90
2023-07-24T23:36:41.844Z,19.90
2023-07-24T23:39:08.724Z,19.90
2023-07-24T23:41:36.561Z,19.90
2023-07-24T23:44:03.714Z,19.90
2023-07-24T23:46:30.629Z,19.90
2023-07-24T23:48:58.982Z,19.90
2023-07-24T23:51:25.922Z,19.90
2023-07-24T23:53:52.834Z,19.80
2023-07-24T23:56:19.703Z,20.00
2023-07-24T23:58:46.587Z,19.80
