createdAt,value
2024-02-10T00:02:19.590Z,96.97
2024-02-10T00:04:48.073Z,96.82
2024-02-10T00:07:18.297Z,97.05
2024-02-10T00:09:47.552Z,96.81
2024-02-10T00:12:16.468Z,96.78
2024-02-10T00:14:45.281Z,96.96
2024-02-10T00:17:12.921Z,97.08
2024-02-10T00:19:48.013Z,97.22
2024-02-10T00:22:18.254Z,97.01
2024-02-10T00:24:45.963Z,96.93
2024-02-10T00:27:18.263Z,96.99
2024-02-10T00:29:47.330Z,96.79
2024-02-10T00:32:15.332Z,96.98
2024-02-10T00:34:43.314Z,97.29
2024-02-10T00:37:11.543Z,97.91
2024-02-10T00:39:39.166Z,97.68
2024-02-10T00:42:06.909Z,97.97
2024-02-10T00:44:35.505Z,98.27
2024-02-10T00:47:06.095Z,98.12
2024-02-10T00:49:34.458Z,98.46
2024-02-10T00:52:02.003Z,98.24
2024-02-10T00:54:30.511Z,98.26
2024-02-10T00:56:58.310Z,98.19
2024-02-10T00:59:25.831Z,97.99
2024-02-10T01:01:53.598Z,97.96
2024-02-10T01:04:22.823Z,98.06
2024-02-10T01:06:50.799Z,98.07
2024-02-10T01:09:18.458Z,97.94
2024-02-10T01:11:47.388Z,97.66
2024-02-10T01:14:15.425Z,97.23
2024-02-10T01:16:44.716Z,97.43
2024-02-10T01:19:12.842Z,97.30
2024-02-10T01:21:41.901Z,97.30
2024-02-10T01:24:09.465Z,98.08
2024-02-10T01:26:37.321Z,97.49
2024-02-10T01:29:09.555Z,97.45
2024-02-10T01:31:37.597Z,97.05
2024-02-10T01:34:05.447Z,97.55
2024-02-10T01:36:34.381Z,97.29
2024-02-10T01:39:03.522Z,97.52
2024-02-10T01:41:31.110Z,97.29
2024-02-10T01:43:59.839Z,97.39
2024-02-10T01:46:27.714Z,97.59
2024-02-10T01:48:56.668Z,97.09
2024-02-10T01:51:24.772Z,97.21
2024-02-10T01:53:53.005Z,97.15
2024-02-10T01:56:21.947Z,96.46
2024-02-10T01:58:50.136Z,96.77
2024-02-10T02:01:18.101Z,96.70
2024-02-10T02:03:48.211Z,96.58
2024-02-10T02:06:18.826Z,96.09
2024-02-10T02:08:48.100Z,96.77
2024-02-10T02:11:15.686Z,96.12
2024-02-10T02:13:44.867Z,95.75
2024-02-10T02:16:13.230Z,95.47
2024-02-10T02:18:42.853Z,95.52
2024-02-10T02:21:10.445Z,95.29
2024-02-10T02:23:39.283Z,95.46
2024-02-10T02:26:06.839Z,95.35
2024-02-10T02:28:34.503Z,95.37
2024-02-10T02:31:05.285Z,94.91
2024-02-10T02:33:34.186Z,95.61
2024-02-10T02:36:01.900Z,94.92
2024-02-10T02:38:29.557Z,95.02
2024-02-10T02:40:58.735Z,95.49
2024-02-10T02:43:26.416Z,95.04
2024-02-10T02:45:53.987Z,95.04
2024-02-10T02:48:21.608Z,95.33
2024-02-10T02:50:49.313Z,94.88
2024-02-10T02:53:17.083Z,94.91
2024-02-10T02:55:46.803Z,95.35
2024-02-10T02:58:16.216Z,95.28
2024-02-10T03:00:43.793Z,95.10
2024-02-10T03:03:11.356Z,95.13
2024-02-10T03:05:41.681Z,95.15
2024-02-10T03:08:09.240Z,94.83
2024-02-10T03:10:36.839Z,95.40
2024-02-10T03:13:04.677Z,94.76
2024-02-10T03:15:38.962Z,94.96
2024-02-10T03:18:07.154Z,94.45
2024-02-10T03:20:36.353Z,94.42
2024-02-10T03:23:04.503Z,94.75
2024-02-10T03:25:33.089Z,94.42
2024-02-10T03:28:04.690Z,94.53
2024-02-10T03:30:33.869Z,94.60
2024-02-10T03:35:29.889Z,94.78
2024-02-10T03:37:57.482Z,94.88
2024-02-10T03:40:25.070Z,95.08
2024-02-10T03:42:52.593Z,95.02
2024-02-10T03:45:20.358Z,95.09
2024-02-10T03:47:51.990Z,95.10
2024-02-10T03:50:19.869Z,95.03
2024-02-10T03:52:47.765Z,95.41
2024-02-10T03:55:15.748Z,95.38
2024-02-10T03:57:43.377Z,94.84
2024-02-10T04:00:21.390Z,94.93
2024-02-10T04:02:50.330Z,95.00
2024-02-10T04:05:18.103Z,95.25
2024-02-10T04:07:50.875Z,95.44
2024-02-10T04:10:19.109Z,95.93
2024-02-10T04:12:48.143Z,95.86
2024-02-10T04:15:16.000Z,95.52
2024-02-10T04:17:54.430Z,96.14
2024-02-10T04:20:24.478Z,95.92
2024-02-10T04:22:52.301Z,96.03
2024-02-10T04:25:20.197Z,95.92
2024-02-10T04:27:47.833Z,95.73
2024-02-10T04:30:15.453Z,95.83
2024-02-10T04:32:47.647Z,95.98
2024-02-10T04:35:16.019Z,95.82
2024-02-10T04:37:52.435Z,95.33
2024-02-10T04:40:22.514Z,95.37
2024-02-10T04:42:50.064Z,95.85
2024-02-10T04:45:27.409Z,95.93
2024-02-10T04:47:55.253Z,95.91
2024-02-10T04:50:23.263Z,96.05
2024-02-10T04:52:52.854Z,96.54
2024-02-10T04:55:21.036Z,96.17
2024-02-10T04:57:49.043Z,96.22
2024-02-10T05:00:17.719Z,96.88
2024-02-10T05:02:46.072Z,96.17
2024-02-10T05:05:13.961Z,96.43
2024-02-10T05:07:42.263Z,97.33
2024-02-10T05:10:12.575Z,97.42
2024-02-10T05:12:40.883Z,97.29
2024-02-10T05:15:10.853Z,96.54
2024-02-10T05:17:42.297Z,96.35
2024-02-10T05:20:14.644Z,96.14
2024-02-10T05:22:44.673Z,96.07
2024-02-10T05:25:14.617Z,95.98
2024-02-10T05:27:46.660Z,95.99
2024-02-10T05:30:21.487Z,96.42
2024-02-10T05:32:51.341Z,96.24
2024-02-10T05:35:20.436Z,96.12
2024-02-10T05:37:49.077Z,95.84
2024-02-10T05:40:19.363Z,96.47
2024-02-10T05:42:48.164Z,95.86
2024-02-10T05:45:18.111Z,95.66
2024-02-10T05:47:46.327Z,95.07
2024-02-10T05:50:16.734Z,94.64
2024-02-10T05:52:45.192Z,95.16
2024-02-10T05:55:14.390Z,95.49
2024-02-10T05:57:43.264Z,94.98
2024-02-10T06:00:12.165Z,95.26
2024-02-10T06:02:43.613Z,95.16
2024-02-10T06:05:12.408Z,95.32
2024-02-10T06:07:40.126Z,95.75
2024-02-10T06:10:10.853Z,95.50
2024-02-10T06:12:40.104Z,94.20
2024-02-10T06:15:11.213Z,94.68
2024-02-10T06:17:39.798Z,94.05
2024-02-10T06:20:13.799Z,94.20
2024-02-10T06:22:42.317Z,94.04
2024-02-10T06:25:12.803Z,93.04
2024-02-10T06:27:42.696Z,92.91
2024-02-10T06:30:15.025Z,92.83
2024-02-10T06:32:42.886Z,93.02
2024-02-10T06:35:10.975Z,92.81
2024-02-10T06:37:38.875Z,93.85
2024-02-10T06:40:09.659Z,93.58
2024-02-10T06:42:38.150Z,92.98
2024-02-10T06:45:09.124Z,92.58
2024-02-10T06:47:38.118Z,92.25
2024-02-10T06:50:06.471Z,91.59
2024-02-10T06:52:38.060Z,91.65
2024-02-10T06:55:08.461Z,91.85
2024-02-10T06:57:42.687Z,90.80
2024-02-10T07:00:11.622Z,91.09
2024-02-10T07:02:44.085Z,92.00
2024-02-10T07:05:13.983Z,92.81
2024-02-10T07:07:43.014Z,92.95
2024-02-10T07:10:14.407Z,92.94
2024-02-10T07:12:43.685Z,92.72
2024-02-10T07:15:14.161Z,92.10
2024-02-10T07:17:44.856Z,91.69
2024-02-10T07:20:16.301Z,93.00
2024-02-10T07:22:43.937Z,93.24
2024-02-10T07:25:12.705Z,93.30
2024-02-10T07:27:40.337Z,92.76
2024-02-10T07:30:09.027Z,92.41
2024-02-10T07:32:36.580Z,91.94
2024-02-10T07:35:07.181Z,91.78
2024-02-10T07:37:35.702Z,92.70
2024-02-10T07:40:04.160Z,92.77
2024-02-10T07:42:31.755Z,94.11
2024-02-10T07:45:00.362Z,94.34
2024-02-10T07:47:28.322Z,93.44
2024-02-10T07:49:56.112Z,93.64
2024-02-10T07:52:25.010Z,94.39
2024-02-10T07:54:52.517Z,95.46
2024-02-10T07:57:21.714Z,94.87
2024-02-10T07:59:49.903Z,96.82
2024-02-10T08:02:21.257Z,96.89
2024-02-10T08:04:51.107Z,96.63
2024-02-10T08:07:19.683Z,96.05
2024-02-10T08:09:48.676Z,95.94
2024-02-10T08:12:19.020Z,95.89
2024-02-10T08:14:51.248Z,95.84
2024-02-10T08:17:18.857Z,95.71
2024-02-10T08:19:46.559Z,95.10
2024-02-10T08:22:14.901Z,94.80
2024-02-10T08:24:44.582Z,94.06
2024-02-10T08:27:17.275Z,93.32
2024-02-10T08:29:45.166Z,93.62
2024-02-10T08:32:14.334Z,93.36
2024-02-10T08:34:44.258Z,92.95
2024-02-10T08:37:13.442Z,93.28
2024-02-10T08:39:42.317Z,93.40
2024-02-10T08:42:11.120Z,93.85
2024-02-10T08:44:40.246Z,93.30
2024-02-10T08:47:08.378Z,93.28
2024-02-10T08:49:36.463Z,93.54
2024-02-10T08:52:11.622Z,93.76
2024-02-10T08:54:43.732Z,93.50
2024-02-10T08:57:11.748Z,94.13
2024-02-10T08:59:46.670Z,93.92
2024-02-10T09:02:14.306Z,93.91
2024-02-10T09:04:42.022Z,93.70
2024-02-10T09:07:09.934Z,93.62
2024-02-10T09:09:37.718Z,93.57
2024-02-10T09:12:06.188Z,93.34
2024-02-10T09:14:34.884Z,93.07
2024-02-10T09:17:04.330Z,93.17
2024-02-10T09:19:38.147Z,93.20
2024-02-10T09:22:06.218Z,92.95
2024-02-10T09:24:36.056Z,92.90
2024-02-10T09:27:05.214Z,92.81
2024-02-10T09:29:32.979Z,92.53
2024-02-10T09:32:01.943Z,92.37
2024-02-10T09:34:31.429Z,91.94
2024-02-10T09:37:00.344Z,92.14
2024-02-10T09:39:28.446Z,92.13
2024-02-10T09:42:05.263Z,92.01
2024-02-10T09:44:35.138Z,91.30
2024-02-10T09:47:03.485Z,91.51
2024-02-10T09:49:34.931Z,91.04
2024-02-10T09:52:02.551Z,90.75
2024-02-10T09:54:30.099Z,89.82
2024-02-10T09:56:58.428Z,89.64
2024-02-10T09:59:26.656Z,89.18
2024-02-10T10:01:56.364Z,90.01
2024-02-10T10:04:24.154Z,89.24
2024-02-10T10:06:53.056Z,89.07
2024-02-10T10:09:21.190Z,88.16
2024-02-10T10:11:51.666Z,87.68
2024-02-10T10:14:20.060Z,87.54
2024-02-10T10:16:57.512Z,87.87
2024-02-10T10:19:27.398Z,88.58
2024-02-10T10:21:57.167Z,87.20
2024-02-10T10:24:24.923Z,87.32
2024-02-10T10:26:55.621Z,87.13
2024-02-10T10:29:23.714Z,87.25
2024-02-10T10:31:51.544Z,87.42
2024-02-10T10:34:21.243Z,86.62
2024-02-10T10:36:50.286Z,86.47
2024-02-10T10:39:20.744Z,86.08
2024-02-10T10:41:48.379Z,85.60
2024-02-10T10:44:18.152Z,85.64
2024-02-10T10:46:47.344Z,86.42
2024-02-10T10:49:17.020Z,85.41
2024-02-10T10:51:53.426Z,86.18
2024-02-10T10:54:25.192Z,85.88
2024-02-10T10:56:53.044Z,85.47
2024-02-10T10:59:21.879Z,85.12
2024-02-10T11:01:49.817Z,84.48
2024-02-10T11:04:19.249Z,84.10
2024-02-10T11:06:47.002Z,84.14
2024-02-10T11:09:17.338Z,83.77
2024-02-10T11:11:48.216Z,83.02
2024-02-10T11:14:15.743Z,82.06
2024-02-10T11:16:44.344Z,82.04
2024-02-10T11:19:17.111Z,81.77
2024-02-10T11:21:47.734Z,81.34
2024-02-10T11:24:19.407Z,79.33
2024-02-10T11:26:48.677Z,80.41
2024-02-10T11:29:19.903Z,80.41
2024-02-10T11:31:49.472Z,79.77
2024-02-10T11:34:19.563Z,79.47
2024-02-10T11:36:53.057Z,78.71
2024-02-10T11:39:21.543Z,79.35
2024-02-10T11:41:50.570Z,78.76
2024-02-10T11:44:18.100Z,78.38
2024-02-10T11:46:47.041Z,78.83
2024-02-10T11:49:14.815Z,79.16
2024-02-10T11:51:43.500Z,78.44
2024-02-10T11:54:11.746Z,78.31
2024-02-10T11:56:39.385Z,78.16
2024-02-10T11:59:08.464Z,77.74
2024-02-10T12:01:36.314Z,77.41
2024-02-10T12:04:05.305Z,77.75
2024-02-10T12:06:35.051Z,77.40
2024-02-10T12:09:05.762Z,77.96
2024-02-10T12:11:33.297Z,76.31
2024-02-10T12:14:01.209Z,76.42
2024-02-10T12:16:35.150Z,76.63
2024-02-10T12:19:05.742Z,74.79
2024-02-10T12:21:33.739Z,75.82
2024-02-10T12:24:05.405Z,75.79
2024-02-10T12:26:33.005Z,75.82
2024-02-10T12:29:00.569Z,75.54
2024-02-10T12:31:28.432Z,75.26
2024-02-10T12:33:57.357Z,75.17
2024-02-10T12:36:32.430Z,76.20
2024-02-10T12:38:59.974Z,75.84
2024-02-10T12:41:27.502Z,75.01
2024-02-10T12:43:55.124Z,74.37
2024-02-10T12:46:22.766Z,74.50
2024-02-10T12:48:51.939Z,74.15
2024-02-10T12:51:22.265Z,74.17
2024-02-10T12:53:55.115Z,73.23
2024-02-10T12:56:23.738Z,73.89
2024-02-10T12:58:51.336Z,73.53
2024-02-10T13:01:18.888Z,73.89
2024-02-10T13:03:46.484Z,74.55
2024-02-10T13:06:14.222Z,74.67
2024-02-10T13:08:43.132Z,74.95
2024-02-10T13:11:10.816Z,75.49
2024-02-10T13:13:38.501Z,75.00
2024-02-10T13:16:08.397Z,75.38
2024-02-10T13:18:41.090Z,75.74
2024-02-10T13:21:16.935Z,76.33
2024-02-10T13:23:45.829Z,76.98
2024-02-10T13:26:13.965Z,76.87
2024-02-10T13:28:44.159Z,77.17
2024-02-10T13:31:12.678Z,77.04
2024-02-10T13:33:42.790Z,77.16
2024-02-10T13:36:15.852Z,77.46
2024-02-10T13:39:00.994Z,77.54
2024-02-10T13:41:47.768Z,77.39
2024-02-10T13:44:32.676Z,77.75
2024-02-10T13:47:17.819Z,77.23
2024-02-10T13:50:03.293Z,77.18
2024-02-10T13:52:48.552Z,77.14
2024-02-10T13:55:33.567Z,77.02
2024-02-10T13:58:10.650Z,76.55
2024-02-10T14:00:40.281Z,77.31
2024-02-10T14:03:07.395Z,77.17
2024-02-10T14:05:56.206Z,77.14
2024-02-10T14:08:43.097Z,76.24
2024-02-10T14:11:21.086Z,76.61
2024-02-10T14:13:52.899Z,76.66
2024-02-10T14:16:28.734Z,76.68
2024-02-10T14:18:57.182Z,76.35
2024-02-10T14:21:33.901Z,76.36
2024-02-10T14:24:02.320Z,76.13
2024-02-10T14:26:53.957Z,76.00
2024-02-10T14:29:32.998Z,76.25
2024-02-10T14:32:10.795Z,76.24
2024-02-10T14:34:39.410Z,76.31
2024-02-10T14:37:28.079Z,76.45
2024-02-10T14:39:57.835Z,76.29
2024-02-10T14:42:26.402Z,76.37
2024-02-10T14:44:55.808Z,76.54
2024-02-10T14:47:25.427Z,76.40
2024-02-10T14:49:53.435Z,76.39
2024-02-10T14:52:23.525Z,76.05
2024-02-10T14:54:51.318Z,76.19
2024-02-10T14:57:19.276Z,76.92
2024-02-10T14:59:47.116Z,77.07
2024-02-10T15:02:16.741Z,77.30
2024-02-10T15:04:48.556Z,76.81
2024-02-10T15:07:16.202Z,76.46
2024-02-10T15:09:43.746Z,76.90
2024-02-10T15:12:12.845Z,78.34
2024-02-10T15:14:40.390Z,78.09
2024-02-10T15:17:14.530Z,78.32
2024-02-10T15:19:44.873Z,78.55
2024-02-10T15:22:16.358Z,78.19
2024-02-10T15:24:44.402Z,77.63
2024-02-10T15:27:14.056Z,77.63
2024-02-10T15:29:41.714Z,78.14
2024-02-10T15:32:10.809Z,77.80
2024-02-10T15:34:47.861Z,76.96
2024-02-10T15:37:25.068Z,77.58
2024-02-10T15:39:53.195Z,78.12
2024-02-10T15:42:20.737Z,78.38
2024-02-10T15:44:48.390Z,78.48
2024-02-10T15:47:19.261Z,77.81
2024-02-10T15:49:47.977Z,78.07
2024-02-10T15:52:16.793Z,77.30
2024-02-10T15:54:45.755Z,77.99
2024-02-10T15:57:13.297Z,78.29
2024-02-10T15:59:42.683Z,78.36
2024-02-10T16:02:10.621Z,78.60
2024-02-10T16:04:40.918Z,78.77
2024-02-10T16:07:08.499Z,78.43
2024-02-10T16:09:36.127Z,78.60
2024-02-10T16:12:08.372Z,79.03
2024-02-10T16:14:37.733Z,80.25
2024-02-10T16:17:05.391Z,80.59
2024-02-10T16:19:40.768Z,81.00
2024-02-10T16:22:08.855Z,81.53
2024-02-10T16:24:36.382Z,81.50
2024-02-10T16:27:06.629Z,80.99
2024-02-10T16:29:34.669Z,81.19
2024-02-10T16:32:02.338Z,81.34
2024-02-10T16:34:30.523Z,81.44
2024-02-10T16:36:59.791Z,81.66
2024-02-10T16:39:28.646Z,81.63
2024-02-10T16:41:57.589Z,82.11
2024-02-10T16:44:26.922Z,82.41
2024-02-10T16:47:00.540Z,82.93
2024-02-10T16:49:29.825Z,83.48
2024-02-10T16:51:57.389Z,83.88
2024-02-10T16:54:24.905Z,83.38
2024-02-10T16:56:53.820Z,83.10
2024-02-10T16:59:22.763Z,82.58
2024-02-10T17:01:53.868Z,81.70
2024-02-10T17:04:23.082Z,82.01
2024-02-10T17:06:50.861Z,81.00
2024-02-10T17:09:18.777Z,81.59
2024-02-10T17:11:46.307Z,81.69
2024-02-10T17:14:13.926Z,81.15
2024-02-10T17:16:41.766Z,80.40
2024-02-10T17:19:12.681Z,80.76
2024-02-10T17:21:41.791Z,80.50
2024-02-10T17:24:10.244Z,80.15
2024-02-10T17:26:38.675Z,79.86
2024-02-10T17:29:12.030Z,80.20
2024-02-10T17:31:40.332Z,80.26
2024-02-10T17:34:08.041Z,80.26
2024-02-10T17:36:38.071Z,80.17
2024-02-10T17:39:07.568Z,80.16
2024-02-10T17:41:38.121Z,80.31
2024-02-10T17:44:06.251Z,80.38
2024-02-10T17:46:35.039Z,80.16
2024-02-10T17:49:02.811Z,80.63
2024-02-10T17:51:32.056Z,80.56
2024-02-10T17:54:01.780Z,80.73
2024-02-10T17:56:29.384Z,80.86
2024-02-10T17:58:56.943Z,80.83
2024-02-10T18:01:26.919Z,81.15
2024-02-10T18:03:55.503Z,81.18
2024-02-10T18:06:24.206Z,81.20
2024-02-10T18:08:51.817Z,80.63
2024-02-10T18:11:20.741Z,80.99
2024-02-10T18:13:50.897Z,80.87
2024-02-10T18:16:18.714Z,81.04
2024-02-10T18:18:49.945Z,80.84
2024-02-10T18:21:18.068Z,80.98
2024-02-10T18:23:45.665Z,81.39
2024-02-10T18:26:13.454Z,81.60
2024-02-10T18:28:43.152Z,81.89
2024-02-10T18:31:10.741Z,81.97
2024-02-10T18:33:38.557Z,81.46
2024-02-10T18:36:07.611Z,81.79
2024-02-10T18:38:35.284Z,82.52
2024-02-10T18:41:02.934Z,82.46
2024-02-10T18:43:31.291Z,82.62
2024-02-10T18:46:01.248Z,83.00
2024-02-10T18:48:29.158Z,83.10
2024-02-10T18:50:58.353Z,82.44
2024-02-10T18:53:25.902Z,82.92
2024-02-10T18:55:54.338Z,82.75
2024-02-10T18:58:22.691Z,82.52
2024-02-10T19:00:51.909Z,82.34
2024-02-10T19:03:21.050Z,82.89
2024-02-10T19:05:49.457Z,82.90
2024-02-10T19:08:17.454Z,83.11
2024-02-10T19:10:45.477Z,83.05
2024-02-10T19:13:15.315Z,82.61
2024-02-10T19:15:42.999Z,82.66
2024-02-10T19:18:10.977Z,83.11
2024-02-10T19:20:39.858Z,83.37
2024-02-10T19:23:07.734Z,83.38
2024-02-10T19:25:35.402Z,83.88
2024-02-10T19:28:04.527Z,84.48
2024-02-10T19:30:32.148Z,84.31
2024-02-10T19:32:59.777Z,84.29
2024-02-10T19:35:28.887Z,83.67
2024-02-10T19:37:57.992Z,83.86
2024-02-10T19:40:25.799Z,83.08
2024-02-10T19:42:56.089Z,83.86
2024-02-10T19:45:26.386Z,83.87
2024-02-10T19:47:54.817Z,84.42
2024-02-10T19:50:22.679Z,84.68
2024-02-10T19:52:50.457Z,84.45
2024-02-10T19:55:20.791Z,84.15
2024-02-10T19:57:48.687Z,84.69
2024-02-10T20:00:17.954Z,84.99
2024-02-10T20:02:45.500Z,85.03
2024-02-10T20:05:14.255Z,85.10
2024-02-10T20:07:43.415Z,85.32
2024-02-10T20:10:14.259Z,85.23
2024-02-10T20:12:43.720Z,85.39
2024-02-10T20:15:12.432Z,85.58
2024-02-10T20:17:42.164Z,85.61
2024-02-10T20:20:12.117Z,85.55
2024-02-10T20:22:39.757Z,85.51
2024-02-10T20:25:08.960Z,84.86
2024-02-10T20:27:36.481Z,85.44
2024-02-10T20:30:08.412Z,85.27
2024-02-10T20:32:36.013Z,84.90
2024-02-10T20:35:03.861Z,85.29
2024-02-10T20:37:31.481Z,85.26
2024-02-10T20:39:58.994Z,84.96
2024-02-10T20:42:27.415Z,84.61
2024-02-10T20:44:55.101Z,84.68
2024-02-10T20:47:24.051Z,85.49
2024-02-10T20:49:53.181Z,85.53
2024-02-10T20:52:20.819Z,85.67
2024-02-10T20:54:49.373Z,85.80
2024-02-10T20:57:17.848Z,85.81
2024-02-10T20:59:45.400Z,86.31
2024-02-10T21:02:14.083Z,86.41
2024-02-10T21:04:45.947Z,85.86
2024-02-10T21:07:13.776Z,86.10
2024-02-10T21:09:41.299Z,86.48
2024-02-10T21:12:11.151Z,86.35
2024-02-10T21:14:44.890Z,86.24
2024-02-10T21:17:12.722Z,86.16
2024-02-10T21:19:40.340Z,86.47
2024-02-10T21:22:09.279Z,86.67
2024-02-10T21:24:36.846Z,86.77
2024-02-10T21:27:05.951Z,86.66
2024-02-10T21:29:33.486Z,86.91
2024-02-10T21:32:01.066Z,87.18
2024-02-10T21:34:28.790Z,87.52
2024-02-10T21:36:57.489Z,87.29
2024-02-10T21:39:27.202Z,87.34
2024-02-10T21:41:55.498Z,86.83
2024-02-10T21:44:23.335Z,86.91
2024-02-10T21:46:51.709Z,86.46
2024-02-10T21:49:19.365Z,86.39
2024-02-10T21:51:52.008Z,86.69
2024-02-10T21:54:19.723Z,87.15
2024-02-10T21:56:48.956Z,87.41
2024-02-10T21:59:17.178Z,86.82
2024-02-10T22:01:49.718Z,86.48
2024-02-10T22:04:17.356Z,86.62
2024-02-10T22:06:44.992Z,86.40
2024-02-10T22:09:12.766Z,86.61
2024-02-10T22:11:40.335Z,86.43
2024-02-10T22:14:10.920Z,87.08
2024-02-10T22:16:38.857Z,86.86
2024-02-10T22:19:06.534Z,86.61
2024-02-10T22:21:34.099Z,86.80
2024-02-10T22:24:01.635Z,86.64
2024-02-10T22:26:31.878Z,86.47
2024-02-10T22:29:00.028Z,86.19
2024-02-10T22:31:36.873Z,86.60
2024-02-10T22:34:05.367Z,87.29
2024-02-10T22:36:34.724Z,87.17
2024-02-10T22:39:13.498Z,87.47
2024-02-10T22:41:42.021Z,87.07
2024-02-10T22:44:11.763Z,87.20
2024-02-10T22:46:43.360Z,86.98
2024-02-10T22:49:11.496Z,87.28
2024-02-10T22:51:39.279Z,87.23
2024-02-10T22:54:07.101Z,87.28
2024-02-10T22:56:35.616Z,87.30
2024-02-10T22:59:03.538Z,86.94
2024-02-10T23:01:32.645Z,86.91
2024-02-10T23:04:02.316Z,86.81
2024-02-10T23:06:32.779Z,86.86
2024-02-10T23:09:03.146Z,87.02
2024-02-10T23:11:31.772Z,87.04
2024-02-10T23:13:59.313Z,87.40
2024-02-10T23:16:28.206Z,87.48
2024-02-10T23:18:57.509Z,87.58
2024-02-10T23:21:27.681Z,87.45
2024-02-10T23:23:59.942Z,87.07
2024-02-10T23:26:27.933Z,86.90
2024-02-10T23:28:57.560Z,86.55
2024-02-10T23:31:27.646Z,86.75
2024-02-10T23:33:55.318Z,86.77
2024-02-10T23:36:26.251Z,87.33
2024-02-10T23:38:59.185Z,87.18
2024-02-10T23:41:28.869Z,87.05
2024-02-10T23:43:56.517Z,86.72
2024-02-10T23:46:24.244Z,86.71
2024-02-10T23:48:55.398Z,86.93
2024-02-10T23:51:23.825Z,86.90
2024-02-10T23:53:53.629Z,87.08
2024-02-10T23:56:23.118Z,87.38
2024-02-10T23:58:51.712Z,87.90
