createdAt,value
2018-11-25T00:03:24.129Z,4.30
2018-11-25T00:03:58.305Z,4.30
2018-11-25T00:04:32.360Z,4.20
2018-11-25T00:05:07.188Z,4.20
2018-11-25T00:05:41.407Z,4.20
2018-11-25T00:07:19.075Z,4.20
2018-11-25T00:07:53.905Z,4.20
2018-11-25T00:08:29.240Z,4.20
2018-11-25T00:09:03.606Z,4.20
2018-11-25T00:09:37.740Z,4.20
2018-11-25T00:10:12.216Z,4.20
2018-11-25T00:10:46.676Z,4.20
2018-11-25T00:11:20.822Z,4.20
2018-11-25T00:11:55.247Z,4.20
2018-11-25T00:12:29.352Z,4.20
2018-11-25T00:13:03.803Z,4.20
2018-11-25T00:13:37.952Z,4.20
2018-11-25T00:14:12.056Z,4.20
2018-11-25T00:14:46.144Z,4.30
2018-11-25T00:15:20.258Z,4.30
2018-11-25T00:15:54.385Z,4.30
2018-11-25T00:16:28.880Z,4.30
2018-11-25T00:17:03.085Z,4.30
2018-11-25T00:17:37.566Z,4.30
2018-11-25T00:18:11.762Z,4.30
2018-11-25T00:18:45.870Z,4.30
2018-11-25T00:19:20.334Z,4.30
2018-11-25T00:19:54.424Z,4.30
2018-11-25T00:20:28.610Z,4.30
2018-11-25T00:21:02.718Z,4.30
2018-11-25T00:21:37.261Z,4.30
2018-11-25T00:22:11.388Z,4.30
2018-11-25T00:22:45.522Z,4.30
2018-11-25T00:23:19.622Z,4.30
2018-11-25T00:23:53.731Z,4.40
2018-11-25T00:24:27.846Z,4.40
2018-11-25T00:25:01.973Z,4.40
2018-11-25T00:25:36.173Z,4.40
2018-11-25T00:26:10.294Z,4.40
2018-11-25T00:26:44.765Z,4.40
2018-11-25T00:27:18.914Z,4.40
2018-11-25T00:27:53.058Z,4.40
2018-11-25T00:28:27.182Z,4.40
2018-11-25T00:29:01.320Z,4.40
2018-11-25T00:29:35.773Z,4.40
2018-11-25T00:30:13.823Z,4.40
2018-11-25T00:30:48.306Z,4.40
2018-11-25T00:31:22.462Z,4.40
2018-11-25T00:31:56.541Z,4.40
2018-11-25T00:32:30.665Z,4.30
2018-11-25T00:33:04.936Z,4.30
2018-11-25T00:33:39.052Z,4.30
2018-11-25T00:34:13.214Z,4.30
2018-11-25T00:34:47.336Z,4.20
2018-11-25T00:35:21.514Z,4.20
2018-11-25T00:35:55.708Z,4.20
2018-11-25T00:36:29.823Z,4.20
2018-11-25T00:37:03.970Z,4.20
2018-11-25T00:37:38.412Z,4.20
2018-11-25T00:38:12.552Z,4.20
2018-11-25T00:38:46.705Z,4.20
2018-11-25T00:39:20.858Z,4.30
2018-11-25T00:39:54.974Z,4.30
2018-11-25T00:40:29.440Z,4.30
2018-11-25T00:41:03.582Z,4.30
2018-11-25T00:41:37.998Z,4.30
2018-11-25T00:42:12.116Z,4.30
2018-11-25T00:42:46.282Z,4.30
2018-11-25T00:43:20.422Z,4.30
2018-11-25T00:43:54.598Z,4.30
2018-11-25T00:44:28.700Z,4.30
2018-11-25T00:45:02.811Z,4.30
2018-11-25T00:45:37.098Z,4.40
2018-11-25T00:46:11.164Z,4.40
2018-11-25T00:46:45.272Z,4.40
2018-11-25T00:47:19.732Z,4.40
2018-11-25T00:47:53.829Z,4.40
2018-11-25T00:48:28.279Z,4.40
2018-11-25T00:49:02.408Z,4.40
2018-11-25T00:49:36.462Z,4.40
2018-11-25T00:50:12.530Z,4.40
2018-11-25T00:50:46.654Z,4.40
2018-11-25T00:51:20.778Z,4.40
2018-11-25T00:51:55.243Z,4.40
2018-11-25T00:52:29.371Z,4.40
2018-11-25T00:53:03.478Z,4.40
2018-11-25T00:53:37.617Z,4.40
2018-11-25T00:54:12.089Z,4.40
2018-11-25T00:54:46.508Z,4.40
2018-11-25T00:55:20.720Z,4.40
2018-11-25T00:55:54.884Z,4.40
2018-11-25T00:56:28.959Z,4.40
2018-11-25T00:57:03.379Z,4.40
2018-11-25T00:57:37.478Z,4.40
2018-11-25T00:58:11.616Z,4.40
2018-11-25T00:58:45.790Z,4.40
2018-11-25T00:59:19.945Z,4.40
2018-11-25T00:59:54.042Z,4.40
2018-11-25T01:00:28.506Z,4.40
2018-11-25T01:01:02.639Z,4.40
2018-11-25T01:01:36.791Z,4.40
2018-11-25T01:02:11.555Z,4.40
2018-11-25T01:02:46.132Z,4.40
2018-11-25T01:03:20.634Z,4.40
2018-11-25T01:03:54.812Z,4.40
2018-11-25T01:04:28.926Z,4.40
2018-11-25T01:05:03.035Z,4.40
2018-11-25T01:05:37.160Z,4.40
2018-11-25T01:06:11.334Z,4.40
2018-11-25T01:06:45.451Z,4.40
2018-11-25T01:07:19.935Z,4.40
2018-11-25T01:07:54.144Z,4.40
2018-11-25T01:08:28.222Z,4.40
2018-11-25T01:09:02.320Z,4.40
2018-11-25T01:09:37.098Z,4.40
2018-11-25T01:10:15.168Z,4.40
2018-11-25T01:10:49.278Z,4.40
2018-11-25T01:11:23.422Z,4.40
2018-11-25T01:11:57.543Z,4.40
2018-11-25T01:12:31.640Z,4.40
2018-11-25T01:13:05.754Z,4.30
2018-11-25T01:13:39.884Z,4.30
2018-11-25T01:14:13.979Z,4.30
2018-11-25T01:14:48.094Z,4.30
2018-11-25T01:15:22.896Z,4.20
2018-11-25T01:15:57.079Z,4.20
2018-11-25T01:16:31.215Z,4.20
2018-11-25T01:17:05.663Z,4.10
2018-11-25T01:17:40.123Z,4.10
2018-11-25T01:18:14.235Z,4.10
2018-11-25T01:18:48.431Z,4.10
2018-11-25T01:19:22.872Z,4.10
2018-11-25T01:19:57.079Z,4.10
2018-11-25T01:20:31.162Z,4.00
2018-11-25T01:21:05.675Z,4.00
2018-11-25T01:21:40.462Z,4.00
2018-11-25T01:22:15.229Z,4.00
2018-11-25T01:22:49.686Z,4.00
2018-11-25T01:23:23.795Z,4.00
2018-11-25T01:23:57.932Z,4.00
2018-11-25T01:24:32.335Z,4.00
2018-11-25T01:25:07.645Z,4.00
2018-11-25T01:25:41.772Z,4.00
2018-11-25T01:26:16.525Z,4.00
2018-11-25T01:26:51.455Z,4.00
2018-11-25T01:27:25.855Z,4.00
2018-11-25T01:27:59.950Z,4.00
2018-11-25T01:28:34.395Z,3.90
2018-11-25T01:29:08.463Z,3.90
2018-11-25T01:29:42.559Z,3.90
2018-11-25T01:30:17.362Z,3.90
2018-11-25T01:30:51.799Z,3.90
2018-11-25T01:31:26.521Z,3.90
2018-11-25T01:32:00.702Z,3.90
2018-11-25T01:32:34.795Z,3.90
2018-11-25T01:33:08.937Z,3.90
2018-11-25T01:33:43.061Z,3.90
2018-11-25T01:34:17.195Z,3.90
2018-11-25T01:34:51.331Z,3.90
2018-11-25T01:35:25.462Z,3.90
2018-11-25T01:35:59.939Z,3.90
2018-11-25T01:36:34.727Z,3.90
2018-11-25T01:37:08.871Z,3.90
2018-11-25T01:37:43.583Z,3.90
2018-11-25T01:38:17.703Z,3.90
2018-11-25T01:38:51.861Z,3.90
2018-11-25T01:39:25.966Z,3.90
2018-11-25T01:40:00.384Z,3.90
2018-11-25T01:40:34.795Z,3.80
2018-11-25T01:41:09.213Z,3.80
2018-11-25T01:41:43.623Z,3.80
2018-11-25T01:42:17.733Z,3.80
2018-11-25T01:42:52.129Z,3.80
2018-11-25T01:43:26.269Z,3.80
2018-11-25T01:44:00.355Z,3.80
2018-11-25T01:44:34.465Z,3.80
2018-11-25T01:45:11.073Z,3.80
2018-11-25T01:46:26.053Z,3.80
2018-11-25T01:47:00.168Z,3.80
2018-11-25T01:47:34.904Z,3.80
2018-11-25T01:48:08.981Z,3.80
2018-11-25T01:48:43.097Z,3.80
2018-11-25T01:49:17.183Z,3.80
2018-11-25T01:49:51.285Z,3.80
2018-11-25T01:50:25.397Z,3.80
2018-11-25T01:50:59.815Z,3.80
2018-11-25T01:51:34.577Z,3.80
2018-11-25T01:52:08.713Z,3.80
2018-11-25T01:52:43.495Z,3.80
2018-11-25T01:53:17.597Z,3.80
2018-11-25T01:53:51.722Z,3.80
2018-11-25T01:54:25.861Z,3.80
2018-11-25T01:54:59.999Z,3.80
2018-11-25T01:55:34.160Z,3.80
2018-11-25T01:56:08.260Z,3.80
2018-11-25T01:56:42.363Z,3.80
2018-11-25T01:57:16.494Z,3.80
2018-11-25T01:57:50.959Z,3.80
2018-11-25T01:58:25.075Z,3.80
2018-11-25T01:59:00.595Z,3.80
2018-11-25T01:59:33.375Z,3.80
2018-11-25T02:00:16.212Z,3.80
2018-11-25T02:00:50.675Z,3.80
2018-11-25T02:01:24.781Z,3.90
2018-11-25T02:01:59.025Z,3.80
2018-11-25T02:02:33.153Z,3.90
2018-11-25T02:03:07.606Z,3.90
2018-11-25T02:03:41.709Z,3.80
2018-11-25T02:04:15.825Z,3.80
2018-11-25T02:04:49.928Z,3.90
2018-11-25T02:05:24.011Z,3.90
2018-11-25T02:05:58.223Z,3.90
2018-11-25T02:06:33.013Z,3.90
2018-11-25T02:07:07.424Z,3.90
2018-11-25T02:07:41.540Z,3.90
2018-11-25T02:08:15.971Z,3.90
2018-11-25T02:08:50.048Z,3.90
2018-11-25T02:09:24.126Z,3.90
2018-11-25T02:09:58.293Z,3.90
2018-11-25T02:10:32.727Z,3.90
2018-11-25T02:11:07.173Z,3.90
2018-11-25T02:11:41.309Z,3.90
2018-11-25T02:12:15.398Z,3.90
2018-11-25T02:12:49.544Z,3.90
2018-11-25T02:13:23.623Z,3.90
2018-11-25T02:13:58.013Z,3.90
2018-11-25T02:14:32.118Z,3.90
2018-11-25T02:15:08.014Z,3.90
2018-11-25T02:15:42.429Z,3.90
2018-11-25T02:16:16.556Z,3.90
2018-11-25T02:16:50.691Z,3.90
2018-11-25T02:17:25.137Z,3.90
2018-11-25T02:17:59.859Z,3.90
2018-11-25T02:18:33.979Z,3.90
2018-11-25T02:19:08.391Z,3.90
2018-11-25T02:19:42.853Z,3.90
2018-11-25T02:20:21.383Z,3.90
2018-11-25T02:20:57.013Z,3.90
2018-11-25T02:21:31.094Z,3.90
2018-11-25T02:22:05.805Z,3.90
2018-11-25T02:22:40.261Z,3.90
2018-11-25T02:23:14.687Z,3.90
2018-11-25T02:23:48.794Z,3.90
2018-11-25T02:24:22.893Z,3.90
2018-11-25T02:24:57.099Z,3.90
2018-11-25T02:25:31.189Z,3.90
2018-11-25T02:26:05.322Z,3.80
2018-11-25T02:26:39.417Z,3.80
2018-11-25T02:27:13.865Z,3.80
2018-11-25T02:27:48.271Z,3.80
2018-11-25T02:28:22.713Z,3.80
2018-11-25T02:28:56.788Z,3.80
2018-11-25T02:29:31.290Z,3.80
2018-11-25T02:30:07.897Z,3.80
2018-11-25T02:30:42.029Z,3.80
2018-11-25T02:31:16.083Z,3.80
2018-11-25T02:31:50.498Z,3.80
2018-11-25T02:32:24.616Z,3.80
2018-11-25T02:32:58.815Z,3.80
2018-11-25T02:33:33.251Z,3.80
2018-11-25T02:34:08.035Z,3.80
2018-11-25T02:34:42.177Z,3.80
2018-11-25T02:35:17.241Z,3.80
2018-11-25T02:35:51.337Z,3.80
2018-11-25T02:36:25.411Z,3.80
2018-11-25T02:36:59.854Z,3.80
2018-11-25T02:37:33.947Z,3.80
2018-11-25T02:38:08.748Z,3.80
2018-11-25T02:38:42.959Z,3.90
2018-11-25T02:39:17.065Z,3.90
2018-11-25T02:39:51.153Z,3.80
2018-11-25T02:40:25.324Z,3.80
2018-11-25T02:40:59.484Z,3.80
2018-11-25T02:41:33.933Z,3.80
2018-11-25T02:42:08.061Z,3.80
2018-11-25T02:42:42.165Z,3.80
2018-11-25T02:43:16.285Z,3.90
2018-11-25T02:43:50.370Z,3.90
2018-11-25T02:44:24.842Z,3.80
2018-11-25T02:44:59.570Z,3.80
2018-11-25T02:45:34.053Z,3.80
2018-11-25T02:46:08.191Z,3.80
2018-11-25T02:46:42.307Z,3.80
2018-11-25T02:47:16.428Z,3.90
2018-11-25T02:47:50.529Z,3.90
2018-11-25T02:48:24.641Z,3.80
2018-11-25T02:48:58.816Z,3.90
2018-11-25T02:49:32.929Z,3.90
2018-11-25T02:50:31.938Z,3.90
2018-11-25T02:51:06.228Z,3.90
2018-11-25T02:51:40.687Z,3.90
2018-11-25T02:52:14.759Z,3.90
2018-11-25T02:52:48.863Z,3.90
2018-11-25T02:53:22.987Z,3.90
2018-11-25T02:53:57.082Z,3.90
2018-11-25T02:54:31.218Z,3.90
2018-11-25T02:55:06.052Z,3.90
2018-11-25T02:55:40.165Z,3.90
2018-11-25T02:56:14.287Z,3.90
2018-11-25T02:56:48.417Z,3.90
2018-11-25T02:57:24.750Z,3.90
2018-11-25T02:58:00.775Z,3.90
2018-11-25T02:58:33.480Z,3.90
2018-11-25T02:59:07.589Z,3.90
2018-11-25T02:59:41.725Z,3.90
2018-11-25T03:00:15.851Z,3.90
2018-11-25T03:00:49.998Z,3.90
2018-11-25T03:01:24.441Z,3.90
2018-11-25T03:01:58.576Z,3.90
2018-11-25T03:02:32.673Z,4.00
2018-11-25T03:03:06.785Z,4.00
2018-11-25T03:03:40.902Z,4.00
2018-11-25T03:04:14.996Z,4.00
2018-11-25T03:04:49.173Z,4.00
2018-11-25T03:05:23.601Z,4.00
2018-11-25T03:05:57.702Z,4.00
2018-11-25T03:06:32.151Z,4.00
2018-11-25T03:07:06.606Z,4.00
2018-11-25T03:07:40.714Z,4.00
2018-11-25T03:08:14.846Z,4.00
2018-11-25T03:08:48.957Z,4.00
2018-11-25T03:09:23.056Z,4.00
2018-11-25T03:09:57.538Z,4.00
2018-11-25T03:10:31.973Z,4.00
2018-11-25T03:11:06.451Z,4.00
2018-11-25T03:11:40.584Z,4.00
2018-11-25T03:12:15.149Z,4.00
2018-11-25T03:12:49.280Z,4.00
2018-11-25T03:13:23.418Z,4.00
2018-11-25T03:13:57.883Z,4.00
2018-11-25T03:14:31.998Z,4.00
2018-11-25T03:15:08.529Z,4.10
2018-11-25T03:15:42.994Z,4.00
2018-11-25T03:16:17.137Z,4.00
2018-11-25T03:16:51.289Z,4.10
2018-11-25T03:17:25.394Z,4.10
2018-11-25T03:17:59.514Z,4.10
2018-11-25T03:18:34.003Z,4.10
2018-11-25T03:19:08.158Z,4.10
2018-11-25T03:19:42.278Z,4.10
2018-11-25T03:20:17.171Z,4.10
2018-11-25T03:20:51.302Z,4.10
2018-11-25T03:21:25.393Z,4.10
2018-11-25T03:21:59.487Z,4.10
2018-11-25T03:22:33.592Z,4.10
2018-11-25T03:23:08.054Z,4.10
2018-11-25T03:23:42.234Z,4.10
2018-11-25T03:24:16.362Z,4.10
2018-11-25T03:24:50.498Z,4.20
2018-11-25T03:25:24.994Z,4.10
2018-11-25T03:25:59.223Z,4.10
2018-11-25T03:26:33.341Z,4.20
2018-11-25T03:27:07.774Z,4.20
2018-11-25T03:27:41.880Z,4.20
2018-11-25T03:28:16.019Z,4.10
2018-11-25T03:28:50.116Z,4.20
2018-11-25T03:29:24.255Z,4.20
2018-11-25T03:29:59.246Z,4.20
2018-11-25T03:30:33.383Z,4.20
2018-11-25T03:31:07.473Z,4.10
2018-11-25T03:31:41.586Z,4.20
2018-11-25T03:32:15.766Z,4.10
2018-11-25T03:32:50.954Z,4.20
2018-11-25T03:33:25.403Z,4.20
2018-11-25T03:33:59.530Z,4.20
2018-11-25T03:34:33.585Z,4.20
2018-11-25T03:35:09.010Z,4.20
2018-11-25T03:35:43.122Z,4.20
2018-11-25T03:36:17.208Z,4.20
2018-11-25T03:36:51.324Z,4.10
2018-11-25T03:37:25.807Z,4.20
2018-11-25T03:37:59.914Z,4.20
2018-11-25T03:38:34.053Z,4.20
2018-11-25T03:39:08.164Z,4.20
2018-11-25T03:39:42.268Z,4.20
2018-11-25T03:40:17.096Z,4.20
2018-11-25T03:40:51.174Z,4.20
2018-11-25T03:41:26.194Z,4.20
2018-11-25T03:42:00.626Z,4.20
2018-11-25T03:42:34.851Z,4.20
2018-11-25T03:43:10.136Z,4.20
2018-11-25T03:43:44.288Z,4.20
2018-11-25T03:44:19.064Z,4.20
2018-11-25T03:44:53.509Z,4.20
2018-11-25T03:45:27.949Z,4.20
2018-11-25T03:46:02.098Z,4.20
2018-11-25T03:46:36.518Z,4.20
2018-11-25T03:47:10.968Z,4.20
2018-11-25T03:47:45.397Z,4.20
2018-11-25T03:48:19.497Z,4.20
2018-11-25T03:48:53.631Z,4.20
2018-11-25T03:49:28.042Z,4.20
2018-11-25T03:50:02.174Z,4.20
2018-11-25T03:50:36.606Z,4.20
2018-11-25T03:51:10.710Z,4.20
2018-11-25T03:51:44.807Z,4.20
2018-11-25T03:52:19.146Z,4.20
2018-11-25T03:52:53.259Z,4.20
2018-11-25T03:53:27.741Z,4.20
2018-11-25T03:54:01.908Z,4.20
2018-11-25T03:54:36.110Z,4.20
2018-11-25T03:55:11.284Z,4.30
2018-11-25T03:55:45.744Z,4.30
2018-11-25T03:56:20.159Z,4.30
2018-11-25T03:56:54.265Z,4.30
2018-11-25T03:57:28.714Z,4.30
2018-11-25T03:58:03.124Z,4.30
2018-11-25T03:58:37.591Z,4.30
2018-11-25T03:59:12.055Z,4.30
2018-11-25T03:59:46.240Z,4.30
2018-11-25T04:00:24.320Z,4.30
2018-11-25T04:00:58.486Z,4.30
2018-11-25T04:01:32.590Z,4.30
2018-11-25T04:02:07.041Z,4.30
2018-11-25T04:02:41.469Z,4.30
2018-11-25T04:03:15.591Z,4.30
2018-11-25T04:03:49.670Z,4.30
2018-11-25T04:04:23.807Z,4.30
2018-11-25T04:04:57.926Z,4.30
2018-11-25T04:05:32.042Z,4.30
2018-11-25T04:06:06.826Z,4.30
2018-11-25T04:06:40.968Z,4.30
2018-11-25T04:07:15.052Z,4.40
2018-11-25T04:07:49.152Z,4.40
2018-11-25T04:08:23.259Z,4.30
2018-11-25T04:08:57.439Z,4.40
2018-11-25T04:09:31.622Z,4.40
2018-11-25T04:10:07.886Z,4.30
2018-11-25T04:10:41.962Z,4.40
2018-11-25T04:11:16.715Z,4.40
2018-11-25T04:11:50.823Z,4.40
2018-11-25T04:12:24.902Z,4.40
2018-11-25T04:12:59.024Z,4.40
2018-11-25T04:13:33.100Z,4.40
2018-11-25T04:14:07.866Z,4.40
2018-11-25T04:14:42.402Z,4.40
2018-11-25T04:15:17.257Z,4.40
2018-11-25T04:15:51.658Z,4.40
2018-11-25T04:16:25.743Z,4.40
2018-11-25T04:16:59.822Z,4.50
2018-11-25T04:17:33.908Z,4.50
2018-11-25T04:18:07.982Z,4.50
2018-11-25T04:18:42.078Z,4.50
2018-11-25T04:19:16.516Z,4.50
2018-11-25T04:19:50.959Z,4.50
2018-11-25T04:20:25.376Z,4.50
2018-11-25T04:20:59.502Z,4.50
2018-11-25T04:21:33.952Z,4.50
2018-11-25T04:22:08.096Z,4.50
2018-11-25T04:22:42.862Z,4.50
2018-11-25T04:23:16.963Z,4.50
2018-11-25T04:23:51.065Z,4.50
2018-11-25T04:24:25.163Z,4.60
2018-11-25T04:24:59.628Z,4.60
2018-11-25T04:25:33.731Z,4.60
2018-11-25T04:26:07.892Z,4.50
2018-11-25T04:26:42.114Z,4.60
2018-11-25T04:27:16.206Z,4.60
2018-11-25T04:27:50.774Z,4.60
2018-11-25T04:28:24.922Z,4.60
2018-11-25T04:28:59.953Z,4.60
2018-11-25T04:29:34.338Z,4.60
2018-11-25T04:30:10.626Z,4.60
2018-11-25T04:30:44.769Z,4.60
2018-11-25T04:31:19.206Z,4.60
2018-11-25T04:31:53.497Z,4.60
2018-11-25T04:32:27.594Z,4.60
2018-11-25T04:33:01.678Z,4.60
2018-11-25T04:33:35.819Z,4.60
2018-11-25T04:34:09.970Z,4.60
2018-11-25T04:34:44.058Z,4.60
2018-11-25T04:35:18.516Z,4.60
2018-11-25T04:35:52.614Z,4.60
2018-11-25T04:36:26.769Z,4.60
2018-11-25T04:37:00.833Z,4.60
2018-11-25T04:37:34.932Z,4.60
2018-11-25T04:38:09.016Z,4.60
2018-11-25T04:38:43.462Z,4.60
2018-11-25T04:39:17.546Z,4.60
2018-11-25T04:39:51.622Z,4.60
2018-11-25T04:40:25.806Z,4.60
2018-11-25T04:40:59.926Z,4.60
2018-11-25T04:41:34.002Z,4.60
2018-11-25T04:42:08.104Z,4.60
2018-11-25T04:42:42.182Z,4.50
2018-11-25T04:43:16.282Z,4.60
2018-11-25T04:43:50.711Z,4.60
2018-11-25T04:44:25.159Z,4.50
2018-11-25T04:44:59.544Z,4.50
2018-11-25T04:45:35.436Z,4.50
2018-11-25T04:46:09.526Z,4.50
2018-11-25T04:46:43.917Z,4.50
2018-11-25T04:47:18.378Z,4.50
2018-11-25T04:47:52.523Z,4.50
2018-11-25T04:48:26.660Z,4.50
2018-11-25T04:49:01.167Z,4.50
2018-11-25T04:49:35.306Z,4.50
2018-11-25T04:50:24.184Z,4.50
2018-11-25T04:50:58.410Z,4.50
2018-11-25T04:51:32.877Z,4.50
2018-11-25T04:52:06.942Z,4.50
2018-11-25T04:52:41.739Z,4.50
2018-11-25T04:53:16.144Z,4.50
2018-11-25T04:53:50.242Z,4.50
2018-11-25T04:54:24.485Z,4.50
2018-11-25T04:54:58.974Z,4.50
2018-11-25T04:55:33.400Z,4.50
2018-11-25T04:56:07.858Z,4.50
2018-11-25T04:56:41.974Z,4.50
2018-11-25T04:57:16.068Z,4.50
2018-11-25T04:57:52.899Z,4.50
2018-11-25T04:58:26.988Z,4.50
2018-11-25T04:59:01.430Z,4.50
2018-11-25T04:59:35.520Z,4.40
2018-11-25T05:00:12.218Z,4.40
2018-11-25T05:00:46.348Z,4.50
2018-11-25T05:01:20.475Z,4.50
2018-11-25T05:01:55.146Z,4.50
2018-11-25T05:02:29.959Z,4.50
2018-11-25T05:03:04.118Z,4.50
2018-11-25T05:03:38.190Z,4.50
2018-11-25T05:04:12.314Z,4.50
2018-11-25T05:04:46.422Z,4.50
2018-11-25T05:05:20.966Z,4.50
2018-11-25T05:05:55.618Z,4.50
2018-11-25T05:06:29.715Z,4.50
2018-11-25T05:07:04.165Z,4.50
2018-11-25T05:07:38.624Z,4.50
2018-11-25T05:08:12.857Z,4.50
2018-11-25T05:08:47.265Z,4.50
2018-11-25T05:09:21.363Z,4.50
2018-11-25T05:09:55.494Z,4.50
2018-11-25T05:10:30.049Z,4.50
2018-11-25T05:11:04.146Z,4.50
2018-11-25T05:11:38.298Z,4.50
2018-11-25T05:12:12.737Z,4.50
2018-11-25T05:12:47.158Z,4.50
2018-11-25T05:13:21.289Z,4.50
2018-11-25T05:13:55.716Z,4.50
2018-11-25T05:14:36.500Z,4.50
2018-11-25T05:15:19.766Z,4.50
2018-11-25T05:15:53.871Z,4.50
2018-11-25T05:16:27.979Z,4.50
2018-11-25T05:17:02.113Z,4.50
2018-11-25T05:17:36.246Z,4.50
2018-11-25T05:18:10.502Z,4.50
2018-11-25T05:18:45.182Z,4.50
2018-11-25T05:19:19.441Z,4.50
2018-11-25T05:19:53.682Z,4.50
2018-11-25T05:20:28.782Z,4.50
2018-11-25T05:21:03.270Z,4.50
2018-11-25T05:21:37.442Z,4.50
2018-11-25T05:22:11.561Z,4.50
2018-11-25T05:22:45.665Z,4.50
2018-11-25T05:23:19.795Z,4.50
2018-11-25T05:23:54.178Z,4.50
2018-11-25T05:24:28.376Z,4.50
2018-11-25T05:25:02.847Z,4.50
2018-11-25T05:25:37.024Z,4.50
2018-11-25T05:26:11.161Z,4.50
2018-11-25T05:26:45.298Z,4.50
2018-11-25T05:27:19.790Z,4.50
2018-11-25T05:27:54.084Z,4.50
2018-11-25T05:28:28.218Z,4.50
2018-11-25T05:29:02.331Z,4.50
2018-11-25T05:29:36.662Z,4.50
2018-11-25T05:30:14.617Z,4.50
2018-11-25T05:30:48.748Z,4.50
2018-11-25T05:31:23.194Z,4.50
2018-11-25T05:31:57.326Z,4.50
2018-11-25T05:32:31.413Z,4.50
2018-11-25T05:33:05.900Z,4.50
2018-11-25T05:33:40.043Z,4.50
2018-11-25T05:34:14.368Z,4.50
2018-11-25T05:34:48.512Z,4.50
2018-11-25T05:35:22.650Z,4.50
2018-11-25T05:35:56.822Z,4.50
2018-11-25T05:36:30.954Z,4.50
2018-11-25T05:37:05.398Z,4.50
2018-11-25T05:37:39.483Z,4.50
2018-11-25T05:38:13.578Z,4.50
2018-11-25T05:38:47.713Z,4.50
2018-11-25T05:39:22.406Z,4.50
2018-11-25T05:39:56.560Z,4.50
2018-11-25T05:40:31.043Z,4.50
2018-11-25T05:41:05.581Z,4.50
2018-11-25T05:41:39.694Z,4.50
2018-11-25T05:42:14.150Z,4.50
2018-11-25T05:42:48.286Z,4.50
2018-11-25T05:43:22.546Z,4.50
2018-11-25T05:43:56.845Z,4.50
2018-11-25T05:44:30.944Z,4.50
2018-11-25T05:45:07.242Z,4.50
2018-11-25T05:45:41.332Z,4.50
2018-11-25T05:46:15.443Z,4.60
2018-11-25T05:46:49.546Z,4.50
2018-11-25T05:47:23.642Z,4.50
2018-11-25T05:47:57.734Z,4.50
2018-11-25T05:48:31.816Z,4.50
2018-11-25T05:49:06.818Z,4.50
2018-11-25T05:49:40.894Z,4.50
2018-11-25T05:50:17.186Z,4.50
2018-11-25T05:50:51.276Z,4.50
2018-11-25T05:51:25.371Z,4.50
2018-11-25T05:51:59.507Z,4.50
2018-11-25T05:52:33.573Z,4.50
2018-11-25T05:53:07.972Z,4.50
2018-11-25T05:53:42.079Z,4.50
2018-11-25T05:54:16.226Z,4.50
2018-11-25T05:54:50.302Z,4.50
2018-11-25T05:55:24.412Z,4.50
2018-11-25T05:55:58.603Z,4.50
2018-11-25T05:56:32.746Z,4.50
2018-11-25T05:57:07.057Z,4.50
2018-11-25T05:57:41.346Z,4.50
2018-11-25T05:58:15.475Z,4.50
2018-11-25T05:58:49.674Z,4.50
2018-11-25T05:59:23.785Z,4.50
2018-11-25T05:59:58.202Z,4.50
2018-11-25T06:00:33.076Z,4.50
2018-11-25T06:01:07.510Z,4.50
2018-11-25T06:01:41.653Z,4.50
2018-11-25T06:02:15.773Z,4.50
2018-11-25T06:02:49.886Z,4.50
2018-11-25T06:03:24.004Z,4.40
2018-11-25T06:03:58.204Z,4.40
2018-11-25T06:04:32.334Z,4.40
2018-11-25T06:05:06.495Z,4.40
2018-11-25T06:05:40.570Z,4.40
2018-11-25T06:06:14.741Z,4.40
2018-11-25T06:06:49.230Z,4.40
2018-11-25T06:07:23.364Z,4.40
2018-11-25T06:07:57.850Z,4.40
2018-11-25T06:08:31.921Z,4.40
2018-11-25T06:09:08.006Z,4.40
2018-11-25T06:09:42.187Z,4.40
2018-11-25T06:10:16.286Z,4.40
2018-11-25T06:10:50.730Z,4.40
2018-11-25T06:11:24.846Z,4.40
2018-11-25T06:11:59.051Z,4.40
2018-11-25T06:12:33.155Z,4.40
2018-11-25T06:13:07.278Z,4.40
2018-11-25T06:13:41.394Z,4.40
2018-11-25T06:14:15.564Z,4.40
2018-11-25T06:14:49.666Z,4.30
2018-11-25T06:15:23.810Z,4.30
2018-11-25T06:15:58.370Z,4.30
2018-11-25T06:16:33.174Z,4.30
2018-11-25T06:17:07.309Z,4.30
2018-11-25T06:17:41.504Z,4.30
2018-11-25T06:18:15.623Z,4.30
2018-11-25T06:18:49.751Z,4.30
2018-11-25T06:19:23.900Z,4.30
2018-11-25T06:19:58.809Z,4.30
2018-11-25T06:20:32.898Z,4.20
2018-11-25T06:21:07.065Z,4.20
2018-11-25T06:21:41.162Z,4.20
2018-11-25T06:22:15.615Z,4.20
2018-11-25T06:22:50.090Z,4.20
2018-11-25T06:23:24.195Z,4.20
2018-11-25T06:23:58.388Z,4.20
2018-11-25T06:24:32.457Z,4.20
2018-11-25T06:25:08.149Z,4.20
2018-11-25T06:25:42.281Z,4.20
2018-11-25T06:26:16.397Z,4.20
2018-11-25T06:26:50.499Z,4.20
2018-11-25T06:27:25.037Z,4.20
2018-11-25T06:27:59.314Z,4.20
2018-11-25T06:28:33.912Z,4.20
2018-11-25T06:29:08.001Z,4.20
2018-11-25T06:29:42.079Z,4.20
2018-11-25T06:30:18.760Z,4.20
2018-11-25T06:30:52.912Z,4.20
2018-11-25T06:31:28.074Z,4.20
2018-11-25T06:32:01.204Z,4.20
2018-11-25T06:32:35.342Z,4.20
2018-11-25T06:33:09.444Z,4.20
2018-11-25T06:33:43.594Z,4.30
2018-11-25T06:34:17.716Z,4.20
2018-11-25T06:34:52.117Z,4.30
2018-11-25T06:35:26.216Z,4.30
2018-11-25T06:36:00.370Z,4.30
2018-11-25T06:36:34.480Z,4.20
2018-11-25T06:37:09.130Z,4.30
2018-11-25T06:37:43.224Z,4.20
2018-11-25T06:38:17.302Z,4.20
2018-11-25T06:38:51.759Z,4.20
2018-11-25T06:39:25.862Z,4.20
2018-11-25T06:40:00.301Z,4.20
2018-11-25T06:40:34.562Z,4.20
2018-11-25T06:41:08.991Z,4.20
2018-11-25T06:41:43.117Z,4.20
2018-11-25T06:42:17.282Z,4.20
2018-11-25T06:42:51.375Z,4.20
2018-11-25T06:43:25.518Z,4.20
2018-11-25T06:43:59.667Z,4.20
2018-11-25T06:44:34.458Z,4.20
2018-11-25T06:45:12.790Z,4.20
2018-11-25T06:45:47.222Z,4.20
2018-11-25T06:46:21.318Z,4.20
2018-11-25T06:46:55.387Z,4.20
2018-11-25T06:47:29.524Z,4.20
2018-11-25T06:48:03.597Z,4.20
2018-11-25T06:48:38.010Z,4.20
2018-11-25T06:49:12.108Z,4.20
2018-11-25T06:49:46.203Z,4.20
2018-11-25T06:50:20.397Z,4.20
2018-11-25T06:50:55.556Z,4.20
2018-11-25T06:51:29.673Z,4.20
2018-11-25T06:52:03.939Z,4.20
2018-11-25T06:52:38.125Z,4.20
2018-11-25T06:53:12.525Z,4.10
2018-11-25T06:53:46.670Z,4.10
2018-11-25T06:54:20.927Z,4.10
2018-11-25T06:54:55.011Z,4.10
2018-11-25T06:55:29.454Z,4.10
2018-11-25T06:56:03.911Z,4.10
2018-11-25T06:56:38.014Z,4.10
2018-11-25T06:57:12.143Z,4.10
2018-11-25T06:57:46.293Z,4.10
2018-11-25T06:58:20.445Z,4.00
2018-11-25T06:58:54.531Z,4.10
2018-11-25T06:59:28.632Z,4.00
2018-11-25T07:00:03.088Z,4.00
2018-11-25T07:00:37.515Z,4.00
2018-11-25T07:01:11.951Z,4.00
2018-11-25T07:01:46.040Z,4.00
2018-11-25T07:02:20.151Z,4.00
2018-11-25T07:02:54.466Z,4.00
2018-11-25T07:03:28.863Z,3.90
2018-11-25T07:04:03.075Z,3.90
2018-11-25T07:04:37.213Z,3.90
2018-11-25T07:05:11.379Z,3.90
2018-11-25T07:05:45.604Z,3.90
2018-11-25T07:06:19.695Z,3.90
2018-11-25T07:06:54.191Z,3.90
2018-11-25T07:07:28.453Z,3.90
2018-11-25T07:08:03.075Z,3.80
2018-11-25T07:08:37.197Z,3.80
2018-11-25T07:09:11.421Z,3.80
2018-11-25T07:09:45.687Z,3.80
2018-11-25T07:10:21.998Z,3.80
2018-11-25T07:10:56.164Z,3.80
2018-11-25T07:11:30.691Z,3.80
2018-11-25T07:12:05.349Z,3.80
2018-11-25T07:12:39.829Z,3.80
2018-11-25T07:13:14.051Z,3.80
2018-11-25T07:13:48.567Z,3.80
2018-11-25T07:14:22.724Z,3.80
2018-11-25T07:14:57.174Z,3.80
2018-11-25T07:15:31.237Z,3.80
2018-11-25T07:16:06.552Z,3.80
2018-11-25T07:16:40.453Z,3.80
2018-11-25T07:17:14.549Z,3.80
2018-11-25T07:17:49.064Z,3.80
2018-11-25T07:18:23.157Z,3.80
2018-11-25T07:18:57.261Z,3.90
2018-11-25T07:19:31.402Z,3.90
2018-11-25T07:20:06.481Z,3.90
2018-11-25T07:20:40.930Z,3.90
2018-11-25T07:21:15.005Z,3.90
2018-11-25T07:21:49.443Z,3.90
2018-11-25T07:22:23.553Z,3.90
2018-11-25T07:22:57.659Z,3.90
2018-11-25T07:23:31.784Z,4.00
2018-11-25T07:24:06.191Z,4.00
2018-11-25T07:24:40.625Z,4.00
2018-11-25T07:25:23.200Z,4.00
2018-11-25T07:25:57.290Z,4.00
2018-11-25T07:26:31.419Z,4.00
2018-11-25T07:27:06.227Z,4.00
2018-11-25T07:27:40.369Z,4.00
2018-11-25T07:28:18.256Z,4.10
2018-11-25T07:28:49.004Z,4.10
2018-11-25T07:29:23.149Z,4.10
2018-11-25T07:29:57.303Z,4.10
2018-11-25T07:30:32.123Z,4.10
2018-11-25T07:31:06.759Z,4.10
2018-11-25T07:31:40.899Z,4.10
2018-11-25T07:32:15.022Z,4.10
2018-11-25T07:32:49.521Z,4.20
2018-11-25T07:33:23.653Z,4.20
2018-11-25T07:33:58.038Z,4.20
2018-11-25T07:34:32.209Z,4.20
2018-11-25T07:35:07.441Z,4.20
2018-11-25T07:35:41.575Z,4.20
2018-11-25T07:36:15.702Z,4.30
2018-11-25T07:36:49.894Z,4.30
2018-11-25T07:37:24.330Z,4.30
2018-11-25T07:37:58.783Z,4.30
2018-11-25T07:38:32.981Z,4.30
2018-11-25T07:39:08.142Z,4.30
2018-11-25T07:39:42.337Z,4.30
2018-11-25T07:40:18.180Z,4.40
2018-11-25T07:40:52.311Z,4.40
2018-11-25T07:41:26.711Z,4.40
2018-11-25T07:42:01.160Z,4.40
2018-11-25T07:42:35.374Z,4.40
2018-11-25T07:43:09.815Z,4.50