createdAt,value
2018-02-20T00:01:34.107Z,-0.50
2018-02-20T00:04:04.538Z,-0.50
2018-02-20T00:06:35.022Z,-0.40
2018-02-20T00:09:06.048Z,-0.40
2018-02-20T00:11:36.668Z,-0.40
2018-02-20T00:14:07.205Z,-0.40
2018-02-20T00:16:37.838Z,-0.40
2018-02-20T00:19:08.332Z,-0.30
2018-02-20T00:21:38.824Z,-0.20
2018-02-20T00:24:10.161Z,-0.10
2018-02-20T00:26:40.617Z,-0.10
2018-02-20T00:29:10.912Z,-0.20
2018-02-20T00:31:41.656Z,-0.30
2018-02-20T00:34:12.195Z,-0.40
2018-02-20T00:36:44.033Z,-0.50
2018-02-20T00:39:14.415Z,-0.50
2018-02-20T00:41:45.054Z,-0.60
2018-02-20T00:44:15.582Z,-0.70
2018-02-20T00:46:47.033Z,-0.70
2018-02-20T00:49:18.844Z,-0.70
2018-02-20T00:51:50.819Z,-0.70
2018-02-20T00:54:22.352Z,-0.80
2018-02-20T00:56:53.038Z,-0.60
2018-02-20T00:59:23.676Z,-0.30
2018-02-20T01:01:54.144Z,-0.20
2018-02-20T01:04:25.033Z,-0.20
2018-02-20T01:06:55.402Z,-0.30
2018-02-20T01:09:26.212Z,-0.50
2018-02-20T01:11:56.502Z,-0.70
2018-02-20T01:14:26.804Z,-0.90
2018-02-20T01:16:57.662Z,-0.70
2018-02-20T01:19:28.284Z,-0.90
2018-02-20T01:21:58.604Z,-1.00
2018-02-20T01:24:28.903Z,-1.20
2018-02-20T01:26:59.447Z,-1.30
2018-02-20T01:29:30.236Z,-1.30
2018-02-20T01:32:01.134Z,-1.10
2018-02-20T01:34:32.346Z,-1.30
2018-02-20T01:37:02.868Z,-1.30
2018-02-20T01:39:33.197Z,-1.30
2018-02-20T01:42:04.400Z,-1.10
2018-02-20T01:44:35.296Z,-0.70
2018-02-20T01:47:06.209Z,-0.60
2018-02-20T01:49:37.155Z,-0.50
2018-02-20T01:52:07.489Z,-0.40
2018-02-20T01:54:38.304Z,-0.70
2018-02-20T01:57:09.050Z,-0.80
2018-02-20T01:59:39.664Z,-0.60
2018-02-20T02:02:10.855Z,-0.50
2018-02-20T02:04:41.336Z,-0.60
2018-02-20T02:07:11.577Z,-0.60
2018-02-20T02:09:42.456Z,-0.60
2018-02-20T02:12:13.222Z,-0.50
2018-02-20T02:14:43.582Z,-0.40
2018-02-20T02:17:14.244Z,-0.50
2018-02-20T02:19:44.988Z,-0.90
2018-02-20T02:22:18.199Z,-1.20
2018-02-20T02:24:49.089Z,-1.20
2018-02-20T02:27:19.894Z,-1.40
2018-02-20T02:29:50.834Z,-1.50
2018-02-20T02:32:21.657Z,-1.50
2018-02-20T02:34:52.447Z,-1.60
2018-02-20T02:37:23.512Z,-1.60
2018-02-20T02:39:54.723Z,-1.40
2018-02-20T02:42:25.936Z,-1.50
2018-02-20T02:44:56.474Z,-1.50
2018-02-20T02:47:27.304Z,-1.50
2018-02-20T02:49:57.561Z,-1.60
2018-02-20T02:52:27.641Z,-1.70
2018-02-20T02:54:57.706Z,-1.70
2018-02-20T02:57:28.286Z,-1.70
2018-02-20T02:59:58.389Z,-1.50
2018-02-20T03:02:29.255Z,-1.40
2018-02-20T03:05:00.139Z,-1.60
2018-02-20T03:07:31.334Z,-1.70
2018-02-20T03:10:02.056Z,-1.80
2018-02-20T03:12:32.793Z,-1.80
2018-02-20T03:15:03.786Z,-1.80
2018-02-20T03:17:35.247Z,-1.80
2018-02-20T03:20:06.708Z,-1.80
2018-02-20T03:22:37.498Z,-1.80
2018-02-20T03:25:08.438Z,-1.70
2018-02-20T03:27:39.383Z,-1.60
2018-02-20T03:30:11.542Z,-1.50
2018-02-20T03:32:42.753Z,-1.30
2018-02-20T03:35:13.810Z,-1.30
2018-02-20T03:37:45.991Z,-1.40
2018-02-20T03:40:17.740Z,-1.50
2018-02-20T03:42:49.342Z,-1.50
2018-02-20T03:45:20.278Z,-1.50
2018-02-20T03:47:51.396Z,-1.40
2018-02-20T03:50:23.092Z,-1.20
2018-02-20T03:52:54.282Z,-1.20
2018-02-20T03:55:25.696Z,-1.20
2018-02-20T03:57:57.021Z,-1.20
2018-02-20T04:00:27.638Z,-1.20
2018-02-20T04:02:58.305Z,-1.40
2018-02-20T04:05:29.008Z,-1.50
2018-02-20T04:07:59.782Z,-1.40
2018-02-20T04:10:30.473Z,-1.20
2018-02-20T04:13:00.759Z,-1.00
2018-02-20T04:15:31.422Z,-0.80
2018-02-20T04:18:02.122Z,-0.90
2018-02-20T04:20:33.630Z,-1.30
2018-02-20T04:23:03.985Z,-1.20
2018-02-20T04:25:34.483Z,-1.20
2018-02-20T04:28:05.732Z,-1.60
2018-02-20T04:30:36.591Z,-1.60
2018-02-20T04:33:07.445Z,-1.60
2018-02-20T04:35:37.967Z,-1.50
2018-02-20T04:38:08.671Z,-1.40
2018-02-20T04:40:39.470Z,-1.40
2018-02-20T04:43:09.873Z,-1.30
2018-02-20T04:45:41.165Z,-1.30
2018-02-20T04:48:12.579Z,-1.50
2018-02-20T04:50:44.048Z,-1.40
2018-02-20T04:53:15.407Z,-1.40
2018-02-20T04:55:46.166Z,-1.40
2018-02-20T04:58:16.886Z,-1.60
2018-02-20T05:00:48.179Z,-1.40
2018-02-20T05:03:18.458Z,-1.40
2018-02-20T05:05:50.130Z,-1.70
2018-02-20T05:08:20.459Z,-1.70
2018-02-20T05:10:52.030Z,-1.70
2018-02-20T05:13:23.084Z,-1.80
2018-02-20T05:15:54.598Z,-1.70
2018-02-20T05:18:25.876Z,-1.70
2018-02-20T05:20:57.335Z,-1.50
2018-02-20T05:23:29.991Z,-1.40
2018-02-20T05:26:09.363Z,-1.40
2018-02-20T05:28:42.261Z,-1.60
2018-02-20T05:31:18.719Z,-1.50
2018-02-20T05:33:51.036Z,-1.50
2018-02-20T05:36:21.756Z,-1.60
2018-02-20T05:38:52.438Z,-1.50
2018-02-20T05:41:23.121Z,-1.40
2018-02-20T05:43:57.460Z,-1.50
2018-02-20T05:46:29.792Z,-1.60
2018-02-20T05:49:08.134Z,-1.60
2018-02-20T05:51:47.331Z,-1.60
2018-02-20T05:54:19.958Z,-1.40
2018-02-20T05:56:50.809Z,-1.40
2018-02-20T05:59:22.318Z,-1.20
2018-02-20T06:01:53.829Z,-1.20
2018-02-20T06:04:26.571Z,-1.20
2018-02-20T06:06:58.397Z,-1.40
2018-02-20T06:09:30.209Z,-1.60
2018-02-20T06:15:04.782Z,-1.70
2018-02-20T06:17:37.087Z,-1.40
2018-02-20T06:20:30.630Z,-1.40
2018-02-20T06:23:02.462Z,-1.40
2018-02-20T06:25:38.181Z,-1.50
2018-02-20T06:28:13.226Z,-1.50
2018-02-20T06:30:47.796Z,-1.70
2018-02-20T06:33:19.225Z,-1.50
2018-02-20T06:36:17.898Z,-1.30
2018-02-20T06:38:50.008Z,-1.50
2018-02-20T06:41:21.830Z,-1.50
2018-02-20T06:44:04.396Z,-1.60
2018-02-20T06:46:39.271Z,-1.50
2018-02-20T06:49:11.693Z,-1.20
2018-02-20T06:52:25.220Z,-1.20
2018-02-20T06:55:00.520Z,-1.00
2018-02-20T06:57:32.101Z,-1.10
2018-02-20T07:00:05.645Z,-0.90
2018-02-20T07:02:37.513Z,-1.10
2018-02-20T07:05:12.830Z,-1.30
2018-02-20T07:07:49.822Z,-1.40
2018-02-20T07:10:22.094Z,-1.50
2018-02-20T07:12:53.263Z,-1.40
2018-02-20T07:15:24.812Z,-1.50
2018-02-20T07:17:56.602Z,-1.60
2018-02-20T07:20:30.320Z,-1.40
2018-02-20T07:23:03.742Z,-1.60
2018-02-20T07:25:34.591Z,-1.60
2018-02-20T07:28:05.029Z,-1.50
2018-02-20T07:30:42.855Z,-1.50
2018-02-20T07:33:15.882Z,-1.40
2018-02-20T07:35:54.058Z,-1.40
2018-02-20T07:38:27.596Z,-1.30
2018-02-20T07:41:00.681Z,-1.00
2018-02-20T07:43:32.186Z,-0.90
2018-02-20T07:46:04.118Z,-1.10
2018-02-20T07:48:36.111Z,-0.60
2018-02-20T07:51:08.998Z,-0.50
2018-02-20T07:56:22.877Z,-0.10
2018-02-20T07:58:54.287Z,-0.50
2018-02-20T08:01:28.681Z,-0.70
2018-02-20T08:04:00.624Z,-0.40
2018-02-20T08:06:33.034Z,0.00
2018-02-20T08:09:03.847Z,0.20
2018-02-20T08:11:38.866Z,0.20
2018-02-20T08:14:09.552Z,0.40
2018-02-20T08:16:40.650Z,-0.20
2018-02-20T08:19:12.676Z,-0.60
2018-02-20T08:21:43.464Z,-0.80
2018-02-20T08:24:14.572Z,-0.60
2018-02-20T08:26:47.186Z,0.20
2018-02-20T08:29:20.678Z,0.20
2018-02-20T08:31:52.911Z,-0.70
2018-02-20T08:34:26.142Z,-0.50
2018-02-20T08:36:57.268Z,-0.60
2018-02-20T08:39:30.630Z,0.00
2018-02-20T08:42:00.922Z,0.00
2018-02-20T08:44:41.347Z,0.80
2018-02-20T08:47:12.982Z,1.50
2018-02-20T08:49:47.734Z,2.20
2018-02-20T08:52:33.732Z,2.80
2018-02-20T08:55:04.722Z,3.30
2018-02-20T08:57:35.654Z,3.20
2018-02-20T09:00:06.532Z,1.50
2018-02-20T09:02:36.931Z,1.90
2018-02-20T09:05:09.001Z,2.40
2018-02-20T09:07:39.942Z,2.50
2018-02-20T09:10:11.570Z,2.20
2018-02-20T09:12:42.278Z,1.50
2018-02-20T09:15:13.274Z,1.30
2018-02-20T09:17:44.738Z,0.00
2018-02-20T09:20:15.531Z,0.00
2018-02-20T09:22:46.245Z,-0.30
2018-02-20T09:25:35.073Z,0.00
2018-02-20T09:28:06.521Z,1.00
2018-02-20T09:30:41.394Z,0.30
2018-02-20T09:33:11.808Z,0.30
2018-02-20T09:35:42.829Z,0.20
2018-02-20T09:38:19.714Z,0.90
2018-02-20T09:40:50.612Z,1.80
2018-02-20T09:43:21.649Z,0.70
2018-02-20T09:45:54.553Z,2.00
2018-02-20T09:48:34.170Z,2.00
2018-02-20T09:51:05.613Z,2.40
2018-02-20T09:53:36.873Z,2.20
2018-02-20T09:56:08.422Z,3.60
2018-02-20T09:58:42.365Z,1.70
2018-02-20T10:01:14.896Z,1.70
2018-02-20T10:10:43.607Z,-0.50
2018-02-20T10:13:17.925Z,-0.50
2018-02-20T10:15:53.107Z,-0.10
2018-02-20T10:18:24.962Z,0.50
2018-02-20T10:21:00.010Z,0.60
2018-02-20T10:23:34.981Z,1.30
2018-02-20T10:26:19.572Z,0.70
2018-02-20T10:28:51.269Z,0.60
2018-02-20T10:31:24.278Z,2.40
2018-02-20T10:33:56.250Z,2.30
2018-02-20T10:36:27.294Z,2.20
2018-02-20T10:38:57.986Z,2.00
2018-02-20T10:41:29.354Z,0.90
2018-02-20T10:43:59.702Z,0.90
2018-02-20T10:46:31.803Z,0.70
2018-02-20T10:49:03.462Z,0.40
2018-02-20T10:51:38.876Z,0.90
2018-02-20T10:54:14.476Z,0.70
2018-02-20T10:56:48.457Z,1.10
2018-02-20T10:59:19.326Z,1.60
2018-02-20T11:01:50.686Z,1.00
2018-02-20T11:04:22.133Z,1.30
2018-02-20T11:06:52.915Z,1.30
2018-02-20T11:09:24.282Z,1.90
2018-02-20T11:12:06.578Z,3.40
2018-02-20T11:14:39.509Z,3.30
2018-02-20T11:17:12.223Z,2.40
2018-02-20T11:19:46.194Z,2.80
2018-02-20T11:22:21.424Z,3.00
2018-02-20T11:25:13.550Z,2.20
2018-02-20T11:27:45.354Z,2.10
2018-02-20T11:30:16.562Z,2.60
2018-02-20T11:32:48.085Z,3.50
2018-02-20T11:35:19.302Z,3.50
2018-02-20T11:37:50.629Z,3.40
2018-02-20T11:40:22.282Z,3.30
2018-02-20T11:42:52.694Z,3.10
2018-02-20T11:45:27.652Z,3.50
2018-02-20T11:48:02.515Z,3.50
2018-02-20T11:50:36.292Z,3.60
2018-02-20T11:53:24.636Z,4.10
2018-02-20T11:56:19.595Z,4.30
2018-02-20T11:58:56.705Z,4.40
2018-02-20T12:01:28.199Z,4.10
2018-02-20T12:04:33.490Z,4.00
2018-02-20T12:07:07.935Z,4.10
2018-02-20T12:09:42.970Z,4.60
2018-02-20T12:12:19.419Z,4.80
2018-02-20T12:14:49.952Z,4.40
2018-02-20T12:17:24.414Z,4.10
2018-02-20T12:19:58.148Z,4.10
2018-02-20T12:22:37.085Z,4.70
2018-02-20T12:25:08.651Z,4.30
2018-02-20T12:27:39.737Z,4.30
2018-02-20T12:30:15.363Z,4.70
2018-02-20T12:32:47.744Z,4.40
2018-02-20T12:35:18.724Z,4.40
2018-02-20T12:38:04.639Z,4.10
2018-02-20T12:40:37.724Z,4.10
2018-02-20T12:46:18.587Z,3.10
2018-02-20T12:48:51.251Z,2.70
2018-02-20T12:54:06.561Z,2.60
2018-02-20T12:56:38.747Z,2.10
2018-02-20T12:59:10.343Z,2.00
2018-02-20T13:01:41.284Z,2.00
2018-02-20T13:04:12.173Z,2.40
2018-02-20T13:06:43.773Z,2.50
2018-02-20T13:09:15.065Z,2.50
2018-02-20T13:11:49.919Z,2.40
2018-02-20T13:14:20.637Z,2.30
2018-02-20T13:16:55.030Z,2.50
2018-02-20T13:19:26.439Z,2.50
2018-02-20T13:22:13.219Z,2.20
2018-02-20T13:24:49.956Z,2.20
2018-02-20T13:27:24.132Z,2.30
2018-02-20T13:30:01.729Z,2.50
2018-02-20T13:32:37.777Z,2.70
2018-02-20T13:35:09.448Z,3.20
2018-02-20T13:37:41.425Z,3.20
2018-02-20T13:40:12.204Z,3.20
2018-02-20T13:42:43.862Z,3.20
2018-02-20T13:45:15.832Z,3.40
2018-02-20T13:47:47.580Z,3.10
2018-02-20T13:50:19.494Z,2.80
2018-02-20T13:52:57.331Z,2.80
2018-02-20T13:55:28.024Z,2.80
2018-02-20T13:58:01.721Z,2.80
2018-02-20T14:00:33.263Z,2.80
2018-02-20T14:03:05.765Z,2.80
2018-02-20T14:05:38.312Z,2.70
2018-02-20T14:08:11.135Z,2.70
2018-02-20T14:10:50.208Z,2.60
2018-02-20T14:13:44.538Z,2.60
2018-02-20T14:16:15.021Z,2.20
2018-02-20T14:18:45.579Z,2.00
2018-02-20T14:21:16.295Z,2.20
2018-02-20T14:23:48.816Z,2.00
2018-02-20T14:26:20.327Z,2.00
2018-02-20T14:28:57.712Z,2.00
2018-02-20T14:31:30.581Z,2.10
2018-02-20T14:34:44.532Z,2.10
2018-02-20T14:37:18.479Z,2.20
2018-02-20T14:39:50.220Z,1.70
2018-02-20T14:42:38.929Z,1.70
2018-02-20T14:45:14.482Z,1.80
2018-02-20T14:47:48.899Z,2.00
2018-02-20T14:50:28.770Z,2.10
2018-02-20T14:53:00.974Z,2.40
2018-02-20T14:55:32.264Z,2.20
2018-02-20T14:58:04.006Z,1.90
2018-02-20T15:00:41.580Z,1.90
2018-02-20T15:03:16.006Z,1.90
2018-02-20T15:05:53.983Z,1.90
2018-02-20T15:08:25.751Z,1.90
2018-02-20T15:10:58.986Z,1.90
2018-02-20T15:14:21.671Z,1.90
2018-02-20T15:17:15.926Z,1.90
2018-02-20T15:20:13.208Z,1.90
2018-02-20T15:22:46.123Z,1.70
2018-02-20T15:25:21.512Z,1.50
2018-02-20T15:27:59.108Z,1.30
2018-02-20T15:30:40.723Z,1.40
2018-02-20T15:33:17.840Z,1.20
2018-02-20T15:36:19.976Z,1.10
2018-02-20T15:38:52.121Z,1.30
2018-02-20T15:41:26.051Z,1.40
2018-02-20T15:43:59.816Z,1.30
2018-02-20T15:46:31.546Z,1.30
2018-02-20T15:49:28.699Z,1.40
2018-02-20T15:52:21.174Z,1.30
2018-02-20T15:55:24.967Z,1.20
2018-02-20T15:57:59.163Z,1.30
2018-02-20T16:00:37.323Z,0.90
2018-02-20T16:03:11.675Z,1.00
2018-02-20T16:05:49.977Z,0.80
2018-02-20T16:08:39.307Z,0.80
2018-02-20T16:13:52.316Z,0.70
2018-02-20T16:16:24.321Z,0.90
2018-02-20T16:18:56.066Z,0.80
2018-02-20T16:21:30.962Z,0.90
2018-02-20T16:28:07.033Z,0.80
2018-02-20T16:30:41.638Z,0.80
2018-02-20T16:33:41.433Z,0.80
2018-02-20T16:36:13.486Z,0.80
2018-02-20T16:38:47.365Z,0.70
2018-02-20T16:41:19.312Z,0.60
2018-02-20T16:44:19.540Z,0.60
2018-02-20T16:50:31.429Z,0.50
2018-02-20T17:03:52.616Z,0.40
2018-02-20T17:06:25.103Z,0.40
2018-02-20T17:08:56.430Z,0.30
2018-02-20T17:12:11.235Z,0.40
2018-02-20T17:14:43.765Z,0.40
2018-02-20T17:21:07.023Z,0.60
2018-02-20T17:23:43.697Z,0.50
2018-02-20T17:26:21.422Z,0.60
2018-02-20T17:28:54.535Z,0.40
2018-02-20T17:31:26.040Z,0.20
2018-02-20T17:34:04.646Z,0.20
2018-02-20T17:36:37.408Z,0.10
2018-02-20T17:39:09.161Z,0.10
2018-02-20T17:41:40.832Z,0.20
2018-02-20T17:44:11.115Z,0.20
2018-02-20T17:46:41.538Z,0.30
2018-02-20T17:49:12.364Z,0.20
2018-02-20T17:51:42.832Z,0.10
2018-02-20T17:54:13.494Z,0.30
2018-02-20T17:56:46.390Z,0.40
2018-02-20T17:59:33.181Z,0.30
2018-02-20T18:02:03.749Z,0.10
2018-02-20T18:04:34.918Z,0.10
2018-02-20T18:07:06.777Z,0.10
2018-02-20T18:09:38.971Z,-0.10
2018-02-20T18:12:11.654Z,-0.10
2018-02-20T18:14:42.982Z,0.10
2018-02-20T18:17:19.036Z,0.10
2018-02-20T18:19:59.869Z,0.00
2018-02-20T18:22:31.169Z,0.00
2018-02-20T18:25:03.102Z,0.10
2018-02-20T18:27:34.419Z,0.20
2018-02-20T18:30:05.639Z,0.20
2018-02-20T18:32:37.487Z,0.10
2018-02-20T18:35:09.433Z,0.00
2018-02-20T18:37:45.455Z,0.00
2018-02-20T18:40:19.025Z,0.10
2018-02-20T18:42:50.719Z,-0.10
2018-02-20T18:45:22.430Z,0.00
2018-02-20T18:47:56.043Z,-0.10
2018-02-20T18:50:29.470Z,-0.20
2018-02-20T18:53:31.352Z,-0.20
2018-02-20T18:56:04.662Z,-0.20
2018-02-20T18:59:15.415Z,-0.20
2018-02-20T19:01:51.830Z,-0.10
2018-02-20T19:04:40.694Z,-0.20
2018-02-20T19:10:50.161Z,-0.30
2018-02-20T19:13:21.940Z,-0.50
2018-02-20T19:15:53.956Z,-0.50
2018-02-20T19:18:25.299Z,-0.50
2018-02-20T19:20:56.638Z,-0.40
2018-02-20T19:23:30.331Z,-0.40
2018-02-20T19:26:03.789Z,-0.30
2018-02-20T19:28:35.590Z,-0.40
2018-02-20T19:31:09.299Z,-0.60
2018-02-20T19:33:41.276Z,-0.60
2018-02-20T19:36:11.983Z,-0.50
2018-02-20T19:38:44.118Z,-0.60
2018-02-20T19:41:17.339Z,-0.60
2018-02-20T19:43:52.123Z,-0.40
2018-02-20T19:46:26.641Z,-0.40
2018-02-20T19:49:00.917Z,-0.50
2018-02-20T19:51:36.804Z,-0.60
2018-02-20T19:54:15.154Z,-0.50
2018-02-20T19:56:49.231Z,-0.50
2018-02-20T19:59:34.102Z,-0.60
2018-02-20T20:02:06.575Z,-0.50
2018-02-20T20:04:40.294Z,-0.40
2018-02-20T20:07:19.397Z,-0.40
2018-02-20T20:09:53.279Z,-0.40
2018-02-20T20:12:34.467Z,-0.40
2018-02-20T20:15:09.092Z,-0.30
2018-02-20T20:20:56.546Z,-0.50
2018-02-20T20:23:28.084Z,-0.50
2018-02-20T20:26:01.674Z,-0.40
2018-02-20T20:28:36.077Z,-0.50
2018-02-20T20:31:12.084Z,-0.50
2018-02-20T20:33:48.848Z,-0.30
2018-02-20T20:36:23.946Z,-0.30
2018-02-20T20:38:56.877Z,-0.30
2018-02-20T20:41:29.199Z,-0.30
2018-02-20T20:44:06.818Z,-0.30
2018-02-20T20:46:55.578Z,-0.40
2018-02-20T20:49:30.061Z,-0.40
2018-02-20T20:52:02.066Z,-0.40
2018-02-20T20:54:33.610Z,-0.30
2018-02-20T20:57:06.299Z,-0.30
2018-02-20T20:59:39.800Z,-0.30
2018-02-20T21:02:12.890Z,-0.50
2018-02-20T21:04:45.112Z,-0.50
2018-02-20T21:07:20.895Z,-0.60
2018-02-20T21:09:51.953Z,-0.60
2018-02-20T21:12:23.285Z,-0.50
2018-02-20T21:14:55.170Z,-0.60
2018-02-20T21:17:27.454Z,-0.60
2018-02-20T21:20:02.229Z,-0.50
2018-02-20T21:22:34.523Z,-0.50
2018-02-20T21:25:08.990Z,-0.40
2018-02-20T21:27:40.772Z,-0.40
2018-02-20T21:30:12.827Z,-0.50
2018-02-20T21:32:45.144Z,-0.50
2018-02-20T21:35:18.796Z,-0.50
2018-02-20T21:37:50.231Z,-0.50
2018-02-20T21:40:20.559Z,-0.50
2018-02-20T21:42:51.329Z,-0.40
2018-02-20T21:45:22.784Z,-0.40
2018-02-20T21:47:55.198Z,-0.50
2018-02-20T21:50:27.637Z,-0.30
2018-02-20T21:52:59.824Z,-0.30
2018-02-20T21:55:30.651Z,-0.50
2018-02-20T21:58:01.674Z,-0.50
2018-02-20T22:00:32.191Z,-0.70
2018-02-20T22:03:02.507Z,-0.50
2018-02-20T22:05:33.396Z,-0.60
2018-02-20T22:08:04.167Z,-0.50
2018-02-20T22:10:34.907Z,-0.60
2018-02-20T22:13:05.507Z,-0.60
2018-02-20T22:15:36.287Z,-0.70
2018-02-20T22:18:06.558Z,-0.50
2018-02-20T22:20:37.593Z,-0.50
2018-02-20T22:23:08.811Z,-0.50
2018-02-20T22:25:40.330Z,-0.30
2018-02-20T22:28:10.612Z,-0.40
2018-02-20T22:30:42.135Z,-0.50
2018-02-20T22:33:12.909Z,-0.50
2018-02-20T22:35:44.429Z,-0.50
2018-02-20T22:38:15.681Z,-0.50
2018-02-20T22:40:46.635Z,-0.40
2018-02-20T22:43:17.381Z,-0.50
2018-02-20T22:45:48.443Z,-0.50
2018-02-20T22:48:19.183Z,-0.40
2018-02-20T22:50:49.469Z,-0.40
2018-02-20T22:53:20.405Z,-0.50
2018-02-20T22:55:51.463Z,-0.60
2018-02-20T22:58:22.505Z,-0.50
2018-02-20T23:00:54.127Z,-0.50
2018-02-20T23:03:24.982Z,-0.50
2018-02-20T23:05:57.054Z,-0.60
2018-02-20T23:08:27.629Z,-0.60
2018-02-20T23:10:58.420Z,-0.70
2018-02-20T23:13:30.060Z,-0.40
2018-02-20T23:16:08.071Z,-0.40
2018-02-20T23:18:38.992Z,-0.20
2018-02-20T23:21:09.267Z,-0.20
2018-02-20T23:23:41.142Z,-0.10
2018-02-20T23:26:11.827Z,-0.10
2018-02-20T23:28:42.530Z,-0.40
2018-02-20T23:31:13.136Z,-0.50
2018-02-20T23:33:44.233Z,-0.50
2018-02-20T23:36:15.453Z,-0.60
2018-02-20T23:38:46.758Z,-0.60
2018-02-20T23:41:20.509Z,-0.50
2018-02-20T23:43:52.330Z,-0.70
2018-02-20T23:46:23.024Z,-0.70
2018-02-20T23:48:53.275Z,-0.60
2018-02-20T23:51:28.702Z,-0.70
2018-02-20T23:53:59.710Z,-0.70
2018-02-20T23:56:30.367Z,-0.80
2018-02-20T23:59:00.763Z,-0.90
