createdAt,value
2019-05-30T00:00:18.125Z,13.83
2019-05-30T00:02:50.327Z,13.79
2019-05-30T00:05:22.547Z,13.77
2019-05-30T00:07:56.039Z,13.75
2019-05-30T00:10:28.101Z,13.73
2019-05-30T00:13:00.749Z,13.70
2019-05-30T00:15:32.752Z,13.68
2019-05-30T00:18:05.053Z,13.69
2019-05-30T00:20:37.023Z,13.70
2019-05-30T00:23:09.282Z,13.70
2019-05-30T00:25:41.335Z,13.67
2019-05-30T00:28:13.364Z,13.64
2019-05-30T00:30:45.335Z,13.63
2019-05-30T00:33:17.563Z,13.60
2019-05-30T00:35:49.565Z,13.58
2019-05-30T00:38:21.544Z,13.55
2019-05-30T00:40:53.816Z,13.51
2019-05-30T00:43:25.847Z,13.51
2019-05-30T00:45:57.962Z,13.49
2019-05-30T00:48:29.943Z,13.44
2019-05-30T00:51:02.658Z,13.44
2019-05-30T00:53:36.001Z,13.33
2019-05-30T00:56:08.130Z,13.45
2019-05-30T00:58:40.103Z,13.45
2019-05-30T01:01:13.009Z,13.08
2019-05-30T01:03:44.960Z,13.41
2019-05-30T01:06:17.010Z,13.38
2019-05-30T01:08:49.023Z,13.36
2019-05-30T01:11:21.039Z,13.34
2019-05-30T01:13:52.981Z,13.32
2019-05-30T01:16:25.031Z,13.33
2019-05-30T01:18:57.063Z,12.96
2019-05-30T01:21:29.126Z,13.33
2019-05-30T01:24:01.362Z,13.28
2019-05-30T01:26:33.299Z,13.24
2019-05-30T01:29:05.588Z,13.22
2019-05-30T01:31:38.179Z,13.20
2019-05-30T01:34:10.154Z,13.19
2019-05-30T01:36:42.496Z,13.17
2019-05-30T01:39:14.920Z,13.14
2019-05-30T01:41:46.965Z,13.12
2019-05-30T01:44:18.941Z,13.09
2019-05-30T01:46:51.378Z,13.06
2019-05-30T01:49:23.419Z,13.04
2019-05-30T01:51:55.383Z,13.02
2019-05-30T01:54:27.336Z,12.96
2019-05-30T01:57:00.308Z,12.92
2019-05-30T01:59:32.450Z,12.92
2019-05-30T02:02:05.189Z,12.93
2019-05-30T02:04:37.191Z,12.91
2019-05-30T02:07:09.459Z,12.91
2019-05-30T02:09:41.441Z,12.89
2019-05-30T02:12:13.421Z,12.87
2019-05-30T02:14:45.380Z,12.82
2019-05-30T02:17:17.383Z,12.48
2019-05-30T02:19:49.331Z,12.81
2019-05-30T02:22:21.397Z,12.82
2019-05-30T02:24:53.432Z,12.83
2019-05-30T02:27:25.583Z,12.83
2019-05-30T02:29:57.750Z,12.83
2019-05-30T02:32:29.976Z,12.81
2019-05-30T02:35:03.485Z,12.81
2019-05-30T02:37:35.715Z,12.79
2019-05-30T02:40:12.239Z,12.76
2019-05-30T02:42:42.338Z,12.74
2019-05-30T02:45:14.982Z,12.75
2019-05-30T02:47:46.949Z,12.74
2019-05-30T02:50:19.748Z,12.70
2019-05-30T02:52:51.751Z,12.67
2019-05-30T02:55:23.723Z,12.67
2019-05-30T02:57:55.687Z,12.68
2019-05-30T03:00:37.012Z,12.66
2019-05-30T03:03:11.516Z,12.66
2019-05-30T03:05:43.120Z,12.65
2019-05-30T03:08:15.226Z,12.65
2019-05-30T03:10:47.215Z,12.65
2019-05-30T03:13:19.501Z,12.66
2019-05-30T03:15:51.920Z,12.65
2019-05-30T03:18:23.956Z,12.60
2019-05-30T03:20:55.961Z,12.58
2019-05-30T03:23:28.610Z,12.56
2019-05-30T03:26:02.422Z,12.48
2019-05-30T03:28:34.330Z,12.64
2019-05-30T03:31:20.378Z,12.66
2019-05-30T03:33:43.232Z,12.76
2019-05-30T03:36:28.367Z,12.92
2019-05-30T03:38:49.310Z,13.13
2019-05-30T03:41:21.383Z,13.32
2019-05-30T03:43:53.348Z,13.49
2019-05-30T03:46:38.672Z,13.63
2019-05-30T03:49:18.057Z,13.70
2019-05-30T03:51:52.254Z,13.80
2019-05-30T03:54:26.348Z,13.90
2019-05-30T03:57:15.644Z,14.01
2019-05-30T03:59:58.067Z,14.15
2019-05-30T04:02:55.192Z,14.34
2019-05-30T04:05:16.051Z,14.47
2019-05-30T04:07:52.771Z,14.55
2019-05-30T04:10:29.447Z,14.66
2019-05-30T04:13:23.511Z,14.75
2019-05-30T04:15:55.548Z,14.98
2019-05-30T04:18:27.581Z,15.21
2019-05-30T04:20:59.901Z,15.36
2019-05-30T04:23:31.887Z,15.50
2019-05-30T04:26:03.986Z,15.61
2019-05-30T04:28:36.046Z,15.64
2019-05-30T04:31:08.098Z,15.69
2019-05-30T04:33:40.710Z,15.74
2019-05-30T04:36:12.728Z,15.82
2019-05-30T04:38:44.784Z,15.96
2019-05-30T04:41:19.202Z,15.76
2019-05-30T04:43:50.523Z,16.11
2019-05-30T04:46:22.619Z,16.14
2019-05-30T04:48:54.908Z,16.17
2019-05-30T04:51:26.914Z,16.30
2019-05-30T04:53:58.878Z,16.44
2019-05-30T04:56:30.822Z,16.53
2019-05-30T04:59:02.858Z,16.51
2019-05-30T05:01:34.805Z,16.49
2019-05-30T05:04:06.793Z,16.51
2019-05-30T05:06:38.813Z,16.58
2019-05-30T05:09:11.965Z,16.74
2019-05-30T05:11:44.129Z,16.86
2019-05-30T05:14:16.362Z,16.91
2019-05-30T05:16:48.517Z,16.99
2019-05-30T05:19:22.238Z,17.05
2019-05-30T05:21:54.511Z,16.98
2019-05-30T05:24:26.568Z,16.87
2019-05-30T05:26:58.633Z,16.77
2019-05-30T05:29:30.647Z,16.81
2019-05-30T05:32:02.587Z,16.79
2019-05-30T05:34:34.628Z,16.82
2019-05-30T05:37:06.617Z,16.85
2019-05-30T05:39:39.087Z,16.81
2019-05-30T05:42:11.045Z,16.82
2019-05-30T05:44:43.015Z,16.82
2019-05-30T05:47:16.298Z,16.79
2019-05-30T05:49:48.452Z,16.85
2019-05-30T05:52:20.708Z,16.84
2019-05-30T05:54:52.808Z,16.86
2019-05-30T05:57:25.065Z,16.90
2019-05-30T05:59:56.975Z,16.94
2019-05-30T06:02:28.936Z,17.00
2019-05-30T06:05:00.958Z,17.06
2019-05-30T06:07:32.924Z,17.10
2019-05-30T06:10:06.199Z,17.17
2019-05-30T06:12:38.173Z,17.24
2019-05-30T06:15:10.354Z,17.27
2019-05-30T06:17:42.301Z,17.27
2019-05-30T06:20:14.843Z,17.26
2019-05-30T06:22:46.864Z,17.31
2019-05-30T06:25:21.849Z,17.36
2019-05-30T06:27:52.741Z,17.37
2019-05-30T06:30:24.827Z,17.45
2019-05-30T06:32:56.808Z,17.57
2019-05-30T06:35:29.481Z,17.71
2019-05-30T06:38:01.921Z,17.89
2019-05-30T06:40:33.891Z,18.05
2019-05-30T06:43:06.091Z,18.17
2019-05-30T06:45:38.115Z,18.29
2019-05-30T06:48:10.085Z,18.33
2019-05-30T06:50:42.113Z,18.41
2019-05-30T06:53:14.317Z,18.47
2019-05-30T06:55:46.279Z,18.57
2019-05-30T06:58:18.262Z,18.68
2019-05-30T07:00:50.478Z,18.83
2019-05-30T07:03:22.520Z,18.99
2019-05-30T07:05:54.982Z,19.10
2019-05-30T07:08:28.801Z,19.24
2019-05-30T07:11:00.875Z,19.42
2019-05-30T07:13:33.692Z,19.57
2019-05-30T07:16:06.005Z,19.62
2019-05-30T07:18:37.971Z,19.68
2019-05-30T07:21:09.945Z,19.65
2019-05-30T07:23:42.236Z,19.61
2019-05-30T07:26:14.429Z,19.61
2019-05-30T07:28:46.704Z,19.68
2019-05-30T07:31:18.813Z,19.77
2019-05-30T07:33:51.073Z,19.81
2019-05-30T07:36:24.104Z,19.81
2019-05-30T07:38:56.087Z,19.81
2019-05-30T07:41:28.785Z,19.81
2019-05-30T07:44:00.838Z,19.84
2019-05-30T07:46:33.059Z,19.90
2019-05-30T07:49:05.341Z,19.97
2019-05-30T07:51:37.311Z,20.03
2019-05-30T07:54:09.250Z,20.08
2019-05-30T07:56:41.285Z,20.10
2019-05-30T07:59:13.587Z,20.12
2019-05-30T08:01:45.691Z,20.16
2019-05-30T08:04:17.910Z,20.26
2019-05-30T08:06:49.990Z,20.32
2019-05-30T08:09:21.997Z,20.37
2019-05-30T08:11:54.307Z,20.42
2019-05-30T08:14:26.996Z,20.50
2019-05-30T08:16:59.552Z,20.56
2019-05-30T08:19:32.720Z,20.65
2019-05-30T08:22:05.444Z,20.74
2019-05-30T08:24:38.887Z,20.84
2019-05-30T08:27:11.014Z,20.92
2019-05-30T08:29:43.004Z,20.99
2019-05-30T08:32:15.332Z,21.08
2019-05-30T08:34:47.467Z,21.17
2019-05-30T08:37:19.751Z,21.21
2019-05-30T08:39:51.999Z,21.25
2019-05-30T08:42:27.645Z,21.33
2019-05-30T08:44:57.853Z,21.40
2019-05-30T08:47:29.869Z,21.48
2019-05-30T08:50:01.931Z,21.49
2019-05-30T08:52:34.417Z,21.53
2019-05-30T08:55:08.548Z,21.53
2019-05-30T08:57:41.140Z,21.54
2019-05-30T09:00:18.493Z,21.60
2019-05-30T09:02:50.512Z,21.71
2019-05-30T09:05:22.967Z,21.81
2019-05-30T09:07:55.202Z,21.93
2019-05-30T09:10:27.233Z,22.06
2019-05-30T09:12:59.283Z,22.17
2019-05-30T09:15:31.931Z,22.22
2019-05-30T09:18:03.999Z,22.27
2019-05-30T09:20:37.943Z,22.37
2019-05-30T09:23:09.726Z,22.47
2019-05-30T09:25:41.733Z,22.50
2019-05-30T09:28:14.037Z,22.45
2019-05-30T09:30:46.523Z,22.46
2019-05-30T09:33:18.630Z,22.26
2019-05-30T09:35:52.173Z,22.62
2019-05-30T09:38:24.163Z,22.67
2019-05-30T09:40:56.427Z,22.69
2019-05-30T09:43:28.486Z,22.43
2019-05-30T09:46:00.498Z,22.66
2019-05-30T09:48:32.451Z,22.64
2019-05-30T09:51:04.503Z,22.66
2019-05-30T09:53:37.184Z,22.68
2019-05-30T09:56:09.535Z,22.68
2019-05-30T09:58:42.738Z,22.66
2019-05-30T10:01:15.111Z,22.62
2019-05-30T10:03:48.466Z,22.64
2019-05-30T10:06:29.021Z,22.66
2019-05-30T10:08:54.088Z,22.67
2019-05-30T10:11:26.308Z,22.71
2019-05-30T10:13:58.287Z,22.78
2019-05-30T10:16:30.368Z,22.83
2019-05-30T10:19:02.314Z,22.90
2019-05-30T10:21:34.611Z,22.97
2019-05-30T10:24:06.655Z,23.00
2019-05-30T10:26:38.590Z,23.02
2019-05-30T10:29:10.540Z,23.03
2019-05-30T10:31:42.683Z,22.79
2019-05-30T10:34:14.776Z,23.10
2019-05-30T10:36:48.740Z,23.15
2019-05-30T10:39:20.759Z,23.19
2019-05-30T10:41:53.136Z,23.20
2019-05-30T10:44:25.430Z,23.20
2019-05-30T10:46:57.500Z,23.20
2019-05-30T10:49:34.717Z,23.24
2019-05-30T10:52:03.295Z,23.31
2019-05-30T10:54:35.254Z,23.36
2019-05-30T10:57:07.537Z,23.39
2019-05-30T10:59:39.667Z,23.35
2019-05-30T11:02:11.613Z,23.30
2019-05-30T11:04:43.646Z,23.23
2019-05-30T11:08:01.313Z,23.16
2019-05-30T11:10:37.836Z,23.11
2019-05-30T11:13:16.542Z,23.09
2019-05-30T11:15:49.900Z,23.14
2019-05-30T11:18:23.098Z,23.20
2019-05-30T11:20:56.290Z,22.99
2019-05-30T11:23:28.475Z,23.35
2019-05-30T11:26:00.505Z,23.41
2019-05-30T11:28:32.546Z,23.44
2019-05-30T11:31:04.981Z,23.44
2019-05-30T11:33:37.206Z,23.44
2019-05-30T11:36:09.287Z,23.39
2019-05-30T11:38:41.231Z,23.33
2019-05-30T11:41:13.282Z,23.27
2019-05-30T11:43:45.253Z,22.94
2019-05-30T11:46:17.361Z,23.10
2019-05-30T11:48:49.639Z,23.01
2019-05-30T11:51:21.767Z,22.71
2019-05-30T11:53:53.868Z,22.84
2019-05-30T11:56:25.920Z,22.77
2019-05-30T11:58:58.141Z,22.70
2019-05-30T12:01:30.135Z,22.60
2019-05-30T12:04:02.155Z,22.52
2019-05-30T12:06:34.100Z,22.44
2019-05-30T12:09:08.073Z,22.08
2019-05-30T12:11:40.088Z,22.28
2019-05-30T12:14:12.134Z,22.19
2019-05-30T12:16:44.282Z,22.11
2019-05-30T12:19:16.674Z,22.07
2019-05-30T12:21:48.998Z,22.04
2019-05-30T12:24:20.949Z,21.99
2019-05-30T12:26:53.847Z,21.94
2019-05-30T12:29:26.253Z,21.89
2019-05-30T12:32:00.252Z,21.84
2019-05-30T12:34:31.969Z,21.78
2019-05-30T12:37:04.092Z,21.76
2019-05-30T12:39:36.071Z,21.78
2019-05-30T12:42:08.090Z,21.71
2019-05-30T12:44:40.047Z,21.72
2019-05-30T12:47:12.046Z,21.74
2019-05-30T12:49:44.006Z,21.78
2019-05-30T12:52:16.219Z,21.84
2019-05-30T12:54:48.570Z,21.87
2019-05-30T12:57:20.583Z,21.95
2019-05-30T12:59:52.599Z,21.99
2019-05-30T13:02:24.805Z,22.03
2019-05-30T13:04:57.030Z,22.07
2019-05-30T13:07:28.959Z,22.19
2019-05-30T13:10:01.357Z,22.32
2019-05-30T13:12:33.656Z,22.44
2019-05-30T13:15:08.157Z,22.55
2019-05-30T13:17:40.113Z,22.69
2019-05-30T13:20:14.484Z,22.76
2019-05-30T13:22:46.749Z,22.74
2019-05-30T13:25:20.984Z,22.72
2019-05-30T13:27:53.048Z,22.72
2019-05-30T13:30:26.491Z,22.70
2019-05-30T13:32:58.564Z,22.70
2019-05-30T13:35:30.776Z,22.72
2019-05-30T13:38:03.216Z,22.74
2019-05-30T13:40:35.236Z,22.73
2019-05-30T13:43:08.029Z,22.46
2019-05-30T13:45:40.175Z,22.72
2019-05-30T13:48:12.293Z,22.65
2019-05-30T13:50:45.094Z,22.61
2019-05-30T13:53:17.206Z,22.57
2019-05-30T13:55:49.351Z,22.50
2019-05-30T13:58:22.799Z,22.41
2019-05-30T14:00:54.843Z,22.31
2019-05-30T14:03:26.936Z,22.21
2019-05-30T14:05:59.932Z,22.14
2019-05-30T14:08:41.222Z,22.11
2019-05-30T14:11:06.783Z,22.12
2019-05-30T14:13:38.944Z,22.16
2019-05-30T14:16:11.139Z,22.20
2019-05-30T14:18:43.339Z,22.28
2019-05-30T14:21:15.385Z,22.35
2019-05-30T14:23:47.750Z,22.39
2019-05-30T14:26:19.915Z,22.37
2019-05-30T14:28:52.284Z,22.30
2019-05-30T14:31:24.336Z,22.26
2019-05-30T14:33:56.324Z,22.22
2019-05-30T14:36:28.409Z,22.21
2019-05-30T14:39:00.352Z,22.19
2019-05-30T14:41:32.519Z,22.11
2019-05-30T14:44:05.140Z,22.03
2019-05-30T14:46:37.157Z,21.97
2019-05-30T14:49:09.197Z,21.91
2019-05-30T14:51:41.555Z,21.87
2019-05-30T14:54:15.190Z,21.82
2019-05-30T14:56:47.272Z,21.76
2019-05-30T14:59:19.400Z,21.74
2019-05-30T15:01:51.409Z,21.43
2019-05-30T15:04:23.773Z,21.66
2019-05-30T15:06:55.818Z,21.63
2019-05-30T15:09:28.102Z,21.60
2019-05-30T15:12:00.173Z,21.29
2019-05-30T15:14:32.474Z,21.24
2019-05-30T15:17:04.450Z,21.53
2019-05-30T15:19:36.787Z,21.49
2019-05-30T15:22:09.848Z,21.47
2019-05-30T15:24:42.556Z,21.41
2019-05-30T15:27:14.704Z,21.37
2019-05-30T15:29:46.691Z,21.36
2019-05-30T15:32:18.740Z,21.35
2019-05-30T15:34:50.802Z,21.35
2019-05-30T15:37:22.798Z,21.34
2019-05-30T15:39:54.869Z,21.35
2019-05-30T15:42:26.925Z,21.37
2019-05-30T15:44:58.921Z,21.38
2019-05-30T15:47:31.241Z,21.34
2019-05-30T15:50:03.308Z,21.32
2019-05-30T15:52:35.290Z,21.34
2019-05-30T15:55:09.488Z,21.36
2019-05-30T15:57:41.685Z,21.34
2019-05-30T16:00:16.116Z,21.29
2019-05-30T16:02:48.262Z,21.33
2019-05-30T16:05:21.130Z,21.29
2019-05-30T16:07:53.433Z,21.25
2019-05-30T16:10:26.835Z,21.22
2019-05-30T16:12:58.899Z,21.20
2019-05-30T16:15:30.936Z,21.12
2019-05-30T16:18:02.889Z,21.06
2019-05-30T16:20:34.991Z,21.02
2019-05-30T16:23:06.985Z,20.73
2019-05-30T16:25:38.984Z,20.98
2019-05-30T16:28:10.919Z,20.97
2019-05-30T16:30:42.951Z,20.93
2019-05-30T16:33:15.949Z,20.93
2019-05-30T16:35:48.064Z,20.93
2019-05-30T16:38:20.182Z,20.93
2019-05-30T16:40:52.122Z,20.94
2019-05-30T16:43:24.093Z,20.94
2019-05-30T16:45:56.249Z,20.96
2019-05-30T16:48:28.369Z,21.00
2019-05-30T16:51:00.392Z,20.99
2019-05-30T16:53:33.691Z,20.98
2019-05-30T16:56:06.252Z,20.99
2019-05-30T16:58:38.507Z,20.99
2019-05-30T17:01:13.564Z,21.00
2019-05-30T17:03:45.608Z,21.01
2019-05-30T17:06:18.108Z,21.01
2019-05-30T17:08:50.135Z,21.03
2019-05-30T17:11:23.449Z,21.04
2019-05-30T17:13:55.434Z,21.04
2019-05-30T17:16:27.663Z,20.99
2019-05-30T17:18:59.698Z,20.98
2019-05-30T17:21:31.754Z,20.99
2019-05-30T17:24:03.973Z,20.97
2019-05-30T17:26:35.933Z,20.96
2019-05-30T17:29:07.961Z,20.97
2019-05-30T17:31:40.018Z,20.96
2019-05-30T17:34:12.048Z,20.97
2019-05-30T17:36:44.065Z,20.96
2019-05-30T17:39:16.055Z,20.96
2019-05-30T17:41:48.083Z,20.94
2019-05-30T17:44:21.042Z,20.64
2019-05-30T17:46:53.212Z,20.90
2019-05-30T17:49:25.862Z,20.88
2019-05-30T17:51:57.879Z,20.87
2019-05-30T17:54:30.053Z,20.87
2019-05-30T17:57:02.084Z,20.84
2019-05-30T17:59:34.063Z,20.53
2019-05-30T18:02:06.131Z,20.81
2019-05-30T18:04:38.319Z,20.78
2019-05-30T18:07:10.360Z,20.76
2019-05-30T18:09:42.420Z,20.74
2019-05-30T18:12:14.488Z,20.72
2019-05-30T18:14:46.541Z,20.70
2019-05-30T18:17:18.486Z,20.42
2019-05-30T18:19:50.473Z,20.69
2019-05-30T18:22:23.388Z,20.67
2019-05-30T18:24:55.478Z,20.37
2019-05-30T18:27:28.037Z,20.64
2019-05-30T18:30:00.110Z,20.63
2019-05-30T18:32:32.548Z,20.61
2019-05-30T18:35:06.814Z,20.58
2019-05-30T18:37:39.953Z,20.55
2019-05-30T18:40:15.078Z,20.53
2019-05-30T18:42:47.052Z,20.50
2019-05-30T18:45:24.930Z,20.47
2019-05-30T18:47:56.846Z,20.44
2019-05-30T18:50:29.368Z,20.43
2019-05-30T18:53:01.403Z,20.41
2019-05-30T18:55:33.375Z,20.40
2019-05-30T18:58:07.543Z,20.09
2019-05-30T19:00:40.048Z,20.36
2019-05-30T19:03:11.999Z,20.36
2019-05-30T19:05:44.143Z,20.33
2019-05-30T19:08:16.482Z,20.31
2019-05-30T19:10:48.922Z,20.29
2019-05-30T19:13:20.904Z,20.28
2019-05-30T19:15:52.830Z,20.29
2019-05-30T19:18:25.364Z,20.29
2019-05-30T19:20:57.548Z,20.30
2019-05-30T19:23:30.059Z,20.30
2019-05-30T19:26:02.047Z,19.99
2019-05-30T19:28:34.647Z,20.29
2019-05-30T19:31:06.898Z,20.27
2019-05-30T19:33:38.858Z,20.29
2019-05-30T19:36:10.917Z,20.29
2019-05-30T19:38:43.712Z,20.29
2019-05-30T19:41:15.778Z,20.29
2019-05-30T19:43:47.922Z,20.28
2019-05-30T19:46:19.995Z,20.26
2019-05-30T19:48:52.263Z,20.27
2019-05-30T19:51:24.857Z,20.24
2019-05-30T19:53:57.037Z,20.22
2019-05-30T19:56:29.237Z,20.20
2019-05-30T19:59:01.247Z,20.20
2019-05-30T20:01:38.062Z,20.23
2019-05-30T20:04:10.183Z,20.20
2019-05-30T20:06:42.152Z,20.18
2019-05-30T20:09:14.212Z,20.15
2019-05-30T20:12:02.206Z,20.15
2019-05-30T20:14:19.945Z,20.15
2019-05-30T20:16:51.951Z,20.13
2019-05-30T20:19:24.927Z,20.13
2019-05-30T20:21:56.892Z,20.12
2019-05-30T20:24:28.859Z,20.08
2019-05-30T20:27:00.884Z,20.06
2019-05-30T20:29:33.002Z,19.90
2019-05-30T20:32:05.551Z,20.02
2019-05-30T20:34:38.892Z,20.02
2019-05-30T20:37:10.940Z,20.02
2019-05-30T20:39:43.011Z,20.03
2019-05-30T20:42:19.245Z,20.02
2019-05-30T20:44:49.581Z,20.01
2019-05-30T20:47:21.707Z,20.00
2019-05-30T20:49:53.676Z,20.02
2019-05-30T20:52:25.708Z,20.01
2019-05-30T20:54:58.005Z,20.00
2019-05-30T20:57:30.118Z,20.00
2019-05-30T21:00:02.159Z,20.00
2019-05-30T21:02:34.657Z,19.98
2019-05-30T21:05:09.744Z,19.97
2019-05-30T21:07:44.524Z,19.96
2019-05-30T21:10:16.928Z,19.95
2019-05-30T21:12:51.529Z,19.97
2019-05-30T21:15:23.708Z,19.96
2019-05-30T21:17:59.378Z,19.97
2019-05-30T21:20:31.451Z,19.99
2019-05-30T21:23:03.414Z,19.99
2019-05-30T21:25:37.089Z,19.99
2019-05-30T21:28:09.385Z,19.99
2019-05-30T21:30:41.427Z,19.96
2019-05-30T21:33:13.692Z,19.97
2019-05-30T21:35:46.016Z,19.97
2019-05-30T21:38:18.127Z,19.97
2019-05-30T21:40:50.103Z,19.99
2019-05-30T21:43:22.067Z,19.97
2019-05-30T21:45:54.033Z,19.96
2019-05-30T21:48:26.261Z,19.95
2019-05-30T21:50:58.237Z,19.96
2019-05-30T21:53:30.210Z,19.95
2019-05-30T21:56:02.341Z,19.94
2019-05-30T21:58:34.416Z,19.94
2019-05-30T22:01:22.712Z,19.91
2019-05-30T22:03:54.669Z,19.88
2019-05-30T22:06:26.956Z,19.88
2019-05-30T22:09:03.059Z,19.86
2019-05-30T22:11:33.137Z,19.86
2019-05-30T22:14:05.843Z,19.85
2019-05-30T22:16:37.832Z,19.85
2019-05-30T22:19:09.809Z,19.84
2019-05-30T22:21:42.024Z,19.82
2019-05-30T22:24:14.126Z,19.80
2019-05-30T22:26:46.373Z,19.78
2019-05-30T22:29:18.486Z,19.74
2019-05-30T22:31:50.997Z,19.72
2019-05-30T22:34:23.072Z,19.69
2019-05-30T22:36:55.066Z,19.67
2019-05-30T22:39:27.032Z,19.66
2019-05-30T22:41:59.012Z,19.62
2019-05-30T22:44:31.029Z,19.61
2019-05-30T22:47:03.057Z,19.59
2019-05-30T22:49:35.015Z,19.58
2019-05-30T22:52:07.049Z,19.54
2019-05-30T22:54:39.016Z,19.54
2019-05-30T22:57:11.006Z,19.54
2019-05-30T22:59:43.295Z,19.53
2019-05-30T23:02:15.274Z,19.54
2019-05-30T23:04:48.085Z,19.54
2019-05-30T23:07:20.113Z,19.56
2019-05-30T23:09:52.157Z,19.57
2019-05-30T23:12:24.190Z,19.59
2019-05-30T23:14:56.347Z,19.61
2019-05-30T23:17:28.439Z,19.61
2019-05-30T23:20:00.443Z,19.61
2019-05-30T23:22:32.438Z,19.63
2019-05-30T23:25:07.715Z,19.63
2019-05-30T23:27:39.700Z,19.62
2019-05-30T23:30:12.281Z,19.63
2019-05-30T23:32:44.340Z,19.62
2019-05-30T23:35:16.488Z,19.62
2019-05-30T23:37:48.523Z,19.63
2019-05-30T23:40:21.093Z,19.62
2019-05-30T23:42:53.315Z,19.62
2019-05-30T23:45:25.301Z,19.35
2019-05-30T23:47:57.649Z,19.61
2019-05-30T23:50:29.711Z,19.59
2019-05-30T23:53:01.984Z,19.56
2019-05-30T23:55:34.028Z,19.53
2019-05-30T23:58:05.977Z,19.50
