createdAt,value
2019-02-07T00:01:15.660Z,16.40
2019-02-07T00:03:46.633Z,16.73
2019-02-07T00:06:17.397Z,18.10
2019-02-07T00:08:47.957Z,16.47
2019-02-07T00:11:18.358Z,17.27
2019-02-07T00:13:48.821Z,17.10
2019-02-07T00:16:19.127Z,17.73
2019-02-07T00:18:49.501Z,18.50
2019-02-07T00:21:19.823Z,19.07
2019-02-07T00:23:50.236Z,17.40
2019-02-07T00:26:20.593Z,18.03
2019-02-07T00:28:51.049Z,15.23
2019-02-07T00:31:21.822Z,18.93
2019-02-07T00:33:52.189Z,18.73
2019-02-07T00:36:22.507Z,16.93
2019-02-07T00:38:52.978Z,16.03
2019-02-07T00:41:23.380Z,20.07
2019-02-07T00:43:54.216Z,18.07
2019-02-07T00:46:24.656Z,18.03
2019-02-07T00:48:55.244Z,18.30
2019-02-07T00:51:25.676Z,18.33
2019-02-07T00:53:56.134Z,21.37
2019-02-07T00:56:26.525Z,20.97
2019-02-07T00:58:56.915Z,17.07
2019-02-07T01:01:27.248Z,19.47
2019-02-07T01:03:57.608Z,17.00
2019-02-07T01:06:27.937Z,19.93
2019-02-07T01:08:58.295Z,17.63
2019-02-07T01:11:29.131Z,16.07
2019-02-07T01:13:59.665Z,17.47
2019-02-07T01:16:30.028Z,18.50
2019-02-07T01:19:00.375Z,15.23
2019-02-07T01:21:30.709Z,17.10
2019-02-07T01:24:01.135Z,18.17
2019-02-07T01:26:31.487Z,17.37
2019-02-07T01:29:01.833Z,19.50
2019-02-07T01:31:32.190Z,18.10
2019-02-07T01:34:02.509Z,17.43
2019-02-07T01:36:33.014Z,17.57
2019-02-07T01:39:04.803Z,18.90
2019-02-07T01:41:35.193Z,16.57
2019-02-07T01:44:05.818Z,18.03
2019-02-07T01:46:36.367Z,17.17
2019-02-07T01:49:06.697Z,17.50
2019-02-07T01:51:37.107Z,16.97
2019-02-07T01:54:07.450Z,17.83
2019-02-07T01:56:37.937Z,15.47
2019-02-07T01:59:08.409Z,16.53
2019-02-07T02:01:38.655Z,18.20
2019-02-07T02:04:09.126Z,20.27
2019-02-07T02:06:43.512Z,17.33
2019-02-07T02:09:14.141Z,19.97
2019-02-07T02:11:44.537Z,18.40
2019-02-07T02:14:14.817Z,19.97
2019-02-07T02:16:45.122Z,17.70
2019-02-07T02:19:16.030Z,16.83
2019-02-07T02:21:46.425Z,19.03
2019-02-07T02:24:16.761Z,15.33
2019-02-07T02:26:47.076Z,19.10
2019-02-07T02:29:17.525Z,19.60
2019-02-07T02:31:47.841Z,19.43
2019-02-07T02:34:18.198Z,17.63
2019-02-07T02:36:48.640Z,17.43
2019-02-07T02:39:19.128Z,18.33
2019-02-07T02:41:49.568Z,19.63
2019-02-07T02:44:19.893Z,18.93
2019-02-07T02:46:50.829Z,19.73
2019-02-07T02:49:21.271Z,17.37
2019-02-07T02:51:51.633Z,18.73
2019-02-07T02:54:33.513Z,21.07
2019-02-07T02:57:04.384Z,20.80
2019-02-07T02:59:36.187Z,19.23
2019-02-07T03:02:25.933Z,17.83
2019-02-07T03:05:15.464Z,18.80
2019-02-07T03:08:03.988Z,16.03
2019-02-07T03:11:05.049Z,19.57
2019-02-07T03:14:00.170Z,18.57
2019-02-07T03:16:59.193Z,20.73
2019-02-07T03:19:57.642Z,17.70
2019-02-07T03:23:00.318Z,19.37
2019-02-07T03:25:46.751Z,17.60
2019-02-07T03:28:34.943Z,21.20
2019-02-07T03:31:39.267Z,18.20
2019-02-07T03:34:24.528Z,20.53
2019-02-07T03:37:16.811Z,23.43
2019-02-07T03:40:12.143Z,20.63
2019-02-07T03:42:54.699Z,19.57
2019-02-07T03:45:39.528Z,19.90
2019-02-07T03:48:27.649Z,19.10
2019-02-07T03:51:17.204Z,22.33
2019-02-07T03:54:24.519Z,24.47
2019-02-07T03:57:17.198Z,20.07
2019-02-07T04:00:09.341Z,21.63
2019-02-07T04:03:01.460Z,19.77
2019-02-07T04:05:47.921Z,17.97
2019-02-07T04:08:39.896Z,22.90
2019-02-07T04:11:29.075Z,20.07
2019-02-07T04:14:21.312Z,20.47
2019-02-07T04:17:30.209Z,23.10
2019-02-07T04:20:15.699Z,21.67
2019-02-07T04:22:58.798Z,18.17
2019-02-07T04:25:59.958Z,22.40
2019-02-07T04:28:51.970Z,19.47
2019-02-07T04:31:39.709Z,20.17
2019-02-07T04:34:27.708Z,20.97
2019-02-07T04:37:20.060Z,21.50
2019-02-07T04:40:17.132Z,21.33
2019-02-07T04:42:59.754Z,20.57
2019-02-07T04:45:47.708Z,22.33
2019-02-07T04:48:40.964Z,20.40
2019-02-07T04:51:20.492Z,21.27
2019-02-07T04:54:08.468Z,20.53
2019-02-07T04:57:06.622Z,20.03
2019-02-07T04:59:54.462Z,23.07
2019-02-07T05:02:43.774Z,23.30
2019-02-07T05:05:35.914Z,22.57
2019-02-07T05:08:24.289Z,21.70
2019-02-07T05:11:12.663Z,22.97
2019-02-07T05:13:58.871Z,23.90
2019-02-07T05:16:46.679Z,23.43
2019-02-07T05:19:45.480Z,21.00
2019-02-07T05:22:37.791Z,22.30
2019-02-07T05:25:39.444Z,23.00
2019-02-07T05:28:38.208Z,25.47
2019-02-07T05:31:17.822Z,25.17
2019-02-07T05:34:07.612Z,25.97
2019-02-07T05:36:59.241Z,23.30
2019-02-07T05:39:47.226Z,25.67
2019-02-07T05:42:30.376Z,27.33
2019-02-07T05:45:18.386Z,25.17
2019-02-07T05:48:06.342Z,25.73
2019-02-07T05:50:54.932Z,23.13
2019-02-07T05:53:49.830Z,26.10
2019-02-07T05:56:48.521Z,24.47
2019-02-07T05:59:36.264Z,28.67
2019-02-07T06:02:31.465Z,28.60
2019-02-07T06:05:19.638Z,25.50
2019-02-07T06:08:18.192Z,25.40
2019-02-07T06:11:06.440Z,26.17
2019-02-07T06:13:49.922Z,27.07
2019-02-07T06:16:29.084Z,21.20
2019-02-07T06:19:27.254Z,24.07
2019-02-07T06:22:07.606Z,25.83
2019-02-07T06:25:09.057Z,26.03
2019-02-07T06:28:04.053Z,30.23
2019-02-07T06:31:03.182Z,25.47
2019-02-07T06:33:52.153Z,26.97
2019-02-07T06:36:53.458Z,24.33
2019-02-07T06:39:30.697Z,27.10
2019-02-07T06:42:23.757Z,26.70
2019-02-07T06:45:07.811Z,25.53
2019-02-07T06:47:57.700Z,28.00
2019-02-07T06:50:53.234Z,27.40
2019-02-07T06:53:45.211Z,22.57
2019-02-07T06:56:38.580Z,28.20
2019-02-07T06:59:33.882Z,23.83
2019-02-07T07:02:23.664Z,24.20
2019-02-07T07:05:18.783Z,23.50
2019-02-07T07:08:11.654Z,24.60
2019-02-07T07:11:01.085Z,22.90
2019-02-07T07:13:56.463Z,26.20
2019-02-07T07:16:55.296Z,27.43
2019-02-07T07:19:47.420Z,31.47
2019-02-07T07:22:52.239Z,23.57
2019-02-07T07:25:41.971Z,22.93
2019-02-07T07:28:24.484Z,26.47
2019-02-07T07:31:21.277Z,25.40
2019-02-07T07:34:09.500Z,23.43
2019-02-07T07:36:57.723Z,23.13
2019-02-07T07:39:48.436Z,27.07
2019-02-07T07:42:38.575Z,22.47
2019-02-07T07:45:31.757Z,23.93
2019-02-07T07:48:31.177Z,21.57
2019-02-07T07:51:24.115Z,27.07
2019-02-07T07:54:12.743Z,23.93
2019-02-07T07:57:06.116Z,24.00
2019-02-07T07:59:54.105Z,25.90
2019-02-07T08:02:42.877Z,23.80
2019-02-07T08:05:33.459Z,22.43
2019-02-07T08:08:23.128Z,25.37
2019-02-07T08:11:01.415Z,26.43
2019-02-07T08:13:43.426Z,25.60
2019-02-07T08:16:51.527Z,25.70
2019-02-07T08:19:42.766Z,23.90
2019-02-07T08:22:31.945Z,24.03
2019-02-07T08:25:21.462Z,25.27
2019-02-07T08:28:09.457Z,26.50
2019-02-07T08:30:57.665Z,22.87
2019-02-07T08:33:46.179Z,22.67
2019-02-07T08:36:34.024Z,24.40
2019-02-07T08:39:17.807Z,25.97
2019-02-07T08:42:25.413Z,24.87
2019-02-07T08:45:14.490Z,24.60
2019-02-07T08:48:03.510Z,26.43
2019-02-07T08:50:54.767Z,24.10
2019-02-07T08:53:53.371Z,24.77
2019-02-07T08:56:36.151Z,24.93
2019-02-07T08:59:31.693Z,27.63
2019-02-07T09:02:19.620Z,25.47
2019-02-07T09:05:07.973Z,23.60
2019-02-07T09:07:55.187Z,25.20
2019-02-07T09:10:36.171Z,31.10
2019-02-07T09:13:25.826Z,27.00
2019-02-07T09:16:15.775Z,25.97
2019-02-07T09:19:12.883Z,27.17
2019-02-07T09:22:20.421Z,26.27
2019-02-07T09:25:09.419Z,26.07
2019-02-07T09:28:14.149Z,25.47
2019-02-07T09:31:08.643Z,27.10
2019-02-07T09:33:56.630Z,26.27
2019-02-07T09:36:44.555Z,24.83
2019-02-07T09:39:36.697Z,29.20
2019-02-07T09:42:22.645Z,24.10
2019-02-07T09:45:14.821Z,26.30
2019-02-07T09:48:01.801Z,26.00
2019-02-07T09:50:54.218Z,26.43
2019-02-07T09:53:46.213Z,24.20
2019-02-07T09:56:41.647Z,25.20
2019-02-07T09:59:36.845Z,25.87
2019-02-07T10:02:16.463Z,26.43
2019-02-07T10:04:59.955Z,27.40
2019-02-07T10:08:09.211Z,25.53
2019-02-07T10:10:52.055Z,29.40
2019-02-07T10:13:39.231Z,27.10
2019-02-07T10:16:27.269Z,30.20
2019-02-07T10:19:26.057Z,26.47
2019-02-07T10:22:07.731Z,26.10
2019-02-07T10:24:55.872Z,26.53
2019-02-07T10:28:01.011Z,26.07
2019-02-07T10:30:49.679Z,27.40
2019-02-07T10:33:51.123Z,23.83
2019-02-07T10:36:42.936Z,28.17
2019-02-07T10:39:38.840Z,27.47
2019-02-07T10:42:28.845Z,30.80
2019-02-07T10:45:27.061Z,29.63
2019-02-07T10:48:22.718Z,27.43
2019-02-07T10:51:21.263Z,26.87
2019-02-07T10:54:19.599Z,26.33
2019-02-07T10:57:18.418Z,28.57
2019-02-07T11:00:03.672Z,26.90
2019-02-07T11:02:56.164Z,29.57
2019-02-07T11:05:54.668Z,30.37
2019-02-07T11:08:44.678Z,30.03
2019-02-07T11:11:36.839Z,28.93
2019-02-07T11:14:26.943Z,27.70
2019-02-07T11:17:24.626Z,27.77
2019-02-07T11:20:13.416Z,29.23
2019-02-07T11:22:58.728Z,32.90
2019-02-07T11:25:58.200Z,29.10
2019-02-07T11:28:39.254Z,28.33
2019-02-07T11:31:28.646Z,24.47
2019-02-07T11:34:16.558Z,28.87
2019-02-07T11:36:58.892Z,30.93
2019-02-07T11:40:00.350Z,29.47
2019-02-07T11:42:43.736Z,29.00
2019-02-07T11:45:32.150Z,26.57
2019-02-07T11:48:22.641Z,28.87
2019-02-07T11:51:21.330Z,31.60
2019-02-07T11:54:13.776Z,27.67
2019-02-07T11:57:01.528Z,25.60
2019-02-07T11:59:49.252Z,25.30
2019-02-07T12:02:45.040Z,23.83
2019-02-07T12:05:34.588Z,27.27
2019-02-07T12:08:26.886Z,29.37
2019-02-07T12:11:24.104Z,26.97
2019-02-07T12:14:12.182Z,26.17
2019-02-07T12:17:10.506Z,26.13
2019-02-07T12:20:06.777Z,25.47
2019-02-07T12:22:56.244Z,26.90
2019-02-07T12:25:44.445Z,28.30
2019-02-07T12:28:36.035Z,25.63
2019-02-07T12:31:28.656Z,22.33
2019-02-07T12:34:06.368Z,26.47
2019-02-07T12:37:02.596Z,24.63
2019-02-07T12:39:51.127Z,22.30
2019-02-07T12:42:46.827Z,19.70
2019-02-07T12:45:42.670Z,21.70
2019-02-07T12:48:32.216Z,21.00
2019-02-07T12:51:39.960Z,21.63
2019-02-07T12:54:29.384Z,20.33
2019-02-07T12:57:38.502Z,18.90
2019-02-07T13:00:39.494Z,20.30
2019-02-07T13:03:32.089Z,20.70
2019-02-07T13:06:20.148Z,20.17
2019-02-07T13:09:08.198Z,19.37
2019-02-07T13:12:03.499Z,20.13
2019-02-07T13:14:47.183Z,18.97
2019-02-07T13:17:30.021Z,17.87
2019-02-07T13:20:08.287Z,19.70
2019-02-07T13:22:56.148Z,18.43
2019-02-07T13:26:03.688Z,18.40
2019-02-07T13:28:51.683Z,16.37
2019-02-07T13:31:39.929Z,17.30
2019-02-07T13:34:37.256Z,17.03
2019-02-07T13:37:28.450Z,17.37
2019-02-07T13:40:16.448Z,14.60
2019-02-07T13:43:04.640Z,17.07
2019-02-07T13:45:49.428Z,15.77
2019-02-07T13:48:37.889Z,16.80
2019-02-07T13:51:42.723Z,15.50
2019-02-07T13:54:31.164Z,16.10
2019-02-07T13:57:20.771Z,16.50
2019-02-07T14:00:18.419Z,17.93
2019-02-07T14:03:13.661Z,16.33
2019-02-07T14:06:08.898Z,15.63
2019-02-07T14:08:56.978Z,15.00
2019-02-07T14:11:55.496Z,15.60
2019-02-07T14:14:43.586Z,13.50
2019-02-07T14:17:45.130Z,14.43
2019-02-07T14:20:33.042Z,16.17
2019-02-07T14:23:25.492Z,15.43
2019-02-07T14:26:15.397Z,13.23
2019-02-07T14:29:10.578Z,14.60
2019-02-07T14:31:58.671Z,14.57
2019-02-07T14:35:06.390Z,15.07
2019-02-07T14:37:55.930Z,15.20
2019-02-07T14:40:48.591Z,16.53
2019-02-07T14:43:47.078Z,14.93
2019-02-07T14:46:35.023Z,16.47
2019-02-07T14:49:05.525Z,17.93
2019-02-07T14:51:36.060Z,15.23
2019-02-07T14:54:06.837Z,17.33
2019-02-07T14:56:37.253Z,15.63
2019-02-07T14:59:07.986Z,16.53
2019-02-07T15:01:38.657Z,12.70
2019-02-07T15:04:09.925Z,13.70
2019-02-07T15:06:41.062Z,14.93
2019-02-07T15:09:22.879Z,13.83
2019-02-07T15:11:53.493Z,14.77
2019-02-07T15:14:26.114Z,16.87
2019-02-07T15:16:56.923Z,15.37
2019-02-07T15:19:27.489Z,15.37
2019-02-07T15:21:58.295Z,13.80
2019-02-07T15:24:29.273Z,15.07
2019-02-07T15:26:59.782Z,18.20
2019-02-07T15:29:30.655Z,13.73
2019-02-07T15:32:01.354Z,13.83
2019-02-07T15:34:32.261Z,12.00
2019-02-07T15:37:03.073Z,16.90
2019-02-07T15:39:33.690Z,14.37
2019-02-07T15:42:09.719Z,17.00
2019-02-07T15:44:40.628Z,12.40
2019-02-07T15:47:12.023Z,19.47
2019-02-07T15:49:42.568Z,13.63
2019-02-07T15:52:13.509Z,14.63
2019-02-07T15:54:44.592Z,15.67
2019-02-07T15:57:15.342Z,14.33
2019-02-07T15:59:54.980Z,18.17
2019-02-07T16:02:37.525Z,16.17
2019-02-07T16:05:11.052Z,15.03
2019-02-07T16:07:42.007Z,13.10
2019-02-07T16:10:16.575Z,15.50
2019-02-07T16:12:47.021Z,18.57
2019-02-07T16:15:36.419Z,16.00
2019-02-07T16:18:07.463Z,13.63
2019-02-07T16:20:48.460Z,15.00
2019-02-07T16:23:09.635Z,15.97
2019-02-07T16:25:40.019Z,16.20
2019-02-07T16:28:10.245Z,13.50
2019-02-07T16:30:40.721Z,16.17
2019-02-07T16:33:10.897Z,19.73
2019-02-07T16:35:41.522Z,16.27
2019-02-07T16:38:11.885Z,18.67
2019-02-07T16:40:42.163Z,14.30
2019-02-07T16:43:12.499Z,16.13
2019-02-07T16:45:43.271Z,17.10
2019-02-07T16:48:13.529Z,19.03
2019-02-07T16:50:44.965Z,15.37
2019-02-07T16:53:15.218Z,13.57
2019-02-07T16:55:45.567Z,21.67
2019-02-07T16:58:16.109Z,19.87
2019-02-07T17:00:46.540Z,17.47
2019-02-07T17:03:16.849Z,14.87
2019-02-07T17:05:47.770Z,19.53
2019-02-07T17:08:18.115Z,17.17
2019-02-07T17:10:48.619Z,16.97
2019-02-07T17:13:19.351Z,15.03
2019-02-07T17:15:49.721Z,13.87
2019-02-07T17:18:20.087Z,17.20
2019-02-07T17:20:50.495Z,17.50
2019-02-07T17:23:23.600Z,18.10
2019-02-07T17:25:53.945Z,15.57
2019-02-07T17:28:24.357Z,20.77
2019-02-07T17:30:55.121Z,16.13
2019-02-07T17:33:25.597Z,16.33
2019-02-07T17:35:56.005Z,16.90
2019-02-07T17:38:26.467Z,20.23
2019-02-07T17:40:57.023Z,18.23
2019-02-07T17:43:27.527Z,16.80
2019-02-07T17:45:58.967Z,17.57
2019-02-07T17:48:29.459Z,18.43
2019-02-07T17:50:59.791Z,17.77
2019-02-07T17:53:30.198Z,15.57
2019-02-07T17:56:00.711Z,16.13
2019-02-07T17:58:31.280Z,17.07
2019-02-07T18:01:06.601Z,18.03
2019-02-07T18:03:37.181Z,17.27
2019-02-07T18:06:08.911Z,15.37
2019-02-07T18:08:40.549Z,20.37
2019-02-07T18:11:10.913Z,17.47
2019-02-07T18:13:41.428Z,21.13
2019-02-07T18:16:11.811Z,18.90
2019-02-07T18:18:42.295Z,18.27
2019-02-07T18:21:13.114Z,18.37
2019-02-07T18:23:43.564Z,16.90
2019-02-07T18:26:13.956Z,20.97
2019-02-07T18:28:44.385Z,20.33
2019-02-07T18:31:14.927Z,18.93
2019-02-07T18:33:45.336Z,15.80
2019-02-07T18:36:17.371Z,16.63
2019-02-07T18:38:47.796Z,19.60
2019-02-07T18:41:18.274Z,26.50
2019-02-07T18:43:48.762Z,17.03
2019-02-07T18:46:19.378Z,17.67
2019-02-07T18:48:50.096Z,20.33
2019-02-07T18:51:20.587Z,18.80
2019-02-07T18:53:50.881Z,19.77
2019-02-07T18:56:21.576Z,19.60
2019-02-07T18:58:52.078Z,19.57
2019-02-07T19:01:22.722Z,18.53
2019-02-07T19:03:53.220Z,18.33
2019-02-07T19:06:23.546Z,20.70
2019-02-07T19:08:54.046Z,17.33
2019-02-07T19:11:24.475Z,15.47
2019-02-07T19:13:54.850Z,16.13
2019-02-07T19:16:28.541Z,18.63
2019-02-07T19:18:58.894Z,19.57
2019-02-07T19:21:29.396Z,18.43
2019-02-07T19:24:00.021Z,18.23
2019-02-07T19:26:30.872Z,21.67
2019-02-07T19:29:01.294Z,20.83
2019-02-07T19:31:31.798Z,17.83
2019-02-07T19:34:04.821Z,19.80
2019-02-07T19:36:35.166Z,17.17
2019-02-07T19:39:09.390Z,19.50
2019-02-07T19:41:39.858Z,14.97
2019-02-07T19:44:11.943Z,17.30
2019-02-07T19:46:42.783Z,16.07
2019-02-07T19:49:13.406Z,16.30
2019-02-07T19:51:44.259Z,18.87
2019-02-07T19:54:14.748Z,17.40
2019-02-07T19:56:45.812Z,18.83
2019-02-07T19:59:17.439Z,17.97
2019-02-07T20:01:47.963Z,15.37
2019-02-07T20:04:18.430Z,12.53
2019-02-07T20:06:48.900Z,12.87
2019-02-07T20:09:20.941Z,11.93
2019-02-07T20:11:51.386Z,14.13
2019-02-07T20:14:21.934Z,15.07
2019-02-07T20:16:52.417Z,15.87
2019-02-07T20:19:23.149Z,17.70
2019-02-07T20:21:53.727Z,14.07
2019-02-07T20:24:29.913Z,20.60
2019-02-07T20:27:00.392Z,12.97
2019-02-07T20:29:30.902Z,15.87
2019-02-07T20:32:01.367Z,20.30
2019-02-07T20:34:31.814Z,17.53
2019-02-07T20:37:02.104Z,15.97
2019-02-07T20:39:33.001Z,14.83
2019-02-07T20:42:03.433Z,19.53
2019-02-07T20:44:33.889Z,16.50
2019-02-07T20:47:05.122Z,14.23
2019-02-07T20:49:36.098Z,17.93
2019-02-07T20:52:07.156Z,12.37
2019-02-07T20:54:38.003Z,16.40
2019-02-07T20:57:12.094Z,17.10
2019-02-07T20:59:42.594Z,14.93
2019-02-07T21:02:13.012Z,13.90
2019-02-07T21:04:43.643Z,13.20
2019-02-07T21:07:14.400Z,18.67
2019-02-07T21:09:45.198Z,11.00
2019-02-07T21:12:15.865Z,10.33
2019-02-07T21:14:46.447Z,12.13
2019-02-07T21:17:16.855Z,12.03
2019-02-07T21:20:01.682Z,10.07
2019-02-07T21:22:34.661Z,12.63
2019-02-07T21:25:03.175Z,17.07
2019-02-07T21:27:33.619Z,10.40
2019-02-07T21:30:05.512Z,12.83
2019-02-07T21:32:36.605Z,11.47
2019-02-07T21:35:09.097Z,11.83
2019-02-07T21:37:39.523Z,11.97
2019-02-07T21:40:11.467Z,12.97
2019-02-07T21:42:42.024Z,9.67
2019-02-07T21:45:13.666Z,10.63
2019-02-07T21:47:44.952Z,14.80
2019-02-07T21:50:20.234Z,12.53
2019-02-07T21:52:50.562Z,8.90
2019-02-07T21:55:22.285Z,12.03
2019-02-07T21:57:54.217Z,12.83
2019-02-07T22:00:27.642Z,9.87
2019-02-07T22:02:58.083Z,9.57
2019-02-07T22:05:29.034Z,9.80
2019-02-07T22:07:59.433Z,8.27
2019-02-07T22:10:29.879Z,11.27
2019-02-07T22:13:00.333Z,12.83
2019-02-07T22:15:30.942Z,12.93
2019-02-07T22:18:01.314Z,9.30
2019-02-07T22:20:31.857Z,15.60
2019-02-07T22:23:02.142Z,9.13
2019-02-07T22:25:32.538Z,13.07
2019-02-07T22:28:02.911Z,11.33
2019-02-07T22:30:34.105Z,11.37
2019-02-07T22:33:05.830Z,11.60
2019-02-07T22:35:36.068Z,6.07
2019-02-07T22:38:07.820Z,10.60
2019-02-07T22:40:38.664Z,9.93
2019-02-07T22:43:09.350Z,9.50
2019-02-07T22:45:39.648Z,10.30
2019-02-07T22:48:10.169Z,11.43
2019-02-07T22:50:40.589Z,11.27
2019-02-07T22:53:11.017Z,11.27
2019-02-07T22:55:41.556Z,13.43
2019-02-07T22:58:11.869Z,18.00
2019-02-07T23:01:26.235Z,7.70
2019-02-07T23:04:01.605Z,8.13
2019-02-07T23:06:31.956Z,12.30
2019-02-07T23:09:02.459Z,9.40
2019-02-07T23:11:32.837Z,12.43
2019-02-07T23:14:03.271Z,8.33
2019-02-07T23:16:33.547Z,7.03
2019-02-07T23:19:05.385Z,13.70
2019-02-07T23:21:36.115Z,7.67
2019-02-07T23:24:06.837Z,6.27
2019-02-07T23:26:37.253Z,8.60
2019-02-07T23:29:08.233Z,10.10
2019-02-07T23:31:38.693Z,10.53
2019-02-07T23:34:09.125Z,9.83
2019-02-07T23:36:39.731Z,9.90
2019-02-07T23:39:11.186Z,7.70
2019-02-07T23:41:41.525Z,9.97
2019-02-07T23:44:11.882Z,5.97
2019-02-07T23:46:42.467Z,6.43
2019-02-07T23:49:12.725Z,9.30
2019-02-07T23:51:43.052Z,8.80
2019-02-07T23:54:13.411Z,9.10
2019-02-07T23:56:43.781Z,4.90
2019-02-07T23:59:14.114Z,6.77
