createdAt,value
2023-12-12T00:00:53.442Z,96.46
2023-12-12T00:03:20.002Z,96.32
2023-12-12T00:05:46.650Z,96.86
2023-12-12T00:08:13.234Z,96.98
2023-12-12T00:10:39.814Z,97.55
2023-12-12T00:13:06.319Z,97.52
2023-12-12T00:15:32.908Z,97.45
2023-12-12T00:17:59.389Z,97.58
2023-12-12T00:20:25.963Z,97.28
2023-12-12T00:22:52.383Z,97.55
2023-12-12T00:25:18.836Z,97.89
2023-12-12T00:27:45.279Z,97.94
2023-12-12T00:30:13.134Z,97.85
2023-12-12T00:32:39.565Z,98.02
2023-12-12T00:35:07.341Z,98.33
2023-12-12T00:37:34.058Z,98.17
2023-12-12T00:40:00.665Z,98.87
2023-12-12T00:42:27.146Z,98.41
2023-12-12T00:44:53.601Z,97.90
2023-12-12T00:47:20.048Z,98.03
2023-12-12T00:49:46.484Z,97.75
2023-12-12T00:52:12.964Z,97.83
2023-12-12T00:54:39.395Z,97.67
2023-12-12T00:57:05.857Z,97.60
2023-12-12T00:59:32.266Z,97.42
2023-12-12T01:01:58.765Z,97.40
2023-12-12T01:04:25.377Z,97.23
2023-12-12T01:06:51.849Z,96.97
2023-12-12T01:09:18.351Z,97.47
2023-12-12T01:11:44.829Z,97.49
2023-12-12T01:14:11.270Z,97.26
2023-12-12T01:16:37.760Z,97.26
2023-12-12T01:19:04.424Z,97.24
2023-12-12T01:21:31.056Z,97.36
2023-12-12T01:23:57.562Z,97.68
2023-12-12T01:26:24.592Z,97.64
2023-12-12T01:28:51.615Z,97.84
2023-12-12T01:31:18.764Z,97.55
2023-12-12T01:33:45.303Z,97.76
2023-12-12T01:36:12.048Z,97.74
2023-12-12T01:38:38.446Z,97.68
2023-12-12T01:41:05.029Z,97.26
2023-12-12T01:43:32.687Z,97.53
2023-12-12T01:46:01.160Z,97.29
2023-12-12T01:48:28.196Z,97.28
2023-12-12T01:50:54.724Z,97.25
2023-12-12T01:53:24.429Z,97.19
2023-12-12T01:55:51.348Z,97.23
2023-12-12T01:58:18.883Z,97.50
2023-12-12T02:00:45.682Z,97.09
2023-12-12T02:03:12.753Z,97.20
2023-12-12T02:05:41.280Z,97.06
2023-12-12T02:08:07.711Z,97.11
2023-12-12T02:10:34.884Z,96.48
2023-12-12T02:13:01.608Z,96.68
2023-12-12T02:15:28.300Z,96.97
2023-12-12T02:17:54.872Z,96.45
2023-12-12T02:20:21.377Z,96.41
2023-12-12T02:22:47.793Z,96.16
2023-12-12T02:25:19.924Z,95.77
2023-12-12T02:27:47.335Z,96.01
2023-12-12T02:30:15.500Z,96.04
2023-12-12T02:32:42.037Z,95.70
2023-12-12T02:35:08.804Z,95.69
2023-12-12T02:37:35.661Z,94.89
2023-12-12T02:40:02.341Z,94.66
2023-12-12T02:42:28.771Z,95.00
2023-12-12T02:44:56.693Z,94.88
2023-12-12T02:47:24.044Z,94.46
2023-12-12T02:49:51.085Z,94.58
2023-12-12T02:52:17.859Z,94.62
2023-12-12T02:54:44.336Z,94.48
2023-12-12T02:57:10.812Z,94.79
2023-12-12T02:59:37.292Z,94.83
2023-12-12T03:02:03.868Z,94.96
2023-12-12T03:04:30.648Z,94.64
2023-12-12T03:06:57.248Z,95.31
2023-12-12T03:09:23.762Z,94.43
2023-12-12T03:11:53.116Z,94.22
2023-12-12T03:14:20.798Z,94.43
2023-12-12T03:16:47.214Z,94.52
2023-12-12T03:19:13.810Z,94.63
2023-12-12T03:21:40.362Z,93.91
2023-12-12T03:24:06.847Z,94.81
2023-12-12T03:26:34.858Z,94.82
2023-12-12T03:29:01.258Z,94.87
2023-12-12T03:31:27.708Z,94.54
2023-12-12T03:33:54.273Z,94.58
2023-12-12T03:36:20.754Z,94.55
2023-12-12T03:38:47.431Z,94.76
2023-12-12T03:41:13.952Z,94.41
2023-12-12T03:43:40.358Z,94.11
2023-12-12T03:46:06.868Z,93.96
2023-12-12T03:48:33.457Z,94.32
2023-12-12T03:50:59.964Z,93.85
2023-12-12T03:53:26.427Z,93.80
2023-12-12T03:55:53.097Z,93.41
2023-12-12T03:58:19.617Z,93.40
2023-12-12T04:00:46.146Z,93.01
2023-12-12T04:03:12.635Z,92.48
2023-12-12T04:05:39.839Z,92.89
2023-12-12T04:08:06.414Z,93.06
2023-12-12T04:10:32.966Z,93.60
2023-12-12T04:12:59.570Z,93.77
2023-12-12T04:15:26.089Z,93.42
2023-12-12T04:17:52.616Z,94.09
2023-12-12T04:20:19.183Z,93.71
2023-12-12T04:22:45.696Z,93.45
2023-12-12T04:25:12.946Z,93.46
2023-12-12T04:27:39.429Z,93.25
2023-12-12T04:30:06.569Z,93.42
2023-12-12T04:32:33.552Z,93.55
2023-12-12T04:35:06.182Z,93.54
2023-12-12T04:37:32.965Z,93.36
2023-12-12T04:39:59.693Z,94.29
2023-12-12T04:42:26.098Z,94.38
2023-12-12T04:44:52.587Z,94.71
2023-12-12T04:47:19.102Z,94.29
2023-12-12T04:49:45.886Z,94.13
2023-12-12T04:52:12.477Z,93.83
2023-12-12T04:54:38.956Z,94.16
2023-12-12T04:57:05.390Z,93.81
2023-12-12T04:59:31.857Z,93.75
2023-12-12T05:01:58.555Z,94.34
2023-12-12T05:04:25.241Z,94.55
2023-12-12T05:06:51.757Z,95.17
2023-12-12T05:09:18.615Z,95.25
2023-12-12T05:11:45.076Z,94.44
2023-12-12T05:14:12.081Z,94.20
2023-12-12T05:16:38.625Z,94.72
2023-12-12T05:19:05.484Z,93.79
2023-12-12T05:21:32.236Z,94.03
2023-12-12T05:23:59.133Z,94.01
2023-12-12T05:26:25.651Z,94.35
2023-12-12T05:28:52.436Z,94.19
2023-12-12T05:31:19.046Z,94.09
2023-12-12T05:33:45.735Z,93.60
2023-12-12T05:36:12.672Z,93.71
2023-12-12T05:38:40.382Z,94.03
2023-12-12T05:41:07.476Z,94.69
2023-12-12T05:43:34.047Z,94.91
2023-12-12T05:46:00.784Z,94.52
2023-12-12T05:48:27.401Z,94.05
2023-12-12T05:50:53.872Z,94.03
2023-12-12T05:53:20.413Z,94.51
2023-12-12T05:55:46.959Z,94.80
2023-12-12T05:58:13.549Z,94.98
2023-12-12T06:00:41.272Z,94.66
2023-12-12T06:03:07.821Z,94.66
2023-12-12T06:05:34.361Z,94.48
2023-12-12T06:08:00.985Z,94.73
2023-12-12T06:10:28.857Z,94.44
2023-12-12T06:12:55.428Z,94.29
2023-12-12T06:15:21.945Z,94.26
2023-12-12T06:17:49.110Z,94.10
2023-12-12T06:20:16.076Z,94.39
2023-12-12T06:22:42.658Z,94.78
2023-12-12T06:25:10.068Z,94.79
2023-12-12T06:27:36.682Z,95.40
2023-12-12T06:30:03.165Z,95.82
2023-12-12T06:32:29.838Z,96.42
2023-12-12T06:34:56.640Z,96.00
2023-12-12T06:37:23.274Z,95.90
2023-12-12T06:39:49.775Z,95.96
2023-12-12T06:42:16.256Z,96.37
2023-12-12T06:44:42.854Z,96.31
2023-12-12T06:47:10.255Z,96.14
2023-12-12T06:49:36.849Z,95.67
2023-12-12T06:52:04.604Z,95.49
2023-12-12T06:54:31.275Z,95.58
2023-12-12T06:56:57.796Z,95.96
2023-12-12T06:59:24.399Z,95.94
2023-12-12T07:01:52.411Z,96.00
2023-12-12T07:04:19.031Z,96.27
2023-12-12T07:06:45.521Z,96.73
2023-12-12T07:09:13.626Z,96.88
2023-12-12T07:11:40.327Z,96.96
2023-12-12T07:14:06.908Z,96.99
2023-12-12T07:16:33.536Z,97.08
2023-12-12T07:19:00.219Z,96.98
2023-12-12T07:21:26.813Z,97.84
2023-12-12T07:23:54.390Z,97.81
2023-12-12T07:26:24.075Z,97.84
2023-12-12T07:28:51.007Z,97.96
2023-12-12T07:31:17.813Z,97.97
2023-12-12T07:33:44.443Z,97.73
2023-12-12T07:36:11.028Z,97.93
2023-12-12T07:38:37.511Z,97.89
2023-12-12T07:41:04.093Z,97.98
2023-12-12T07:43:30.615Z,98.00
2023-12-12T07:45:57.195Z,98.03
2023-12-12T07:48:26.584Z,98.42
2023-12-12T07:50:53.216Z,98.53
2023-12-12T07:53:19.687Z,98.78
2023-12-12T07:55:46.465Z,98.87
2023-12-12T07:58:13.045Z,98.99
2023-12-12T08:00:40.220Z,99.63
2023-12-12T08:03:06.729Z,99.41
2023-12-12T08:05:33.361Z,99.61
2023-12-12T08:08:05.083Z,100.00
2023-12-12T08:10:32.926Z,100.00
2023-12-12T08:12:59.487Z,100.00
2023-12-12T08:15:25.966Z,100.00
2023-12-12T08:17:52.479Z,100.00
2023-12-12T08:20:19.069Z,100.00
2023-12-12T08:22:46.434Z,100.00
2023-12-12T08:25:12.953Z,100.00
2023-12-12T08:27:39.537Z,100.00
2023-12-12T08:30:06.779Z,100.00
2023-12-12T08:32:33.352Z,100.00
2023-12-12T08:35:00.077Z,100.00
2023-12-12T08:37:26.611Z,100.00
2023-12-12T08:39:53.164Z,100.00
2023-12-12T08:42:19.722Z,100.00
2023-12-12T08:44:46.215Z,100.00
2023-12-12T08:47:12.775Z,100.00
2023-12-12T08:49:40.088Z,100.00
2023-12-12T08:52:07.372Z,100.00
2023-12-12T08:54:37.253Z,100.00
2023-12-12T08:57:05.064Z,100.00
2023-12-12T08:59:31.542Z,100.00
2023-12-12T09:01:58.153Z,100.00
2023-12-12T09:04:24.938Z,100.00
2023-12-12T09:06:51.477Z,100.00
2023-12-12T09:09:17.945Z,100.00
2023-12-12T09:11:46.723Z,100.00
2023-12-12T09:14:13.236Z,100.00
2023-12-12T09:16:39.818Z,100.00
2023-12-12T09:19:07.696Z,100.00
2023-12-12T09:21:34.322Z,100.00
2023-12-12T09:24:00.793Z,100.00
2023-12-12T09:26:27.279Z,100.00
2023-12-12T09:28:53.756Z,100.00
2023-12-12T09:31:27.767Z,100.00
2023-12-12T09:33:55.290Z,100.00
2023-12-12T09:36:22.154Z,100.00
2023-12-12T09:38:48.680Z,100.00
2023-12-12T09:41:18.607Z,100.00
2023-12-12T09:43:45.857Z,100.00
2023-12-12T09:46:12.442Z,100.00
2023-12-12T09:48:39.649Z,100.00
2023-12-12T09:51:07.483Z,100.00
2023-12-12T09:53:36.480Z,100.00
2023-12-12T09:56:06.356Z,100.00
2023-12-12T09:58:32.923Z,100.00
2023-12-12T10:01:03.569Z,100.00
2023-12-12T10:03:30.686Z,100.00
2023-12-12T10:05:57.808Z,100.00
2023-12-12T10:08:24.629Z,100.00
2023-12-12T10:10:54.153Z,100.00
2023-12-12T10:13:21.002Z,100.00
2023-12-12T10:15:48.740Z,100.00
2023-12-12T10:18:15.470Z,100.00
2023-12-12T10:20:42.042Z,100.00
2023-12-12T10:23:08.480Z,100.00
2023-12-12T10:25:36.302Z,100.00
2023-12-12T10:28:03.173Z,100.00
2023-12-12T10:30:29.973Z,100.00
2023-12-12T10:32:57.017Z,100.00
2023-12-12T10:35:24.973Z,100.00
2023-12-12T10:37:52.024Z,100.00
2023-12-12T10:40:25.525Z,100.00
2023-12-12T10:42:52.588Z,100.00
2023-12-12T10:45:21.292Z,100.00
2023-12-12T10:47:50.326Z,100.00
2023-12-12T10:50:18.212Z,100.00
2023-12-12T10:52:46.951Z,100.00
2023-12-12T10:55:15.022Z,100.00
2023-12-12T10:57:46.332Z,100.00
2023-12-12T11:00:17.610Z,100.00
2023-12-12T11:02:46.312Z,100.00
2023-12-12T11:05:14.021Z,100.00
2023-12-12T11:07:41.457Z,100.00
2023-12-12T11:10:10.757Z,100.00
2023-12-12T11:12:39.323Z,100.00
2023-12-12T11:15:06.720Z,100.00
2023-12-12T11:17:33.640Z,100.00
2023-12-12T11:20:10.784Z,100.00
2023-12-12T11:22:45.800Z,100.00
2023-12-12T11:25:21.415Z,100.00
2023-12-12T11:27:50.409Z,100.00
2023-12-12T11:30:21.444Z,100.00
2023-12-12T11:32:48.693Z,100.00
2023-12-12T11:35:32.585Z,100.00
2023-12-12T11:38:06.968Z,100.00
2023-12-12T11:40:38.489Z,100.00
2023-12-12T11:43:24.291Z,100.00
2023-12-12T11:45:51.204Z,100.00
2023-12-12T11:48:18.262Z,99.99
2023-12-12T11:50:46.238Z,99.84
2023-12-12T11:53:12.706Z,99.60
2023-12-12T11:55:44.283Z,99.98
2023-12-12T11:58:11.438Z,100.00
2023-12-12T12:00:41.915Z,99.98
2023-12-12T12:03:10.354Z,100.00
2023-12-12T12:05:37.291Z,99.88
2023-12-12T12:08:04.113Z,99.98
2023-12-12T12:10:30.725Z,100.00
2023-12-12T12:12:59.086Z,100.00
2023-12-12T12:15:26.271Z,100.00
2023-12-12T12:17:53.007Z,99.83
2023-12-12T12:20:20.010Z,99.76
2023-12-12T12:22:46.653Z,99.81
2023-12-12T12:25:14.051Z,99.99
2023-12-12T12:27:51.974Z,100.00
2023-12-12T12:30:19.486Z,100.00
2023-12-12T12:33:02.718Z,100.00
2023-12-12T12:35:29.599Z,99.55
2023-12-12T12:37:58.283Z,99.68
2023-12-12T12:40:38.964Z,99.69
2023-12-12T12:43:15.690Z,98.90
2023-12-12T12:45:42.180Z,98.35
2023-12-12T12:48:08.745Z,97.46
2023-12-12T12:50:35.658Z,98.26
2023-12-12T12:53:04.425Z,98.27
2023-12-12T12:55:31.000Z,98.28
2023-12-12T12:57:57.649Z,97.28
2023-12-12T13:00:24.182Z,97.80
2023-12-12T13:02:50.682Z,97.79
2023-12-12T13:05:18.706Z,97.85
2023-12-12T13:07:45.246Z,97.01
2023-12-12T13:10:12.231Z,96.88
2023-12-12T13:12:39.939Z,97.08
2023-12-12T13:15:08.564Z,97.60
2023-12-12T13:17:35.035Z,96.96
2023-12-12T13:20:05.375Z,97.31
2023-12-12T13:22:32.671Z,97.83
2023-12-12T13:24:59.352Z,97.89
2023-12-12T13:27:25.826Z,98.17
2023-12-12T13:29:52.253Z,98.68
2023-12-12T13:32:18.719Z,98.77
2023-12-12T13:34:46.654Z,99.66
2023-12-12T13:37:13.665Z,100.00
2023-12-12T13:39:40.183Z,100.00
2023-12-12T13:42:06.759Z,100.00
2023-12-12T13:44:33.632Z,100.00
2023-12-12T13:47:00.105Z,100.00
2023-12-12T13:49:26.660Z,100.00
2023-12-12T13:51:53.189Z,100.00
2023-12-12T13:54:19.730Z,100.00
2023-12-12T13:56:46.327Z,100.00
2023-12-12T13:59:13.103Z,100.00
2023-12-12T14:01:39.810Z,100.00
2023-12-12T14:04:07.433Z,100.00
2023-12-12T14:06:33.984Z,100.00
2023-12-12T14:09:00.387Z,100.00
2023-12-12T14:11:27.574Z,100.00
2023-12-12T14:13:54.109Z,100.00
2023-12-12T14:16:28.046Z,100.00
2023-12-12T14:18:59.395Z,100.00
2023-12-12T14:21:25.903Z,100.00
2023-12-12T14:23:52.384Z,100.00
2023-12-12T14:26:21.707Z,100.00
2023-12-12T14:28:50.904Z,100.00
2023-12-12T14:31:17.881Z,100.00
2023-12-12T14:33:47.696Z,100.00
2023-12-12T14:36:15.196Z,100.00
2023-12-12T14:38:44.354Z,100.00
2023-12-12T14:41:11.373Z,100.00
2023-12-12T14:43:37.915Z,100.00
2023-12-12T14:46:05.418Z,100.00
2023-12-12T14:48:31.934Z,100.00
2023-12-12T14:50:58.364Z,100.00
2023-12-12T14:53:24.813Z,100.00
2023-12-12T14:55:51.479Z,100.00
2023-12-12T14:58:18.203Z,100.00
2023-12-12T15:00:44.767Z,100.00
2023-12-12T15:03:11.420Z,100.00
2023-12-12T15:05:38.005Z,100.00
2023-12-12T15:08:04.768Z,100.00
2023-12-12T15:10:31.269Z,100.00
2023-12-12T15:12:57.779Z,100.00
2023-12-12T15:15:24.289Z,100.00
2023-12-12T15:17:50.901Z,100.00
2023-12-12T15:20:17.472Z,100.00
2023-12-12T15:22:44.064Z,100.00
2023-12-12T15:25:14.558Z,100.00
2023-12-12T15:27:41.178Z,100.00
2023-12-12T15:30:08.091Z,100.00
2023-12-12T15:32:34.947Z,100.00
2023-12-12T15:37:28.150Z,100.00
2023-12-12T15:39:54.673Z,100.00
2023-12-12T15:42:21.175Z,100.00
2023-12-12T15:44:47.627Z,100.00
2023-12-12T15:47:14.175Z,100.00
2023-12-12T15:49:42.712Z,100.00
2023-12-12T15:52:10.247Z,100.00
2023-12-12T15:54:36.841Z,100.00
2023-12-12T15:57:03.818Z,100.00
2023-12-12T15:59:31.882Z,100.00
2023-12-12T16:02:00.771Z,100.00
2023-12-12T16:04:28.441Z,100.00
2023-12-12T16:06:55.012Z,100.00
2023-12-12T16:09:22.106Z,100.00
2023-12-12T16:11:48.585Z,100.00
2023-12-12T16:14:15.203Z,100.00
2023-12-12T16:16:44.341Z,100.00
2023-12-12T16:19:11.035Z,100.00
2023-12-12T16:21:40.150Z,100.00
2023-12-12T16:24:07.074Z,100.00
2023-12-12T16:26:33.873Z,100.00
2023-12-12T16:29:00.812Z,100.00
2023-12-12T16:31:27.411Z,100.00
2023-12-12T16:33:54.405Z,100.00
2023-12-12T16:36:23.850Z,100.00
2023-12-12T16:38:53.074Z,100.00
2023-12-12T16:41:19.594Z,100.00
2023-12-12T16:43:46.195Z,100.00
2023-12-12T16:46:13.595Z,100.00
2023-12-12T16:48:41.007Z,100.00
2023-12-12T16:51:08.329Z,100.00
2023-12-12T16:53:36.923Z,100.00
2023-12-12T16:56:09.086Z,100.00
2023-12-12T16:58:36.872Z,100.00
2023-12-12T17:01:03.659Z,100.00
2023-12-12T17:03:30.239Z,100.00
2023-12-12T17:05:56.803Z,100.00
2023-12-12T17:08:23.478Z,100.00
2023-12-12T17:10:50.162Z,100.00
2023-12-12T17:13:17.813Z,100.00
2023-12-12T17:15:44.332Z,100.00
2023-12-12T17:18:11.335Z,100.00
2023-12-12T17:20:37.847Z,100.00
2023-12-12T17:23:04.381Z,100.00
2023-12-12T17:25:30.880Z,100.00
2023-12-12T17:27:57.373Z,100.00
2023-12-12T17:30:23.865Z,100.00
2023-12-12T17:32:51.260Z,100.00
2023-12-12T17:35:17.902Z,100.00
2023-12-12T17:37:44.588Z,100.00
2023-12-12T17:40:11.945Z,100.00
2023-12-12T17:42:40.052Z,100.00
2023-12-12T17:45:07.287Z,100.00
2023-12-12T17:47:36.420Z,100.00
2023-12-12T17:50:05.587Z,100.00
2023-12-12T17:52:32.196Z,100.00
2023-12-12T17:54:58.751Z,100.00
2023-12-12T17:57:25.983Z,100.00
2023-12-12T17:59:52.521Z,100.00
2023-12-12T18:02:19.266Z,100.00
2023-12-12T18:04:45.787Z,100.00
2023-12-12T18:07:12.278Z,100.00
2023-12-12T18:09:40.623Z,100.00
2023-12-12T18:12:07.322Z,100.00
2023-12-12T18:14:34.075Z,100.00
2023-12-12T18:17:04.550Z,100.00
2023-12-12T18:19:32.410Z,100.00
2023-12-12T18:21:59.631Z,100.00
2023-12-12T18:24:26.308Z,100.00
2023-12-12T18:26:54.596Z,100.00
2023-12-12T18:29:21.747Z,99.80
2023-12-12T18:31:49.837Z,99.29
2023-12-12T18:34:16.889Z,99.33
2023-12-12T18:36:43.606Z,98.77
2023-12-12T18:39:11.172Z,99.16
2023-12-12T18:41:38.614Z,99.55
2023-12-12T18:44:05.180Z,99.38
2023-12-12T18:46:31.771Z,99.60
2023-12-12T18:48:58.274Z,99.44
2023-12-12T18:51:25.630Z,99.32
2023-12-12T18:53:52.142Z,99.06
2023-12-12T18:56:18.703Z,99.53
2023-12-12T18:58:45.541Z,99.38
2023-12-12T19:01:14.323Z,100.00
2023-12-12T19:03:41.424Z,99.98
2023-12-12T19:06:09.017Z,100.00
2023-12-12T19:08:35.520Z,100.00
2023-12-12T19:11:01.998Z,100.00
2023-12-12T19:13:33.577Z,99.59
2023-12-12T19:16:00.269Z,99.38
2023-12-12T19:18:27.019Z,100.00
2023-12-12T19:20:54.738Z,100.00
2023-12-12T19:23:21.432Z,100.00
2023-12-12T19:25:49.016Z,100.00
2023-12-12T19:28:16.632Z,100.00
2023-12-12T19:30:44.264Z,100.00
2023-12-12T19:33:10.896Z,100.00
2023-12-12T19:35:38.778Z,100.00
2023-12-12T19:38:07.203Z,100.00
2023-12-12T19:40:37.149Z,100.00
2023-12-12T19:43:04.529Z,100.00
2023-12-12T19:45:32.279Z,100.00
2023-12-12T19:47:59.120Z,100.00
2023-12-12T19:50:25.787Z,100.00
2023-12-12T19:52:52.588Z,100.00
2023-12-12T19:55:19.552Z,100.00
2023-12-12T19:57:46.133Z,100.00
2023-12-12T20:00:13.220Z,100.00
2023-12-12T20:02:39.686Z,100.00
2023-12-12T20:05:08.447Z,100.00
2023-12-12T20:07:36.998Z,100.00
2023-12-12T20:10:06.041Z,100.00
2023-12-12T20:12:33.271Z,100.00
2023-12-12T20:14:59.821Z,100.00
2023-12-12T20:17:26.642Z,100.00
2023-12-12T20:19:53.260Z,100.00
2023-12-12T20:22:22.086Z,100.00
2023-12-12T20:24:49.239Z,100.00
2023-12-12T20:27:15.745Z,100.00
2023-12-12T20:29:42.236Z,100.00
2023-12-12T20:32:08.771Z,100.00
2023-12-12T20:34:35.737Z,100.00
2023-12-12T20:37:02.330Z,100.00
2023-12-12T20:39:29.000Z,100.00
2023-12-12T20:41:56.080Z,100.00
2023-12-12T20:44:22.535Z,99.88
2023-12-12T20:46:49.168Z,99.94
2023-12-12T20:49:15.926Z,100.00
2023-12-12T20:51:43.377Z,100.00
2023-12-12T20:54:10.219Z,99.94
2023-12-12T20:56:42.308Z,100.00
2023-12-12T20:59:09.143Z,100.00
2023-12-12T21:01:35.584Z,100.00
2023-12-12T21:04:02.015Z,99.80
2023-12-12T21:06:28.582Z,100.00
2023-12-12T21:08:55.082Z,100.00
2023-12-12T21:11:21.662Z,100.00
2023-12-12T21:13:48.187Z,100.00
2023-12-12T21:16:16.311Z,100.00
2023-12-12T21:18:42.894Z,100.00
2023-12-12T21:21:09.442Z,100.00
2023-12-12T21:23:36.014Z,99.83
2023-12-12T21:26:02.564Z,100.00
2023-12-12T21:28:29.003Z,99.78
2023-12-12T21:30:55.505Z,100.00
2023-12-12T21:33:22.136Z,100.00
2023-12-12T21:35:52.033Z,100.00
2023-12-12T21:38:18.732Z,100.00
2023-12-12T21:40:45.948Z,100.00
2023-12-12T21:43:12.458Z,100.00
2023-12-12T21:45:38.969Z,100.00
2023-12-12T21:48:09.422Z,100.00
2023-12-12T21:50:36.012Z,100.00
2023-12-12T21:53:02.881Z,100.00
2023-12-12T21:55:29.447Z,100.00
2023-12-12T21:57:56.027Z,100.00
2023-12-12T22:00:22.462Z,100.00
2023-12-12T22:02:49.063Z,100.00
2023-12-12T22:05:15.686Z,100.00
2023-12-12T22:07:42.293Z,100.00
2023-12-12T22:10:09.315Z,100.00
2023-12-12T22:12:37.326Z,100.00
2023-12-12T22:15:08.551Z,100.00
2023-12-12T22:17:35.266Z,100.00
2023-12-12T22:20:06.432Z,100.00
2023-12-12T22:22:34.081Z,100.00
2023-12-12T22:25:00.703Z,100.00
2023-12-12T22:27:27.218Z,100.00
2023-12-12T22:29:53.718Z,100.00
2023-12-12T22:32:20.356Z,100.00
2023-12-12T22:34:46.996Z,100.00
2023-12-12T22:37:13.533Z,100.00
2023-12-12T22:39:40.038Z,100.00
2023-12-12T22:42:06.785Z,100.00
2023-12-12T22:44:33.330Z,99.77
2023-12-12T22:46:59.866Z,99.67
2023-12-12T22:49:26.429Z,99.63
2023-12-12T22:51:52.945Z,99.96
2023-12-12T22:54:19.431Z,99.97
2023-12-12T22:56:46.645Z,99.98
2023-12-12T22:59:13.134Z,99.67
2023-12-12T23:01:44.362Z,99.63
2023-12-12T23:04:10.961Z,99.63
2023-12-12T23:06:37.551Z,99.43
2023-12-12T23:09:06.731Z,99.31
2023-12-12T23:11:34.502Z,99.35
2023-12-12T23:14:01.019Z,99.57
2023-12-12T23:16:27.495Z,99.24
2023-12-12T23:18:53.942Z,99.47
2023-12-12T23:21:20.440Z,99.53
2023-12-12T23:23:46.916Z,99.38
2023-12-12T23:26:13.408Z,99.45
2023-12-12T23:28:41.310Z,99.35
2023-12-12T23:31:08.855Z,99.51
2023-12-12T23:33:37.376Z,99.62
2023-12-12T23:36:04.230Z,99.53
2023-12-12T23:38:30.746Z,99.31
2023-12-12T23:40:57.303Z,100.00
2023-12-12T23:43:23.835Z,99.51
2023-12-12T23:45:51.226Z,99.52
2023-12-12T23:48:18.634Z,99.42
2023-12-12T23:50:45.167Z,99.18
2023-12-12T23:53:11.686Z,99.12
2023-12-12T23:55:38.224Z,98.88
2023-12-12T23:58:05.867Z,98.76
