createdAt,value
2019-02-12T00:00:51.818Z,82.62
2019-02-12T00:02:59.348Z,82.00
2019-02-12T00:05:07.245Z,82.01
2019-02-12T00:07:14.732Z,82.11
2019-02-12T00:09:22.265Z,82.18
2019-02-12T00:11:29.777Z,82.15
2019-02-12T00:13:37.324Z,82.33
2019-02-12T00:15:44.792Z,82.75
2019-02-12T00:17:52.355Z,82.60
2019-02-12T00:20:00.072Z,82.69
2019-02-12T00:22:07.903Z,82.40
2019-02-12T00:24:15.457Z,82.78
2019-02-12T00:26:22.979Z,82.73
2019-02-12T00:28:30.670Z,82.56
2019-02-12T00:30:38.245Z,82.73
2019-02-12T00:32:45.912Z,82.61
2019-02-12T00:34:53.529Z,82.93
2019-02-12T00:37:00.838Z,82.91
2019-02-12T00:39:08.866Z,83.36
2019-02-12T00:41:16.042Z,83.38
2019-02-12T00:43:23.488Z,82.87
2019-02-12T00:45:30.958Z,82.88
2019-02-12T00:47:38.391Z,82.68
2019-02-12T00:49:45.506Z,83.24
2019-02-12T00:51:52.983Z,83.15
2019-02-12T00:54:00.439Z,83.03
2019-02-12T00:56:07.852Z,83.14
2019-02-12T00:58:15.398Z,83.51
2019-02-12T01:00:22.824Z,83.21
2019-02-12T01:02:29.959Z,83.60
2019-02-12T01:04:37.531Z,83.00
2019-02-12T01:06:44.831Z,83.27
2019-02-12T01:08:52.266Z,83.71
2019-02-12T01:10:59.766Z,83.67
2019-02-12T01:13:07.288Z,83.42
2019-02-12T01:15:15.118Z,83.48
2019-02-12T01:17:22.508Z,83.45
2019-02-12T01:19:30.221Z,83.50
2019-02-12T01:21:37.529Z,83.70
2019-02-12T01:23:45.036Z,83.26
2019-02-12T01:25:52.364Z,83.11
2019-02-12T01:27:59.789Z,83.51
2019-02-12T01:30:10.384Z,83.30
2019-02-12T01:32:17.786Z,83.52
2019-02-12T01:34:25.344Z,83.55
2019-02-12T01:36:32.815Z,83.76
2019-02-12T01:38:40.488Z,83.92
2019-02-12T01:40:47.925Z,83.24
2019-02-12T01:42:55.328Z,83.60
2019-02-12T01:45:02.620Z,83.14
2019-02-12T01:47:10.156Z,83.26
2019-02-12T01:49:17.569Z,83.55
2019-02-12T01:51:24.879Z,83.53
2019-02-12T01:53:32.295Z,83.46
2019-02-12T01:55:39.696Z,83.42
2019-02-12T01:57:47.033Z,82.65
2019-02-12T01:59:54.342Z,82.92
2019-02-12T02:02:01.840Z,83.14
2019-02-12T02:04:09.471Z,83.38
2019-02-12T02:06:16.767Z,83.10
2019-02-12T02:08:24.171Z,83.05
2019-02-12T02:10:31.370Z,83.33
2019-02-12T02:12:39.651Z,83.37
2019-02-12T02:14:47.089Z,83.40
2019-02-12T02:16:54.419Z,83.28
2019-02-12T02:19:01.653Z,83.04
2019-02-12T02:21:09.137Z,81.94
2019-02-12T02:23:16.428Z,82.83
2019-02-12T02:25:23.740Z,82.82
2019-02-12T02:27:31.349Z,82.87
2019-02-12T02:29:38.777Z,82.78
2019-02-12T02:31:46.149Z,82.93
2019-02-12T02:33:53.559Z,82.85
2019-02-12T02:36:00.962Z,82.74
2019-02-12T02:38:08.392Z,82.33
2019-02-12T02:40:15.714Z,82.40
2019-02-12T02:42:23.146Z,82.14
2019-02-12T02:44:30.491Z,82.14
2019-02-12T02:46:37.774Z,81.12
2019-02-12T02:48:45.186Z,82.02
2019-02-12T02:50:52.737Z,80.92
2019-02-12T02:53:00.099Z,81.32
2019-02-12T02:55:07.717Z,81.57
2019-02-12T02:57:15.281Z,81.95
2019-02-12T02:59:22.626Z,81.26
2019-02-12T03:01:30.056Z,81.45
2019-02-12T03:03:37.234Z,80.93
2019-02-12T03:05:44.687Z,81.71
2019-02-12T03:07:52.077Z,81.31
2019-02-12T03:09:59.505Z,81.98
2019-02-12T03:12:06.968Z,81.40
2019-02-12T03:14:14.368Z,81.61
2019-02-12T03:16:21.791Z,81.18
2019-02-12T03:18:28.912Z,80.69
2019-02-12T03:20:36.341Z,80.59
2019-02-12T03:22:43.786Z,81.44
2019-02-12T03:24:51.136Z,81.02
2019-02-12T03:26:58.519Z,79.96
2019-02-12T03:29:05.814Z,80.08
2019-02-12T03:31:13.209Z,80.90
2019-02-12T03:33:20.595Z,79.48
2019-02-12T03:35:28.045Z,79.77
2019-02-12T03:37:35.377Z,80.66
2019-02-12T03:39:42.837Z,79.76
2019-02-12T03:41:50.229Z,80.18
2019-02-12T03:43:57.532Z,79.82
2019-02-12T03:46:04.622Z,79.90
2019-02-12T03:48:13.481Z,80.20
2019-02-12T03:50:20.819Z,79.89
2019-02-12T03:52:28.040Z,79.24
2019-02-12T03:54:35.405Z,80.42
2019-02-12T03:56:42.775Z,79.45
2019-02-12T03:58:50.282Z,76.76
2019-02-12T04:00:57.877Z,78.52
2019-02-12T04:03:09.250Z,78.61
2019-02-12T04:05:16.702Z,78.06
2019-02-12T04:07:24.105Z,78.58
2019-02-12T04:09:31.439Z,78.86
2019-02-12T04:11:38.868Z,78.93
2019-02-12T04:13:46.183Z,77.59
2019-02-12T04:15:53.639Z,78.15
2019-02-12T04:18:01.093Z,77.10
2019-02-12T04:20:08.401Z,78.61
2019-02-12T04:22:22.231Z,78.16
2019-02-12T04:24:24.690Z,77.64
2019-02-12T04:26:32.094Z,78.27
2019-02-12T04:28:39.464Z,76.98
2019-02-12T04:30:46.899Z,77.41
2019-02-12T04:32:53.968Z,77.79
2019-02-12T04:35:01.146Z,77.53
2019-02-12T04:37:08.591Z,76.95
2019-02-12T04:39:16.052Z,76.52
2019-02-12T04:41:23.568Z,78.19
2019-02-12T04:43:30.555Z,77.77
2019-02-12T04:45:38.025Z,76.40
2019-02-12T04:47:45.479Z,77.74
2019-02-12T04:49:52.949Z,75.81
2019-02-12T04:52:00.320Z,77.21
2019-02-12T04:54:07.738Z,77.18
2019-02-12T04:56:15.235Z,77.01
2019-02-12T04:58:22.565Z,77.42
2019-02-12T05:00:30.026Z,75.49
2019-02-12T05:02:37.529Z,75.33
2019-02-12T05:04:44.948Z,76.19
2019-02-12T05:06:52.416Z,76.91
2019-02-12T05:09:19.693Z,77.23
2019-02-12T05:11:27.158Z,76.82
2019-02-12T05:13:34.508Z,76.69
2019-02-12T05:15:41.947Z,77.02
2019-02-12T05:17:49.485Z,75.01
2019-02-12T05:19:56.995Z,75.62
2019-02-12T05:22:04.456Z,76.76
2019-02-12T05:24:11.805Z,75.51
2019-02-12T05:26:19.236Z,76.37
2019-02-12T05:28:26.519Z,76.40
2019-02-12T05:30:33.814Z,77.03
2019-02-12T05:32:41.350Z,76.51
2019-02-12T05:34:48.704Z,76.47
2019-02-12T05:36:56.171Z,75.91
2019-02-12T05:39:05.217Z,76.87
2019-02-12T05:41:12.632Z,77.32
2019-02-12T05:43:20.193Z,77.15
2019-02-12T05:45:27.540Z,75.79
2019-02-12T05:47:35.015Z,76.99
2019-02-12T05:49:42.312Z,75.18
2019-02-12T05:51:49.884Z,76.59
2019-02-12T05:53:57.232Z,76.47
2019-02-12T05:56:04.637Z,76.02
2019-02-12T05:58:12.141Z,75.99
2019-02-12T06:00:21.037Z,76.05
2019-02-12T06:02:28.355Z,75.98
2019-02-12T06:04:35.647Z,75.64
2019-02-12T06:06:43.029Z,75.82
2019-02-12T06:08:50.304Z,74.91
2019-02-12T06:10:57.905Z,75.76
2019-02-12T06:13:05.481Z,75.66
2019-02-12T06:15:12.840Z,76.09
2019-02-12T06:17:20.432Z,76.48
2019-02-12T06:19:27.976Z,75.64
2019-02-12T06:21:35.372Z,75.37
2019-02-12T06:23:42.723Z,75.75
2019-02-12T06:25:50.191Z,75.45
2019-02-12T06:27:57.681Z,76.19
2019-02-12T06:30:05.253Z,75.53
2019-02-12T06:32:12.596Z,75.23
2019-02-12T06:34:20.262Z,75.62
2019-02-12T06:36:27.556Z,76.29
2019-02-12T06:38:35.031Z,76.12
2019-02-12T06:40:42.188Z,75.34
2019-02-12T06:42:49.698Z,75.08
2019-02-12T06:44:57.065Z,75.50
2019-02-12T06:47:04.544Z,76.04
2019-02-12T06:49:11.941Z,75.54
2019-02-12T06:51:19.398Z,76.23
2019-02-12T06:53:26.846Z,75.39
2019-02-12T06:55:34.315Z,75.02
2019-02-12T06:57:41.591Z,75.74
2019-02-12T06:59:48.964Z,75.76
2019-02-12T07:02:51.048Z,75.75
2019-02-12T07:04:58.561Z,75.80
2019-02-12T07:08:11.586Z,75.39
2019-02-12T07:10:26.752Z,75.47
2019-02-12T07:13:17.102Z,74.37
2019-02-12T07:15:36.735Z,75.08
2019-02-12T07:18:54.624Z,74.19
2019-02-12T07:22:00.618Z,73.67
2019-02-12T07:25:28.871Z,74.05
2019-02-12T07:28:24.738Z,74.31
2019-02-12T07:31:06.638Z,72.45
2019-02-12T07:34:25.626Z,73.48
2019-02-12T07:37:15.594Z,73.75
2019-02-12T07:39:53.291Z,74.48
2019-02-12T07:42:50.188Z,74.38
2019-02-12T07:45:59.249Z,75.05
2019-02-12T07:48:42.311Z,72.64
2019-02-12T07:51:38.227Z,73.77
2019-02-12T07:55:02.999Z,73.63
2019-02-12T07:58:09.737Z,72.37
2019-02-12T08:00:59.257Z,71.23
2019-02-12T08:04:19.421Z,70.80
2019-02-12T08:07:24.617Z,70.42
2019-02-12T08:10:37.142Z,70.81
2019-02-12T08:13:43.814Z,71.42
2019-02-12T08:16:33.338Z,71.01
2019-02-12T08:19:31.146Z,71.36
2019-02-12T08:22:18.697Z,69.59
2019-02-12T08:25:13.382Z,71.50
2019-02-12T08:28:00.400Z,69.46
2019-02-12T08:31:34.407Z,69.80
2019-02-12T08:34:27.003Z,69.36
2019-02-12T08:37:14.565Z,70.75
2019-02-12T08:40:04.923Z,69.52
2019-02-12T08:43:24.465Z,69.43
2019-02-12T08:46:05.857Z,70.15
2019-02-12T08:49:07.074Z,71.03
2019-02-12T08:52:08.574Z,68.95
2019-02-12T08:55:20.661Z,69.94
2019-02-12T08:58:36.497Z,69.03
2019-02-12T09:01:27.825Z,68.92
2019-02-12T09:04:24.388Z,69.40
2019-02-12T09:07:06.206Z,69.42
2019-02-12T09:10:08.204Z,67.15
2019-02-12T09:13:27.095Z,68.31
2019-02-12T09:16:34.321Z,66.70
2019-02-12T09:19:26.664Z,64.75
2019-02-12T09:22:34.975Z,67.23
2019-02-12T09:25:52.370Z,67.28
2019-02-12T09:28:56.317Z,65.67
2019-02-12T09:32:20.798Z,66.41
2019-02-12T09:35:21.909Z,65.85
2019-02-12T09:38:38.238Z,67.39
2019-02-12T09:41:11.682Z,66.77
2019-02-12T09:44:29.468Z,66.09
2019-02-12T09:47:26.683Z,67.66
2019-02-12T09:50:48.319Z,67.92
2019-02-12T09:53:46.541Z,67.76
2019-02-12T09:57:14.582Z,67.37
2019-02-12T10:00:08.263Z,67.79
2019-02-12T10:03:42.400Z,67.88
2019-02-12T10:06:33.465Z,67.65
2019-02-12T10:09:52.077Z,67.74
2019-02-12T10:12:36.237Z,67.26
2019-02-12T10:15:23.639Z,67.67
2019-02-12T10:18:09.370Z,65.97
2019-02-12T10:21:01.169Z,67.02
2019-02-12T10:24:20.079Z,65.62
2019-02-12T10:26:27.531Z,65.37
2019-02-12T10:29:23.771Z,65.62
2019-02-12T10:31:48.421Z,66.06
2019-02-12T10:33:55.840Z,65.56
2019-02-12T10:36:03.330Z,65.04
2019-02-12T10:40:19.211Z,66.17
2019-02-12T10:42:26.543Z,66.02
2019-02-12T10:44:34.117Z,65.34
2019-02-12T10:46:41.601Z,66.04
2019-02-12T10:48:48.917Z,65.08
2019-02-12T10:50:56.246Z,64.47
2019-02-12T10:53:03.734Z,66.18
2019-02-12T10:55:11.115Z,65.10
2019-02-12T10:57:18.526Z,63.50
2019-02-12T10:59:25.910Z,63.44
2019-02-12T11:01:33.507Z,64.58
2019-02-12T11:03:40.968Z,64.29
2019-02-12T11:05:48.280Z,63.00
2019-02-12T11:07:55.806Z,63.47
2019-02-12T11:10:03.948Z,64.26
2019-02-12T11:12:11.446Z,62.98
2019-02-12T11:14:18.807Z,63.87
2019-02-12T11:16:26.134Z,63.66
2019-02-12T11:18:33.567Z,64.04
2019-02-12T11:20:41.043Z,64.14
2019-02-12T11:22:48.515Z,64.96
2019-02-12T11:24:57.075Z,64.92
2019-02-12T11:27:04.528Z,63.56
2019-02-12T11:29:12.087Z,65.84
2019-02-12T11:31:19.778Z,63.66
2019-02-12T11:33:27.282Z,64.62
2019-02-12T11:35:34.784Z,65.83
2019-02-12T11:37:42.211Z,64.39
2019-02-12T11:39:49.577Z,65.90
2019-02-12T11:41:57.054Z,64.29
2019-02-12T11:44:04.540Z,64.79
2019-02-12T11:46:11.971Z,65.66
2019-02-12T11:48:19.569Z,65.52
2019-02-12T11:50:27.001Z,64.68
2019-02-12T11:52:34.410Z,65.69
2019-02-12T11:54:45.390Z,64.96
2019-02-12T11:56:52.795Z,66.10
2019-02-12T11:59:00.337Z,64.96
2019-02-12T12:01:11.623Z,66.74
2019-02-12T12:03:19.472Z,65.69
2019-02-12T12:05:26.948Z,66.03
2019-02-12T12:07:34.665Z,64.45
2019-02-12T12:09:42.384Z,65.38
2019-02-12T12:11:49.867Z,65.07
2019-02-12T12:13:57.657Z,66.43
2019-02-12T12:16:05.418Z,66.17
2019-02-12T12:18:13.105Z,65.71
2019-02-12T12:20:20.693Z,65.74
2019-02-12T12:22:28.371Z,64.92
2019-02-12T12:24:35.833Z,65.63
2019-02-12T12:26:43.360Z,66.89
2019-02-12T12:28:50.904Z,65.53
2019-02-12T12:30:58.519Z,66.62
2019-02-12T12:33:06.487Z,66.74
2019-02-12T12:35:13.928Z,66.46
2019-02-12T12:37:21.339Z,66.62
2019-02-12T12:39:28.763Z,66.30
2019-02-12T12:41:36.084Z,67.51
2019-02-12T12:43:43.491Z,67.46
2019-02-12T12:45:50.924Z,66.75
2019-02-12T12:47:58.379Z,67.05
2019-02-12T12:50:06.167Z,67.36
2019-02-12T12:52:13.654Z,66.78
2019-02-12T12:54:21.127Z,67.37
2019-02-12T12:56:28.568Z,66.83
2019-02-12T12:58:36.018Z,67.11
2019-02-12T13:00:43.491Z,67.38
2019-02-12T13:02:51.056Z,67.15
2019-02-12T13:04:58.478Z,66.93
2019-02-12T13:07:05.942Z,67.50
2019-02-12T13:09:13.454Z,67.97
2019-02-12T13:11:21.108Z,67.99
2019-02-12T13:13:28.574Z,67.99
2019-02-12T13:15:35.897Z,68.03
2019-02-12T13:17:43.464Z,67.69
2019-02-12T13:19:50.955Z,67.67
2019-02-12T13:21:58.426Z,67.76
2019-02-12T13:24:05.823Z,68.13
2019-02-12T13:26:13.250Z,66.82
2019-02-12T13:28:20.718Z,68.05
2019-02-12T13:30:28.257Z,68.58
2019-02-12T13:32:35.765Z,67.28
2019-02-12T13:34:43.690Z,68.78
2019-02-12T13:36:51.185Z,67.61
2019-02-12T13:39:00.738Z,67.99
2019-02-12T13:41:08.257Z,67.48
2019-02-12T13:43:15.678Z,67.52
2019-02-12T13:45:22.780Z,67.97
2019-02-12T13:47:30.255Z,67.94
2019-02-12T13:49:37.662Z,67.78
2019-02-12T13:51:45.186Z,67.42
2019-02-12T13:53:52.712Z,68.04
2019-02-12T13:56:00.166Z,68.47
2019-02-12T13:58:07.622Z,68.40
2019-02-12T14:00:15.953Z,67.80
2019-02-12T14:02:23.575Z,67.80
2019-02-12T14:04:31.007Z,67.93
2019-02-12T14:06:38.333Z,68.55
2019-02-12T14:08:46.339Z,67.45
2019-02-12T14:10:54.253Z,68.38
2019-02-12T14:13:02.475Z,67.99
2019-02-12T14:15:12.135Z,68.41
2019-02-12T14:17:20.154Z,68.73
2019-02-12T14:19:27.804Z,67.83
2019-02-12T14:21:35.449Z,68.67
2019-02-12T14:23:42.934Z,68.52
2019-02-12T14:25:50.550Z,68.61
2019-02-12T14:27:58.489Z,68.67
2019-02-12T14:30:06.299Z,68.62
2019-02-12T14:32:14.062Z,67.88
2019-02-12T14:34:21.659Z,69.12
2019-02-12T14:36:29.585Z,68.87
2019-02-12T14:38:37.303Z,68.07
2019-02-12T14:40:44.939Z,68.46
2019-02-12T14:42:52.899Z,69.09
2019-02-12T14:45:00.978Z,69.14
2019-02-12T14:47:08.856Z,68.62
2019-02-12T14:49:16.762Z,69.00
2019-02-12T14:51:24.932Z,68.29
2019-02-12T14:53:32.776Z,68.36
2019-02-12T14:55:40.385Z,67.67
2019-02-12T14:57:48.338Z,68.20
2019-02-12T14:59:56.185Z,68.34
2019-02-12T15:02:04.309Z,67.96
2019-02-12T15:04:12.062Z,67.39
2019-02-12T15:06:19.922Z,68.14
2019-02-12T15:08:27.972Z,68.01
2019-02-12T15:10:35.694Z,68.78
2019-02-12T15:12:43.383Z,67.37
2019-02-12T15:14:50.851Z,67.17
2019-02-12T15:16:58.396Z,68.12
2019-02-12T15:19:05.747Z,67.16
2019-02-12T15:21:13.265Z,68.30
2019-02-12T15:23:21.099Z,67.63
2019-02-12T15:25:28.665Z,67.73
2019-02-12T15:27:36.557Z,67.70
2019-02-12T15:29:43.991Z,67.33
2019-02-12T15:31:51.760Z,67.79
2019-02-12T15:33:59.896Z,67.53
2019-02-12T15:36:08.139Z,67.92
2019-02-12T15:38:16.069Z,68.47
2019-02-12T15:40:24.097Z,67.47
2019-02-12T15:42:32.570Z,68.04
2019-02-12T15:44:40.119Z,67.99
2019-02-12T15:46:47.641Z,68.04
2019-02-12T15:48:55.156Z,68.34
2019-02-12T15:51:02.649Z,68.89
2019-02-12T15:53:10.149Z,68.54
2019-02-12T15:55:17.871Z,68.47
2019-02-12T15:57:27.175Z,68.12
2019-02-12T15:59:34.685Z,68.20
2019-02-12T16:01:42.086Z,68.18
2019-02-12T16:03:49.986Z,67.27
2019-02-12T16:05:58.776Z,67.15
2019-02-12T16:08:07.710Z,68.08
2019-02-12T16:10:19.380Z,67.87
2019-02-12T16:12:28.382Z,67.82
2019-02-12T16:14:36.232Z,68.12
2019-02-12T16:16:44.221Z,68.74
2019-02-12T16:18:52.198Z,68.39
2019-02-12T16:20:59.613Z,68.32
2019-02-12T16:23:07.118Z,68.58
2019-02-12T16:25:15.436Z,67.85
2019-02-12T16:27:23.223Z,67.72
2019-02-12T16:29:31.546Z,68.14
2019-02-12T16:31:39.750Z,68.12
2019-02-12T16:33:48.357Z,68.45
2019-02-12T16:35:56.693Z,68.29
2019-02-12T16:38:04.606Z,68.11
2019-02-12T16:40:13.640Z,68.21
2019-02-12T16:42:22.023Z,68.32
2019-02-12T16:44:30.098Z,67.99
2019-02-12T16:46:37.795Z,67.71
2019-02-12T16:48:46.263Z,67.83
2019-02-12T16:50:54.402Z,67.75
2019-02-12T16:53:02.508Z,67.64
2019-02-12T16:55:11.223Z,68.59
2019-02-12T16:57:18.938Z,67.73
2019-02-12T16:59:26.876Z,68.60
2019-02-12T17:01:34.854Z,67.90
2019-02-12T17:03:43.522Z,68.19
2019-02-12T17:05:51.868Z,68.66
2019-02-12T17:08:00.078Z,68.42
2019-02-12T17:10:09.006Z,67.60
2019-02-12T17:12:16.881Z,66.98
2019-02-12T17:14:24.950Z,67.05
2019-02-12T17:16:32.936Z,66.56
2019-02-12T17:18:41.470Z,68.00
2019-02-12T17:20:49.564Z,66.80
2019-02-12T17:22:57.927Z,67.50
2019-02-12T17:25:07.031Z,67.56
2019-02-12T17:27:15.415Z,66.84
2019-02-12T17:29:23.232Z,67.24
2019-02-12T17:31:30.974Z,67.44
2019-02-12T17:33:38.436Z,66.94
2019-02-12T17:35:46.541Z,67.31
2019-02-12T17:37:54.184Z,66.69
2019-02-12T17:40:01.634Z,66.84
2019-02-12T17:42:09.410Z,66.85
2019-02-12T17:44:17.328Z,67.27
2019-02-12T17:46:25.248Z,67.70
2019-02-12T17:48:33.671Z,67.15
2019-02-12T17:50:41.289Z,67.67
2019-02-12T17:52:49.451Z,66.93
2019-02-12T17:54:57.273Z,68.18
2019-02-12T17:57:04.970Z,68.07
2019-02-12T17:59:13.125Z,67.62
2019-02-12T18:01:20.658Z,68.88
2019-02-12T18:03:28.246Z,68.83
2019-02-12T18:05:36.161Z,69.05
2019-02-12T18:07:43.762Z,69.01
2019-02-12T18:09:51.340Z,69.08
2019-02-12T18:11:59.068Z,69.19
2019-02-12T18:14:07.253Z,69.78
2019-02-12T18:16:15.310Z,70.01
2019-02-12T18:18:23.423Z,69.28
2019-02-12T18:20:31.681Z,69.86
2019-02-12T18:22:39.907Z,69.47
2019-02-12T18:24:47.570Z,69.92
2019-02-12T18:26:54.985Z,69.87
2019-02-12T18:29:02.889Z,70.55
2019-02-12T18:31:10.660Z,70.82
2019-02-12T18:33:18.309Z,70.44
2019-02-12T18:35:26.647Z,70.84
2019-02-12T18:37:34.263Z,71.33
2019-02-12T18:39:41.905Z,71.22
2019-02-12T18:41:49.396Z,71.13
2019-02-12T18:43:57.070Z,71.71
2019-02-12T18:46:04.440Z,71.93
2019-02-12T18:48:12.237Z,72.09
2019-02-12T18:50:19.747Z,72.17
2019-02-12T18:52:27.293Z,71.99
2019-02-12T18:54:34.701Z,71.55
2019-02-12T18:56:42.321Z,71.19
2019-02-12T18:58:49.819Z,71.93
2019-02-12T19:00:57.367Z,72.05
2019-02-12T19:03:04.888Z,72.40
2019-02-12T19:05:12.461Z,72.56
2019-02-12T19:07:19.971Z,72.04
2019-02-12T19:09:27.369Z,72.53
2019-02-12T19:11:35.059Z,72.00
2019-02-12T19:13:42.740Z,72.25
2019-02-12T19:15:50.350Z,72.46
2019-02-12T19:18:06.364Z,72.17
2019-02-12T19:20:14.745Z,72.45
2019-02-12T19:22:22.490Z,72.96
2019-02-12T19:24:30.372Z,73.10
2019-02-12T19:26:37.951Z,73.02
2019-02-12T19:28:45.450Z,73.35
2019-02-12T19:30:52.910Z,73.75
2019-02-12T19:33:00.707Z,73.37
2019-02-12T19:35:09.317Z,73.50
2019-02-12T19:37:16.799Z,73.23
2019-02-12T19:39:24.323Z,73.19
2019-02-12T19:41:31.850Z,74.42
2019-02-12T19:43:39.513Z,73.80
2019-02-12T19:45:47.077Z,74.51
2019-02-12T19:47:54.628Z,74.75
2019-02-12T19:50:01.998Z,74.13
2019-02-12T19:52:09.841Z,73.78
2019-02-12T19:54:17.226Z,74.05
2019-02-12T19:56:24.610Z,73.80
2019-02-12T19:58:32.226Z,74.61
2019-02-12T20:00:40.898Z,74.83
2019-02-12T20:02:48.826Z,74.90
2019-02-12T20:04:56.532Z,74.20
2019-02-12T20:07:03.944Z,74.25
2019-02-12T20:09:19.054Z,74.42
2019-02-12T20:11:26.482Z,74.82
2019-02-12T20:13:34.226Z,74.26
2019-02-12T20:15:41.810Z,74.49
2019-02-12T20:17:49.358Z,74.17
2019-02-12T20:19:57.217Z,74.88
2019-02-12T20:22:04.685Z,74.71
2019-02-12T20:24:13.687Z,74.42
2019-02-12T20:26:22.463Z,74.98
2019-02-12T20:28:29.897Z,74.84
2019-02-12T20:30:37.461Z,74.40
2019-02-12T20:32:44.921Z,74.75
2019-02-12T20:34:52.615Z,75.13
2019-02-12T20:37:00.097Z,75.24
2019-02-12T20:39:08.085Z,75.28
2019-02-12T20:41:15.689Z,75.73
2019-02-12T20:43:23.419Z,75.33
2019-02-12T20:45:30.999Z,75.42
2019-02-12T20:47:38.667Z,75.81
2019-02-12T20:49:46.459Z,75.96
2019-02-12T20:51:53.947Z,76.29
2019-02-12T20:54:01.644Z,76.52
2019-02-12T20:56:09.167Z,76.56
2019-02-12T20:58:17.137Z,76.35
2019-02-12T21:00:24.832Z,75.75
2019-02-12T21:02:32.377Z,75.65
2019-02-12T21:04:39.950Z,75.67
2019-02-12T21:06:47.622Z,76.06
2019-02-12T21:08:55.120Z,76.06
2019-02-12T21:11:02.600Z,75.26
2019-02-12T21:13:10.030Z,75.95
2019-02-12T21:15:19.788Z,76.39
2019-02-12T21:17:27.196Z,75.79
2019-02-12T21:19:34.758Z,75.63
2019-02-12T21:21:42.208Z,75.96
2019-02-12T21:23:49.726Z,76.60
2019-02-12T21:25:57.350Z,76.76
2019-02-12T21:28:04.887Z,77.25
2019-02-12T21:30:16.357Z,76.46
2019-02-12T21:32:24.004Z,75.94
2019-02-12T21:34:31.646Z,76.15
2019-02-12T21:36:39.220Z,76.40
2019-02-12T21:38:46.757Z,75.98
2019-02-12T21:40:54.581Z,76.08
2019-02-12T21:43:02.274Z,76.58
2019-02-12T21:45:10.567Z,76.64
2019-02-12T21:47:18.006Z,76.69
2019-02-12T21:49:25.520Z,75.72
2019-02-12T21:51:33.113Z,76.03
2019-02-12T21:53:40.709Z,75.56
2019-02-12T21:55:48.371Z,75.86
2019-02-12T21:57:55.987Z,75.21
2019-02-12T22:00:03.550Z,75.46
2019-02-12T22:02:11.387Z,76.00
2019-02-12T22:04:18.885Z,75.83
2019-02-12T22:06:26.437Z,75.53
2019-02-12T22:08:33.903Z,75.53
2019-02-12T22:10:46.505Z,75.65
2019-02-12T22:12:50.809Z,75.72
2019-02-12T22:15:02.968Z,75.55
2019-02-12T22:17:10.957Z,76.15
2019-02-12T22:19:18.471Z,75.69
2019-02-12T22:21:25.963Z,75.77
2019-02-12T22:23:33.606Z,75.93
2019-02-12T22:25:41.041Z,75.65
2019-02-12T22:27:48.578Z,75.60
2019-02-12T22:29:56.634Z,75.39
2019-02-12T22:32:04.212Z,75.23
2019-02-12T22:34:11.771Z,75.89
2019-02-12T22:36:19.271Z,76.41
2019-02-12T22:38:26.887Z,76.19
2019-02-12T22:40:34.453Z,76.20
2019-02-12T22:42:41.805Z,75.77
2019-02-12T22:44:49.523Z,75.87
2019-02-12T22:46:57.194Z,76.63
2019-02-12T22:49:04.687Z,75.97
2019-02-12T22:51:12.158Z,76.02
2019-02-12T22:53:19.968Z,75.72
2019-02-12T22:55:27.519Z,75.91
2019-02-12T22:57:34.882Z,76.12
2019-02-12T22:59:42.839Z,75.86
2019-02-12T23:01:50.439Z,76.09
2019-02-12T23:03:58.314Z,76.08
2019-02-12T23:06:05.857Z,76.96
2019-02-12T23:08:13.123Z,76.74
2019-02-12T23:10:21.676Z,76.52
2019-02-12T23:12:29.309Z,76.70
2019-02-12T23:14:36.566Z,75.89
2019-02-12T23:16:44.230Z,76.20
2019-02-12T23:18:51.824Z,76.11
2019-02-12T23:20:59.322Z,75.64
2019-02-12T23:23:06.987Z,76.05
2019-02-12T23:25:14.449Z,76.07
2019-02-12T23:27:22.217Z,76.30
2019-02-12T23:29:29.659Z,75.64
2019-02-12T23:31:37.103Z,76.05
2019-02-12T23:33:44.578Z,76.01
2019-02-12T23:35:52.027Z,76.28
2019-02-12T23:37:59.505Z,76.37
2019-02-12T23:40:07.161Z,76.31
2019-02-12T23:42:14.643Z,76.41
2019-02-12T23:44:22.063Z,76.20
2019-02-12T23:46:29.454Z,77.06
2019-02-12T23:48:36.999Z,76.37
2019-02-12T23:50:44.522Z,76.37
2019-02-12T23:52:51.895Z,76.45
2019-02-12T23:54:59.341Z,76.97
2019-02-12T23:57:06.727Z,76.40
2019-02-12T23:59:14.199Z,76.73
