createdAt,value
2022-08-18T00:02:12.360Z,34.10
2022-08-18T00:04:49.185Z,41.63
2022-08-18T00:07:22.117Z,35.13
2022-08-18T00:09:49.968Z,35.80
2022-08-18T00:12:23.109Z,34.28
2022-08-18T00:14:51.511Z,35.95
2022-08-18T00:17:19.743Z,33.08
2022-08-18T00:19:48.441Z,35.20
2022-08-18T00:22:17.968Z,33.03
2022-08-18T00:24:48.095Z,36.22
2022-08-18T00:27:22.032Z,30.88
2022-08-18T00:29:52.579Z,34.50
2022-08-18T00:32:28.287Z,30.35
2022-08-18T00:34:56.081Z,33.30
2022-08-18T00:37:24.358Z,32.25
2022-08-18T00:39:53.682Z,30.05
2022-08-18T00:42:30.555Z,32.42
2022-08-18T00:45:00.956Z,34.47
2022-08-18T00:47:41.617Z,34.33
2022-08-18T00:52:39.702Z,39.83
2022-08-18T00:55:07.957Z,35.03
2022-08-18T00:57:35.893Z,36.47
2022-08-18T01:00:13.445Z,34.95
2022-08-18T01:02:44.008Z,36.50
2022-08-18T01:05:15.800Z,34.75
2022-08-18T01:07:45.914Z,35.03
2022-08-18T01:10:16.689Z,31.90
2022-08-18T01:12:46.849Z,35.47
2022-08-18T01:15:28.046Z,34.17
2022-08-18T01:18:17.132Z,33.35
2022-08-18T01:21:18.954Z,32.38
2022-08-18T01:24:07.365Z,31.27
2022-08-18T01:26:44.242Z,33.28
2022-08-18T01:29:18.901Z,34.33
2022-08-18T01:31:57.573Z,31.65
2022-08-18T01:34:26.316Z,33.55
2022-08-18T01:36:55.053Z,34.30
2022-08-18T01:41:22.150Z,31.92
2022-08-18T01:42:11.632Z,36.47
2022-08-18T01:44:41.733Z,33.28
2022-08-18T01:47:10.783Z,38.47
2022-08-18T01:49:43.273Z,32.65
2022-08-18T01:52:12.039Z,35.30
2022-08-18T01:54:41.115Z,36.40
2022-08-18T01:57:13.524Z,41.33
2022-08-18T01:59:42.918Z,39.47
2022-08-18T02:02:18.515Z,37.55
2022-08-18T02:04:47.576Z,35.85
2022-08-18T02:07:15.737Z,37.63
2022-08-18T02:09:44.428Z,35.47
2022-08-18T02:12:13.580Z,35.55
2022-08-18T02:14:41.329Z,34.92
2022-08-18T02:17:11.157Z,34.08
2022-08-18T02:19:48.591Z,40.72
2022-08-18T02:22:21.027Z,35.28
2022-08-18T02:24:50.188Z,39.20
2022-08-18T02:27:17.767Z,33.83
2022-08-18T02:29:45.413Z,35.63
2022-08-18T02:32:13.490Z,33.50
2022-08-18T02:34:42.734Z,31.95
2022-08-18T02:37:15.191Z,31.40
2022-08-18T02:39:43.543Z,30.83
2022-08-18T02:42:14.738Z,33.45
2022-08-18T02:44:42.443Z,31.42
2022-08-18T02:47:10.178Z,29.60
2022-08-18T02:49:37.936Z,32.03
2022-08-18T02:52:06.048Z,30.10
2022-08-18T02:54:35.183Z,33.05
2022-08-18T02:57:07.037Z,32.53
2022-08-18T02:59:34.857Z,28.27
2022-08-18T03:02:02.413Z,29.08
2022-08-18T03:04:30.990Z,28.98
2022-08-18T03:07:03.442Z,29.92
2022-08-18T03:09:31.691Z,27.02
2022-08-18T03:11:59.837Z,33.03
2022-08-18T03:14:27.681Z,32.30
2022-08-18T03:16:55.573Z,29.67
2022-08-18T03:19:28.366Z,29.75
2022-08-18T03:21:59.378Z,27.70
2022-08-18T03:24:30.343Z,31.48
2022-08-18T03:26:58.296Z,37.88
2022-08-18T03:29:31.743Z,33.13
2022-08-18T03:32:00.347Z,34.28
2022-08-18T03:34:28.057Z,33.83
2022-08-18T03:36:55.630Z,31.17
2022-08-18T03:39:23.763Z,28.75
2022-08-18T03:41:58.868Z,35.42
2022-08-18T03:44:32.062Z,30.05
2022-08-18T03:47:01.546Z,28.20
2022-08-18T03:49:29.381Z,30.83
2022-08-18T03:52:00.120Z,31.02
2022-08-18T03:54:28.239Z,33.88
2022-08-18T03:56:56.094Z,31.10
2022-08-18T03:59:24.999Z,31.30
2022-08-18T04:01:55.010Z,32.97
2022-08-18T04:04:24.919Z,30.90
2022-08-18T04:07:00.224Z,28.13
2022-08-18T04:09:29.400Z,33.00
2022-08-18T04:11:57.837Z,30.27
2022-08-18T04:14:32.717Z,28.55
2022-08-18T04:17:00.481Z,27.17
2022-08-18T04:19:28.494Z,25.83
2022-08-18T04:21:57.742Z,30.30
2022-08-18T04:24:26.572Z,24.98
2022-08-18T04:26:56.444Z,23.25
2022-08-18T04:29:24.435Z,23.15
2022-08-18T04:31:53.231Z,21.92
2022-08-18T04:34:22.700Z,23.77
2022-08-18T04:36:54.075Z,22.55
2022-08-18T04:39:22.386Z,24.27
2022-08-18T04:41:50.431Z,19.02
2022-08-18T04:44:18.414Z,20.25
2022-08-18T04:46:47.985Z,22.73
2022-08-18T04:49:16.233Z,19.60
2022-08-18T04:52:37.604Z,21.27
2022-08-18T04:54:53.655Z,19.80
2022-08-18T04:57:22.973Z,20.98
2022-08-18T04:59:52.338Z,17.63
2022-08-18T05:02:21.321Z,18.83
2022-08-18T05:04:48.953Z,17.95
2022-08-18T05:07:18.965Z,16.10
2022-08-18T05:09:46.902Z,16.13
2022-08-18T05:12:15.474Z,15.93
2022-08-18T05:14:47.364Z,16.00
2022-08-18T05:17:16.080Z,13.82
2022-08-18T05:19:46.754Z,13.77
2022-08-18T05:22:19.613Z,13.13
2022-08-18T05:24:55.479Z,14.82
2022-08-18T05:27:23.519Z,22.70
2022-08-18T05:29:51.774Z,20.17
2022-08-18T05:32:37.310Z,17.27
2022-08-18T05:35:10.180Z,18.35
2022-08-18T05:40:11.331Z,16.15
2022-08-18T05:42:40.653Z,10.95
2022-08-18T05:45:18.169Z,13.13
2022-08-18T05:47:46.087Z,13.77
2022-08-18T05:50:17.327Z,14.23
2022-08-18T05:53:10.759Z,11.52
2022-08-18T05:56:00.979Z,14.35
2022-08-18T05:58:33.065Z,12.13
2022-08-18T06:01:03.610Z,12.15
2022-08-18T06:03:45.293Z,16.65
2022-08-18T06:06:18.440Z,12.50
2022-08-18T06:08:59.600Z,12.68
2022-08-18T06:11:28.974Z,16.17
2022-08-18T06:13:59.646Z,12.68
2022-08-18T06:16:47.051Z,15.15
2022-08-18T06:19:27.799Z,16.77
2022-08-18T06:22:01.453Z,13.48
2022-08-18T06:24:32.553Z,18.25
2022-08-18T06:27:21.540Z,10.98
2022-08-18T06:30:08.333Z,13.23
2022-08-18T06:32:43.510Z,12.25
2022-08-18T06:35:11.279Z,16.42
2022-08-18T06:38:12.428Z,13.88
2022-08-18T06:40:40.217Z,14.95
2022-08-18T06:43:10.108Z,12.38
2022-08-18T06:48:15.278Z,11.10
2022-08-18T06:51:03.840Z,10.13
2022-08-18T06:54:10.387Z,11.88
2022-08-18T06:56:41.043Z,14.60
2022-08-18T06:59:16.118Z,11.77
2022-08-18T07:01:45.795Z,12.75
2022-08-18T07:04:33.974Z,16.13
2022-08-18T07:07:13.195Z,13.50
2022-08-18T07:09:41.120Z,13.10
2022-08-18T07:12:09.716Z,13.23
2022-08-18T07:14:45.057Z,12.07
2022-08-18T07:17:14.859Z,10.88
2022-08-18T07:19:42.639Z,11.20
2022-08-18T07:22:17.046Z,14.75
2022-08-18T07:24:47.637Z,14.45
2022-08-18T07:27:17.438Z,15.48
2022-08-18T07:30:00.339Z,12.10
2022-08-18T07:32:30.499Z,14.73
2022-08-18T07:34:59.801Z,16.95
2022-08-18T07:37:33.209Z,15.15
2022-08-18T07:40:07.480Z,13.25
2022-08-18T07:43:01.606Z,16.35
2022-08-18T07:45:32.376Z,10.68
2022-08-18T07:48:34.902Z,14.05
2022-08-18T07:51:09.764Z,10.93
2022-08-18T07:53:42.307Z,12.65
2022-08-18T07:56:34.460Z,15.45
2022-08-18T07:59:31.533Z,12.73
2022-08-18T08:01:59.412Z,16.83
2022-08-18T08:04:44.389Z,14.75
2022-08-18T08:07:25.391Z,13.57
2022-08-18T08:09:59.014Z,10.73
2022-08-18T08:12:32.874Z,10.95
2022-08-18T08:15:09.707Z,13.40
2022-08-18T08:17:43.264Z,16.58
2022-08-18T08:20:19.972Z,13.98
2022-08-18T08:23:06.138Z,18.85
2022-08-18T08:25:52.540Z,13.25
2022-08-18T08:28:20.530Z,18.05
2022-08-18T08:31:13.602Z,11.68
2022-08-18T08:33:47.791Z,14.95
2022-08-18T08:36:19.520Z,14.52
2022-08-18T08:38:50.308Z,11.60
2022-08-18T08:41:28.342Z,12.25
2022-08-18T08:44:03.510Z,14.10
2022-08-18T08:46:33.977Z,14.27
2022-08-18T08:49:11.348Z,12.32
2022-08-18T08:51:47.840Z,9.23
2022-08-18T08:54:34.700Z,11.88
2022-08-18T08:57:04.196Z,10.30
2022-08-18T09:02:27.070Z,10.40
2022-08-18T09:05:12.400Z,10.27
2022-08-18T09:07:47.580Z,12.57
2022-08-18T09:10:15.782Z,12.45
2022-08-18T09:12:55.401Z,13.30
2022-08-18T09:17:58.373Z,14.07
2022-08-18T09:20:39.512Z,16.42
2022-08-18T09:23:18.232Z,11.45
2022-08-18T09:25:49.441Z,14.30
2022-08-18T09:28:40.574Z,13.43
2022-08-18T09:31:09.019Z,10.75
2022-08-18T09:33:45.817Z,13.77
2022-08-18T09:36:32.224Z,16.50
2022-08-18T09:39:23.121Z,14.32
2022-08-18T09:41:55.360Z,13.02
2022-08-18T09:44:43.424Z,12.55
2022-08-18T09:47:33.889Z,10.87
2022-08-18T09:50:06.315Z,12.35
2022-08-18T09:52:34.057Z,12.55
2022-08-18T09:55:28.947Z,12.65
2022-08-18T09:58:15.561Z,12.95
2022-08-18T10:00:45.084Z,13.68
2022-08-18T10:03:17.570Z,10.30
2022-08-18T10:05:58.124Z,10.23
2022-08-18T10:08:33.414Z,11.55
2022-08-18T10:11:25.617Z,12.50
2022-08-18T10:14:07.596Z,11.65
2022-08-18T10:17:15.280Z,15.30
2022-08-18T10:19:43.336Z,11.80
2022-08-18T10:22:14.098Z,10.38
2022-08-18T10:24:43.915Z,13.63
2022-08-18T10:27:32.290Z,12.57
2022-08-18T10:30:00.735Z,9.15
2022-08-18T10:32:54.208Z,12.35
2022-08-18T10:35:34.988Z,12.48
2022-08-18T10:38:11.368Z,9.20
2022-08-18T10:40:52.445Z,11.43
2022-08-18T10:43:45.288Z,12.23
2022-08-18T10:46:33.085Z,12.77
2022-08-18T10:49:14.019Z,15.32
2022-08-18T10:51:59.219Z,10.63
2022-08-18T10:54:51.201Z,9.50
2022-08-18T10:57:22.924Z,12.57
2022-08-18T11:00:02.656Z,10.73
2022-08-18T11:03:42.706Z,11.40
2022-08-18T11:06:03.572Z,11.00
2022-08-18T11:08:34.343Z,9.80
2022-08-18T11:11:37.562Z,10.40
2022-08-18T11:14:01.876Z,9.57
2022-08-18T11:16:30.300Z,11.63
2022-08-18T11:19:08.339Z,9.88
2022-08-18T11:21:42.103Z,12.90
2022-08-18T11:24:13.880Z,11.32
2022-08-18T11:26:53.194Z,13.27
2022-08-18T11:29:22.204Z,10.23
2022-08-18T11:32:12.476Z,12.98
2022-08-18T11:34:51.996Z,14.35
2022-08-18T11:37:51.305Z,13.45
2022-08-18T11:43:16.896Z,11.30
2022-08-18T11:46:09.830Z,10.77
2022-08-18T11:51:23.493Z,11.50
2022-08-18T11:53:58.031Z,10.35
2022-08-18T11:56:32.406Z,12.25
2022-08-18T11:59:52.226Z,10.68
2022-08-18T12:02:18.178Z,12.27
2022-08-18T12:04:50.857Z,11.40
2022-08-18T12:07:26.826Z,10.98
2022-08-18T12:10:16.890Z,9.73
2022-08-18T12:13:02.853Z,11.55
2022-08-18T12:15:43.693Z,11.35
2022-08-18T12:18:25.911Z,11.00
2022-08-18T12:20:55.864Z,11.02
2022-08-18T12:23:25.268Z,12.33
2022-08-18T12:25:52.938Z,12.45
2022-08-18T12:28:22.128Z,13.32
2022-08-18T12:33:48.353Z,12.88
2022-08-18T12:36:27.484Z,11.07
2022-08-18T12:38:57.309Z,10.13
2022-08-18T12:41:25.022Z,12.05
2022-08-18T12:43:58.417Z,11.52
2022-08-18T12:46:27.406Z,11.30
2022-08-18T12:48:55.388Z,12.85
2022-08-18T12:51:24.686Z,8.75
2022-08-18T12:53:59.913Z,12.05
2022-08-18T12:56:32.256Z,14.60
2022-08-18T12:59:04.638Z,12.23
2022-08-18T13:01:33.910Z,10.77
2022-08-18T13:04:10.895Z,10.55
2022-08-18T13:06:59.827Z,15.45
2022-08-18T13:09:35.253Z,13.57
2022-08-18T13:12:16.509Z,12.95
2022-08-18T13:14:45.392Z,10.98
2022-08-18T13:17:32.165Z,10.55
2022-08-18T13:20:03.135Z,10.73
2022-08-18T13:22:32.919Z,13.32
2022-08-18T13:25:02.176Z,13.52
2022-08-18T13:27:33.643Z,11.70
2022-08-18T13:30:30.103Z,11.25
2022-08-18T13:33:00.401Z,13.98
2022-08-18T13:35:38.521Z,10.65
2022-08-18T13:38:19.079Z,13.05
2022-08-18T13:40:50.659Z,13.57
2022-08-18T13:43:23.401Z,11.32
2022-08-18T13:45:55.832Z,11.95
2022-08-18T13:48:25.828Z,12.75
2022-08-18T13:50:55.686Z,11.63
2022-08-18T13:53:24.700Z,13.95
2022-08-18T13:55:54.093Z,11.07
2022-08-18T13:58:22.095Z,11.70
2022-08-18T14:00:54.370Z,13.77
2022-08-18T14:03:30.980Z,13.10
2022-08-18T14:06:11.564Z,12.30
2022-08-18T14:08:41.722Z,22.30
2022-08-18T14:11:10.139Z,11.27
2022-08-18T14:13:44.009Z,12.15
2022-08-18T14:16:18.948Z,12.73
2022-08-18T14:19:09.391Z,13.07
2022-08-18T14:22:11.146Z,12.65
2022-08-18T14:24:59.030Z,16.52
2022-08-18T14:27:35.270Z,12.77
2022-08-18T14:30:08.077Z,10.35
2022-08-18T14:32:36.583Z,11.60
2022-08-18T14:35:33.835Z,14.65
2022-08-18T14:38:09.770Z,13.60
2022-08-18T14:43:08.102Z,13.80
2022-08-18T14:45:37.260Z,11.27
2022-08-18T14:48:07.454Z,10.07
2022-08-18T14:50:39.342Z,13.88
2022-08-18T14:53:07.182Z,14.60
2022-08-18T14:55:35.977Z,11.27
2022-08-18T14:58:04.182Z,10.60
2022-08-18T15:00:49.934Z,12.75
2022-08-18T15:03:28.232Z,12.30
2022-08-18T15:06:00.589Z,12.52
2022-08-18T15:08:28.776Z,10.88
2022-08-18T15:10:58.729Z,14.30
2022-08-18T15:13:27.662Z,12.82
2022-08-18T15:15:55.933Z,13.77
2022-08-18T15:18:31.339Z,11.48
2022-08-18T15:21:35.358Z,13.00
2022-08-18T15:24:25.855Z,13.00
2022-08-18T15:26:58.356Z,16.35
2022-08-18T15:29:33.701Z,14.43
2022-08-18T15:32:06.019Z,13.88
2022-08-18T15:34:46.676Z,16.05
2022-08-18T15:37:19.429Z,11.48
2022-08-18T15:39:55.895Z,13.63
2022-08-18T15:42:24.231Z,17.13
2022-08-18T15:44:53.589Z,13.82
2022-08-18T15:47:25.101Z,13.73
2022-08-18T15:49:54.789Z,12.98
2022-08-18T15:52:25.772Z,13.38
2022-08-18T15:54:58.350Z,14.40
2022-08-18T15:57:39.051Z,11.73
2022-08-18T16:00:12.451Z,14.55
2022-08-18T16:02:44.725Z,12.98
2022-08-18T16:05:17.065Z,13.82
2022-08-18T16:07:46.059Z,13.35
2022-08-18T16:10:14.884Z,11.48
2022-08-18T16:12:45.900Z,11.93
2022-08-18T16:15:21.156Z,13.57
2022-08-18T16:17:50.689Z,12.30
2022-08-18T16:20:18.961Z,17.55
2022-08-18T16:22:47.406Z,13.65
2022-08-18T16:25:16.455Z,13.25
2022-08-18T16:27:44.705Z,14.75
2022-08-18T16:30:14.743Z,12.45
2022-08-18T16:32:42.558Z,19.60
2022-08-18T16:35:11.126Z,11.55
2022-08-18T16:37:39.237Z,16.30
2022-08-18T16:40:08.353Z,12.00
2022-08-18T16:42:36.659Z,14.85
2022-08-18T16:45:05.362Z,12.98
2022-08-18T16:47:38.906Z,13.27
2022-08-18T16:50:15.152Z,12.35
2022-08-18T16:52:43.194Z,10.52
2022-08-18T16:55:11.715Z,15.35
2022-08-18T16:57:58.863Z,17.27
2022-08-18T17:00:45.904Z,17.33
2022-08-18T17:03:40.949Z,17.50
2022-08-18T17:06:10.901Z,13.82
2022-08-18T17:08:39.260Z,14.35
2022-08-18T17:11:09.457Z,13.05
2022-08-18T17:13:38.892Z,16.90
2022-08-18T17:16:07.310Z,15.68
2022-08-18T17:18:36.109Z,13.52
2022-08-18T17:21:05.518Z,17.55
2022-08-18T17:23:33.579Z,17.25
2022-08-18T17:26:02.722Z,14.77
2022-08-18T17:28:35.614Z,17.55
2022-08-18T17:31:03.302Z,13.05
2022-08-18T17:33:32.995Z,15.18
2022-08-18T17:36:03.913Z,16.75
2022-08-18T17:38:36.328Z,19.95
2022-08-18T17:41:04.840Z,15.30
2022-08-18T17:43:33.849Z,15.27
2022-08-18T17:46:12.697Z,20.60
2022-08-18T17:49:01.411Z,22.80
2022-08-18T17:51:43.534Z,22.58
2022-08-18T17:54:36.415Z,18.95
2022-08-18T17:57:08.502Z,17.65
2022-08-18T17:59:46.356Z,18.65
2022-08-18T18:02:29.968Z,17.85
2022-08-18T18:04:59.606Z,17.05
2022-08-18T18:07:33.038Z,16.05
2022-08-18T18:10:03.455Z,15.10
2022-08-18T18:12:32.726Z,17.33
2022-08-18T18:15:02.202Z,18.30
2022-08-18T18:17:37.667Z,17.80
2022-08-18T18:20:15.711Z,20.48
2022-08-18T18:22:44.636Z,18.08
2022-08-18T18:25:13.298Z,13.88
2022-08-18T18:27:43.381Z,18.65
2022-08-18T18:30:27.533Z,16.57
2022-08-18T18:33:00.526Z,16.90
2022-08-18T18:35:34.072Z,17.75
2022-08-18T18:38:24.318Z,22.80
2022-08-18T18:41:15.392Z,18.58
2022-08-18T18:43:46.520Z,19.77
2022-08-18T18:46:22.442Z,19.90
2022-08-18T18:48:56.506Z,19.58
2022-08-18T18:51:33.645Z,17.10
2022-08-18T18:54:12.222Z,22.63
2022-08-18T18:56:45.679Z,17.73
2022-08-18T18:59:19.251Z,19.33
2022-08-18T19:01:54.253Z,15.13
2022-08-18T19:04:25.813Z,17.25
2022-08-18T19:07:12.537Z,15.57
2022-08-18T19:10:00.399Z,16.00
2022-08-18T19:12:30.945Z,14.95
2022-08-18T19:15:08.716Z,15.23
2022-08-18T19:17:57.091Z,15.35
2022-08-18T19:20:28.215Z,16.85
2022-08-18T19:25:33.408Z,16.90
2022-08-18T19:28:33.926Z,17.52
2022-08-18T19:31:13.326Z,16.95
2022-08-18T19:33:52.522Z,16.55
2022-08-18T19:36:41.841Z,16.45
2022-08-18T19:39:11.787Z,18.83
2022-08-18T19:41:46.103Z,17.52
2022-08-18T19:44:24.779Z,19.40
2022-08-18T19:46:55.114Z,17.52
2022-08-18T19:49:36.497Z,17.65
2022-08-18T19:52:46.823Z,16.60
2022-08-18T19:55:27.528Z,15.67
2022-08-18T19:58:09.965Z,16.23
2022-08-18T20:00:56.925Z,17.83
2022-08-18T20:03:33.771Z,15.05
2022-08-18T20:06:35.174Z,16.88
2022-08-18T20:09:17.690Z,16.38
2022-08-18T20:11:48.573Z,17.48
2022-08-18T20:14:18.900Z,17.05
2022-08-18T20:17:05.619Z,18.25
2022-08-18T20:19:42.563Z,15.80
2022-08-18T20:22:24.485Z,17.08
2022-08-18T20:25:08.611Z,18.65
2022-08-18T20:27:40.715Z,15.23
2022-08-18T20:30:20.612Z,16.30
2022-08-18T20:33:07.392Z,17.83
2022-08-18T20:35:46.951Z,15.57
2022-08-18T20:38:36.979Z,15.60
2022-08-18T20:41:23.368Z,17.23
2022-08-18T20:43:53.423Z,19.75
2022-08-18T20:46:20.948Z,15.60
2022-08-18T20:49:05.849Z,15.25
2022-08-18T20:51:37.385Z,17.35
2022-08-18T20:56:43.291Z,19.13
2022-08-18T20:59:11.899Z,15.98
2022-08-18T21:01:40.338Z,17.77
2022-08-18T21:04:08.430Z,15.75
2022-08-18T21:06:42.044Z,14.10
2022-08-18T21:09:10.428Z,19.02
2022-08-18T21:11:38.281Z,15.20
2022-08-18T21:14:06.139Z,17.15
2022-08-18T21:16:41.961Z,15.70
2022-08-18T21:19:15.509Z,16.83
2022-08-18T21:21:49.207Z,18.38
2022-08-18T21:24:28.841Z,16.02
2022-08-18T21:27:03.168Z,16.08
2022-08-18T21:29:47.412Z,16.67
2022-08-18T21:32:19.125Z,15.20
2022-08-18T21:34:47.156Z,14.10
2022-08-18T21:37:17.224Z,17.27
2022-08-18T21:40:05.475Z,14.68
2022-08-18T21:42:40.501Z,16.10
2022-08-18T21:45:14.536Z,16.15
2022-08-18T21:47:47.502Z,16.17
2022-08-18T21:50:18.743Z,14.40
2022-08-18T21:55:19.633Z,16.30
2022-08-18T21:57:49.565Z,17.50
2022-08-18T22:00:20.289Z,15.02
2022-08-18T22:02:51.122Z,16.33
2022-08-18T22:05:30.000Z,14.75
2022-08-18T22:08:22.408Z,15.38
2022-08-18T22:12:00.038Z,18.10
2022-08-18T22:14:20.262Z,18.65
2022-08-18T22:16:48.642Z,16.92
2022-08-18T22:19:16.214Z,15.10
2022-08-18T22:21:47.079Z,16.02
2022-08-18T22:24:22.213Z,15.18
2022-08-18T22:26:51.771Z,17.27
2022-08-18T22:29:25.371Z,14.60
2022-08-18T22:31:54.686Z,18.05
2022-08-18T22:34:28.467Z,15.18
2022-08-18T22:37:09.908Z,16.40
2022-08-18T22:39:40.843Z,18.73
2022-08-18T22:42:09.687Z,15.95
2022-08-18T22:44:37.774Z,17.15
2022-08-18T22:47:05.841Z,16.48
2022-08-18T22:49:36.984Z,16.15
2022-08-18T22:54:32.601Z,19.95
2022-08-18T22:57:01.338Z,18.35
2022-08-18T22:59:29.539Z,17.58
2022-08-18T23:02:01.135Z,18.17
2022-08-18T23:04:28.930Z,15.93
2022-08-18T23:06:56.834Z,19.92
2022-08-18T23:09:26.400Z,16.58
2022-08-18T23:11:55.356Z,20.65
2022-08-18T23:14:23.047Z,17.20
2022-08-18T23:16:51.170Z,17.15
2022-08-18T23:19:20.612Z,16.48
2022-08-18T23:21:49.114Z,17.42
2022-08-18T23:24:22.053Z,21.48
2022-08-18T23:26:49.962Z,17.08
2022-08-18T23:29:18.728Z,17.77
2022-08-18T23:31:48.337Z,17.65
2022-08-18T23:34:17.822Z,20.55
2022-08-18T23:36:46.489Z,23.83
2022-08-18T23:39:14.539Z,18.08
2022-08-18T23:41:42.776Z,18.20
2022-08-18T23:44:12.866Z,17.02
2022-08-18T23:46:43.204Z,19.50
2022-08-18T23:49:14.780Z,15.57
2022-08-18T23:51:47.290Z,20.23
2022-08-18T23:54:23.129Z,15.57
2022-08-18T23:56:50.856Z,18.95
2022-08-18T23:59:19.721Z,18.60
