createdAt,value
2023-04-30T00:01:55.953Z,18.37
2023-04-30T00:04:25.694Z,20.77
2023-04-30T00:06:54.289Z,24.77
2023-04-30T00:09:25.107Z,19.83
2023-04-30T00:11:56.058Z,21.43
2023-04-30T00:14:25.600Z,19.37
2023-04-30T00:16:54.611Z,20.37
2023-04-30T00:19:23.725Z,21.57
2023-04-30T00:21:53.770Z,20.17
2023-04-30T00:24:23.528Z,23.83
2023-04-30T00:26:52.917Z,18.40
2023-04-30T00:29:24.052Z,19.00
2023-04-30T00:31:54.955Z,24.17
2023-04-30T00:34:26.376Z,22.63
2023-04-30T00:36:55.651Z,18.60
2023-04-30T00:39:25.717Z,21.90
2023-04-30T00:41:54.930Z,18.47
2023-04-30T00:44:25.626Z,19.63
2023-04-30T00:46:55.018Z,23.10
2023-04-30T00:49:24.957Z,21.03
2023-04-30T00:51:54.795Z,23.30
2023-04-30T00:54:24.577Z,23.27
2023-04-30T00:56:54.032Z,19.57
2023-04-30T00:59:25.337Z,19.30
2023-04-30T01:01:57.172Z,18.23
2023-04-30T01:04:26.718Z,20.77
2023-04-30T01:06:55.814Z,21.60
2023-04-30T01:09:25.968Z,17.97
2023-04-30T01:12:05.470Z,18.47
2023-04-30T01:14:50.305Z,19.40
2023-04-30T01:17:26.214Z,19.97
2023-04-30T01:19:56.330Z,20.70
2023-04-30T01:22:38.492Z,20.90
2023-04-30T01:25:27.671Z,20.97
2023-04-30T01:28:05.817Z,17.00
2023-04-30T01:30:37.205Z,20.43
2023-04-30T01:33:06.504Z,20.60
2023-04-30T01:36:10.651Z,20.23
2023-04-30T01:38:55.975Z,21.90
2023-04-30T01:41:36.887Z,21.33
2023-04-30T01:44:20.934Z,23.13
2023-04-30T01:46:59.492Z,17.67
2023-04-30T01:49:42.387Z,17.73
2023-04-30T01:52:19.590Z,23.23
2023-04-30T01:54:54.903Z,19.77
2023-04-30T01:57:36.270Z,20.60
2023-04-30T02:00:11.273Z,21.93
2023-04-30T02:02:44.011Z,19.90
2023-04-30T02:05:13.331Z,16.17
2023-04-30T02:07:45.213Z,18.47
2023-04-30T02:10:14.430Z,19.40
2023-04-30T02:12:44.090Z,23.90
2023-04-30T02:15:15.294Z,25.03
2023-04-30T02:17:44.938Z,24.00
2023-04-30T02:20:14.560Z,20.23
2023-04-30T02:22:45.018Z,19.73
2023-04-30T02:25:14.568Z,21.73
2023-04-30T02:27:43.746Z,20.20
2023-04-30T02:30:14.586Z,22.27
2023-04-30T02:32:43.304Z,19.50
2023-04-30T02:35:12.718Z,22.13
2023-04-30T02:37:42.040Z,19.90
2023-04-30T02:40:12.682Z,24.87
2023-04-30T02:42:41.587Z,25.10
2023-04-30T02:45:11.386Z,19.87
2023-04-30T02:47:42.033Z,22.13
2023-04-30T02:50:11.781Z,23.00
2023-04-30T02:52:40.760Z,26.50
2023-04-30T02:55:10.897Z,24.00
2023-04-30T02:57:40.183Z,22.50
2023-04-30T03:00:10.315Z,23.20
2023-04-30T03:02:41.545Z,31.23
2023-04-30T03:05:10.920Z,24.43
2023-04-30T03:07:41.021Z,23.93
2023-04-30T03:10:11.850Z,24.13
2023-04-30T03:12:41.565Z,23.30
2023-04-30T03:15:12.060Z,22.03
2023-04-30T03:17:44.589Z,22.50
2023-04-30T03:20:15.766Z,21.70
2023-04-30T03:22:44.669Z,23.10
2023-04-30T03:25:15.932Z,23.97
2023-04-30T03:27:44.996Z,21.50
2023-04-30T03:30:14.219Z,24.93
2023-04-30T03:32:44.820Z,21.77
2023-04-30T03:35:14.097Z,24.03
2023-04-30T03:37:42.984Z,22.53
2023-04-30T03:40:14.084Z,23.30
2023-04-30T03:42:43.953Z,21.03
2023-04-30T03:45:13.726Z,20.53
2023-04-30T03:47:46.270Z,24.13
2023-04-30T03:50:15.963Z,24.83
2023-04-30T03:52:44.981Z,21.43
2023-04-30T03:55:16.140Z,17.47
2023-04-30T03:57:45.378Z,21.60
2023-04-30T04:00:15.807Z,22.13
2023-04-30T04:02:51.738Z,24.07
2023-04-30T04:05:21.294Z,20.37
2023-04-30T04:07:50.997Z,23.40
2023-04-30T04:10:19.817Z,22.50
2023-04-30T04:12:48.858Z,27.33
2023-04-30T04:15:18.254Z,17.13
2023-04-30T04:17:47.754Z,24.80
2023-04-30T04:20:18.395Z,17.93
2023-04-30T04:22:47.528Z,17.53
2023-04-30T04:25:18.653Z,18.37
2023-04-30T04:27:47.614Z,17.73
2023-04-30T04:30:17.629Z,20.87
2023-04-30T04:32:50.684Z,18.23
2023-04-30T04:35:21.752Z,16.10
2023-04-30T04:37:50.980Z,20.00
2023-04-30T04:40:20.302Z,25.57
2023-04-30T04:42:51.662Z,19.67
2023-04-30T04:45:21.342Z,17.90
2023-04-30T04:47:52.332Z,18.37
2023-04-30T04:50:25.389Z,17.87
2023-04-30T04:52:54.240Z,18.90
2023-04-30T04:55:25.575Z,19.00
2023-04-30T04:57:54.884Z,18.50
2023-04-30T05:00:24.174Z,15.87
2023-04-30T05:02:53.751Z,23.70
2023-04-30T05:05:24.275Z,16.50
2023-04-30T05:07:55.279Z,16.73
2023-04-30T05:10:28.511Z,16.80
2023-04-30T05:12:58.138Z,14.87
2023-04-30T05:15:26.985Z,15.33
2023-04-30T05:17:56.165Z,16.47
2023-04-30T05:20:27.757Z,14.30
2023-04-30T05:22:56.809Z,12.90
2023-04-30T05:25:26.227Z,15.63
2023-04-30T05:27:54.823Z,13.70
2023-04-30T05:30:23.997Z,15.80
2023-04-30T05:32:53.331Z,13.23
2023-04-30T05:35:21.915Z,13.83
2023-04-30T05:37:52.980Z,12.67
2023-04-30T05:40:22.272Z,14.67
2023-04-30T05:42:51.159Z,14.37
2023-04-30T05:45:20.437Z,15.47
2023-04-30T05:47:49.881Z,18.27
2023-04-30T05:50:19.108Z,15.33
2023-04-30T05:52:48.403Z,12.80
2023-04-30T05:55:19.612Z,20.53
2023-04-30T05:57:49.017Z,12.97
2023-04-30T06:00:18.677Z,13.83
2023-04-30T06:02:48.055Z,12.17
2023-04-30T06:05:18.568Z,14.70
2023-04-30T06:07:48.047Z,13.63
2023-04-30T06:10:17.280Z,19.20
2023-04-30T06:12:47.504Z,11.47
2023-04-30T06:15:16.652Z,18.97
2023-04-30T06:17:45.379Z,13.47
2023-04-30T06:20:15.314Z,15.37
2023-04-30T06:22:44.389Z,16.60
2023-04-30T06:25:14.328Z,14.33
2023-04-30T06:27:43.289Z,13.40
2023-04-30T06:30:16.257Z,14.50
2023-04-30T06:32:45.381Z,9.27
2023-04-30T06:35:14.472Z,12.13
2023-04-30T06:37:43.586Z,13.03
2023-04-30T06:40:13.414Z,14.73
2023-04-30T06:42:42.744Z,14.03
2023-04-30T06:45:15.942Z,16.93
2023-04-30T06:47:46.556Z,16.73
2023-04-30T06:50:16.405Z,11.10
2023-04-30T06:52:45.256Z,17.17
2023-04-30T06:55:14.740Z,16.77
2023-04-30T06:57:44.184Z,9.53
2023-04-30T07:00:17.052Z,13.63
2023-04-30T07:02:48.338Z,13.10
2023-04-30T07:05:17.560Z,10.57
2023-04-30T07:07:46.787Z,16.30
2023-04-30T07:10:16.264Z,11.57
2023-04-30T07:12:44.921Z,13.07
2023-04-30T07:15:17.012Z,11.63
2023-04-30T07:17:46.362Z,14.77
2023-04-30T07:20:16.491Z,11.83
2023-04-30T07:22:46.451Z,17.20
2023-04-30T07:25:15.734Z,15.37
2023-04-30T07:27:45.547Z,11.73
2023-04-30T07:30:15.921Z,10.43
2023-04-30T07:32:45.402Z,11.43
2023-04-30T07:35:14.889Z,13.83
2023-04-30T07:37:44.364Z,14.63
2023-04-30T07:40:22.027Z,10.87
2023-04-30T07:42:53.944Z,10.83
2023-04-30T07:45:24.696Z,12.83
2023-04-30T07:47:54.185Z,12.70
2023-04-30T07:50:23.485Z,17.20
2023-04-30T07:52:52.392Z,23.20
2023-04-30T07:55:21.360Z,16.77
2023-04-30T07:57:50.208Z,15.03
2023-04-30T08:00:18.771Z,13.10
2023-04-30T08:02:50.176Z,10.13
2023-04-30T08:05:19.303Z,18.17
2023-04-30T08:07:47.962Z,9.50
2023-04-30T08:10:17.337Z,12.57
2023-04-30T08:12:46.055Z,11.20
2023-04-30T08:15:14.690Z,16.63
2023-04-30T08:17:43.226Z,16.57
2023-04-30T08:20:14.284Z,9.50
2023-04-30T08:22:43.147Z,7.30
2023-04-30T08:25:13.129Z,12.83
2023-04-30T08:27:41.921Z,12.10
2023-04-30T08:30:11.712Z,8.37
2023-04-30T08:32:41.758Z,10.17
2023-04-30T08:35:13.336Z,9.60
2023-04-30T08:37:43.014Z,8.50
2023-04-30T08:40:13.299Z,14.23
2023-04-30T08:42:50.036Z,8.07
2023-04-30T08:45:21.200Z,10.63
2023-04-30T08:47:51.997Z,11.63
2023-04-30T08:50:22.840Z,7.18
2023-04-30T08:52:52.117Z,9.43
2023-04-30T08:55:21.727Z,9.07
2023-04-30T08:57:53.290Z,11.60
2023-04-30T09:00:24.600Z,8.98
2023-04-30T09:02:54.409Z,9.77
2023-04-30T09:05:24.634Z,9.65
2023-04-30T09:08:03.074Z,9.40
2023-04-30T09:10:35.747Z,9.18
2023-04-30T09:13:06.941Z,7.65
2023-04-30T09:15:37.584Z,7.95
2023-04-30T09:18:11.997Z,5.53
2023-04-30T09:20:57.706Z,8.70
2023-04-30T09:23:27.171Z,11.10
2023-04-30T09:25:57.149Z,9.18
2023-04-30T09:28:27.715Z,6.70
2023-04-30T09:30:58.463Z,6.97
2023-04-30T09:33:27.114Z,5.68
2023-04-30T09:35:57.890Z,5.40
2023-04-30T09:38:29.690Z,22.67
2023-04-30T09:41:01.512Z,8.88
2023-04-30T09:43:31.249Z,7.25
2023-04-30T09:46:01.161Z,6.68
2023-04-30T09:48:30.451Z,6.00
2023-04-30T09:51:05.391Z,10.85
2023-04-30T09:53:39.221Z,7.25
2023-04-30T09:56:09.773Z,7.15
2023-04-30T09:58:39.367Z,6.85
2023-04-30T10:01:11.815Z,5.93
2023-04-30T10:03:43.188Z,4.80
2023-04-30T10:06:15.974Z,6.60
2023-04-30T10:08:47.706Z,5.85
2023-04-30T10:11:22.022Z,7.07
2023-04-30T10:13:56.838Z,5.65
2023-04-30T10:16:34.704Z,4.30
2023-04-30T10:19:09.630Z,3.33
2023-04-30T10:21:44.836Z,5.13
2023-04-30T10:24:17.014Z,7.25
2023-04-30T10:26:48.485Z,6.95
2023-04-30T10:29:18.531Z,7.03
2023-04-30T10:31:50.122Z,6.30
2023-04-30T10:34:30.686Z,4.15
2023-04-30T10:37:06.660Z,6.82
2023-04-30T10:39:37.237Z,6.57
2023-04-30T10:42:09.827Z,5.43
2023-04-30T10:44:40.111Z,8.38
2023-04-30T10:47:10.171Z,10.52
2023-04-30T10:49:39.111Z,15.50
2023-04-30T10:52:09.414Z,9.75
2023-04-30T10:54:41.006Z,14.05
2023-04-30T10:57:14.950Z,8.07
2023-04-30T10:59:56.143Z,5.93
2023-04-30T11:02:40.215Z,7.72
2023-04-30T11:05:16.975Z,4.80
2023-04-30T11:07:51.559Z,7.60
2023-04-30T11:10:27.793Z,9.40
2023-04-30T11:12:58.929Z,5.68
2023-04-30T11:15:35.626Z,5.97
2023-04-30T11:18:06.157Z,3.20
2023-04-30T11:20:35.471Z,6.05
2023-04-30T11:23:15.514Z,9.13
2023-04-30T11:25:46.671Z,7.05
2023-04-30T11:28:18.641Z,5.00
2023-04-30T11:30:58.426Z,5.05
2023-04-30T11:33:29.708Z,6.07
2023-04-30T11:36:00.441Z,4.47
2023-04-30T11:38:32.756Z,2.25
2023-04-30T11:41:02.574Z,4.55
2023-04-30T11:43:32.664Z,7.40
2023-04-30T11:46:04.392Z,6.05
2023-04-30T11:48:34.065Z,5.93
2023-04-30T11:51:06.886Z,2.95
2023-04-30T11:53:37.562Z,3.40
2023-04-30T11:56:07.457Z,3.83
2023-04-30T11:58:39.639Z,5.03
2023-04-30T12:01:12.003Z,5.78
2023-04-30T12:03:45.759Z,5.93
2023-04-30T12:06:23.683Z,4.60
2023-04-30T12:09:01.864Z,7.70
2023-04-30T12:11:32.576Z,3.00
2023-04-30T12:14:04.710Z,6.97
2023-04-30T12:16:43.395Z,5.10
2023-04-30T12:19:13.506Z,5.57
2023-04-30T12:21:45.540Z,6.22
2023-04-30T12:24:16.941Z,16.77
2023-04-30T12:26:48.409Z,3.80
2023-04-30T12:29:20.485Z,10.02
2023-04-30T12:31:52.852Z,3.88
2023-04-30T12:34:22.454Z,4.90
2023-04-30T12:36:52.285Z,4.40
2023-04-30T12:39:22.900Z,4.38
2023-04-30T12:41:52.448Z,5.28
2023-04-30T12:44:23.897Z,4.68
2023-04-30T12:46:56.678Z,3.05
2023-04-30T12:49:30.502Z,3.80
2023-04-30T12:52:02.911Z,3.90
2023-04-30T12:54:35.318Z,3.65
2023-04-30T12:57:06.666Z,6.93
2023-04-30T12:59:38.631Z,6.07
2023-04-30T13:02:09.337Z,8.02
2023-04-30T13:04:39.676Z,3.35
2023-04-30T13:07:08.698Z,6.85
2023-04-30T13:09:41.156Z,4.40
2023-04-30T13:12:10.844Z,9.95
2023-04-30T13:14:40.293Z,8.45
2023-04-30T13:17:10.367Z,7.25
2023-04-30T13:19:39.062Z,5.18
2023-04-30T13:22:07.847Z,5.85
2023-04-30T13:24:39.911Z,2.70
2023-04-30T13:27:10.425Z,5.15
2023-04-30T13:29:39.519Z,2.65
2023-04-30T13:32:10.434Z,5.80
2023-04-30T13:34:40.950Z,3.97
2023-04-30T13:37:10.433Z,7.28
2023-04-30T13:39:39.356Z,5.35
2023-04-30T13:42:10.419Z,4.88
2023-04-30T13:44:40.272Z,6.68
2023-04-30T13:47:11.076Z,4.53
2023-04-30T13:49:40.761Z,5.07
2023-04-30T13:52:10.141Z,3.15
2023-04-30T13:54:44.901Z,3.85
2023-04-30T13:57:16.208Z,6.47
2023-04-30T13:59:45.894Z,6.03
2023-04-30T14:02:15.064Z,7.80
2023-04-30T14:04:54.692Z,4.55
2023-04-30T14:07:27.771Z,3.13
2023-04-30T14:09:56.855Z,4.57
2023-04-30T14:12:27.663Z,7.22
2023-04-30T14:14:57.125Z,2.38
2023-04-30T14:17:27.221Z,5.38
2023-04-30T14:20:01.701Z,7.38
2023-04-30T14:22:31.830Z,4.72
2023-04-30T14:25:01.182Z,3.97
2023-04-30T14:27:31.654Z,4.10
2023-04-30T14:30:01.288Z,6.80
2023-04-30T14:32:30.577Z,9.70
2023-04-30T14:34:59.798Z,5.10
2023-04-30T14:37:29.663Z,13.98
2023-04-30T14:39:59.204Z,23.70
2023-04-30T14:42:31.068Z,6.28
2023-04-30T14:45:05.166Z,11.88
2023-04-30T14:47:35.496Z,7.70
2023-04-30T14:50:05.002Z,4.35
2023-04-30T14:52:34.065Z,8.98
2023-04-30T14:55:04.417Z,7.07
2023-04-30T14:57:34.787Z,9.32
2023-04-30T15:00:07.193Z,11.32
2023-04-30T15:02:37.198Z,10.95
2023-04-30T15:05:09.656Z,7.50
2023-04-30T15:07:39.170Z,5.13
2023-04-30T15:10:10.096Z,7.25
2023-04-30T15:12:40.001Z,9.23
2023-04-30T15:15:12.400Z,6.70
2023-04-30T15:17:42.735Z,8.40
2023-04-30T15:20:12.472Z,3.45
2023-04-30T15:22:42.614Z,5.05
2023-04-30T15:25:11.906Z,5.68
2023-04-30T15:27:41.892Z,4.32
2023-04-30T15:30:12.940Z,4.78
2023-04-30T15:32:42.399Z,5.50
2023-04-30T15:35:11.958Z,5.32
2023-04-30T15:37:40.613Z,6.38
2023-04-30T15:40:14.468Z,4.65
2023-04-30T15:42:43.448Z,2.95
2023-04-30T15:45:13.957Z,7.22
2023-04-30T15:47:42.561Z,2.80
2023-04-30T15:50:12.176Z,4.53
2023-04-30T15:52:41.584Z,9.05
2023-04-30T15:55:11.205Z,5.47
2023-04-30T15:57:40.369Z,6.38
2023-04-30T16:00:11.468Z,5.90
2023-04-30T16:02:45.410Z,4.13
2023-04-30T16:05:14.560Z,6.45
2023-04-30T16:07:45.133Z,7.80
2023-04-30T16:10:14.953Z,3.75
2023-04-30T16:12:44.260Z,5.95
2023-04-30T16:15:13.477Z,6.07
2023-04-30T16:17:44.009Z,6.63
2023-04-30T16:20:15.044Z,9.48
2023-04-30T16:22:44.281Z,8.23
2023-04-30T16:25:13.056Z,5.45
2023-04-30T16:27:44.002Z,5.03
2023-04-30T16:30:13.596Z,6.45
2023-04-30T16:32:44.704Z,8.13
2023-04-30T16:35:13.627Z,5.63
2023-04-30T16:37:42.732Z,5.80
2023-04-30T16:40:13.316Z,5.35
2023-04-30T16:42:42.268Z,4.93
2023-04-30T16:45:12.059Z,7.80
2023-04-30T16:47:41.118Z,5.82
2023-04-30T16:50:12.614Z,4.80
2023-04-30T16:52:41.459Z,7.22
2023-04-30T16:55:11.234Z,7.27
2023-04-30T16:57:39.835Z,4.82
2023-04-30T17:00:11.885Z,12.07
2023-04-30T17:02:41.206Z,5.43
2023-04-30T17:05:12.122Z,7.40
2023-04-30T17:07:41.542Z,6.07
2023-04-30T17:10:11.629Z,8.30
2023-04-30T17:12:41.320Z,4.15
2023-04-30T17:15:11.113Z,5.60
2023-04-30T17:17:40.073Z,3.00
2023-04-30T17:20:12.505Z,9.93
2023-04-30T17:22:41.890Z,6.50
2023-04-30T17:25:11.926Z,9.53
2023-04-30T17:27:41.855Z,5.23
2023-04-30T17:30:11.548Z,4.60
2023-04-30T17:32:40.661Z,6.73
2023-04-30T17:35:11.146Z,5.00
2023-04-30T17:37:42.765Z,7.17
2023-04-30T17:40:13.258Z,4.33
2023-04-30T17:42:42.441Z,5.23
2023-04-30T17:45:12.181Z,6.83
2023-04-30T17:47:41.161Z,4.13
2023-04-30T17:50:12.003Z,7.73
2023-04-30T17:52:42.175Z,6.53
2023-04-30T17:55:13.419Z,6.40
2023-04-30T17:57:42.743Z,7.57
2023-04-30T18:00:12.693Z,7.47
2023-04-30T18:02:44.886Z,5.03
2023-04-30T18:05:15.895Z,9.60
2023-04-30T18:07:46.601Z,4.67
2023-04-30T18:10:15.355Z,9.00
2023-04-30T18:12:44.299Z,4.00
2023-04-30T18:15:15.490Z,12.33
2023-04-30T18:17:46.973Z,6.13
2023-04-30T18:20:17.303Z,11.67
2023-04-30T18:22:46.596Z,6.00
2023-04-30T18:25:17.805Z,4.50
2023-04-30T18:27:46.655Z,8.37
2023-04-30T18:30:15.902Z,8.57
2023-04-30T18:32:44.780Z,5.37
2023-04-30T18:35:13.508Z,6.57
2023-04-30T18:37:43.779Z,10.27
2023-04-30T18:40:13.436Z,9.27
2023-04-30T18:42:42.781Z,6.20
2023-04-30T18:45:12.018Z,8.07
2023-04-30T18:47:41.521Z,7.73
2023-04-30T18:50:15.657Z,11.13
2023-04-30T18:52:46.776Z,7.13
2023-04-30T18:55:15.457Z,14.27
2023-04-30T18:57:45.136Z,10.90
2023-04-30T19:00:16.013Z,10.80
2023-04-30T19:02:44.941Z,8.47
2023-04-30T19:05:14.456Z,8.70
2023-04-30T19:07:43.668Z,16.00
2023-04-30T19:10:14.462Z,9.57
2023-04-30T19:12:45.020Z,9.53
2023-04-30T19:15:15.114Z,9.20
2023-04-30T19:17:44.554Z,8.83
2023-04-30T19:20:14.831Z,14.80
2023-04-30T19:22:44.143Z,7.87
2023-04-30T19:25:14.528Z,10.30
2023-04-30T19:27:44.272Z,8.57
2023-04-30T19:30:14.809Z,17.57
2023-04-30T19:32:43.548Z,9.90
2023-04-30T19:35:12.825Z,12.97
2023-04-30T19:37:41.803Z,10.63
2023-04-30T19:40:12.449Z,8.27
2023-04-30T19:42:43.234Z,11.37
2023-04-30T19:45:12.921Z,11.00
2023-04-30T19:47:42.268Z,16.50
2023-04-30T19:50:11.916Z,11.23
2023-04-30T19:52:40.664Z,11.47
2023-04-30T19:55:15.647Z,15.07
2023-04-30T19:57:46.780Z,16.57
2023-04-30T20:00:16.701Z,12.73
2023-04-30T20:02:46.108Z,14.77
2023-04-30T20:05:15.248Z,15.77
2023-04-30T20:07:44.920Z,13.70
2023-04-30T20:10:14.057Z,18.17
2023-04-30T20:12:43.346Z,13.63
2023-04-30T20:15:15.444Z,11.77
2023-04-30T20:17:44.394Z,13.23
2023-04-30T20:20:14.438Z,15.27
2023-04-30T20:22:43.264Z,16.37
2023-04-30T20:25:12.119Z,20.57
2023-04-30T20:27:40.900Z,23.87
2023-04-30T20:30:11.329Z,14.70
2023-04-30T20:32:42.901Z,18.40
2023-04-30T20:35:11.896Z,16.67
2023-04-30T20:37:40.326Z,11.50
2023-04-30T20:40:10.664Z,16.87
2023-04-30T20:42:40.929Z,10.37
2023-04-30T20:45:11.684Z,13.30
2023-04-30T20:47:42.616Z,19.30
2023-04-30T20:50:12.265Z,16.00
2023-04-30T20:52:41.559Z,14.97
2023-04-30T20:55:11.319Z,15.83
2023-04-30T20:57:40.635Z,18.60
2023-04-30T21:00:10.754Z,17.50
2023-04-30T21:02:39.655Z,18.93
2023-04-30T21:05:11.596Z,19.60
2023-04-30T21:07:40.638Z,26.27
2023-04-30T21:10:10.273Z,19.23
2023-04-30T21:12:39.003Z,24.30
2023-04-30T21:15:09.395Z,25.03
2023-04-30T21:17:38.094Z,18.43
2023-04-30T21:20:07.791Z,18.90
2023-04-30T21:22:37.823Z,22.90
2023-04-30T21:25:08.131Z,17.57
2023-04-30T21:27:39.939Z,20.67
2023-04-30T21:30:11.011Z,25.63
2023-04-30T21:32:39.711Z,22.23
2023-04-30T21:35:08.941Z,19.57
2023-04-30T21:37:39.932Z,19.97
2023-04-30T21:40:09.924Z,19.30
2023-04-30T21:42:38.794Z,19.03
2023-04-30T21:45:09.639Z,19.07
2023-04-30T21:47:38.474Z,19.53
2023-04-30T21:50:09.016Z,15.03
2023-04-30T21:52:38.963Z,17.00
2023-04-30T21:55:09.896Z,17.30
2023-04-30T21:57:38.379Z,19.33
2023-04-30T22:00:08.840Z,15.93
2023-04-30T22:02:38.203Z,23.67
2023-04-30T22:05:07.404Z,18.27
2023-04-30T22:07:36.636Z,16.53
2023-04-30T22:10:08.201Z,17.37
2023-04-30T22:12:37.342Z,20.77
2023-04-30T22:15:06.695Z,18.10
2023-04-30T22:17:35.488Z,22.97
2023-04-30T22:20:04.330Z,29.63
2023-04-30T22:22:33.169Z,23.50
2023-04-30T22:25:02.242Z,26.33
2023-04-30T22:27:33.195Z,20.10
2023-04-30T22:30:01.791Z,21.03
2023-04-30T22:32:30.891Z,21.27
2023-04-30T22:34:59.554Z,19.10
2023-04-30T22:37:28.681Z,21.90
2023-04-30T22:39:57.568Z,23.50
2023-04-30T22:42:26.869Z,23.93
2023-04-30T22:44:58.179Z,25.80
2023-04-30T22:47:29.376Z,26.67
2023-04-30T22:49:58.737Z,24.20
2023-04-30T22:52:27.783Z,23.63
2023-04-30T22:54:56.830Z,18.47
2023-04-30T22:57:25.682Z,22.10
2023-04-30T22:59:54.703Z,21.43
2023-04-30T23:02:26.526Z,20.53
2023-04-30T23:04:55.470Z,19.67
2023-04-30T23:07:24.046Z,27.03
2023-04-30T23:09:52.888Z,17.90
2023-04-30T23:12:22.839Z,21.07
2023-04-30T23:14:52.100Z,24.20
2023-04-30T23:17:20.902Z,20.77
2023-04-30T23:19:50.859Z,24.70
2023-04-30T23:22:19.473Z,21.13
2023-04-30T23:24:48.387Z,19.60
2023-04-30T23:27:17.811Z,24.77
2023-04-30T23:29:46.448Z,23.07
2023-04-30T23:32:15.491Z,22.60
2023-04-30T23:34:44.231Z,24.70
2023-04-30T23:37:14.952Z,24.17
2023-04-30T23:39:44.895Z,20.47
2023-04-30T23:42:13.674Z,17.80
2023-04-30T23:44:42.622Z,25.07
2023-04-30T23:47:11.101Z,19.27
2023-04-30T23:49:39.691Z,19.93
2023-04-30T23:52:10.582Z,17.97
2023-04-30T23:54:40.934Z,23.37
2023-04-30T23:57:19.185Z,25.07
2023-04-30T23:59:48.640Z,21.67
