createdAt,value
2018-08-31T00:01:48.437Z,91.12
2018-08-31T00:06:32.176Z,91.56
2018-08-31T00:09:23.505Z,91.09
2018-08-31T00:12:02.072Z,92.00
2018-08-31T00:14:29.210Z,92.03
2018-08-31T00:16:56.360Z,91.91
2018-08-31T00:19:23.523Z,92.16
2018-08-31T00:21:50.756Z,92.82
2018-08-31T00:24:29.401Z,93.27
2018-08-31T00:28:09.825Z,93.67
2018-08-31T00:30:48.532Z,95.75
2018-08-31T00:34:26.715Z,96.22
2018-08-31T00:37:51.513Z,96.33
2018-08-31T00:41:04.783Z,96.76
2018-08-31T00:45:44.515Z,98.06
2018-08-31T00:48:11.741Z,97.95
2018-08-31T00:50:38.910Z,98.24
2018-08-31T00:53:06.572Z,97.90
2018-08-31T00:55:33.959Z,98.22
2018-08-31T00:58:01.175Z,97.63
2018-08-31T01:00:29.371Z,97.34
2018-08-31T01:02:56.579Z,96.72
2018-08-31T01:05:23.760Z,97.32
2018-08-31T01:07:50.988Z,97.26
2018-08-31T01:10:20.511Z,96.94
2018-08-31T01:12:47.807Z,98.40
2018-08-31T01:15:15.001Z,99.40
2018-08-31T01:17:42.136Z,99.37
2018-08-31T01:20:09.425Z,99.56
2018-08-31T01:22:36.745Z,99.28
2018-08-31T01:25:04.856Z,98.83
2018-08-31T01:27:32.019Z,97.17
2018-08-31T01:29:59.112Z,97.86
2018-08-31T01:32:26.205Z,97.02
2018-08-31T01:34:53.451Z,97.04
2018-08-31T01:37:20.595Z,97.26
2018-08-31T01:39:47.751Z,96.45
2018-08-31T01:42:14.929Z,96.63
2018-08-31T01:44:42.108Z,97.17
2018-08-31T01:47:09.320Z,97.40
2018-08-31T01:49:36.530Z,97.75
2018-08-31T01:52:03.804Z,97.74
2018-08-31T01:54:30.972Z,96.66
2018-08-31T01:56:58.065Z,97.33
2018-08-31T01:59:25.173Z,97.61
2018-08-31T02:01:52.261Z,96.00
2018-08-31T02:04:19.393Z,95.85
2018-08-31T02:06:46.664Z,96.89
2018-08-31T02:09:16.825Z,98.08
2018-08-31T02:11:44.220Z,99.07
2018-08-31T02:14:11.355Z,99.97
2018-08-31T02:16:38.520Z,99.19
2018-08-31T02:19:05.623Z,98.48
2018-08-31T02:21:32.810Z,97.34
2018-08-31T02:24:00.365Z,97.05
2018-08-31T02:26:27.872Z,96.94
2018-08-31T02:28:54.992Z,96.85
2018-08-31T02:31:22.448Z,97.29
2018-08-31T02:33:49.584Z,98.13
2018-08-31T02:36:16.737Z,98.44
2018-08-31T02:38:44.022Z,98.83
2018-08-31T02:41:11.260Z,99.14
2018-08-31T02:43:38.608Z,99.55
2018-08-31T02:46:05.891Z,99.55
2018-08-31T02:48:33.082Z,99.62
2018-08-31T02:51:00.413Z,100.00
2018-08-31T02:53:27.548Z,99.54
2018-08-31T02:55:54.686Z,98.72
2018-08-31T02:58:21.956Z,97.78
2018-08-31T03:00:49.086Z,97.28
2018-08-31T03:03:16.239Z,97.58
2018-08-31T03:05:43.513Z,97.07
2018-08-31T03:08:10.607Z,96.26
2018-08-31T03:10:37.704Z,96.49
2018-08-31T03:13:04.982Z,96.81
2018-08-31T03:15:32.080Z,97.50
2018-08-31T03:17:59.300Z,98.22
2018-08-31T03:20:26.503Z,97.92
2018-08-31T03:22:53.614Z,98.91
2018-08-31T03:25:20.882Z,98.50
2018-08-31T03:27:48.009Z,98.72
2018-08-31T03:30:15.125Z,99.36
2018-08-31T03:32:42.377Z,100.00
2018-08-31T03:35:09.599Z,100.00
2018-08-31T03:37:36.758Z,100.00
2018-08-31T03:40:04.512Z,100.00
2018-08-31T03:42:31.642Z,100.00
2018-08-31T03:44:58.833Z,100.00
2018-08-31T03:47:25.992Z,100.00
2018-08-31T03:49:53.108Z,100.00
2018-08-31T03:52:20.401Z,99.46
2018-08-31T03:54:47.577Z,99.91
2018-08-31T03:57:15.325Z,100.00
2018-08-31T03:59:42.564Z,99.84
2018-08-31T04:02:09.810Z,98.97
2018-08-31T04:04:36.945Z,98.33
2018-08-31T04:07:04.181Z,98.19
2018-08-31T04:09:31.257Z,98.92
2018-08-31T04:11:58.461Z,97.97
2018-08-31T04:14:25.640Z,97.95
2018-08-31T04:16:52.757Z,98.36
2018-08-31T04:19:19.893Z,98.75
2018-08-31T04:21:46.977Z,97.85
2018-08-31T04:24:15.197Z,98.01
2018-08-31T04:26:42.467Z,97.90
2018-08-31T04:29:10.205Z,98.39
2018-08-31T04:31:37.415Z,97.49
2018-08-31T04:34:04.728Z,97.04
2018-08-31T04:36:31.864Z,99.38
2018-08-31T04:38:59.029Z,100.00
2018-08-31T04:41:26.273Z,100.00
2018-08-31T04:43:53.694Z,98.91
2018-08-31T04:46:21.153Z,98.38
2018-08-31T04:48:48.344Z,97.35
2018-08-31T04:51:15.541Z,96.54
2018-08-31T04:53:42.683Z,96.40
2018-08-31T04:56:09.840Z,96.45
2018-08-31T04:58:36.960Z,96.26
2018-08-31T05:01:04.182Z,94.85
2018-08-31T05:03:31.340Z,94.84
2018-08-31T05:05:58.448Z,97.28
2018-08-31T05:08:25.704Z,99.55
2018-08-31T05:10:52.866Z,99.96
2018-08-31T05:13:20.045Z,99.72
2018-08-31T05:15:47.165Z,97.62
2018-08-31T05:18:14.360Z,97.24
2018-08-31T05:20:41.608Z,96.76
2018-08-31T05:23:08.844Z,96.91
2018-08-31T05:25:35.953Z,97.25
2018-08-31T05:28:03.124Z,97.33
2018-08-31T05:30:30.248Z,98.02
2018-08-31T05:32:57.738Z,97.16
2018-08-31T05:35:24.949Z,96.71
2018-08-31T05:37:52.041Z,97.09
2018-08-31T05:40:19.156Z,97.29
2018-08-31T05:42:46.483Z,97.86
2018-08-31T05:45:13.714Z,98.60
2018-08-31T05:47:40.905Z,97.46
2018-08-31T05:50:08.108Z,96.54
2018-08-31T05:52:35.289Z,95.81
2018-08-31T05:55:02.459Z,95.10
2018-08-31T05:57:29.589Z,94.97
2018-08-31T05:59:56.711Z,93.86
2018-08-31T06:02:23.931Z,94.26
2018-08-31T06:04:51.057Z,94.64
2018-08-31T06:07:18.241Z,95.20
2018-08-31T06:09:45.616Z,95.36
2018-08-31T06:12:12.736Z,95.16
2018-08-31T06:14:40.040Z,94.78
2018-08-31T06:17:07.850Z,94.83
2018-08-31T06:19:35.056Z,95.05
2018-08-31T06:22:02.145Z,94.67
2018-08-31T06:24:29.244Z,94.91
2018-08-31T06:26:56.393Z,94.37
2018-08-31T06:29:23.633Z,93.10
2018-08-31T06:31:50.812Z,93.86
2018-08-31T06:34:17.967Z,94.97
2018-08-31T06:36:45.296Z,95.54
2018-08-31T06:39:12.460Z,95.92
2018-08-31T06:41:39.556Z,95.73
2018-08-31T06:44:06.832Z,93.73
2018-08-31T06:46:34.009Z,92.77
2018-08-31T06:49:01.228Z,93.20
2018-08-31T06:51:28.477Z,91.88
2018-08-31T06:53:55.592Z,92.33
2018-08-31T06:56:22.809Z,92.07
2018-08-31T06:58:49.970Z,90.27
2018-08-31T07:01:17.243Z,91.38
2018-08-31T07:03:45.119Z,91.50
2018-08-31T07:06:12.248Z,90.28
2018-08-31T07:08:39.381Z,91.41
2018-08-31T07:11:06.570Z,91.43
2018-08-31T07:13:33.685Z,93.20
2018-08-31T07:16:00.855Z,95.22
2018-08-31T07:18:28.057Z,94.52
2018-08-31T07:20:55.178Z,94.86
2018-08-31T07:23:22.480Z,95.16
2018-08-31T07:25:49.740Z,94.19
2018-08-31T07:28:16.853Z,92.97
2018-08-31T07:30:44.116Z,92.86
2018-08-31T07:33:11.267Z,93.76
2018-08-31T07:35:38.394Z,93.06
2018-08-31T07:38:05.614Z,92.75
2018-08-31T07:40:32.692Z,90.78
2018-08-31T07:42:59.848Z,90.59
2018-08-31T07:45:26.982Z,89.74
2018-08-31T07:47:54.192Z,89.26
2018-08-31T07:50:21.321Z,90.16
2018-08-31T07:52:48.536Z,90.37
2018-08-31T07:55:15.735Z,88.76
2018-08-31T07:57:42.988Z,87.98
2018-08-31T08:00:10.124Z,88.60
2018-08-31T08:02:37.297Z,88.02
2018-08-31T08:05:05.447Z,87.92
2018-08-31T08:07:32.689Z,87.87
2018-08-31T08:09:59.804Z,87.18
2018-08-31T08:12:26.937Z,87.71
2018-08-31T08:14:54.103Z,86.60
2018-08-31T08:17:21.335Z,86.12
2018-08-31T08:19:48.541Z,86.40
2018-08-31T08:22:15.668Z,86.57
2018-08-31T08:24:42.876Z,86.39
2018-08-31T08:27:10.056Z,86.96
2018-08-31T08:29:37.169Z,86.47
2018-08-31T08:32:04.399Z,85.46
2018-08-31T08:34:31.512Z,84.42
2018-08-31T08:36:58.709Z,82.63
2018-08-31T08:39:26.295Z,82.22
2018-08-31T08:41:53.496Z,81.79
2018-08-31T08:44:20.804Z,80.89
2018-08-31T08:46:47.995Z,80.20
2018-08-31T08:49:15.109Z,79.18
2018-08-31T08:51:42.252Z,79.54
2018-08-31T08:54:09.372Z,77.06
2018-08-31T08:56:36.477Z,74.09
2018-08-31T08:59:03.789Z,73.60
2018-08-31T09:01:31.004Z,70.07
2018-08-31T09:03:58.135Z,68.55
2018-08-31T09:06:25.384Z,69.02
2018-08-31T09:08:52.572Z,69.77
2018-08-31T09:11:19.747Z,69.68
2018-08-31T09:13:47.089Z,69.99
2018-08-31T09:16:14.481Z,70.31
2018-08-31T09:18:41.628Z,69.45
2018-08-31T09:21:08.753Z,68.75
2018-08-31T09:23:35.893Z,68.03
2018-08-31T09:26:05.641Z,67.94
2018-08-31T09:28:32.773Z,68.27
2018-08-31T09:31:00.151Z,66.70
2018-08-31T09:33:27.348Z,67.81
2018-08-31T09:35:54.546Z,66.15
2018-08-31T09:38:21.677Z,66.35
2018-08-31T09:40:48.833Z,67.18
2018-08-31T09:43:16.111Z,66.31
2018-08-31T09:45:43.240Z,66.46
2018-08-31T09:48:10.493Z,66.13
2018-08-31T09:50:37.668Z,65.82
2018-08-31T09:53:04.877Z,66.01
2018-08-31T09:55:32.086Z,65.90
2018-08-31T09:57:59.251Z,63.70
2018-08-31T10:01:29.847Z,64.57
2018-08-31T10:04:00.331Z,64.29
2018-08-31T10:06:27.555Z,62.97
2018-08-31T10:08:54.704Z,61.57
2018-08-31T10:11:21.853Z,62.63
2018-08-31T10:13:48.991Z,62.67
2018-08-31T10:16:16.285Z,64.38
2018-08-31T10:18:43.530Z,60.17
2018-08-31T10:21:10.715Z,60.33
2018-08-31T10:23:37.897Z,59.13
2018-08-31T10:26:05.115Z,60.03
2018-08-31T10:28:32.390Z,61.66
2018-08-31T10:30:59.666Z,61.73
2018-08-31T10:33:26.794Z,62.52
2018-08-31T10:35:54.021Z,60.95
2018-08-31T10:38:21.224Z,62.83
2018-08-31T10:40:48.383Z,60.36
2018-08-31T10:43:15.860Z,59.31
2018-08-31T10:45:42.994Z,59.40
2018-08-31T10:48:10.164Z,59.56
2018-08-31T10:50:44.379Z,59.66
2018-08-31T10:53:11.524Z,57.37
2018-08-31T10:55:38.641Z,57.84
2018-08-31T10:58:06.148Z,56.98
2018-08-31T11:00:33.273Z,57.49
2018-08-31T11:03:00.600Z,58.52
2018-08-31T11:05:28.560Z,58.53
2018-08-31T11:07:55.684Z,58.42
2018-08-31T11:10:22.918Z,57.88
2018-08-31T11:12:50.168Z,60.16
2018-08-31T11:15:17.347Z,60.09
2018-08-31T11:17:44.704Z,59.77
2018-08-31T11:20:11.959Z,60.14
2018-08-31T11:22:39.120Z,62.02
2018-08-31T11:25:06.384Z,59.71
2018-08-31T11:27:33.634Z,58.95
2018-08-31T11:30:00.795Z,58.16
2018-08-31T11:32:28.244Z,58.77
2018-08-31T11:34:55.357Z,56.07
2018-08-31T11:37:22.637Z,55.41
2018-08-31T11:42:23.536Z,53.99
2018-08-31T11:44:50.729Z,54.62
2018-08-31T11:47:17.938Z,54.93
2018-08-31T11:49:45.825Z,55.21
2018-08-31T11:52:13.085Z,55.16
2018-08-31T11:54:40.233Z,54.58
2018-08-31T11:57:07.444Z,54.79
2018-08-31T11:59:34.616Z,57.41
2018-08-31T12:02:02.107Z,54.41
2018-08-31T12:04:29.281Z,54.36
2018-08-31T12:06:56.456Z,54.61
2018-08-31T12:09:23.632Z,54.69
2018-08-31T12:11:50.815Z,55.65
2018-08-31T12:14:17.934Z,57.31
2018-08-31T12:16:45.104Z,55.84
2018-08-31T12:19:12.369Z,55.95
2018-08-31T12:21:39.520Z,56.69
2018-08-31T12:24:06.761Z,55.76
2018-08-31T12:26:34.115Z,56.37
2018-08-31T12:29:01.269Z,57.20
2018-08-31T12:31:28.455Z,57.01
2018-08-31T12:33:55.661Z,58.74
2018-08-31T12:36:22.927Z,58.03
2018-08-31T12:38:50.116Z,59.05
2018-08-31T12:41:17.264Z,56.83
2018-08-31T12:43:44.495Z,58.88
2018-08-31T12:46:11.754Z,63.35
2018-08-31T12:48:39.265Z,63.75
2018-08-31T12:51:06.392Z,65.73
2018-08-31T12:53:33.725Z,66.11
2018-08-31T12:56:00.861Z,67.24
2018-08-31T12:58:28.045Z,66.74
2018-08-31T13:00:55.222Z,67.40
2018-08-31T13:03:22.364Z,66.20
2018-08-31T13:05:49.475Z,66.74
2018-08-31T13:08:16.637Z,66.50
2018-08-31T13:10:43.813Z,66.72
2018-08-31T13:13:11.140Z,65.95
2018-08-31T13:15:38.330Z,66.12
2018-08-31T13:18:05.632Z,68.50
2018-08-31T13:20:32.844Z,68.32
2018-08-31T13:23:00.004Z,67.39
2018-08-31T13:25:27.164Z,68.13
2018-08-31T13:27:54.411Z,68.45
2018-08-31T13:30:21.592Z,68.66
2018-08-31T13:32:55.565Z,68.93
2018-08-31T13:35:22.669Z,70.99
2018-08-31T13:37:49.924Z,70.39
2018-08-31T13:40:17.263Z,69.85
2018-08-31T13:42:44.409Z,69.16
2018-08-31T13:45:11.624Z,68.65
2018-08-31T13:47:38.812Z,69.37
2018-08-31T13:50:06.033Z,70.29
2018-08-31T13:52:33.238Z,69.88
2018-08-31T13:55:00.531Z,69.78
2018-08-31T13:57:27.748Z,69.01
2018-08-31T13:59:54.941Z,68.87
2018-08-31T14:02:22.116Z,69.28
2018-08-31T14:04:49.223Z,70.50
2018-08-31T14:07:16.579Z,74.74
2018-08-31T14:09:43.688Z,73.75
2018-08-31T14:12:10.792Z,73.66
2018-08-31T14:14:38.083Z,75.66
2018-08-31T14:17:05.253Z,76.80
2018-08-31T14:19:32.378Z,77.80
2018-08-31T14:21:59.491Z,78.47
2018-08-31T14:24:26.628Z,80.21
2018-08-31T14:26:53.833Z,81.66
2018-08-31T14:29:21.088Z,83.71
2018-08-31T14:31:48.284Z,85.24
2018-08-31T14:34:15.607Z,83.84
2018-08-31T14:36:42.825Z,86.39
2018-08-31T14:39:10.236Z,84.23
2018-08-31T14:41:37.426Z,84.56
2018-08-31T14:44:05.345Z,90.89
2018-08-31T14:46:32.461Z,91.49
2018-08-31T14:48:59.572Z,92.42
2018-08-31T14:51:26.739Z,92.21
2018-08-31T14:53:54.906Z,91.94
2018-08-31T14:56:22.177Z,92.44
2018-08-31T14:58:49.325Z,93.27
2018-08-31T15:01:16.469Z,94.89
2018-08-31T15:03:43.791Z,95.03
2018-08-31T15:06:10.976Z,94.90
2018-08-31T15:08:38.252Z,94.17
2018-08-31T15:11:05.466Z,92.40
2018-08-31T15:13:32.641Z,93.62
2018-08-31T15:15:59.872Z,94.28
2018-08-31T15:18:27.134Z,94.43
2018-08-31T15:20:54.263Z,94.68
2018-08-31T15:23:21.552Z,94.01
2018-08-31T15:25:48.670Z,97.19
2018-08-31T15:28:15.754Z,97.49
2018-08-31T15:30:43.045Z,98.47
2018-08-31T15:33:10.263Z,97.64
2018-08-31T15:35:37.557Z,97.08
2018-08-31T15:38:04.933Z,97.13
2018-08-31T15:40:32.084Z,94.66
2018-08-31T15:42:59.262Z,96.26
2018-08-31T15:45:26.409Z,95.55
2018-08-31T15:47:53.531Z,95.92
2018-08-31T15:50:20.821Z,95.44
2018-08-31T15:52:47.987Z,95.37
2018-08-31T15:55:15.087Z,96.99
2018-08-31T15:57:42.309Z,97.33
2018-08-31T16:00:10.008Z,96.94
2018-08-31T16:02:37.380Z,96.06
2018-08-31T16:05:04.865Z,96.22
2018-08-31T16:07:32.008Z,96.09
2018-08-31T16:09:59.171Z,96.83
2018-08-31T16:12:26.388Z,97.19
2018-08-31T16:14:53.613Z,96.59
2018-08-31T16:17:20.860Z,96.49
2018-08-31T16:19:48.225Z,96.13
2018-08-31T16:22:15.336Z,95.65
2018-08-31T16:24:42.497Z,95.70
2018-08-31T16:27:09.636Z,97.40
2018-08-31T16:29:36.825Z,97.00
2018-08-31T16:32:04.018Z,97.41
2018-08-31T16:34:32.104Z,96.96
2018-08-31T16:36:59.244Z,97.90
2018-08-31T16:39:26.469Z,97.51
2018-08-31T16:41:53.606Z,96.55
2018-08-31T16:44:20.798Z,97.89
2018-08-31T16:46:48.064Z,96.30
2018-08-31T16:49:15.188Z,96.54
2018-08-31T16:51:42.376Z,96.21
2018-08-31T16:54:09.620Z,94.74
2018-08-31T16:56:36.720Z,96.21
2018-08-31T16:59:04.248Z,96.66
2018-08-31T17:01:31.478Z,96.72
2018-08-31T17:03:58.613Z,97.71
2018-08-31T17:06:25.799Z,96.52
2018-08-31T17:08:52.916Z,96.07
2018-08-31T17:11:20.156Z,95.92
2018-08-31T17:13:47.765Z,95.38
2018-08-31T17:16:14.933Z,95.01
2018-08-31T17:18:42.077Z,95.76
2018-08-31T17:21:09.208Z,95.55
2018-08-31T17:23:36.355Z,96.47
2018-08-31T17:26:03.593Z,97.14
2018-08-31T17:28:36.353Z,97.63
2018-08-31T17:31:09.430Z,97.14
2018-08-31T17:33:42.397Z,96.58
2018-08-31T17:36:15.534Z,96.23
2018-08-31T17:38:42.760Z,96.24
2018-08-31T17:41:10.025Z,95.55
2018-08-31T17:43:37.183Z,96.22
2018-08-31T17:46:04.408Z,96.66
2018-08-31T17:48:31.657Z,96.82
2018-08-31T17:50:58.788Z,97.28
2018-08-31T17:53:25.960Z,97.56
2018-08-31T17:55:53.152Z,96.64
2018-08-31T17:58:20.233Z,96.83
2018-08-31T18:00:47.593Z,95.78
2018-08-31T18:03:14.842Z,98.03
2018-08-31T18:05:42.124Z,98.54
2018-08-31T18:08:09.517Z,98.47
2018-08-31T18:10:36.652Z,98.93
2018-08-31T18:13:03.915Z,98.97
2018-08-31T18:15:31.179Z,97.85
2018-08-31T18:17:58.245Z,96.60
2018-08-31T18:20:25.560Z,96.76
2018-08-31T18:22:52.707Z,95.97
2018-08-31T18:25:19.866Z,96.63
2018-08-31T18:27:47.157Z,95.61
2018-08-31T18:30:14.621Z,95.24
2018-08-31T18:32:41.779Z,96.30
2018-08-31T18:35:09.029Z,95.79
2018-08-31T18:37:36.185Z,95.56
2018-08-31T18:40:04.196Z,95.57
2018-08-31T18:42:31.424Z,95.17
2018-08-31T18:44:58.621Z,93.61
2018-08-31T18:47:25.720Z,93.92
2018-08-31T18:49:53.039Z,94.55
2018-08-31T18:52:20.309Z,94.99
2018-08-31T18:54:47.469Z,93.61
2018-08-31T18:57:14.720Z,94.55
2018-08-31T18:59:41.876Z,94.93
2018-08-31T19:02:09.020Z,95.44
2018-08-31T19:04:36.219Z,94.96
2018-08-31T19:07:03.440Z,95.38
2018-08-31T19:09:30.480Z,94.49
2018-08-31T19:11:57.586Z,95.48
2018-08-31T19:14:24.736Z,96.47
2018-08-31T19:16:51.943Z,96.13
2018-08-31T19:19:19.081Z,95.12
2018-08-31T19:21:46.356Z,96.81
2018-08-31T19:24:13.540Z,95.93
2018-08-31T19:26:41.001Z,95.08
2018-08-31T19:29:08.158Z,95.78
2018-08-31T19:31:35.627Z,94.78
2018-08-31T19:34:02.816Z,95.39
2018-08-31T19:36:29.949Z,95.69
2018-08-31T19:38:57.324Z,96.21
2018-08-31T19:41:24.476Z,96.47
2018-08-31T19:43:51.655Z,94.91
2018-08-31T19:46:18.793Z,95.82
2018-08-31T19:48:46.216Z,96.31
2018-08-31T19:51:13.419Z,95.98
2018-08-31T19:53:41.050Z,95.75
2018-08-31T19:56:08.112Z,95.40
2018-08-31T19:58:35.326Z,96.10
2018-08-31T20:01:02.540Z,97.17
2018-08-31T20:03:29.677Z,95.23
2018-08-31T20:05:56.885Z,96.00
2018-08-31T20:08:24.005Z,95.27
2018-08-31T20:10:51.156Z,96.00
2018-08-31T20:13:18.380Z,95.53
2018-08-31T20:15:45.479Z,94.63
2018-08-31T20:18:12.851Z,94.41
2018-08-31T20:20:40.117Z,94.53
2018-08-31T20:23:07.245Z,93.81
2018-08-31T20:25:34.380Z,93.44
2018-08-31T20:28:01.555Z,93.96
2018-08-31T20:30:28.787Z,94.57
2018-08-31T20:32:55.988Z,94.89
2018-08-31T20:35:23.100Z,94.42
2018-08-31T20:37:50.204Z,94.86
2018-08-31T20:40:17.465Z,95.01
2018-08-31T20:42:45.008Z,95.54
2018-08-31T20:45:12.181Z,95.71
2018-08-31T20:47:39.378Z,95.65
2018-08-31T20:50:06.585Z,95.03
2018-08-31T20:52:33.807Z,95.10
2018-08-31T20:55:00.983Z,95.77
2018-08-31T20:57:28.191Z,95.60
2018-08-31T20:59:56.082Z,95.61
2018-08-31T21:02:23.273Z,95.76
2018-08-31T21:04:50.344Z,95.43
2018-08-31T21:07:17.599Z,95.67
2018-08-31T21:09:44.796Z,96.28
2018-08-31T21:12:12.020Z,95.57
2018-08-31T21:14:39.243Z,95.34
2018-08-31T21:17:06.428Z,95.82
2018-08-31T21:19:33.701Z,96.43
2018-08-31T21:22:00.818Z,96.55
2018-08-31T21:24:27.945Z,95.77
2018-08-31T21:26:55.228Z,96.10
2018-08-31T21:29:22.500Z,95.81
2018-08-31T21:31:49.648Z,95.46
2018-08-31T21:34:16.948Z,95.25
2018-08-31T21:36:44.127Z,94.14
2018-08-31T21:39:11.333Z,94.27
2018-08-31T21:41:38.766Z,94.09
2018-08-31T21:44:05.954Z,94.12
2018-08-31T21:46:33.144Z,93.16
2018-08-31T21:49:00.287Z,94.16
2018-08-31T21:51:27.457Z,93.89
2018-08-31T21:53:54.656Z,93.12
2018-08-31T21:56:21.860Z,93.79
2018-08-31T21:58:49.124Z,93.60
2018-08-31T22:01:22.060Z,92.73
2018-08-31T22:03:49.194Z,92.73
2018-08-31T22:06:16.548Z,93.54
2018-08-31T22:08:43.659Z,92.59
2018-08-31T22:11:10.807Z,92.85
2018-08-31T22:13:38.044Z,92.70
2018-08-31T22:16:05.416Z,92.18
2018-08-31T22:18:32.565Z,91.67
2018-08-31T22:20:59.892Z,92.63
2018-08-31T22:23:27.141Z,92.60
2018-08-31T22:25:54.484Z,92.08
2018-08-31T22:28:21.606Z,92.15
2018-08-31T22:30:48.776Z,93.58
2018-08-31T22:33:16.039Z,92.76
2018-08-31T22:35:43.185Z,92.78
2018-08-31T22:38:10.301Z,91.40
2018-08-31T22:40:37.519Z,91.36
2018-08-31T22:43:04.792Z,91.20
2018-08-31T22:45:31.913Z,91.50
2018-08-31T22:47:59.212Z,90.87
2018-08-31T22:50:26.342Z,90.86
2018-08-31T22:52:53.541Z,91.66
2018-08-31T22:55:20.816Z,91.22
2018-08-31T22:57:47.980Z,91.27
2018-08-31T23:00:15.227Z,92.56
2018-08-31T23:02:42.340Z,92.79
2018-08-31T23:05:09.532Z,91.63
2018-08-31T23:07:42.268Z,92.51
2018-08-31T23:10:09.467Z,94.42
2018-08-31T23:12:36.656Z,94.47
2018-08-31T23:15:04.149Z,95.29
2018-08-31T23:17:31.319Z,90.75
2018-08-31T23:19:59.245Z,91.75
2018-08-31T23:22:27.500Z,91.35
2018-08-31T23:24:57.017Z,90.85
2018-08-31T23:27:24.168Z,91.74
2018-08-31T23:29:51.358Z,91.69
2018-08-31T23:32:18.552Z,91.82
2018-08-31T23:34:45.681Z,89.76
2018-08-31T23:37:13.024Z,90.57
2018-08-31T23:39:40.183Z,90.48
2018-08-31T23:42:07.440Z,91.12
2018-08-31T23:44:34.641Z,90.85
2018-08-31T23:47:01.921Z,92.06
2018-08-31T23:49:29.106Z,91.53
2018-08-31T23:51:56.218Z,92.21
2018-08-31T23:54:23.308Z,92.50
2018-08-31T23:56:50.493Z,93.80
2018-08-31T23:59:17.627Z,91.98
