createdAt,value
2022-08-22T00:01:31.579Z,99255.00
2022-08-22T00:03:00.025Z,99211.38
2022-08-22T00:04:07.729Z,99254.38
2022-08-22T00:06:42.197Z,99253.13
2022-08-22T00:09:23.910Z,99254.38
2022-08-22T00:11:57.753Z,99253.72
2022-08-22T00:14:35.551Z,99256.03
2022-08-22T00:17:13.372Z,99250.44
2022-08-22T00:19:50.914Z,99250.16
2022-08-22T00:22:24.408Z,99253.53
2022-08-22T00:24:57.128Z,99254.78
2022-08-22T00:27:31.633Z,99252.69
2022-08-22T00:30:08.020Z,99257.47
2022-08-22T00:32:42.713Z,99255.59
2022-08-22T00:35:20.365Z,99253.47
2022-08-22T00:37:59.333Z,99259.56
2022-08-22T00:40:39.927Z,99259.28
2022-08-22T00:43:33.354Z,99258.88
2022-08-22T00:46:23.045Z,99260.53
2022-08-22T00:49:02.255Z,99257.63
2022-08-22T00:51:53.845Z,99259.28
2022-08-22T00:54:39.305Z,99260.72
2022-08-22T00:57:25.723Z,99265.22
2022-08-22T01:00:11.235Z,99268.63
2022-08-22T01:03:10.633Z,99270.50
2022-08-22T01:05:59.460Z,99261.28
2022-08-22T01:09:01.365Z,99271.47
2022-08-22T01:11:46.526Z,99264.94
2022-08-22T01:14:34.702Z,99265.13
2022-08-22T01:17:35.935Z,99268.66
2022-08-22T01:20:38.794Z,99263.00
2022-08-22T01:23:43.236Z,99270.28
2022-08-22T01:26:50.572Z,99262.53
2022-08-22T01:29:48.571Z,99263.25
2022-08-22T01:32:57.325Z,99273.63
2022-08-22T01:35:55.210Z,99268.34
2022-08-22T01:38:40.981Z,99271.88
2022-08-22T01:41:48.924Z,99266.47
2022-08-22T01:44:40.790Z,99269.97
2022-08-22T01:47:13.407Z,99275.28
2022-08-22T01:49:45.116Z,99273.91
2022-08-22T01:52:19.587Z,99273.75
2022-08-22T01:54:54.953Z,99277.88
2022-08-22T01:57:23.890Z,99268.25
2022-08-22T01:59:54.452Z,99280.16
2022-08-22T02:02:44.384Z,99279.94
2022-08-22T02:05:24.581Z,99278.16
2022-08-22T02:07:59.516Z,99271.09
2022-08-22T02:10:43.396Z,99276.88
2022-08-22T02:13:25.393Z,99276.31
2022-08-22T02:16:06.549Z,99279.66
2022-08-22T02:18:49.183Z,99277.72
2022-08-22T02:21:23.244Z,99287.97
2022-08-22T02:23:56.324Z,99284.59
2022-08-22T02:26:29.236Z,99293.94
2022-08-22T02:29:00.996Z,99294.91
2022-08-22T02:31:40.700Z,99293.31
2022-08-22T02:34:20.551Z,99291.91
2022-08-22T02:36:54.117Z,99290.41
2022-08-22T02:39:34.943Z,99290.63
2022-08-22T02:42:14.704Z,99290.41
2022-08-22T02:44:52.954Z,99296.84
2022-08-22T02:47:31.463Z,99297.97
2022-08-22T02:50:12.193Z,99302.00
2022-08-22T02:52:54.936Z,99293.50
2022-08-22T02:55:36.325Z,99302.94
2022-08-22T02:58:08.837Z,99300.31
2022-08-22T03:00:46.301Z,99303.94
2022-08-22T03:03:21.632Z,99300.41
2022-08-22T03:06:00.858Z,99302.56
2022-08-22T03:08:33.662Z,99302.00
2022-08-22T03:11:11.465Z,99306.31
2022-08-22T03:13:54.114Z,99307.50
2022-08-22T03:16:30.222Z,99315.72
2022-08-22T03:19:04.673Z,99315.41
2022-08-22T03:21:36.779Z,99320.25
2022-08-22T03:24:11.570Z,99310.47
2022-08-22T03:26:46.725Z,99319.25
2022-08-22T03:29:20.484Z,99322.97
2022-08-22T03:32:11.610Z,99316.56
2022-08-22T03:34:54.057Z,99322.31
2022-08-22T03:37:25.877Z,99322.22
2022-08-22T03:40:00.012Z,99325.97
2022-08-22T03:43:14.360Z,99320.34
2022-08-22T03:46:28.120Z,99333.44
2022-08-22T03:49:32.761Z,99336.03
2022-08-22T03:52:32.735Z,99330.63
2022-08-22T03:55:17.832Z,99330.53
2022-08-22T03:58:27.473Z,99336.69
2022-08-22T04:01:20.074Z,99341.63
2022-08-22T04:04:23.441Z,99337.25
2022-08-22T04:07:15.838Z,99342.00
2022-08-22T04:10:38.753Z,99338.94
2022-08-22T04:13:48.256Z,99335.19
2022-08-22T04:16:58.751Z,99332.56
2022-08-22T04:19:46.165Z,99340.53
2022-08-22T04:22:29.910Z,99342.75
2022-08-22T04:25:07.591Z,99341.00
2022-08-22T04:27:41.502Z,99342.84
2022-08-22T04:30:24.618Z,99338.56
2022-08-22T04:32:57.487Z,99339.78
2022-08-22T04:35:31.404Z,99336.69
2022-08-22T04:38:02.664Z,99335.94
2022-08-22T04:40:37.281Z,99337.97
2022-08-22T04:43:14.349Z,99335.19
2022-08-22T04:45:48.839Z,99336.88
2022-08-22T04:48:24.015Z,99332.97
2022-08-22T04:50:57.383Z,99331.22
2022-08-22T04:53:52.400Z,99330.13
2022-08-22T04:56:27.585Z,99329.28
2022-08-22T04:58:58.578Z,99335.28
2022-08-22T05:01:38.800Z,99334.28
2022-08-22T05:04:09.249Z,99337.84
2022-08-22T05:06:42.234Z,99343.06
2022-08-22T05:09:16.245Z,99335.69
2022-08-22T05:11:45.189Z,99329.94
2022-08-22T05:14:18.689Z,99336.47
2022-08-22T05:16:53.191Z,99332.06
2022-08-22T05:19:31.721Z,99334.22
2022-08-22T05:21:59.858Z,99329.09
2022-08-22T05:24:33.827Z,99341.41
2022-08-22T05:27:09.750Z,99340.97
2022-08-22T05:29:40.890Z,99343.78
2022-08-22T05:32:16.291Z,99334.09
2022-08-22T05:34:46.783Z,99342.63
2022-08-22T05:37:20.251Z,99337.88
2022-08-22T05:39:51.304Z,99343.03
2022-08-22T05:42:25.448Z,99330.75
2022-08-22T05:44:54.942Z,99333.56
2022-08-22T05:47:30.938Z,99332.13
2022-08-22T05:50:02.627Z,99332.63
2022-08-22T05:52:42.349Z,99326.47
2022-08-22T05:55:22.199Z,99328.13
2022-08-22T05:58:00.517Z,99333.38
2022-08-22T06:00:33.105Z,99334.97
2022-08-22T06:03:16.454Z,99325.22
2022-08-22T06:05:48.125Z,99328.69
2022-08-22T06:08:21.281Z,99331.31
2022-08-22T06:10:51.866Z,99322.81
2022-08-22T06:13:24.712Z,99332.16
2022-08-22T06:15:59.327Z,99328.50
2022-08-22T06:18:31.484Z,99321.63
2022-08-22T06:21:01.895Z,99330.03
2022-08-22T06:23:35.253Z,99330.16
2022-08-22T06:26:04.285Z,99318.44
2022-08-22T06:28:38.881Z,99324.50
2022-08-22T06:31:26.354Z,99313.66
2022-08-22T06:34:00.339Z,99319.31
2022-08-22T06:36:28.105Z,99315.56
2022-08-22T06:39:07.454Z,99319.78
2022-08-22T06:41:39.984Z,99313.84
2022-08-22T06:44:16.490Z,99322.56
2022-08-22T06:46:46.579Z,99321.91
2022-08-22T06:49:16.206Z,99319.53
2022-08-22T06:51:44.045Z,99318.41
2022-08-22T06:54:18.065Z,99310.75
2022-08-22T06:56:48.863Z,99310.16
2022-08-22T06:59:21.390Z,99313.19
2022-08-22T07:01:52.560Z,99312.09
2022-08-22T07:04:26.186Z,99308.13
2022-08-22T07:06:56.543Z,99314.00
2022-08-22T07:09:28.030Z,99305.78
2022-08-22T07:11:58.294Z,99305.84
2022-08-22T07:14:28.877Z,99302.38
2022-08-22T07:16:58.984Z,99302.22
2022-08-22T07:19:30.892Z,99304.13
2022-08-22T07:22:09.919Z,99301.16
2022-08-22T07:24:40.685Z,99309.13
2022-08-22T07:27:17.941Z,99296.50
2022-08-22T07:29:55.274Z,99297.09
2022-08-22T07:32:29.544Z,99297.50
2022-08-22T07:35:09.938Z,99299.03
2022-08-22T07:37:51.836Z,99304.22
2022-08-22T07:40:25.743Z,99297.72
2022-08-22T07:42:59.489Z,99292.69
2022-08-22T07:45:34.951Z,99287.03
2022-08-22T07:48:25.044Z,99297.50
2022-08-22T07:51:04.103Z,99287.28
2022-08-22T07:53:39.182Z,99295.88
2022-08-22T07:56:12.137Z,99293.00
2022-08-22T07:58:42.136Z,99286.50
2022-08-22T08:01:11.592Z,99290.38
2022-08-22T08:03:39.569Z,99291.66
2022-08-22T08:06:10.184Z,99292.44
2022-08-22T08:08:41.352Z,99287.03
2022-08-22T08:11:11.195Z,99285.16
2022-08-22T08:13:42.445Z,99289.38
2022-08-22T08:16:16.595Z,99288.19
2022-08-22T08:18:47.126Z,99281.97
2022-08-22T08:21:26.139Z,99279.63
2022-08-22T08:23:54.990Z,99281.41
2022-08-22T08:26:30.137Z,99284.81
2022-08-22T08:28:59.148Z,99286.66
2022-08-22T08:31:30.823Z,99285.00
2022-08-22T08:34:05.542Z,99284.16
2022-08-22T08:36:48.642Z,99286.34
2022-08-22T08:39:24.267Z,99284.75
2022-08-22T08:42:17.838Z,99275.75
2022-08-22T08:45:07.396Z,99268.78
2022-08-22T08:47:42.253Z,99271.69
2022-08-22T08:50:33.741Z,99266.63
2022-08-22T08:53:34.462Z,99261.69
2022-08-22T08:56:12.956Z,99273.03
2022-08-22T08:58:50.904Z,99282.19
2022-08-22T09:01:45.593Z,99283.00
2022-08-22T09:04:38.322Z,99289.66
2022-08-22T09:07:35.754Z,99287.56
2022-08-22T09:10:29.530Z,99283.47
2022-08-22T09:13:29.541Z,99276.34
2022-08-22T09:16:17.127Z,99272.59
2022-08-22T09:19:11.718Z,99267.97
2022-08-22T09:22:27.973Z,99278.69
2022-08-22T09:25:24.023Z,99283.03
2022-08-22T09:27:59.698Z,99283.03
2022-08-22T09:30:54.188Z,99280.06
2022-08-22T09:33:30.106Z,99275.69
2022-08-22T09:36:02.563Z,99274.00
2022-08-22T09:38:47.779Z,99260.44
2022-08-22T09:41:27.503Z,99268.41
2022-08-22T09:44:13.796Z,99277.84
2022-08-22T09:47:03.197Z,99266.97
2022-08-22T09:49:45.762Z,99263.00
2022-08-22T09:52:33.291Z,99253.19
2022-08-22T09:55:11.768Z,99257.59
2022-08-22T09:57:52.998Z,99273.44
2022-08-22T10:00:25.996Z,99268.88
2022-08-22T10:03:06.079Z,99268.41
2022-08-22T10:05:44.890Z,99262.16
2022-08-22T10:08:31.215Z,99272.41
2022-08-22T10:11:16.265Z,99261.72
2022-08-22T10:14:01.803Z,99261.97
2022-08-22T10:16:53.083Z,99256.09
2022-08-22T10:19:27.533Z,99248.59
2022-08-22T10:22:19.604Z,99247.16
2022-08-22T10:24:56.059Z,99259.47
2022-08-22T10:27:51.239Z,99255.69
2022-08-22T10:30:25.862Z,99254.22
2022-08-22T10:33:02.626Z,99258.66
2022-08-22T10:35:34.391Z,99262.59
2022-08-22T10:38:07.277Z,99249.66
2022-08-22T10:40:48.253Z,99248.63
2022-08-22T10:43:21.397Z,99251.97
2022-08-22T10:46:03.764Z,99246.31
2022-08-22T10:48:42.047Z,99243.38
2022-08-22T10:51:19.186Z,99238.09
2022-08-22T10:54:00.142Z,99238.75
2022-08-22T10:56:35.213Z,99233.28
2022-08-22T10:59:16.721Z,99229.50
2022-08-22T11:01:54.505Z,99219.06
2022-08-22T11:04:43.727Z,99235.56
2022-08-22T11:07:21.432Z,99225.75
2022-08-22T11:09:57.457Z,99227.63
2022-08-22T11:12:35.081Z,99229.09
2022-08-22T11:15:14.790Z,99224.69
2022-08-22T11:18:20.741Z,99224.50
2022-08-22T11:20:59.378Z,99226.38
2022-08-22T11:23:39.071Z,99230.34
2022-08-22T11:26:29.901Z,99227.66
2022-08-22T11:29:14.859Z,99237.13
2022-08-22T11:31:52.804Z,99233.13
2022-08-22T11:34:38.909Z,99225.41
2022-08-22T11:37:13.762Z,99220.63
2022-08-22T11:39:44.446Z,99219.59
2022-08-22T11:42:21.845Z,99223.31
2022-08-22T11:44:54.697Z,99230.44
2022-08-22T11:47:26.705Z,99219.16
2022-08-22T11:50:03.646Z,99234.63
2022-08-22T11:53:04.577Z,99232.28
2022-08-22T11:55:38.395Z,99231.69
2022-08-22T11:58:22.302Z,99224.78
2022-08-22T12:01:01.534Z,99225.59
2022-08-22T12:03:58.433Z,99221.22
2022-08-22T12:06:54.530Z,99223.31
2022-08-22T12:09:41.890Z,99221.03
2022-08-22T12:12:26.617Z,99209.09
2022-08-22T12:15:01.366Z,99207.38
2022-08-22T12:18:10.886Z,99208.25
2022-08-22T12:20:54.894Z,99212.41
2022-08-22T12:23:52.032Z,99209.09
2022-08-22T12:26:30.978Z,99207.84
2022-08-22T12:29:16.897Z,99212.41
2022-08-22T12:32:15.702Z,99205.94
2022-08-22T12:34:55.098Z,99210.34
2022-08-22T12:37:29.679Z,99199.69
2022-08-22T12:40:26.325Z,99211.16
2022-08-22T12:43:18.831Z,99206.19
2022-08-22T12:46:18.415Z,99201.78
2022-08-22T12:49:07.629Z,99194.41
2022-08-22T12:51:55.916Z,99205.31
2022-08-22T12:55:07.420Z,99205.53
2022-08-22T12:57:50.473Z,99201.16
2022-08-22T13:00:30.346Z,99202.81
2022-08-22T13:03:02.569Z,99204.47
2022-08-22T13:05:34.311Z,99210.31
2022-08-22T13:08:12.871Z,99201.53
2022-08-22T13:10:45.224Z,99198.00
2022-08-22T13:13:31.529Z,99208.19
2022-08-22T13:16:07.585Z,99203.16
2022-08-22T13:18:39.576Z,99212.00
2022-08-22T13:21:17.158Z,99209.69
2022-08-22T13:23:54.525Z,99202.97
2022-08-22T13:26:32.063Z,99204.69
2022-08-22T13:31:58.319Z,99209.28
2022-08-22T13:34:40.161Z,99215.97
2022-08-22T13:37:14.280Z,99216.38
2022-08-22T13:39:46.708Z,99216.81
2022-08-22T13:42:20.365Z,99208.03
2022-08-22T13:45:04.554Z,99212.00
2022-08-22T13:47:39.222Z,99210.75
2022-08-22T13:50:12.808Z,99221.59
2022-08-22T13:52:52.573Z,99216.34
2022-08-22T13:55:30.875Z,99211.53
2022-08-22T13:58:12.565Z,99215.94
2022-08-22T14:01:25.587Z,99210.31
2022-08-22T14:04:00.895Z,99212.34
2022-08-22T14:06:43.732Z,99221.59
2022-08-22T14:09:31.326Z,99220.75
2022-08-22T14:12:12.628Z,99224.94
2022-08-22T14:14:43.565Z,99223.03
2022-08-22T14:17:20.907Z,99219.69
2022-08-22T14:19:59.422Z,99228.66
2022-08-22T14:22:34.851Z,99230.94
2022-08-22T14:25:07.468Z,99233.28
2022-08-22T14:27:37.244Z,99235.97
2022-08-22T14:30:14.914Z,99232.84
2022-08-22T14:32:47.493Z,99241.22
2022-08-22T14:35:23.361Z,99237.66
2022-08-22T14:38:17.500Z,99241.03
2022-08-22T14:40:47.135Z,99232.06
2022-08-22T14:43:22.667Z,99238.09
2022-08-22T14:45:57.276Z,99239.97
2022-08-22T14:48:35.433Z,99242.78
2022-08-22T14:51:10.814Z,99238.38
2022-08-22T14:53:39.691Z,99245.44
2022-08-22T14:56:11.976Z,99239.78
2022-08-22T14:58:49.398Z,99238.09
2022-08-22T15:01:19.752Z,99246.25
2022-08-22T15:03:54.216Z,99246.06
2022-08-22T15:06:36.497Z,99251.91
2022-08-22T15:09:08.467Z,99243.53
2022-08-22T15:11:37.914Z,99248.34
2022-08-22T15:14:21.018Z,99251.25
2022-08-22T15:16:53.899Z,99246.69
2022-08-22T15:19:25.779Z,99249.59
2022-08-22T15:22:13.676Z,99255.28
2022-08-22T15:24:45.015Z,99253.81
2022-08-22T15:27:13.189Z,99253.19
2022-08-22T15:29:50.781Z,99262.16
2022-08-22T15:32:22.518Z,99264.69
2022-08-22T15:34:52.248Z,99264.25
2022-08-22T15:37:33.586Z,99273.88
2022-08-22T15:40:08.489Z,99266.56
2022-08-22T15:42:44.228Z,99271.81
2022-08-22T15:45:31.100Z,99276.63
2022-08-22T15:48:04.903Z,99275.78
2022-08-22T15:50:37.122Z,99283.53
2022-08-22T15:53:21.284Z,99283.31
2022-08-22T15:56:23.801Z,99285.84
2022-08-22T15:59:09.914Z,99274.13
2022-08-22T16:01:44.002Z,99279.34
2022-08-22T16:04:32.755Z,99280.19
2022-08-22T16:07:02.260Z,99281.22
2022-08-22T16:09:39.349Z,99284.75
2022-08-22T16:12:24.850Z,99291.22
2022-08-22T16:14:53.498Z,99287.25
2022-08-22T16:17:45.955Z,99299.38
2022-08-22T16:20:46.054Z,99285.44
2022-08-22T16:23:13.514Z,99293.50
2022-08-22T16:26:17.375Z,99289.81
2022-08-22T16:28:58.542Z,99289.13
2022-08-22T16:31:30.842Z,99292.25
2022-08-22T16:34:19.340Z,99291.03
2022-08-22T16:36:49.935Z,99300.00
2022-08-22T16:39:34.704Z,99302.28
2022-08-22T16:42:26.149Z,99301.00
2022-08-22T16:44:58.565Z,99299.75
2022-08-22T16:47:41.211Z,99300.00
2022-08-22T16:50:25.447Z,99304.38
2022-08-22T16:53:00.265Z,99303.50
2022-08-22T16:55:46.461Z,99305.00
2022-08-22T16:58:40.258Z,99304.38
2022-08-22T17:01:25.339Z,99302.19
2022-08-22T17:04:04.457Z,99313.09
2022-08-22T17:06:46.423Z,99305.53
2022-08-22T17:09:40.583Z,99305.78
2022-08-22T17:12:19.965Z,99295.94
2022-08-22T17:14:56.733Z,99307.44
2022-08-22T17:17:35.194Z,99308.06
2022-08-22T17:20:18.279Z,99313.06
2022-08-22T17:22:58.574Z,99309.09
2022-08-22T17:25:34.071Z,99301.56
2022-08-22T17:28:12.295Z,99303.00
2022-08-22T17:30:48.126Z,99300.09
2022-08-22T17:33:29.907Z,99300.84
2022-08-22T17:36:26.367Z,99310.34
2022-08-22T17:39:06.635Z,99295.88
2022-08-22T17:41:45.371Z,99302.69
2022-08-22T17:44:18.825Z,99304.53
2022-08-22T17:46:53.245Z,99299.97
2022-08-22T17:49:29.264Z,99299.53
2022-08-22T17:52:05.695Z,99291.84
2022-08-22T17:54:37.529Z,99299.56
2022-08-22T17:57:09.198Z,99302.38
2022-08-22T17:59:45.432Z,99302.81
2022-08-22T18:02:17.598Z,99295.09
2022-08-22T18:04:52.395Z,99297.22
2022-08-22T18:07:55.986Z,99300.09
2022-08-22T18:10:32.840Z,99301.56
2022-08-22T18:13:07.299Z,99304.91
2022-08-22T18:15:44.729Z,99304.06
2022-08-22T18:18:29.541Z,99302.47
2022-08-22T18:21:03.064Z,99306.00
2022-08-22T18:23:39.891Z,99300.06
2022-08-22T18:26:20.612Z,99305.06
2022-08-22T18:28:54.413Z,99298.28
2022-08-22T18:31:38.681Z,99302.22
2022-08-22T18:34:18.948Z,99303.44
2022-08-22T18:36:55.462Z,99292.97
2022-08-22T18:39:40.749Z,99293.03
2022-08-22T18:42:22.942Z,99291.38
2022-08-22T18:44:50.483Z,99283.88
2022-08-22T18:47:22.810Z,99292.16
2022-08-22T18:49:53.790Z,99277.50
2022-08-22T18:52:38.581Z,99284.19
2022-08-22T18:55:39.514Z,99293.25
2022-08-22T18:58:45.782Z,99285.69
2022-08-22T19:01:36.286Z,99283.41
2022-08-22T19:04:41.916Z,99282.28
2022-08-22T19:07:40.858Z,99294.16
2022-08-22T19:10:22.622Z,99294.31
2022-08-22T19:13:11.705Z,99293.53
2022-08-22T19:15:54.509Z,99292.94
2022-08-22T19:18:37.945Z,99294.22
2022-08-22T19:21:21.273Z,99286.63
2022-08-22T19:23:52.839Z,99289.34
2022-08-22T19:26:33.520Z,99291.59
2022-08-22T19:29:08.740Z,99291.66
2022-08-22T19:31:50.376Z,99288.81
2022-08-22T19:34:38.861Z,99285.69
2022-08-22T19:37:50.707Z,99285.97
2022-08-22T19:40:53.851Z,99293.19
2022-08-22T19:43:28.662Z,99289.22
2022-08-22T19:45:57.712Z,99284.28
2022-08-22T19:48:27.913Z,99288.31
2022-08-22T19:51:11.564Z,99289.63
2022-08-22T19:54:16.800Z,99288.47
2022-08-22T19:57:05.282Z,99293.59
2022-08-22T19:59:50.486Z,99288.91
2022-08-22T20:02:26.814Z,99289.34
2022-08-22T20:05:07.314Z,99288.63
2022-08-22T20:07:49.160Z,99290.75
2022-08-22T20:10:30.474Z,99292.38
2022-08-22T20:13:07.730Z,99287.41
2022-08-22T20:16:13.117Z,99290.97
2022-08-22T20:19:13.492Z,99283.34
2022-08-22T20:21:47.947Z,99288.47
2022-08-22T20:24:21.276Z,99289.22
2022-08-22T20:27:10.409Z,99290.44
2022-08-22T20:29:45.587Z,99292.06
2022-08-22T20:32:19.209Z,99289.00
2022-08-22T20:34:50.381Z,99298.16
2022-08-22T20:37:50.658Z,99308.06
2022-08-22T20:40:55.261Z,99297.16
2022-08-22T20:43:17.492Z,99301.72
2022-08-22T20:46:00.274Z,99304.22
2022-08-22T20:48:38.672Z,99303.31
2022-08-22T20:51:07.819Z,99304.56
2022-08-22T20:53:36.704Z,99310.47
2022-08-22T20:56:04.791Z,99310.13
2022-08-22T20:58:44.122Z,99310.47
2022-08-22T21:01:15.486Z,99316.94
2022-08-22T21:03:46.011Z,99310.38
2022-08-22T21:06:16.542Z,99317.47
2022-08-22T21:08:45.600Z,99314.03
2022-08-22T21:11:28.919Z,99320.78
2022-08-22T21:13:56.341Z,99317.56
2022-08-22T21:16:31.887Z,99322.94
2022-08-22T21:19:17.851Z,99324.47
2022-08-22T21:21:45.265Z,99324.47
2022-08-22T21:24:13.113Z,99321.72
2022-08-22T21:26:51.113Z,99322.34
2022-08-22T21:29:24.099Z,99326.41
2022-08-22T21:32:04.346Z,99322.00
2022-08-22T21:34:36.486Z,99318.88
2022-08-22T21:37:09.607Z,99324.94
2022-08-22T21:39:43.961Z,99319.19
2022-08-22T21:42:25.274Z,99333.34
2022-08-22T21:44:57.313Z,99328.78
2022-08-22T21:47:31.503Z,99328.78
2022-08-22T21:50:27.258Z,99326.84
2022-08-22T21:53:09.160Z,99333.56
2022-08-22T21:55:39.360Z,99330.66
2022-08-22T21:58:35.193Z,99329.03
2022-08-22T22:01:27.622Z,99335.72
2022-08-22T22:03:57.766Z,99325.56
2022-08-22T22:06:25.568Z,99334.25
2022-08-22T22:08:52.983Z,99332.34
2022-08-22T22:11:20.502Z,99339.44
2022-08-22T22:13:47.936Z,99338.69
2022-08-22T22:16:21.175Z,99335.78
2022-08-22T22:18:48.583Z,99344.09
2022-08-22T22:21:17.489Z,99335.97
2022-08-22T22:23:44.895Z,99339.13
2022-08-22T22:26:14.398Z,99346.63
2022-08-22T22:28:44.926Z,99344.13
2022-08-22T22:31:12.351Z,99340.53
2022-08-22T22:33:42.334Z,99338.09
2022-08-22T22:36:15.957Z,99337.69
2022-08-22T22:38:45.215Z,99332.47
2022-08-22T22:41:20.286Z,99339.31
2022-08-22T22:43:47.702Z,99335.38
2022-08-22T22:46:15.109Z,99331.78
2022-08-22T22:48:42.534Z,99337.03
2022-08-22T22:51:14.390Z,99333.06
2022-08-22T22:53:52.572Z,99337.69
2022-08-22T22:56:23.342Z,99332.47
2022-08-22T22:59:00.828Z,99336.84
2022-08-22T23:02:00.165Z,99339.31
2022-08-22T23:04:27.930Z,99336.84
2022-08-22T23:06:55.404Z,99341.72
2022-08-22T23:09:22.833Z,99344.38
2022-08-22T23:12:01.668Z,99342.91
2022-08-22T23:14:33.295Z,99342.47
2022-08-22T23:17:01.222Z,99340.38
2022-08-22T23:19:29.152Z,99342.06
2022-08-22T23:21:57.939Z,99340.00
2022-08-22T23:24:26.418Z,99339.34
2022-08-22T23:26:53.973Z,99340.84
2022-08-22T23:29:23.084Z,99347.09
2022-08-22T23:31:52.099Z,99346.22
2022-08-22T23:34:21.473Z,99348.31
2022-08-22T23:36:50.597Z,99345.56
2022-08-22T23:39:19.231Z,99341.41
2022-08-22T23:41:47.264Z,99340.34
2022-08-22T23:44:17.201Z,99347.25
2022-08-22T23:46:46.590Z,99347.66
2022-08-22T23:49:21.803Z,99348.69
2022-08-22T23:51:53.946Z,99350.38
2022-08-22T23:54:22.035Z,99349.69
2022-08-22T23:56:52.497Z,99350.75
2022-08-22T23:59:21.865Z,99350.53
