createdAt,value
2018-07-24T17:03:55.134Z,32.90
2018-07-24T17:06:29.660Z,32.20
2018-07-24T17:09:06.814Z,32.50
2018-07-24T17:11:41.365Z,33.40
2018-07-24T17:14:15.856Z,34.20
2018-07-24T17:16:50.229Z,34.60
2018-07-24T17:19:24.667Z,35.50
2018-07-24T17:21:59.197Z,35.90
2018-07-24T17:24:33.690Z,36.10
2018-07-24T17:27:08.281Z,34.40
2018-07-24T17:29:42.728Z,35.30
2018-07-24T17:32:17.242Z,36.00
2018-07-24T17:34:51.599Z,36.70
2018-07-24T17:37:25.972Z,37.20
2018-07-24T17:40:00.374Z,37.00
2018-07-24T17:42:34.733Z,37.00
2018-07-24T17:45:09.153Z,37.20
2018-07-24T17:47:43.422Z,35.50
2018-07-24T17:50:18.117Z,35.30
2018-07-24T17:52:52.702Z,34.40
2018-07-24T17:55:27.440Z,33.50
2018-07-24T17:58:01.872Z,32.80
2018-07-24T18:00:36.203Z,32.20
2018-07-24T18:03:10.732Z,31.70
2018-07-24T18:05:45.195Z,30.60
2018-07-24T18:08:19.583Z,30.40
2018-07-24T18:10:54.117Z,30.30
2018-07-24T18:13:28.660Z,30.10
2018-07-24T18:16:03.114Z,29.90
2018-07-24T18:18:37.589Z,29.80
2018-07-24T18:21:11.931Z,29.50
2018-07-24T18:23:46.498Z,29.30
2018-07-24T18:26:20.862Z,29.20
2018-07-24T18:28:55.314Z,28.90
2018-07-24T18:31:29.856Z,28.80
2018-07-24T18:34:04.338Z,28.60
2018-07-24T18:36:38.724Z,28.50
2018-07-24T18:39:13.232Z,28.30
2018-07-24T18:41:47.596Z,28.00
2018-07-24T18:44:22.055Z,27.90
2018-07-24T18:46:56.552Z,27.50
2018-07-24T18:49:30.827Z,27.30
2018-07-24T18:52:05.372Z,27.10
2018-07-24T18:54:39.913Z,26.90
2018-07-24T18:57:14.480Z,26.70
2018-07-24T18:59:48.869Z,26.50
2018-07-24T19:02:23.599Z,26.30
2018-07-24T19:04:58.013Z,26.20
2018-07-24T19:07:32.360Z,26.00
2018-07-24T19:10:07.115Z,25.80
2018-07-24T19:12:41.947Z,25.50
2018-07-24T19:15:16.283Z,25.40
2018-07-24T19:17:50.620Z,25.30
2018-07-24T19:20:25.485Z,25.20
2018-07-24T19:22:59.776Z,25.10
2018-07-24T19:25:34.060Z,24.90
2018-07-24T19:28:08.345Z,24.80
2018-07-24T19:30:42.605Z,24.70
2018-07-24T19:33:17.032Z,24.60
2018-07-24T19:35:51.392Z,24.50
2018-07-24T19:38:25.960Z,24.30
2018-07-24T19:41:00.262Z,24.20
2018-07-24T19:43:34.683Z,24.10
2018-07-24T19:46:09.127Z,23.80
2018-07-24T19:48:43.755Z,23.30
2018-07-24T19:51:18.202Z,23.20
2018-07-24T19:53:52.686Z,23.10
2018-07-24T19:56:27.147Z,22.80
2018-07-24T19:59:01.618Z,22.60
2018-07-24T20:01:36.029Z,22.70
2018-07-24T20:04:10.547Z,22.80
2018-07-24T20:06:44.871Z,22.80
2018-07-24T20:09:19.216Z,22.80
2018-07-24T20:11:53.569Z,22.70
2018-07-24T20:14:27.826Z,22.60
2018-07-24T20:17:02.156Z,22.60
2018-07-24T20:19:36.423Z,22.60
2018-07-24T20:22:10.944Z,22.50
2018-07-24T20:24:45.643Z,22.40
2018-07-24T20:27:20.050Z,22.40
2018-07-24T20:29:54.358Z,22.10
2018-07-24T20:32:28.734Z,22.00
2018-07-24T20:35:03.472Z,21.90
2018-07-24T20:40:16.677Z,21.80
2018-07-24T20:42:57.455Z,21.80
2018-07-24T20:45:39.599Z,21.70
2018-07-24T20:48:16.284Z,21.60
2018-07-24T20:50:55.501Z,21.60
2018-07-24T20:53:30.325Z,21.50
2018-07-24T20:56:05.060Z,21.50
2018-07-24T20:58:43.944Z,21.40
2018-07-24T21:01:19.678Z,21.30
2018-07-24T21:04:00.376Z,21.30
2018-07-24T21:06:45.047Z,21.20
2018-07-24T21:09:20.784Z,21.10
2018-07-24T21:11:58.174Z,21.10
2018-07-24T21:14:34.851Z,21.00
2018-07-24T21:17:09.464Z,20.90
2018-07-24T21:19:45.700Z,20.90
2018-07-24T21:22:22.968Z,20.80
2018-07-24T21:24:59.026Z,20.80
2018-07-24T21:27:34.007Z,20.40
2018-07-24T21:30:09.769Z,20.30
2018-07-24T21:32:44.722Z,20.40
2018-07-24T21:35:19.658Z,20.40
2018-07-24T21:37:54.651Z,20.40
2018-07-24T21:40:29.613Z,20.30
2018-07-24T21:43:05.021Z,20.20
2018-07-24T21:45:39.648Z,20.00
2018-07-24T21:48:14.131Z,20.10
2018-07-24T21:50:49.098Z,20.00
2018-07-24T21:53:23.522Z,20.00
2018-07-24T21:55:59.365Z,19.90
2018-07-24T21:58:34.261Z,19.90
2018-07-24T22:01:12.493Z,19.80
2018-07-24T22:03:47.961Z,19.80
2018-07-24T22:06:22.577Z,19.70
2018-07-24T22:08:57.298Z,19.60
2018-07-24T22:11:36.608Z,19.60
2018-07-24T22:14:11.135Z,19.60
2018-07-24T22:16:45.599Z,19.40
2018-07-24T22:19:20.726Z,19.10
2018-07-24T22:21:55.390Z,18.70
2018-07-24T22:24:29.997Z,18.50
2018-07-24T22:27:04.638Z,18.40
2018-07-24T22:29:40.281Z,18.50
2018-07-24T22:32:16.399Z,18.60
2018-07-24T22:34:51.069Z,18.70
2018-07-24T22:37:25.552Z,18.70
2018-07-24T22:40:00.853Z,18.70
2018-07-24T22:42:35.453Z,18.80
2018-07-24T22:45:10.125Z,18.60
2018-07-24T22:47:44.710Z,18.60
2018-07-24T22:50:19.322Z,18.60
2018-07-24T22:55:28.260Z,18.60
2018-07-24T22:58:03.014Z,18.60
2018-07-24T23:00:38.502Z,18.50
2018-07-24T23:03:15.060Z,18.40
2018-07-24T23:05:51.200Z,18.30
2018-07-24T23:08:25.758Z,18.20
2018-07-24T23:11:00.640Z,18.20
2018-07-24T23:13:35.955Z,18.10
2018-07-24T23:16:11.262Z,18.10
2018-07-24T23:18:45.786Z,18.10
2018-07-24T23:21:20.953Z,18.20
2018-07-24T23:23:56.279Z,18.10
2018-07-24T23:26:30.987Z,18.00
2018-07-24T23:29:05.679Z,17.90
2018-07-24T23:31:40.897Z,17.70
2018-07-24T23:34:15.575Z,17.40
2018-07-24T23:36:51.253Z,17.40
2018-07-24T23:39:27.215Z,17.50
2018-07-24T23:42:01.938Z,17.60
2018-07-24T23:44:39.112Z,17.60
2018-07-24T23:47:13.834Z,17.60
2018-07-24T23:49:50.676Z,17.70
2018-07-24T23:52:25.244Z,17.50
2018-07-24T23:55:00.758Z,17.50
2018-07-24T23:57:35.407Z,17.50
