createdAt,value
2022-10-01T00:01:17.282Z,96.40
2022-10-01T00:03:44.180Z,96.50
2022-10-01T00:06:19.735Z,96.60
2022-10-01T00:08:48.377Z,96.70
2022-10-01T00:11:16.929Z,96.70
2022-10-01T00:13:43.170Z,96.70
2022-10-01T00:16:12.885Z,96.80
2022-10-01T00:18:42.318Z,97.00
2022-10-01T00:21:11.092Z,97.10
2022-10-01T00:23:39.015Z,97.20
2022-10-01T00:26:17.550Z,97.40
2022-10-01T00:28:46.804Z,97.50
2022-10-01T00:31:15.020Z,97.60
2022-10-01T00:33:42.215Z,97.70
2022-10-01T00:36:10.110Z,97.80
2022-10-01T00:38:39.471Z,97.90
2022-10-01T00:41:06.906Z,97.90
2022-10-01T00:43:37.246Z,98.00
2022-10-01T00:46:17.791Z,98.10
2022-10-01T00:49:00.402Z,98.20
2022-10-01T00:51:31.621Z,98.30
2022-10-01T00:54:12.885Z,98.50
2022-10-01T00:56:39.841Z,98.50
2022-10-01T00:59:07.360Z,98.60
2022-10-01T01:01:36.835Z,98.70
2022-10-01T01:04:03.939Z,98.70
2022-10-01T01:06:30.553Z,98.70
2022-10-01T01:08:56.890Z,98.80
2022-10-01T01:11:57.831Z,98.90
2022-10-01T01:14:28.751Z,98.90
2022-10-01T01:17:14.254Z,98.90
2022-10-01T01:19:58.559Z,99.00
2022-10-01T01:22:31.986Z,99.10
2022-10-01T01:25:19.096Z,99.20
2022-10-01T01:27:59.938Z,99.30
2022-10-01T01:30:26.375Z,99.30
2022-10-01T01:32:56.598Z,99.50
2022-10-01T01:35:31.538Z,99.50
2022-10-01T01:38:09.733Z,99.60
2022-10-01T01:40:39.448Z,99.70
2022-10-01T01:43:11.320Z,99.90
2022-10-01T01:45:39.370Z,99.80
2022-10-01T01:48:08.667Z,99.90
2022-10-01T01:50:43.879Z,99.90
2022-10-01T01:53:10.679Z,99.90
2022-10-01T01:55:38.279Z,99.90
2022-10-01T01:58:04.695Z,99.90
2022-10-01T02:00:31.095Z,99.90
2022-10-01T02:02:58.496Z,99.90
2022-10-01T02:05:28.474Z,99.90
2022-10-01T02:08:21.350Z,99.90
2022-10-01T02:11:09.922Z,99.90
2022-10-01T02:13:38.345Z,99.90
2022-10-01T02:16:32.677Z,99.90
2022-10-01T02:19:01.022Z,99.90
2022-10-01T02:21:41.538Z,99.90
2022-10-01T02:24:20.979Z,99.90
2022-10-01T02:26:48.429Z,99.90
2022-10-01T02:29:17.974Z,99.90
2022-10-01T02:31:46.692Z,99.90
2022-10-01T02:34:20.000Z,99.90
2022-10-01T02:36:49.384Z,99.90
2022-10-01T02:39:17.967Z,99.90
2022-10-01T02:41:47.185Z,99.90
2022-10-01T02:44:17.928Z,99.90
2022-10-01T02:46:59.909Z,99.90
2022-10-01T02:49:30.713Z,99.90
2022-10-01T02:52:16.477Z,99.90
2022-10-01T02:54:50.297Z,99.90
2022-10-01T02:57:23.424Z,99.90
2022-10-01T02:59:57.257Z,99.90
2022-10-01T03:02:27.094Z,99.90
2022-10-01T03:04:56.980Z,99.90
2022-10-01T03:07:24.823Z,99.90
2022-10-01T03:09:51.289Z,99.90
2022-10-01T03:12:17.926Z,99.90
2022-10-01T03:14:45.159Z,99.90
2022-10-01T03:17:13.383Z,99.90
2022-10-01T03:19:39.867Z,99.90
2022-10-01T03:22:07.720Z,99.90
2022-10-01T03:24:33.950Z,99.90
2022-10-01T03:27:00.367Z,99.90
2022-10-01T03:29:26.661Z,99.90
2022-10-01T03:31:54.826Z,99.90
2022-10-01T03:34:21.296Z,99.90
2022-10-01T03:36:47.889Z,99.90
2022-10-01T03:39:14.084Z,99.90
2022-10-01T03:41:40.225Z,99.90
2022-10-01T03:44:06.800Z,99.90
2022-10-01T03:46:32.876Z,99.90
2022-10-01T03:49:00.517Z,99.90
2022-10-01T03:51:28.583Z,99.90
2022-10-01T03:53:55.811Z,99.90
2022-10-01T03:56:22.326Z,99.90
2022-10-01T03:58:48.673Z,99.90
2022-10-01T04:01:15.972Z,99.90
2022-10-01T04:03:43.177Z,99.90
2022-10-01T04:06:09.830Z,99.90
2022-10-01T04:08:37.352Z,99.90
2022-10-01T04:11:05.380Z,99.90
2022-10-01T04:13:32.474Z,99.90
2022-10-01T04:15:58.610Z,99.90
2022-10-01T04:18:25.076Z,99.90
2022-10-01T04:20:51.476Z,99.90
2022-10-01T04:23:19.918Z,99.90
2022-10-01T04:25:46.054Z,99.90
2022-10-01T04:28:13.665Z,99.90
2022-10-01T04:30:42.262Z,99.90
2022-10-01T04:33:11.771Z,99.90
2022-10-01T04:35:39.122Z,99.90
2022-10-01T04:38:08.005Z,99.90
2022-10-01T04:40:35.869Z,99.90
2022-10-01T04:43:03.326Z,99.90
2022-10-01T04:45:30.765Z,99.90
2022-10-01T04:47:59.285Z,99.90
2022-10-01T04:50:27.748Z,99.90
2022-10-01T04:52:54.133Z,99.90
2022-10-01T04:55:21.498Z,99.90
2022-10-01T04:57:49.059Z,99.90
2022-10-01T05:00:21.546Z,99.90
2022-10-01T05:02:48.949Z,99.90
2022-10-01T05:05:16.463Z,99.90
2022-10-01T05:07:44.344Z,99.90
2022-10-01T05:10:14.244Z,99.90
2022-10-01T05:12:40.885Z,99.90
2022-10-01T05:15:07.748Z,99.90
2022-10-01T05:17:34.389Z,99.90
2022-10-01T05:20:02.398Z,99.90
2022-10-01T05:22:28.475Z,99.90
2022-10-01T05:24:54.668Z,99.90
2022-10-01T05:27:23.418Z,99.90
2022-10-01T05:29:50.146Z,99.90
2022-10-01T05:32:17.171Z,99.90
2022-10-01T05:34:43.263Z,99.90
2022-10-01T05:37:10.509Z,99.90
2022-10-01T05:39:37.195Z,99.90
2022-10-01T05:42:06.349Z,99.90
2022-10-01T05:44:37.442Z,99.90
2022-10-01T05:47:05.903Z,99.90
2022-10-01T05:49:33.312Z,99.90
2022-10-01T05:52:02.581Z,99.90
2022-10-01T05:54:29.140Z,99.90
2022-10-01T05:56:56.859Z,99.90
2022-10-01T05:59:27.332Z,99.90
2022-10-01T06:01:56.073Z,99.90
2022-10-01T06:04:22.241Z,99.90
2022-10-01T06:06:48.640Z,99.90
2022-10-01T06:09:15.139Z,99.90
2022-10-01T06:11:41.883Z,99.90
2022-10-01T06:14:07.954Z,99.90
2022-10-01T06:16:35.192Z,99.90
2022-10-01T06:19:01.492Z,99.90
2022-10-01T06:21:27.881Z,99.90
2022-10-01T06:23:54.473Z,99.90
2022-10-01T06:26:21.047Z,99.90
2022-10-01T06:28:52.316Z,99.90
2022-10-01T06:31:19.416Z,99.90
2022-10-01T06:33:45.552Z,99.90
2022-10-01T06:36:11.707Z,99.90
2022-10-01T06:38:38.120Z,99.90
2022-10-01T06:41:04.688Z,99.90
2022-10-01T06:43:32.358Z,99.90
2022-10-01T06:46:03.389Z,99.90
2022-10-01T06:48:31.229Z,99.90
2022-10-01T06:50:59.927Z,99.90
2022-10-01T06:53:27.762Z,99.90
2022-10-01T06:55:54.331Z,99.90
2022-10-01T06:58:22.868Z,99.90
2022-10-01T07:00:49.614Z,99.90
2022-10-01T07:03:20.424Z,99.90
2022-10-01T07:05:47.548Z,99.90
2022-10-01T07:08:13.881Z,99.90
2022-10-01T07:10:40.935Z,99.90
2022-10-01T07:13:08.152Z,99.90
2022-10-01T07:15:34.320Z,99.90
2022-10-01T07:18:00.602Z,99.90
2022-10-01T07:20:27.135Z,99.90
2022-10-01T07:22:57.946Z,99.90
2022-10-01T07:25:25.136Z,99.90
2022-10-01T07:27:56.362Z,99.90
2022-10-01T07:30:23.509Z,99.90
2022-10-01T07:32:49.833Z,99.90
2022-10-01T07:35:19.692Z,99.90
2022-10-01T07:37:49.944Z,99.90
2022-10-01T07:40:17.495Z,99.90
2022-10-01T07:42:55.087Z,99.90
2022-10-01T07:45:25.276Z,99.90
2022-10-01T07:48:01.170Z,99.90
2022-10-01T07:50:29.839Z,99.90
2022-10-01T07:52:57.806Z,99.90
2022-10-01T07:55:26.336Z,99.90
2022-10-01T07:57:54.451Z,98.10
2022-10-01T08:00:22.787Z,96.70
2022-10-01T08:02:55.546Z,95.50
2022-10-01T08:05:24.314Z,95.40
2022-10-01T08:07:50.958Z,95.80
2022-10-01T08:10:22.842Z,96.40
2022-10-01T08:12:49.055Z,96.90
2022-10-01T08:15:17.508Z,97.50
2022-10-01T08:17:44.721Z,98.30
2022-10-01T08:20:12.563Z,97.60
2022-10-01T08:22:42.089Z,97.20
2022-10-01T08:25:08.938Z,96.90
2022-10-01T08:27:35.194Z,97.00
2022-10-01T08:30:01.324Z,97.20
2022-10-01T08:32:27.560Z,96.60
2022-10-01T08:34:59.176Z,98.20
2022-10-01T08:37:30.365Z,96.50
2022-10-01T08:39:56.586Z,92.80
2022-10-01T08:42:32.665Z,88.70
2022-10-01T08:45:03.660Z,82.80
2022-10-01T08:47:47.318Z,81.60
2022-10-01T08:50:35.532Z,82.60
2022-10-01T08:53:05.111Z,84.50
2022-10-01T08:55:35.957Z,86.90
2022-10-01T08:58:05.649Z,89.00
2022-10-01T09:00:34.763Z,87.20
2022-10-01T09:03:05.708Z,82.00
2022-10-01T09:05:53.897Z,74.90
2022-10-01T09:08:43.023Z,69.50
2022-10-01T09:11:21.338Z,66.00
2022-10-01T09:14:11.948Z,62.00
2022-10-01T09:17:03.725Z,60.60
2022-10-01T09:19:32.818Z,57.70
2022-10-01T09:22:05.443Z,56.50
2022-10-01T09:24:41.074Z,55.00
2022-10-01T09:27:27.208Z,56.20
2022-10-01T09:30:02.057Z,56.30
2022-10-01T09:32:52.699Z,59.90
2022-10-01T09:35:54.153Z,63.10
2022-10-01T09:38:43.238Z,66.40
2022-10-01T09:41:11.021Z,69.30
2022-10-01T09:43:39.684Z,71.40
2022-10-01T09:46:12.752Z,69.80
2022-10-01T09:49:01.618Z,65.10
2022-10-01T09:51:52.128Z,59.70
2022-10-01T09:54:46.382Z,56.00
2022-10-01T09:57:21.560Z,51.90
2022-10-01T09:59:55.677Z,53.10
2022-10-01T10:02:33.709Z,56.50
2022-10-01T10:05:05.475Z,59.60
2022-10-01T10:07:34.153Z,62.50
2022-10-01T10:10:26.890Z,64.20
2022-10-01T10:13:07.265Z,59.50
2022-10-01T10:15:35.293Z,55.10
2022-10-01T10:18:12.479Z,53.00
2022-10-01T10:20:43.723Z,53.50
2022-10-01T10:23:18.858Z,54.90
2022-10-01T10:26:02.982Z,57.40
2022-10-01T10:28:44.108Z,60.90
2022-10-01T10:31:15.568Z,57.40
2022-10-01T10:33:50.571Z,53.90
2022-10-01T10:36:19.278Z,53.30
2022-10-01T10:38:50.380Z,50.10
2022-10-01T10:41:21.884Z,46.90
2022-10-01T10:43:48.627Z,46.90
2022-10-01T10:46:26.569Z,44.50
2022-10-01T10:49:05.512Z,43.80
2022-10-01T10:51:48.109Z,42.60
2022-10-01T10:54:19.865Z,41.20
2022-10-01T10:57:02.687Z,41.10
2022-10-01T10:59:33.432Z,41.50
2022-10-01T11:02:05.370Z,42.80
2022-10-01T11:04:39.533Z,43.50
2022-10-01T11:07:09.921Z,40.70
2022-10-01T11:09:53.076Z,40.50
2022-10-01T11:12:49.888Z,40.30
2022-10-01T11:16:01.001Z,41.10
2022-10-01T11:18:39.308Z,43.80
2022-10-01T11:21:28.920Z,47.50
2022-10-01T11:24:10.768Z,49.30
2022-10-01T11:27:01.798Z,50.80
2022-10-01T11:29:34.889Z,53.00
2022-10-01T11:32:38.888Z,54.30
2022-10-01T11:35:12.737Z,55.20
2022-10-01T11:38:06.108Z,56.00
2022-10-01T11:40:38.925Z,57.80
2022-10-01T11:43:42.993Z,52.50
2022-10-01T11:46:14.637Z,48.30
2022-10-01T11:48:48.542Z,44.90
2022-10-01T11:51:23.786Z,43.00
2022-10-01T11:53:58.420Z,43.40
2022-10-01T11:56:49.015Z,43.60
2022-10-01T11:59:22.937Z,43.10
2022-10-01T12:02:18.084Z,43.20
2022-10-01T12:04:51.414Z,44.10
2022-10-01T12:07:28.854Z,47.40
2022-10-01T12:09:55.031Z,45.60
2022-10-01T12:12:59.835Z,43.80
2022-10-01T12:15:32.406Z,43.80
2022-10-01T12:18:18.027Z,45.10
2022-10-01T12:20:51.131Z,43.00
2022-10-01T12:23:26.978Z,42.40
2022-10-01T12:26:21.130Z,43.60
2022-10-01T12:29:01.784Z,44.30
2022-10-01T12:32:23.485Z,46.00
2022-10-01T12:35:27.282Z,46.70
2022-10-01T12:38:08.423Z,48.00
2022-10-01T12:40:40.077Z,49.20
2022-10-01T12:43:26.960Z,50.20
2022-10-01T12:46:41.718Z,51.50
2022-10-01T12:49:28.404Z,51.10
2022-10-01T12:52:10.230Z,53.10
2022-10-01T12:54:42.270Z,53.70
2022-10-01T12:57:11.160Z,53.40
2022-10-01T13:00:01.873Z,53.80
2022-10-01T13:03:04.730Z,54.70
2022-10-01T13:05:56.524Z,56.10
2022-10-01T13:08:44.362Z,56.40
2022-10-01T13:11:25.794Z,57.00
2022-10-01T13:13:54.703Z,56.80
2022-10-01T13:16:36.278Z,57.40
2022-10-01T13:19:13.792Z,57.40
2022-10-01T13:22:07.141Z,58.30
2022-10-01T13:24:45.576Z,58.30
2022-10-01T13:27:56.666Z,58.40
2022-10-01T13:30:25.981Z,57.80
2022-10-01T13:33:04.583Z,57.50
2022-10-01T13:35:44.118Z,57.90
2022-10-01T13:38:28.601Z,58.10
2022-10-01T13:41:01.350Z,58.20
2022-10-01T13:43:29.920Z,58.70
2022-10-01T13:46:08.349Z,58.90
2022-10-01T13:48:44.966Z,60.20
2022-10-01T13:51:13.692Z,61.10
2022-10-01T13:53:43.127Z,60.50
2022-10-01T13:56:14.360Z,59.50
2022-10-01T13:58:40.346Z,60.30
2022-10-01T14:01:24.276Z,59.80
2022-10-01T14:04:32.527Z,59.70
2022-10-01T14:07:15.208Z,58.90
2022-10-01T14:09:53.866Z,58.20
2022-10-01T14:12:44.045Z,57.90
2022-10-01T14:15:44.205Z,57.90
2022-10-01T14:18:18.523Z,56.40
2022-10-01T14:21:21.806Z,54.30
2022-10-01T14:24:04.695Z,53.30
2022-10-01T14:27:00.284Z,52.50
2022-10-01T14:30:04.484Z,51.70
2022-10-01T14:33:08.312Z,52.50
2022-10-01T14:36:13.727Z,54.80
2022-10-01T14:38:40.140Z,57.50
2022-10-01T14:41:19.743Z,60.50
2022-10-01T14:43:46.266Z,64.40
2022-10-01T14:46:18.365Z,65.00
2022-10-01T14:48:58.445Z,66.30
2022-10-01T14:51:28.625Z,67.30
2022-10-01T14:53:58.831Z,68.00
2022-10-01T14:56:27.554Z,69.70
2022-10-01T14:59:01.373Z,70.90
2022-10-01T15:01:28.112Z,71.70
2022-10-01T15:03:54.602Z,72.40
2022-10-01T15:06:29.565Z,72.80
2022-10-01T15:09:12.119Z,73.00
2022-10-01T15:11:44.308Z,73.00
2022-10-01T15:14:17.800Z,73.00
2022-10-01T15:16:44.850Z,73.20
2022-10-01T15:19:17.993Z,73.30
2022-10-01T15:21:51.837Z,74.30
2022-10-01T15:24:36.301Z,74.50
2022-10-01T15:27:03.070Z,74.80
2022-10-01T15:29:29.603Z,74.60
2022-10-01T15:31:57.752Z,74.60
2022-10-01T15:34:28.528Z,75.40
2022-10-01T15:36:55.943Z,75.20
2022-10-01T15:39:40.647Z,75.60
2022-10-01T15:42:24.324Z,76.30
2022-10-01T15:44:59.031Z,76.00
2022-10-01T15:47:34.433Z,76.30
2022-10-01T15:50:10.131Z,76.60
2022-10-01T15:52:55.370Z,76.50
2022-10-01T15:55:42.155Z,76.50
2022-10-01T15:58:27.346Z,76.90
2022-10-01T16:01:10.137Z,76.50
2022-10-01T16:03:40.128Z,75.70
2022-10-01T16:06:16.333Z,76.10
2022-10-01T16:09:04.777Z,75.70
2022-10-01T16:11:31.643Z,76.00
2022-10-01T16:14:22.625Z,75.90
2022-10-01T16:16:50.492Z,76.40
2022-10-01T16:19:28.351Z,76.50
2022-10-01T16:22:14.022Z,76.30
2022-10-01T16:24:55.343Z,75.80
2022-10-01T16:27:23.042Z,75.60
2022-10-01T16:29:52.913Z,75.50
2022-10-01T16:32:19.115Z,75.70
2022-10-01T16:34:46.774Z,75.80
2022-10-01T16:37:12.982Z,75.80
2022-10-01T16:39:39.133Z,76.10
2022-10-01T16:42:22.899Z,76.30
2022-10-01T16:44:51.047Z,76.40
2022-10-01T16:47:19.445Z,76.50
2022-10-01T16:49:49.896Z,77.00
2022-10-01T16:52:16.193Z,77.00
2022-10-01T16:54:44.188Z,76.60
2022-10-01T16:57:10.717Z,76.70
2022-10-01T16:59:37.028Z,76.90
2022-10-01T17:02:03.294Z,76.50
2022-10-01T17:04:34.065Z,76.20
2022-10-01T17:07:00.649Z,76.40
2022-10-01T17:09:26.811Z,76.60
2022-10-01T17:11:53.284Z,76.90
2022-10-01T17:14:20.598Z,77.20
2022-10-01T17:16:50.250Z,77.70
2022-10-01T17:19:19.855Z,78.40
2022-10-01T17:21:46.718Z,78.50
2022-10-01T17:24:13.287Z,78.50
2022-10-01T17:26:47.592Z,78.70
2022-10-01T17:29:13.973Z,79.10
2022-10-01T17:31:43.968Z,79.50
2022-10-01T17:34:10.137Z,79.80
2022-10-01T17:36:39.062Z,80.80
2022-10-01T17:39:05.110Z,81.70
2022-10-01T17:41:31.972Z,82.30
2022-10-01T17:43:58.844Z,82.50
2022-10-01T17:46:26.026Z,83.40
2022-10-01T17:48:52.119Z,83.20
2022-10-01T17:51:20.871Z,83.60
2022-10-01T17:53:47.382Z,84.20
2022-10-01T17:56:16.332Z,84.60
2022-10-01T17:58:45.631Z,85.10
2022-10-01T18:01:16.245Z,85.40
2022-10-01T18:03:42.511Z,85.80
2022-10-01T18:06:12.850Z,86.20
2022-10-01T18:08:54.536Z,86.50
2022-10-01T18:11:22.329Z,86.70
2022-10-01T18:13:50.170Z,87.10
2022-10-01T18:16:19.283Z,87.50
2022-10-01T18:19:51.873Z,87.90
2022-10-01T18:21:32.202Z,88.60
2022-10-01T18:24:01.961Z,88.80
2022-10-01T18:26:31.098Z,88.90
2022-10-01T18:28:57.388Z,89.10
2022-10-01T18:31:25.989Z,89.40
2022-10-01T18:33:55.774Z,89.90
2022-10-01T18:36:26.409Z,90.00
2022-10-01T18:39:09.634Z,90.10
2022-10-01T18:41:38.428Z,90.10
2022-10-01T18:44:19.952Z,90.20
2022-10-01T18:46:50.473Z,90.30
2022-10-01T18:49:45.571Z,90.30
2022-10-01T18:52:39.806Z,90.50
2022-10-01T18:55:21.357Z,90.60
2022-10-01T18:58:19.517Z,90.60
2022-10-01T19:00:53.580Z,90.80
2022-10-01T19:03:45.277Z,90.80
2022-10-01T19:06:11.348Z,90.90
2022-10-01T19:08:52.549Z,90.90
2022-10-01T19:11:54.846Z,91.00
2022-10-01T19:14:45.407Z,91.20
2022-10-01T19:17:29.981Z,91.20
2022-10-01T19:20:19.387Z,91.30
2022-10-01T19:23:03.079Z,91.30
2022-10-01T19:25:46.924Z,91.40
2022-10-01T19:28:34.880Z,91.50
2022-10-01T19:31:30.690Z,91.70
2022-10-01T19:34:21.146Z,91.90
2022-10-01T19:36:53.851Z,91.90
2022-10-01T19:39:25.090Z,91.80
2022-10-01T19:41:57.671Z,91.70
2022-10-01T19:44:53.991Z,91.90
2022-10-01T19:47:41.729Z,92.00
2022-10-01T19:50:31.998Z,91.90
2022-10-01T19:53:00.706Z,91.90
2022-10-01T19:55:32.139Z,91.70
2022-10-01T19:58:02.445Z,91.60
2022-10-01T20:00:31.674Z,91.50
2022-10-01T20:03:12.495Z,91.50
2022-10-01T20:06:21.287Z,91.60
2022-10-01T20:08:53.086Z,91.60
2022-10-01T20:11:20.206Z,91.60
2022-10-01T20:14:00.739Z,91.60
2022-10-01T20:16:40.023Z,91.70
2022-10-01T20:19:26.515Z,91.70
2022-10-01T20:22:34.344Z,91.70
2022-10-01T20:25:15.265Z,91.80
2022-10-01T20:27:49.290Z,91.80
2022-10-01T20:30:32.827Z,91.90
2022-10-01T20:33:15.850Z,92.00
2022-10-01T20:36:00.234Z,92.10
2022-10-01T20:38:48.190Z,92.20
2022-10-01T20:41:19.936Z,92.20
2022-10-01T20:44:00.978Z,92.30
2022-10-01T20:46:40.001Z,92.40
2022-10-01T20:49:45.723Z,92.50
2022-10-01T20:52:49.589Z,92.50
2022-10-01T20:55:28.086Z,92.60
2022-10-01T20:58:04.443Z,92.70
2022-10-01T21:00:30.586Z,92.80
2022-10-01T21:03:31.093Z,92.90
2022-10-01T21:06:29.663Z,93.00
2022-10-01T21:08:59.034Z,93.10
2022-10-01T21:11:33.846Z,93.20
2022-10-01T21:14:12.054Z,93.30
2022-10-01T21:17:29.213Z,93.40
2022-10-01T21:20:07.588Z,93.50
2022-10-01T21:22:37.366Z,93.60
2022-10-01T21:25:18.314Z,93.60
2022-10-01T21:27:59.648Z,93.70
2022-10-01T21:30:52.316Z,93.80
2022-10-01T21:33:25.193Z,93.80
2022-10-01T21:36:13.378Z,93.90
2022-10-01T21:38:48.625Z,94.00
2022-10-01T21:41:48.724Z,94.10
2022-10-01T21:44:33.387Z,94.20
2022-10-01T21:47:32.093Z,94.30
2022-10-01T21:50:24.133Z,94.50
2022-10-01T21:52:57.985Z,94.60
2022-10-01T21:55:49.025Z,94.70
2022-10-01T21:58:56.081Z,94.80
2022-10-01T22:02:15.837Z,94.90
2022-10-01T22:04:59.877Z,95.00
2022-10-01T22:07:34.759Z,95.40
2022-10-01T22:10:09.471Z,95.20
2022-10-01T22:12:39.803Z,95.40
2022-10-01T22:15:38.944Z,95.60
2022-10-01T22:18:09.880Z,95.70
2022-10-01T22:20:46.083Z,95.80
2022-10-01T22:23:17.490Z,95.90
2022-10-01T22:26:00.548Z,96.00
2022-10-01T22:28:33.611Z,96.10
2022-10-01T22:31:02.942Z,96.30
2022-10-01T22:33:38.090Z,96.40
2022-10-01T22:36:21.927Z,96.60
2022-10-01T22:38:56.513Z,96.80
2022-10-01T22:41:33.805Z,96.80
2022-10-01T22:44:06.300Z,96.80
2022-10-01T22:47:00.742Z,96.60
2022-10-01T22:50:01.883Z,96.50
2022-10-01T22:52:27.961Z,96.40
2022-10-01T22:55:06.748Z,96.40
2022-10-01T22:57:56.772Z,96.40
2022-10-01T23:00:23.728Z,96.40
2022-10-01T23:03:17.363Z,96.30
2022-10-01T23:06:01.285Z,96.30
2022-10-01T23:09:07.463Z,96.40
2022-10-01T23:11:55.273Z,96.20
2022-10-01T23:14:30.668Z,96.00
2022-10-01T23:16:59.908Z,95.80
2022-10-01T23:19:32.040Z,95.80
2022-10-01T23:22:05.830Z,95.90
2022-10-01T23:24:41.166Z,96.00
2022-10-01T23:27:20.758Z,96.10
2022-10-01T23:30:11.174Z,96.10
2022-10-01T23:33:05.291Z,96.20
2022-10-01T23:36:04.792Z,96.30
2022-10-01T23:38:31.339Z,96.30
2022-10-01T23:41:40.200Z,96.40
2022-10-01T23:44:49.529Z,96.80
2022-10-01T23:47:23.966Z,96.60
2022-10-01T23:49:55.482Z,96.70
2022-10-01T23:52:47.654Z,96.60
2022-10-01T23:55:51.033Z,96.60
2022-10-01T23:58:20.970Z,96.50
