createdAt,value
2018-11-02T00:00:40.677Z,1.57
2018-11-02T00:03:10.612Z,1.20
2018-11-02T00:05:39.708Z,1.50
2018-11-02T00:08:09.921Z,1.40
2018-11-02T00:10:39.340Z,1.53
2018-11-02T00:13:08.412Z,1.30
2018-11-02T00:15:37.817Z,1.50
2018-11-02T00:18:06.953Z,1.30
2018-11-02T00:20:36.101Z,1.47
2018-11-02T00:23:05.832Z,1.40
2018-11-02T00:25:34.921Z,1.20
2018-11-02T00:28:04.097Z,1.23
2018-11-02T00:30:33.709Z,1.20
2018-11-02T00:33:04.169Z,1.13
2018-11-02T00:35:33.321Z,1.40
2018-11-02T00:38:02.517Z,1.27
2018-11-02T00:40:31.676Z,1.13
2018-11-02T00:43:00.857Z,1.20
2018-11-02T00:45:29.977Z,1.20
2018-11-02T00:47:59.129Z,1.40
2018-11-02T00:50:28.444Z,1.40
2018-11-02T00:52:57.548Z,1.40
2018-11-02T00:55:26.701Z,1.40
2018-11-02T00:57:55.805Z,1.50
2018-11-02T01:00:24.984Z,1.40
2018-11-02T01:02:54.149Z,1.30
2018-11-02T01:05:23.296Z,1.47
2018-11-02T01:07:52.472Z,1.40
2018-11-02T01:10:21.912Z,1.50
2018-11-02T01:12:51.049Z,1.70
2018-11-02T01:15:20.248Z,1.43
2018-11-02T01:17:49.424Z,1.47
2018-11-02T01:20:18.713Z,1.60
2018-11-02T01:22:47.825Z,1.40
2018-11-02T01:25:17.117Z,1.90
2018-11-02T01:27:46.265Z,1.40
2018-11-02T01:30:15.413Z,1.73
2018-11-02T01:32:44.608Z,1.57
2018-11-02T01:35:13.753Z,1.63
2018-11-02T01:37:42.902Z,1.43
2018-11-02T01:40:12.077Z,1.70
2018-11-02T01:42:41.277Z,1.60
2018-11-02T01:45:10.433Z,1.60
2018-11-02T01:47:39.841Z,1.70
2018-11-02T01:50:08.996Z,1.50
2018-11-02T01:52:38.200Z,1.50
2018-11-02T01:55:07.913Z,1.67
2018-11-02T01:57:37.345Z,1.63
2018-11-02T02:00:08.291Z,1.53
2018-11-02T02:02:37.462Z,1.77
2018-11-02T02:05:07.468Z,1.60
2018-11-02T02:07:36.632Z,1.63
2018-11-02T02:10:06.532Z,2.00
2018-11-02T02:12:36.096Z,1.60
2018-11-02T02:15:07.277Z,1.70
2018-11-02T02:17:36.981Z,1.90
2018-11-02T02:20:07.430Z,1.80
2018-11-02T02:22:36.561Z,2.20
2018-11-02T02:25:06.731Z,2.00
2018-11-02T02:27:37.009Z,1.90
2018-11-02T02:30:09.984Z,1.80
2018-11-02T02:32:39.329Z,1.97
2018-11-02T02:35:09.461Z,2.00
2018-11-02T02:37:40.065Z,2.27
2018-11-02T02:40:11.000Z,1.73
2018-11-02T02:42:41.915Z,2.07
2018-11-02T02:45:12.677Z,2.00
2018-11-02T02:47:41.904Z,2.03
2018-11-02T02:50:14.317Z,1.90
2018-11-02T02:52:44.121Z,2.10
2018-11-02T02:55:13.328Z,1.70
2018-11-02T02:57:42.551Z,1.93
2018-11-02T03:00:13.593Z,2.13
2018-11-02T03:02:43.461Z,2.00
2018-11-02T03:05:13.400Z,2.00
2018-11-02T03:07:42.925Z,2.50
2018-11-02T03:10:12.117Z,2.20
2018-11-02T03:12:42.368Z,2.20
2018-11-02T03:15:11.477Z,2.20
2018-11-02T03:17:41.049Z,2.10
2018-11-02T03:20:10.837Z,2.37
2018-11-02T03:22:40.493Z,2.00
2018-11-02T03:25:11.132Z,2.30
2018-11-02T03:27:40.783Z,2.50
2018-11-02T03:30:11.513Z,2.57
2018-11-02T03:32:40.985Z,2.10
2018-11-02T03:35:10.402Z,2.30
2018-11-02T03:37:39.589Z,2.90
2018-11-02T03:40:10.507Z,2.80
2018-11-02T03:42:40.941Z,3.03
2018-11-02T03:45:10.104Z,2.90
2018-11-02T03:47:39.273Z,3.40
2018-11-02T03:50:10.987Z,2.67
2018-11-02T03:52:41.289Z,2.40
2018-11-02T03:55:10.422Z,3.17
2018-11-02T03:57:40.146Z,3.13
2018-11-02T04:00:10.132Z,3.50
2018-11-02T04:02:39.715Z,3.00
2018-11-02T04:05:09.981Z,3.40
2018-11-02T04:07:39.162Z,3.03
2018-11-02T04:10:10.157Z,3.00
2018-11-02T04:12:39.482Z,3.13
2018-11-02T04:15:08.809Z,2.90
2018-11-02T04:17:38.506Z,2.90
2018-11-02T04:20:09.321Z,2.80
2018-11-02T04:22:38.468Z,2.67
2018-11-02T04:25:08.104Z,2.73
2018-11-02T04:27:37.277Z,2.60
2018-11-02T04:30:07.557Z,2.67
2018-11-02T04:32:36.705Z,2.67
2018-11-02T04:35:06.736Z,2.80
2018-11-02T04:37:35.900Z,2.63
2018-11-02T04:40:06.133Z,2.23
2018-11-02T04:42:35.277Z,2.43
2018-11-02T04:45:05.245Z,2.20
2018-11-02T04:47:34.364Z,2.50
2018-11-02T04:50:03.698Z,2.47
2018-11-02T04:52:32.816Z,2.40
2018-11-02T04:55:01.982Z,2.17
2018-11-02T04:57:31.206Z,2.80
2018-11-02T05:00:00.329Z,3.60
2018-11-02T05:02:29.453Z,3.37
2018-11-02T05:04:58.624Z,3.30
2018-11-02T05:07:27.793Z,2.47
2018-11-02T05:09:56.980Z,2.50
2018-11-02T05:12:26.093Z,2.53
2018-11-02T05:14:55.233Z,3.20
2018-11-02T05:17:24.328Z,3.20
2018-11-02T05:19:54.000Z,3.43
2018-11-02T05:22:23.124Z,3.07
2018-11-02T05:24:52.382Z,3.20
2018-11-02T05:27:21.836Z,2.87
2018-11-02T05:29:51.757Z,2.67
2018-11-02T05:32:20.960Z,3.83
2018-11-02T05:34:50.038Z,3.47
2018-11-02T05:37:19.204Z,3.30
2018-11-02T05:39:49.010Z,3.47
2018-11-02T05:42:18.376Z,3.17
2018-11-02T05:44:47.667Z,3.30
2018-11-02T05:47:16.854Z,2.90
2018-11-02T05:49:46.357Z,3.27
2018-11-02T05:52:15.504Z,3.30
2018-11-02T05:54:44.701Z,2.90
2018-11-02T05:57:13.816Z,3.67
2018-11-02T05:59:42.977Z,3.93
2018-11-02T06:02:12.192Z,4.30
2018-11-02T06:04:41.305Z,3.43
2018-11-02T06:07:10.529Z,3.37
2018-11-02T06:09:39.737Z,4.43
2018-11-02T06:12:08.889Z,4.87
2018-11-02T06:14:38.075Z,3.90
2018-11-02T06:17:07.421Z,3.90
2018-11-02T06:19:36.525Z,3.67
2018-11-02T06:22:05.643Z,3.20
2018-11-02T06:24:34.877Z,4.07
2018-11-02T06:27:04.516Z,3.40
2018-11-02T06:29:33.729Z,3.30
2018-11-02T06:32:03.445Z,3.60
2018-11-02T06:34:33.773Z,3.53
2018-11-02T06:37:02.913Z,3.83
2018-11-02T06:39:32.065Z,3.50
2018-11-02T06:42:01.970Z,3.50
2018-11-02T06:44:31.292Z,3.60
2018-11-02T06:47:00.525Z,3.57
2018-11-02T06:49:30.168Z,3.20
2018-11-02T06:51:59.330Z,3.30
2018-11-02T06:54:28.983Z,3.20
2018-11-02T06:56:58.069Z,4.80
2018-11-02T06:59:27.287Z,4.30
2018-11-02T07:01:56.360Z,3.50
2018-11-02T07:04:25.490Z,3.50
2018-11-02T07:06:54.677Z,2.50
2018-11-02T07:09:23.820Z,1.70
2018-11-02T07:11:52.950Z,2.00
2018-11-02T07:14:22.145Z,1.90
2018-11-02T07:16:51.322Z,1.97
2018-11-02T07:19:20.548Z,2.27
2018-11-02T07:21:49.624Z,2.40
2018-11-02T07:24:18.741Z,3.30
2018-11-02T07:26:48.073Z,2.67
2018-11-02T07:29:17.217Z,3.60
2018-11-02T07:31:46.481Z,3.20
2018-11-02T07:34:16.177Z,3.70
2018-11-02T07:36:45.221Z,2.90
2018-11-02T07:39:14.806Z,3.50
2018-11-02T07:41:43.937Z,3.60
2018-11-02T07:44:13.036Z,2.50
2018-11-02T07:46:42.138Z,2.40
2018-11-02T07:49:11.313Z,2.40
2018-11-02T07:51:40.480Z,2.45
2018-11-02T07:54:09.654Z,2.27
2018-11-02T07:56:39.443Z,2.75
2018-11-02T07:59:08.713Z,1.90
2018-11-02T08:01:38.277Z,2.10
2018-11-02T08:04:07.441Z,1.80
2018-11-02T08:06:36.621Z,1.92
2018-11-02T08:09:09.946Z,2.37
2018-11-02T08:11:39.134Z,1.80
2018-11-02T08:14:08.273Z,2.00
2018-11-02T08:16:37.420Z,1.92
2018-11-02T08:19:06.641Z,1.92
2018-11-02T08:21:35.732Z,1.60
2018-11-02T08:24:05.121Z,1.72
2018-11-02T08:26:34.212Z,2.00
2018-11-02T08:29:03.333Z,1.77
2018-11-02T08:31:32.539Z,1.77
2018-11-02T08:34:01.677Z,1.82
2018-11-02T08:36:30.905Z,1.62
2018-11-02T08:39:00.277Z,1.80
2018-11-02T08:41:29.422Z,1.85
2018-11-02T08:43:58.545Z,1.55
2018-11-02T08:46:28.865Z,1.77
2018-11-02T08:48:58.009Z,2.00
2018-11-02T08:51:27.196Z,1.90
2018-11-02T08:53:56.644Z,1.80
2018-11-02T08:56:25.813Z,1.72
2018-11-02T08:58:55.005Z,1.77
2018-11-02T09:01:24.105Z,1.77
2018-11-02T09:03:53.309Z,1.90
2018-11-02T09:06:23.092Z,2.22
2018-11-02T09:08:52.279Z,1.95
2018-11-02T09:11:21.462Z,1.60
2018-11-02T09:13:50.630Z,1.95
2018-11-02T09:16:20.036Z,1.62
2018-11-02T09:18:49.272Z,1.95
2018-11-02T09:21:18.265Z,1.67
2018-11-02T09:23:47.465Z,1.60
2018-11-02T09:26:16.912Z,1.60
2018-11-02T09:28:46.539Z,1.70
2018-11-02T09:31:15.855Z,2.00
2018-11-02T09:33:44.960Z,1.60
2018-11-02T09:36:14.121Z,1.62
2018-11-02T09:38:43.277Z,1.75
2018-11-02T09:41:12.413Z,1.80
2018-11-02T09:43:41.697Z,1.90
2018-11-02T09:46:10.869Z,1.72
2018-11-02T09:48:40.037Z,1.60
2018-11-02T09:51:09.733Z,1.60
2018-11-02T09:53:38.954Z,1.70
2018-11-02T09:56:08.685Z,1.55
2018-11-02T09:58:37.882Z,1.30
2018-11-02T10:01:07.846Z,1.45
2018-11-02T10:03:37.029Z,1.40
2018-11-02T10:06:06.501Z,1.52
2018-11-02T10:08:35.701Z,1.50
2018-11-02T10:11:04.894Z,1.30
2018-11-02T10:13:34.095Z,1.60
2018-11-02T10:16:04.452Z,1.57
2018-11-02T10:18:33.744Z,1.50
2018-11-02T10:21:02.925Z,1.50
2018-11-02T10:23:32.033Z,1.82
2018-11-02T10:26:01.234Z,1.37
2018-11-02T10:28:30.441Z,1.30
2018-11-02T10:31:00.253Z,1.70
2018-11-02T10:33:29.552Z,1.37
2018-11-02T10:35:58.924Z,1.60
2018-11-02T10:38:28.465Z,1.50
2018-11-02T10:40:58.989Z,1.80
2018-11-02T10:43:30.457Z,1.75
2018-11-02T10:46:01.919Z,1.90
2018-11-02T10:48:31.099Z,1.70
2018-11-02T10:51:00.216Z,1.87
2018-11-02T10:53:29.381Z,2.00
2018-11-02T10:55:58.641Z,1.85
2018-11-02T10:58:27.825Z,1.82
2018-11-02T11:01:02.380Z,1.60
2018-11-02T11:03:31.349Z,1.67
2018-11-02T11:06:00.492Z,1.75
2018-11-02T11:08:29.665Z,1.92
2018-11-02T11:10:58.842Z,2.00
2018-11-02T11:13:28.463Z,1.90
2018-11-02T11:15:57.544Z,2.10
2018-11-02T11:18:26.934Z,2.08
2018-11-02T11:20:56.054Z,2.10
2018-11-02T11:23:25.156Z,2.40
2018-11-02T11:25:54.281Z,2.00
2018-11-02T11:28:23.472Z,2.12
2018-11-02T11:30:52.717Z,2.40
2018-11-02T11:33:21.883Z,1.80
2018-11-02T11:35:51.106Z,1.92
2018-11-02T11:38:20.256Z,1.82
2018-11-02T11:40:49.352Z,1.90
2018-11-02T11:43:18.978Z,2.10
2018-11-02T11:45:48.165Z,2.30
2018-11-02T11:48:17.289Z,2.10
2018-11-02T11:50:46.485Z,2.10
2018-11-02T11:53:15.682Z,2.12
2018-11-02T11:55:44.868Z,1.95
2018-11-02T11:58:14.017Z,1.90
2018-11-02T12:00:44.301Z,2.10
2018-11-02T12:03:13.573Z,1.92
2018-11-02T12:05:43.753Z,1.70
2018-11-02T12:08:12.914Z,2.58
2018-11-02T12:10:42.072Z,2.10
2018-11-02T12:13:11.602Z,2.20
2018-11-02T12:15:40.812Z,2.02
2018-11-02T12:18:10.112Z,2.02
2018-11-02T12:20:39.244Z,1.92
2018-11-02T12:23:08.789Z,1.95
2018-11-02T12:25:37.931Z,2.17
2018-11-02T12:28:07.908Z,1.95
2018-11-02T12:30:37.130Z,1.90
2018-11-02T12:33:06.657Z,1.98
2018-11-02T12:35:36.241Z,1.90
2018-11-02T12:38:05.473Z,2.17
2018-11-02T12:40:34.645Z,1.70
2018-11-02T12:43:03.862Z,1.92
2018-11-02T12:45:34.361Z,2.08
2018-11-02T12:48:03.567Z,1.75
2018-11-02T12:50:32.749Z,2.15
2018-11-02T12:53:01.809Z,2.40
2018-11-02T12:55:31.001Z,2.10
2018-11-02T12:58:00.137Z,2.30
2018-11-02T13:00:29.533Z,2.10
2018-11-02T13:02:58.959Z,2.35
2018-11-02T13:05:28.209Z,2.00
2018-11-02T13:07:57.409Z,2.30
2018-11-02T13:10:26.537Z,2.33
2018-11-02T13:12:55.734Z,1.90
2018-11-02T13:15:25.367Z,2.00
2018-11-02T13:17:54.538Z,2.00
2018-11-02T13:20:23.942Z,2.05
2018-11-02T13:22:53.026Z,2.08
2018-11-02T13:25:23.088Z,1.92
2018-11-02T13:27:52.765Z,2.10
2018-11-02T13:30:21.996Z,2.20
2018-11-02T13:32:51.053Z,2.60
2018-11-02T13:35:21.223Z,2.67
2018-11-02T13:37:51.005Z,3.08
2018-11-02T13:40:20.285Z,3.20
2018-11-02T13:42:49.520Z,2.87
2018-11-02T13:45:19.445Z,3.30
2018-11-02T13:47:48.644Z,3.30
2018-11-02T13:50:18.308Z,3.40
2018-11-02T13:52:47.409Z,2.95
2018-11-02T13:55:16.561Z,3.33
2018-11-02T13:57:45.747Z,3.25
2018-11-02T14:00:16.875Z,3.40
2018-11-02T14:02:46.056Z,3.22
2018-11-02T14:05:16.532Z,3.52
2018-11-02T14:07:45.696Z,3.77
2018-11-02T14:10:14.981Z,3.10
2018-11-02T14:12:44.141Z,3.40
2018-11-02T14:15:14.604Z,3.35
2018-11-02T14:17:44.160Z,3.42
2018-11-02T14:20:14.281Z,3.58
2018-11-02T14:22:43.444Z,3.40
2018-11-02T14:25:14.952Z,3.52
2018-11-02T14:27:44.413Z,3.60
2018-11-02T14:30:16.885Z,3.20
2018-11-02T14:32:46.859Z,3.40
2018-11-02T14:35:15.969Z,3.80
2018-11-02T14:37:45.129Z,3.60
2018-11-02T14:40:14.233Z,3.60
2018-11-02T14:42:43.798Z,3.35
2018-11-02T14:45:15.805Z,3.22
2018-11-02T14:47:46.053Z,3.55
2018-11-02T14:50:15.361Z,3.27
2018-11-02T14:52:44.516Z,3.60
2018-11-02T14:55:13.649Z,3.52
2018-11-02T14:57:43.035Z,3.75
2018-11-02T15:00:12.633Z,3.37
2018-11-02T15:02:42.397Z,4.03
2018-11-02T15:05:13.028Z,4.08
2018-11-02T15:07:43.088Z,3.27
2018-11-02T15:10:12.291Z,3.83
2018-11-02T15:12:41.514Z,3.73
2018-11-02T15:15:10.820Z,3.50
2018-11-02T15:17:40.601Z,3.60
2018-11-02T15:20:12.723Z,3.67
2018-11-02T15:22:42.269Z,3.42
2018-11-02T15:25:11.476Z,3.50
2018-11-02T15:27:40.569Z,3.20
2018-11-02T15:30:12.657Z,3.40
2018-11-02T15:32:42.944Z,3.20
2018-11-02T15:35:12.568Z,3.50
2018-11-02T15:37:42.844Z,3.10
2018-11-02T15:40:13.241Z,3.00
2018-11-02T15:42:42.828Z,2.77
2018-11-02T15:45:14.650Z,3.17
2018-11-02T15:47:44.649Z,2.97
2018-11-02T15:50:14.228Z,2.90
2018-11-02T15:52:43.417Z,3.00
2018-11-02T15:55:12.885Z,3.30
2018-11-02T15:57:41.988Z,3.50
2018-11-02T16:00:19.449Z,3.50
2018-11-02T16:02:50.104Z,3.20
2018-11-02T16:05:19.420Z,3.17
2018-11-02T16:07:48.609Z,3.53
2018-11-02T16:10:18.225Z,3.40
2018-11-02T16:12:47.429Z,3.33
2018-11-02T16:15:16.737Z,3.10
2018-11-02T16:17:45.929Z,3.47
2018-11-02T16:20:16.205Z,3.60
2018-11-02T16:22:46.433Z,3.23
2018-11-02T16:25:15.649Z,3.73
2018-11-02T16:27:44.881Z,3.70
2018-11-02T16:30:14.331Z,3.40
2018-11-02T16:32:43.361Z,3.37
2018-11-02T16:35:12.825Z,3.27
2018-11-02T16:37:42.772Z,3.53
2018-11-02T16:40:14.556Z,3.33
2018-11-02T16:42:44.391Z,3.27
2018-11-02T16:45:14.269Z,2.90
2018-11-02T16:47:44.131Z,3.77
2018-11-02T16:50:14.361Z,4.70
2018-11-02T16:52:44.778Z,4.80
2018-11-02T16:55:13.933Z,4.03
2018-11-02T16:57:43.250Z,4.67
2018-11-02T17:00:15.473Z,4.63
2018-11-02T17:02:46.229Z,4.40
2018-11-02T17:05:15.805Z,4.37
2018-11-02T17:07:45.004Z,4.50
2018-11-02T17:10:15.366Z,4.30
2018-11-02T17:12:45.252Z,3.67
2018-11-02T17:15:15.355Z,3.17
2018-11-02T17:17:44.586Z,3.40
2018-11-02T17:20:14.959Z,3.93
2018-11-02T17:22:45.409Z,4.50
2018-11-02T17:25:14.907Z,3.90
2018-11-02T17:27:44.245Z,3.90
2018-11-02T17:30:15.977Z,3.67
2018-11-02T17:32:45.117Z,3.80
2018-11-02T17:35:14.177Z,3.77
2018-11-02T17:37:43.397Z,3.63
2018-11-02T17:40:13.853Z,3.67
2018-11-02T17:42:43.783Z,3.60
2018-11-02T17:45:13.084Z,3.50
2018-11-02T17:47:43.908Z,3.40
2018-11-02T17:50:14.384Z,3.80
2018-11-02T17:52:44.728Z,3.20
2018-11-02T17:55:13.906Z,3.50
2018-11-02T17:57:43.084Z,3.40
2018-11-02T18:00:13.526Z,3.80
2018-11-02T18:02:42.624Z,3.47
2018-11-02T18:05:12.240Z,3.93
2018-11-02T18:07:41.436Z,3.50
2018-11-02T18:10:12.318Z,4.00
2018-11-02T18:12:41.490Z,3.87
2018-11-02T18:15:11.732Z,3.73
2018-11-02T18:17:40.905Z,3.80
2018-11-02T18:20:12.892Z,4.90
2018-11-02T18:22:42.346Z,4.50
2018-11-02T18:25:11.597Z,3.93
2018-11-02T18:27:41.409Z,4.20
2018-11-02T18:30:12.008Z,3.50
2018-11-02T18:32:41.673Z,3.97
2018-11-02T18:35:11.311Z,4.30
2018-11-02T18:37:41.345Z,4.00
2018-11-02T18:40:12.688Z,4.57
2018-11-02T18:42:42.264Z,4.33
2018-11-02T18:45:13.081Z,4.70
2018-11-02T18:47:46.758Z,4.07
2018-11-02T18:50:17.581Z,3.63
2018-11-02T18:52:47.753Z,3.80
2018-11-02T18:55:17.200Z,3.87
2018-11-02T18:57:46.505Z,3.87
2018-11-02T19:00:15.986Z,4.00
2018-11-02T19:02:45.144Z,4.17
2018-11-02T19:05:16.351Z,3.93
2018-11-02T19:07:45.693Z,4.20
2018-11-02T19:10:14.852Z,3.90
2018-11-02T19:12:44.685Z,4.20
2018-11-02T19:15:19.166Z,4.50
2018-11-02T19:17:48.333Z,4.20
2018-11-02T19:20:17.565Z,4.40
2018-11-02T19:22:46.681Z,4.57
2018-11-02T19:25:16.576Z,4.30
2018-11-02T19:27:46.438Z,4.50
2018-11-02T19:30:16.188Z,5.00
2018-11-02T19:32:45.361Z,4.30
2018-11-02T19:35:15.107Z,4.93
2018-11-02T19:37:44.613Z,4.60
2018-11-02T19:40:15.005Z,4.60
2018-11-02T19:42:44.304Z,4.40
2018-11-02T19:45:13.819Z,4.50
2018-11-02T19:47:48.369Z,3.80
2018-11-02T19:50:19.117Z,3.50
2018-11-02T19:52:48.265Z,3.30
2018-11-02T19:55:17.534Z,3.73
2018-11-02T19:57:46.636Z,3.57
2018-11-02T20:00:16.701Z,4.23
2018-11-02T20:02:46.399Z,3.40
2018-11-02T20:05:17.640Z,3.90
2018-11-02T20:07:47.205Z,3.70
2018-11-02T20:10:17.709Z,3.30
2018-11-02T20:12:47.589Z,3.30
2018-11-02T20:15:17.395Z,3.40
2018-11-02T20:17:46.638Z,3.30
2018-11-02T20:20:16.712Z,3.27
2018-11-02T20:22:45.991Z,3.60
2018-11-02T20:25:16.780Z,2.73
2018-11-02T20:27:45.960Z,3.10
2018-11-02T20:30:16.822Z,3.20
2018-11-02T20:32:46.195Z,3.67
2018-11-02T20:35:15.610Z,3.50
2018-11-02T20:37:44.723Z,3.37
2018-11-02T20:40:16.556Z,3.67
2018-11-02T20:42:45.881Z,3.60
2018-11-02T20:45:15.591Z,3.80
2018-11-02T20:47:53.015Z,4.07
2018-11-02T20:50:22.156Z,3.77
2018-11-02T20:52:51.801Z,3.40
2018-11-02T20:55:21.189Z,3.70
2018-11-02T20:57:50.309Z,3.80
2018-11-02T21:00:22.448Z,3.77
2018-11-02T21:02:51.814Z,3.30
2018-11-02T21:05:21.842Z,3.57
2018-11-02T21:07:51.632Z,3.50
2018-11-02T21:10:21.503Z,3.10
2018-11-02T21:12:50.793Z,3.70
2018-11-02T21:15:22.127Z,3.30
2018-11-02T21:17:51.834Z,3.47
2018-11-02T21:20:22.297Z,3.90
2018-11-02T21:22:51.787Z,3.93
2018-11-02T21:25:20.960Z,3.73
2018-11-02T21:27:50.910Z,4.17
2018-11-02T21:30:23.296Z,3.70
2018-11-02T21:32:53.237Z,3.07
2018-11-02T21:35:23.101Z,2.97
2018-11-02T21:37:52.521Z,3.20
2018-11-02T21:40:22.790Z,3.70
2018-11-02T21:42:51.944Z,3.47
2018-11-02T21:45:22.401Z,3.10
2018-11-02T21:47:52.218Z,3.73
2018-11-02T21:50:21.521Z,3.67
2018-11-02T21:52:50.661Z,3.40
2018-11-02T21:55:19.770Z,3.50
2018-11-02T21:57:49.464Z,3.40
2018-11-02T22:00:20.271Z,3.73
2018-11-02T22:02:49.972Z,3.73
2018-11-02T22:05:19.169Z,3.77
2018-11-02T22:07:49.236Z,4.20
2018-11-02T22:10:18.793Z,4.00
2018-11-02T22:12:48.497Z,3.77
2018-11-02T22:15:18.068Z,3.33
2018-11-02T22:17:47.201Z,4.00
2018-11-02T22:20:17.013Z,3.83
2018-11-02T22:22:46.465Z,3.80
2018-11-02T22:25:16.068Z,4.50
2018-11-02T22:27:45.220Z,4.67
2018-11-02T22:30:15.676Z,4.47
2018-11-02T22:32:44.910Z,4.53
2018-11-02T22:35:14.703Z,4.97
2018-11-02T22:37:44.370Z,4.10
2018-11-02T22:40:14.166Z,3.73
2018-11-02T22:42:43.878Z,4.57
2018-11-02T22:45:14.129Z,4.63
2018-11-02T22:47:47.405Z,4.30
2018-11-02T22:50:16.698Z,4.40
2018-11-02T22:52:45.945Z,4.20
2018-11-02T22:55:15.557Z,5.03
2018-11-02T22:57:44.744Z,4.57
2018-11-02T23:00:16.633Z,4.63
2018-11-02T23:02:46.662Z,4.90
2018-11-02T23:05:16.487Z,5.40
2018-11-02T23:07:45.935Z,5.20
2018-11-02T23:10:15.045Z,5.87
2018-11-02T23:12:44.204Z,5.07
2018-11-02T23:15:13.697Z,5.60
2018-11-02T23:17:43.078Z,5.47
2018-11-02T23:20:13.780Z,5.00
2018-11-02T23:22:43.137Z,5.90
2018-11-02T23:25:12.789Z,5.13
2018-11-02T23:27:43.216Z,4.90
2018-11-02T23:30:12.805Z,4.90
2018-11-02T23:32:42.017Z,5.10
2018-11-02T23:35:11.196Z,4.97
2018-11-02T23:37:40.397Z,4.93
2018-11-02T23:40:11.013Z,5.20
2018-11-02T23:42:40.406Z,4.97
2018-11-02T23:45:11.034Z,4.93
2018-11-02T23:47:44.329Z,5.03
2018-11-02T23:50:13.504Z,5.37
2018-11-02T23:52:42.636Z,5.03
2018-11-02T23:55:11.756Z,4.90
2018-11-02T23:57:40.963Z,5.10
